Timestamp,02/11/2024 11:08:23
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2752.1125
218.2508,2811.2417
218.442,2868.7625
218.6332,2932.9333
218.8244,2997.0208
219.0156,3062.6833
219.2067,3133.9833
219.3979,3204.2833
219.589,3278.7208
219.7801,3353.6708
219.9712,3433.4208
220.1623,3514.95
220.3533,3600.0875
220.5444,3684.4708
220.7354,3773.0208
220.9264,3862.8833
221.1174,3962.6208
221.3083,4060.625
221.4993,4154.8625
221.6902,4251.7333
221.8812,4358.3375
222.0721,4467.4208
222.263,4575.8292
222.4538,4691.0917
222.6447,4806.2583
222.8355,4926.9125
223.0264,5044.9542
223.2172,5167.4417
223.408,5295.7917
223.5987,5425.2958
223.7895,5559.1792
223.9802,5696.975
224.1709,5832.9125
224.3616,5975.3458
224.5524,6123.1375
224.743,6272.4875
224.9337,6416.6667
225.1243,6577.5125
225.315,6733.2583
225.5056,6883.025
225.6962,7046.975
225.8867,7213.025
226.0773,7376.8625
226.2678,7548.1875
226.4584,7719.7958
226.6489,7895.15
226.8394,8063.5292
227.0298,8246.6833
227.2203,8432.9833
227.4108,8637.2
227.6012,8829.2875
227.7916,9017.5417
227.982,9209.3167
228.1723,9404.8958
228.3627,9608.7542
228.5531,9808.2875
228.7434,10010.2
228.9337,10219.8833
229.124,10437.725
229.3143,10657.8542
229.5045,10892.25
229.6948,11127.6167
229.885,11362.1083
230.0752,11604.5458
230.2654,11848.5083
230.4556,12088.6708
230.6457,12329.9708
230.8358,12570.2333
231.026,12817.7125
231.2161,13059.0917
231.4062,13308.7292
231.5963,13554.5333
231.7863,13805.5167
231.9764,14079.9083
232.1664,14352.1875
232.3564,14632.1958
232.5464,14905.3667
232.7364,15185.1125
232.9263,15453.025
233.1163,15740.1583
233.3062,16031.6042
233.4961,16339.2125
233.686,16630.75
233.8758,16897.6208
234.0657,17164.5792
234.2555,17460.8125
234.4454,17759.9375
234.6352,18053.9542
234.825,18346.3542
235.0147,18627.8083
235.2045,18916.6625
235.3942,19207.5167
235.5839,19500.0333
235.7737,19786.4542
235.9633,20074.3333
236.153,20394.0333
236.3427,20698.7917
236.5323,20994.1125
236.7219,21287.325
236.9115,21545.5042
237.1011,21823.5208
237.2907,22136.8292
237.4803,22438.825
237.6698,22721.2542
237.8593,23022.6625
238.0488,23318.5583
238.2383,23617.7542
238.4278,23910.8333
238.6172,24229.7833
238.8066,24527.1
238.9961,24826.4208
239.1855,25146.8667
239.3748,25437.2542
239.5642,25715.9333
239.7536,26020.3875
239.9429,26310.725
240.1322,26573.15
240.3215,26858.2458
240.5108,27146.5083
240.7001,27445.4375
240.8893,27728.4708
241.0786,28004.5333
241.2677,28272.7083
241.457,28585.5708
241.6461,28812.3167
241.8353,29049.8167
242.0244,29294.6958
242.2136,29537.3667
242.4027,29799.8875
242.5918,30043.9958
242.7809,30274.6208
242.9699,30407.4958
243.159,30585.8083
243.348,30898.8208
243.537,31214.1667
243.726,31473.5917
243.915,31697.3417
244.1039,31926.0792
244.2929,32048.1417
244.4818,32157.0125
244.6707,32399.775
244.8596,32722.0
245.0485,33010.6917
245.2373,33287.925
245.4262,33551.4
245.615,33780.1917
245.8038,33964.0917
245.9926,34195.2708
246.1814,34393.6083
246.3701,34404.5417
246.5589,34478.1
246.7476,34714.6042
246.9363,35035.3625
247.1249,35288.8667
247.3136,35538.0083
247.5023,35753.8708
247.6909,36001.9708
247.8795,36211.9792
248.0681,36432.05
248.2567,36639.6125
248.4453,36833.0917
248.6338,37023.0125
248.8224,37076.6583
249.0109,37009.6125
249.1994,37188.2292
249.3878,37456.625
249.5763,37700.4417
249.7648,37904.0708
249.9532,38105.2458
250.1416,38349.9125
250.33,38577.75
250.5183,38792.8292
250.7067,38949.925
250.8951,39096.8583
251.0834,39230.5708
251.2717,39382.1875
251.46,39506.1417
251.6483,39626.7833
251.8365,39678.25
252.0247,39631.1542
252.213,39776.2292
252.4012,39957.1917
252.5894,40180.9333
252.7775,40323.7375
252.9657,40459.4625
253.1538,40635.975
253.3419,40771.4458
253.53,40868.3583
253.7181,40979.55
253.9062,41092.2167
254.0942,41187.375
254.2823,41260.1333
254.4703,41326.9792
254.6583,41416.3375
254.8463,41498.9417
255.0342,41538.25
255.2222,41576.4625
255.4101,41562.7667
255.598,41527.5667
255.7859,41639.9875
255.9738,41789.125
256.1616,41939.2167
256.3495,42093.6375
256.5373,42211.1792
256.7251,42386.2833
256.9129,42487.0792
257.1006,42561.6417
257.2884,42678.0125
257.4761,42800.8292
257.6638,42873.1417
257.8515,42898.0125
258.0392,42945.6
258.2269,42985.7625
258.4146,43024.9375
258.6022,43087.2292
258.7898,43081.5875
258.9774,43101.1708
259.165,43168.7625
259.3525,43213.4583
259.5401,43216.5458
259.7276,43289.6292
259.9151,43360.8625
260.1026,43408.4625
260.2901,43482.2083
260.4776,43546.0042
260.665,43669.4458
260.8524,43771.975
261.0398,43870.6333
261.2272,43909.9458
261.4146,43902.6125
261.6019,43942.875
261.7893,43999.9583
261.9766,44029.7458
262.1639,44083.3625
262.3512,44068.9958
262.5384,44059.3208
262.7257,44063.1458
262.9129,44092.5792
263.1001,44093.1625
263.2873,44167.5417
263.4745,44203.9
263.6617,44125.4125
263.8488,44146.55
264.0359,44181.3875
264.2231,44193.7583
264.4101,44217.2875
264.5972,44245.3917
264.7842,44264.325
264.9713,44268.1458
265.1583,44256.9375
265.3453,44270.8583
265.5323,44296.0542
265.7193,44329.0375
265.9062,44391.7208
266.0931,44403.0167
266.2801,44389.7375
266.4669,44437.8583
266.6538,44473.3792
266.8407,44525.5875
267.0276,44488.2417
267.2143,44466.1208
267.4012,44492.4708
267.588,44425.725
267.7747,44425.2042
267.9615,44434.8833
268.1482,44423.4333
268.3349,44429.625
268.5217,44413.9083
268.7083,44364.2875
268.895,44351.2625
269.0817,44390.975
269.2682,44377.4417
269.4549,44321.4458
269.6415,44230.5542
269.8281,44211.875
270.0146,44251.6375
270.2012,44272.3292
270.3877,44298.375
270.5742,44291.7708
270.7607,44287.2792
270.9472,44283.1667
271.1336,44270.1167
271.32,44242.3542
271.5065,44215.6583
271.6929,44210.4333
271.8792,44241.85
272.0656,44244.05
272.252,44262.8875
272.4383,44275.7917
272.6246,44261.1083
272.8109,44245.925
272.9972,44327.1333
273.1835,44368.1375
273.3697,44398.8917
273.5559,44423.5042
273.7421,44437.8167
273.9283,44434.0292
274.1145,44447.825
274.3007,44456.55
274.4868,44488.3458
274.6729,44563.6542
274.859,44589.2417
275.0451,44603.9125
275.2311,44508.675
275.4172,44548.1458
275.6032,44591.5417
275.7892,44645.5083
275.9752,44671.5208
276.1612,44719.2667
276.3472,44684.1875
276.5331,44687.9917
276.719,44707.2833
276.9049,44729.9875
277.0908,44704.4208
277.2767,44719.6708
277.4625,44761.2375
277.6484,44766.7708
277.8342,44752.5083
278.02,44774.3083
278.2057,44838.9958
278.3915,44915.4333
278.5772,44944.1625
278.763,44924.9292
278.9487,44995.2833
279.1343,45063.9333
279.32,45077.425
279.5057,45051.8
279.6913,44968.1875
279.877,44974.0125
280.0625,44991.1292
280.2481,44958.3208
280.4337,44937.8375
280.6192,45022.9792
280.8048,45101.2667
280.9903,45087.4083
281.1758,45063.7875
281.3612,45031.4333
281.5467,45048.4083
281.7321,45123.775
281.9175,45172.45
282.1029,45189.8292
282.2884,45212.5917
282.4737,45180.3417
282.6591,45161.6458
282.8444,45187.725
283.0297,45206.675
283.215,45243.8875
283.4002,45275.8667
283.5855,45249.9875
283.7707,45181.9708
283.956,45193.1292
284.1412,45204.9333
284.3264,45268.4917
284.5115,45363.7
284.6967,45426.2625
284.8818,45424.3667
285.0669,45387.3083
285.252,45426.1167
285.4371,45484.675
285.6222,45472.7292
285.8072,45478.4458
285.9922,45498.7208
286.1772,45564.6833
286.3622,45642.7667
286.5472,45635.4083
286.7321,45608.65
286.9171,45695.0292
287.102,45741.8917
287.2869,45832.0417
287.4717,45946.8375
287.6566,45994.5292
287.8415,46043.1792
288.0263,46066.8875
288.2111,46024.9833
288.3959,45985.1708
288.5806,46027.1958
288.7654,46096.7
288.9501,46253.3583
289.1348,46316.7333
289.3195,46361.8
289.5042,46431.875
289.6889,46532.5375
289.8735,46504.4208
290.0581,46521.0833
290.2428,46494.1
290.4273,46556.3333
290.6119,46666.3125
290.7965,46716.3375
290.981,46772.8375
291.1655,46810.2583
291.35,46746.9708
291.5345,46722.9875
291.719,46776.8125
291.9034,46858.2292
292.0878,46980.7958
292.2722,47023.1042
292.4566,47030.3125
292.641,47104.625
292.8253,47152.1792
293.0096,47179.0833
293.194,47256.2
293.3783,47315.5625
293.5626,47408.9333
293.7468,47481.0542
293.9311,47548.7625
294.1153,47523.0042
294.2995,47439.85
294.4837,47409.9833
294.6678,47410.9833
294.852,47435.725
295.0361,47519.0
295.2202,47585.9708
295.4043,47686.1042
295.5884,47723.775
295.7725,47781.3958
295.9565,47817.1667
296.1405,47780.0083
296.3246,47804.1417
296.5085,47932.825
296.6925,48058.7792
296.8764,48109.5667
297.0603,48137.3292
297.2443,48162.2083
297.4282,48163.4
297.612,48154.1875
297.7959,48161.6125
297.9797,48197.2208
298.1635,48191.75
298.3474,48328.2083
298.5311,48446.9125
298.7149,48436.6
298.8987,48403.8167
299.0823,48423.9458
299.2661,48398.2875
299.4498,48320.8833
299.6334,48379.4708
299.8171,48455.4333
300.0007,48498.2458
300.1843,48558.6167
300.368,48597.8917
300.5515,48613.2583
300.7351,48645.5958
300.9186,48679.0583
301.1021,48684.575
301.2857,48742.0583
301.4691,48783.0125
301.6526,48878.8708
301.8361,48878.7125
302.0195,48881.0167
302.2029,48922.7458
302.3863,48983.4125
302.5697,48981.6958
302.753,49057.5792
302.9364,49158.3583
303.1197,49275.2917
303.303,49311.8042
303.4863,49294.5083
303.6696,49219.9542
303.8528,49194.8708
304.036,49215.4
304.2192,49304.8708
304.4024,49341.8833
304.5856,49328.3583
304.7688,49371.4417
304.9519,49437.6083
305.135,49460.7708
305.3181,49482.0
305.5012,49517.6917
305.6842,49598.2792
305.8673,49648.3583
306.0504,49638.9875
306.2333,49565.5083
306.4163,49605.2958
306.5993,49609.4125
306.7822,49670.575
306.9652,49735.1833
307.1481,49720.7833
307.331,49732.6917
307.5139,49741.2792
307.6967,49736.1875
307.8796,49753.3583
308.0624,49799.6292
308.2452,49775.325
308.428,49767.975
308.6107,49816.4417
308.7935,49809.9958
308.9762,49824.3833
309.1589,49861.5167
309.3416,49891.7708
309.5243,49906.1292
309.7069,49943.625
309.8896,49937.9333
310.0721,49955.4792
310.2548,49997.0875
310.4373,50034.4958
310.6199,50111.1375
310.8024,50116.4625
310.985,50151.7125
311.1674,50101.8667
311.3499,50054.3708
311.5324,50112.5875
311.7148,50224.0542
311.8973,50206.5708
312.0797,50224.5
312.2621,50285.1083
312.4445,50259.1125
312.6268,50250.6458
312.8091,50308.775
312.9915,50259.7875
313.1738,50269.4
313.356,50233.7
313.5383,50212.5417
313.7206,50245.7917
313.9027,50212.7083
314.085,50234.0708
314.2672,50267.7458
314.4493,50315.5833
314.6314,50381.0875
314.8136,50440.0375
314.9957,50414.4583
315.1778,50375.8333
315.3598,50411.3167
315.5419,50452.6958
315.724,50493.0708
315.9059,50502.6792
316.088,50507.375
316.2699,50588.2583
316.4519,50638.925
316.6338,50604.3417
316.8157,50517.9667
316.9977,50526.1375
317.1795,50605.1042
317.3614,50700.5958
317.5432,50763.7458
317.7251,50792.0708
317.9069,50695.9417
318.0887,50670.2042
318.2704,50623.2708
318.4522,50651.5667
318.6339,50730.7042
318.8156,50857.6
318.9973,50851.9375
319.179,50909.1708
319.3607,50978.8458
319.5423,51040.4042
319.7239,51052.7083
319.9055,51032.4583
320.0871,51055.7042
320.2687,51078.0417
320.4502,51077.8
320.6317,51018.3833
320.8132,51078.1917
320.9947,51129.4417
321.1761,51185.6417
321.3576,51194.7125
321.5391,51198.4042
321.7205,51236.9542
321.9019,51268.2583
322.0832,51254.9542
322.2646,51254.0708
322.4459,51255.5833
322.6272,51247.4333
322.8085,51244.2667
322.9898,51255.4458
323.1711,51243.3917
323.3523,51234.1542
323.5335,51220.7708
323.7147,51355.275
323.8959,51518.9208
324.0771,51594.6
324.2582,51606.0458
324.4393,51628.9875
324.6204,51683.05
324.8015,51703.7875
324.9826,51791.3125
325.1637,51916.7667
325.3447,51911.5
325.5257,51916.5625
325.7067,51897.3458
325.8877,51763.3167
326.0686,51714.7125
326.2496,51759.925
326.4305,51735.4708
326.6114,51790.2625
326.7922,51855.5708
326.9731,51907.8583
327.1539,51946.0042
327.3347,52015.1833
327.5155,52066.925
327.6963,52170.4792
327.8771,52185.2083
328.0578,52072.2667
328.2385,51928.5625
328.4193,51946.1333
328.5999,51959.1042
328.7806,51947.7083
328.9613,51983.7167
329.1419,51990.175
329.3225,52042.1583
329.5031,52024.9292
329.6837,51996.9917
329.8642,51971.6
330.0447,51956.7125
330.2252,51937.375
330.4057,51886.8125
330.5862,51884.6125
330.7667,51921.2542
330.9471,51961.0167
331.1275,52072.6625
331.3079,52131.1167
331.4883,52251.05
331.6687,52231.3625
331.849,52046.8542
332.0293,51950.075
332.2096,51911.4208
332.3899,51929.0958
332.5702,52015.7458
332.7504,52092.1
332.9306,52180.9833
333.1108,52126.7167
333.291,52034.0417
333.4712,52030.525
333.6514,52072.2042
333.8315,52058.2667
334.0116,52071.3333
334.1917,52134.5917
334.3717,52207.3875
334.5518,52235.975
334.7318,52155.4958
334.9119,52135.2167
335.0918,52184.9792
335.2718,52228.8208
335.4518,52256.7917
335.6317,52299.6083
335.8116,52371.1833
335.9915,52293.0583
336.1714,52139.5583
336.3513,52122.1667
336.5311,52166.7167
336.7109,52270.075
336.8907,52306.7292
337.0705,52132.6333
337.2502,51957.05
337.43,51903.6292
337.6097,51846.425
337.7894,51841.4583
337.9691,51873.2667
338.1488,51920.1583
338.3284,51966.525
338.508,52093.7458
338.6877,52216.7125
338.8672,52214.4958
339.0468,52140.8333
339.2263,52094.6208
339.4059,52450.5333
339.5854,52822.95
339.7649,52378.4583
339.9443,52157.2625
340.1238,52074.5917
340.3032,52075.9917
340.4826,52095.9625
340.662,51991.325
340.8414,51894.7625
341.0207,51917.4333
341.2001,51935.3583
341.3794,51923.6375
341.5587,51994.5917
341.738,52039.2875
341.9172,52050.9667
342.0965,52035.1042
342.2757,51903.2375
342.4549,51740.6208
342.6341,51760.4958
342.8132,51800.9125
342.9923,52002.2
343.1715,52189.1292
343.3506,52168.7375
343.5296,51908.3667
343.7087,51809.5958
343.8878,51740.6417
344.0668,51734.6042
344.2458,51738.5667
344.4248,51642.7958
344.6037,51614.1083
344.7827,51657.8167
344.9616,51640.4792
345.1405,51644.825
345.3194,51643.8625
345.4982,51571.9125
345.6771,51503.2875
345.8559,51501.9458
346.0347,51491.075
346.2135,51461.6083
346.3923,51445.2125
346.571,51375.9917
346.7498,51341.1083
346.9285,51428.0167
347.1071,51367.4833
347.2859,51257.0875
347.4645,51303.1542
347.6431,51355.2833
347.8217,51371.9833
348.0003,51283.4417
348.1789,51267.8333
348.3574,51245.525
348.5359,51178.2
348.7145,51100.9458
348.893,51117.3417
349.0714,51123.8042
349.2499,51008.9167
349.4283,50911.8042
349.6068,50799.6958
349.7852,50762.4917
349.9635,50804.575
350.1419,50791.6125
350.3202,50741.3625
350.4985,50636.9333
350.6768,50543.2583
350.8551,50498.3625
351.0334,50469.1083
351.2116,50438.3208
351.3898,50445.1542
351.568,50366.5833
351.7462,50367.8708
351.9243,50322.5667
352.1025,50237.3125
352.2806,50153.6958
352.4587,50126.7375
352.6368,50063.2083
352.8148,49966.8292
352.9929,49926.9542
353.1709,49966.3208
353.3489,49968.0458
353.5268,49895.925
353.7048,49816.5375
353.8828,49771.15
354.0607,49686.7833
354.2386,49679.0667
354.4165,49641.0333
354.5943,49585.9292
354.7722,49568.7208
354.95,49658.3875
355.1278,49640.3
355.3056,49511.9583
355.4833,49329.5417
355.6611,49177.9833
355.8388,49064.5083
356.0165,49026.7208
356.1942,49063.875
356.3719,49135.8458
356.5495,49081.6292
356.7271,49009.9625
356.9047,48962.9625
357.0823,48947.2458
357.2599,48984.2125
357.4374,48919.4708
357.6149,48773.9583
357.7924,48647.3958
357.9699,48642.5458
358.1474,48577.4167
358.3248,48443.8333
358.5023,48400.1167
358.6797,48273.3292
358.8571,48212.0208
359.0344,48158.65
359.2118,48062.1375
359.3891,48081.3917
359.5664,47955.95
359.7437,47924.3167
359.9209,47893.8208
360.0982,47762.6875
360.2754,47575.6
360.4526,47628.8417
360.6298,47603.5125
360.807,47548.1542
360.9841,47536.4042
361.1613,47605.3917
361.3383,47902.3375
361.5154,47844.9292
361.6925,47882.9125
361.8695,47755.8917
362.0466,47583.2292
362.2236,47376.6333
362.4005,47184.0333
362.5775,46956.9
362.7545,46844.7542
362.9314,46727.9583
363.1083,46809.8792
363.2852,47349.1
363.462,47294.3458
363.6389,47049.6833
363.8157,46798.5917
363.9925,46529.875
364.1693,46392.3833
364.346,46262.2625
364.5228,46363.5
364.6996,46596.5167
364.8762,46598.5625
365.0529,46680.6
365.2296,46881.1625
365.4062,46692.275
365.5829,46614.9292
365.7595,46613.4708
365.9361,46510.1625
366.1126,46455.0125
366.2892,47591.0417
366.4657,49077.0958
366.6422,49327.575
366.8186,48404.1375
366.9951,48213.3208
367.1716,47528.0708
367.348,48432.4333
367.5244,48748.9167
367.7008,47799.0167
367.8772,47143.4125
368.0535,47257.075
368.2298,49163.2542
368.4061,50304.2917
368.5824,49300.4125
368.7586,48433.6083
368.9349,47881.7042
369.1111,46753.6167
369.2873,46076.0542
369.4635,46002.6125
369.6396,45903.7208
369.8158,45966.8917
369.9919,46674.9333
370.168,47782.9375
370.3441,47612.1458
370.5202,46596.2042
370.6962,45922.5292
370.8722,45539.3125
371.0482,45473.0167
371.2242,45662.3
371.4002,46178.95
371.5761,46285.325
371.752,45962.5958
371.9279,46021.4458
372.1038,46079.9833
372.2796,45896.5958
372.4555,45852.4917
372.6313,45835.1583
372.8071,45570.725
372.9829,45520.1208
373.1586,45894.75
373.3344,45849.3083
373.5101,45444.3292
373.6858,45392.9875
373.8615,45202.3167
374.0371,45423.4458
374.2127,45857.0917
374.3884,45540.6
374.564,45294.375
374.7395,45180.3
374.9151,45171.8542
375.0906,45881.0083
375.2661,46484.825
375.4416,45902.9167
375.6171,45907.0375
375.7925,46025.0708
375.968,46052.8625
376.1434,45852.9417
376.3188,45841.8083
376.4941,45823.0667
376.6695,45916.8208
376.8448,46110.6917
377.0201,46421.3708
377.1954,46664.75
377.3707,46398.0792
377.5459,46704.75
377.7212,47380.9
377.8964,48420.0458
378.0715,48601.4125
378.2467,48262.925
378.4218,47675.1083
378.597,46784.5583
378.7721,46738.6125
378.9472,46889.3375
379.1222,48832.3333
379.2973,49131.6375
379.4723,49736.3125
379.6473,52696.0375
379.8223,53356.9917
379.9972,50872.775
380.1722,49664.2708
380.3471,49444.825
380.522,47813.3208
380.6969,47057.9292
380.8717,47360.8083
381.0466,46972.7458
381.2214,47613.0
381.3962,48022.0
381.571,47399.7875
381.7457,47039.35
381.9204,47153.3583
382.0952,46904.4
382.2699,47373.6958
382.4445,48086.3708
382.6192,48694.6042
382.7938,49360.3458
382.9685,49912.6167
383.1431,49184.8333
383.3176,47906.125
383.4922,47255.1625
383.6667,47649.5
383.8412,47362.4375
384.0157,47097.9333
384.1902,47332.4875
384.3646,47190.2833
384.5391,47315.7667
384.7134,48354.5708
384.8878,50433.7542
385.0622,51562.5167
385.2365,49609.775
385.4109,48285.4417
385.5852,48016.5667
385.7594,49704.1042
385.9337,52808.0125
386.1079,54141.2125
386.2822,55629.8125
386.4564,54694.5083
386.6306,51832.7542
386.8047,52497.1667
386.9789,53734.1958
387.153,55711.7042
387.3271,55632.1875
387.5012,52916.8375
387.6752,52945.6708
387.8492,54280.2208
388.0233,53766.6
388.1972,51183.6458
388.3712,50809.8667
388.5452,50908.125
388.7191,51997.4167
388.893,55074.2708
389.0669,54094.1125
389.2408,49614.975
389.4146,47673.0375
389.5884,46575.0417
389.7623,46683.8292
389.9361,46982.3625
390.1098,46697.5292
390.2835,46772.1167
390.4573,46654.0542
390.631,46655.1542
390.8047,46970.9208
390.9784,47164.6333
391.152,46735.9833
391.3256,46632.0333
391.4992,46502.8875
391.6728,46718.5542
391.8464,47812.6375
392.0199,47696.2708
392.1934,46923.0208
392.3669,47296.8292
392.5403,48148.5917
392.7138,49028.3333
392.8873,49675.3083
393.0607,49022.7417
393.2341,48738.4542
393.4074,48837.4292
393.5808,48160.6208
393.7542,48229.3458
393.9274,48379.7125
394.1007,47888.225
394.274,49453.6583
394.4472,50358.8458
394.6205,51676.0667
394.7937,52667.8917
394.9668,52878.8875
395.14,51938.8042
395.3131,49283.7542
395.4863,47861.975
395.6594,47817.3333
395.8325,47521.9792
396.0055,48292.2667
396.1786,48895.9375
396.3516,49554.2208
396.5246,48373.3333
396.6975,47097.5292
396.8705,47549.6
397.0434,49411.2792
397.2163,48332.7833
397.3892,47793.8
397.5621,48333.9542
397.735,49492.6792
397.9077,50607.7625
398.0806,50404.1667
398.2534,51969.9667
398.4261,52249.8417
398.5989,50309.8375
398.7716,50894.4
398.9443,52237.5542
399.117,55820.3458
399.2896,56040.0
399.4623,52712.3917
399.6349,51247.9833
399.8075,51369.2958
399.9801,49181.175
400.1526,48200.1208
400.3252,47647.45
400.4977,47757.2875
400.6702,48446.2208
400.8427,46796.2708
401.0151,46256.1583
401.1875,45381.6333
401.36,45205.1833
401.5323,44917.7125
401.7047,44514.5917
401.877,44977.4083
402.0494,45373.4875
402.2216,46240.3875
402.394,46177.6792
402.5662,46479.5958
402.7385,48836.3167
402.9107,48540.5792
403.0829,47021.2833
403.2551,46348.7917
403.4272,45805.6458
403.5994,45866.5875
403.7715,46212.2917
403.9436,46755.6125
404.1156,46625.275
