Timestamp,02/11/2024 00:54:18
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2720.7458
218.2508,2778.2417
218.442,2836.7208
218.6332,2900.9542
218.8244,2965.4917
219.0156,3028.8792
219.2067,3099.65
219.3979,3170.6542
219.589,3243.075
219.7801,3317.3542
219.9712,3395.2
220.1623,3474.8625
220.3533,3560.5375
220.5444,3645.4625
220.7354,3734.8458
220.9264,3823.8417
221.1174,3920.075
221.3083,4018.0208
221.4993,4112.7542
221.6902,4206.3708
221.8812,4313.5125
222.0721,4421.8458
222.263,4527.8
222.4538,4642.3792
222.6447,4757.4583
222.8355,4873.8917
223.0264,4996.9792
223.2172,5116.6542
223.408,5243.8792
223.5987,5373.5542
223.7895,5502.0
223.9802,5642.25
224.1709,5775.5792
224.3616,5916.7792
224.5524,6061.3458
224.743,6208.1667
224.9337,6353.3042
225.1243,6513.8875
225.315,6667.0417
225.5056,6815.2458
225.6962,6979.9792
225.8867,7143.9917
226.0773,7307.6375
226.2678,7472.9958
226.4584,7642.8292
226.6489,7818.5667
226.8394,7985.225
227.0298,8165.1417
227.2203,8356.3417
227.4108,8553.7708
227.6012,8748.6833
227.7916,8932.1875
227.982,9122.9917
228.1723,9313.6167
228.3627,9515.2125
228.5531,9715.1167
228.7434,9915.2458
228.9337,10122.7708
229.124,10340.0042
229.3143,10554.9708
229.5045,10788.6333
229.6948,11019.5167
229.885,11257.0875
230.0752,11498.5708
230.2654,11737.9917
230.4556,11973.2625
230.6457,12214.9542
230.8358,12451.5833
231.026,12691.1458
231.2161,12935.9917
231.4062,13186.9833
231.5963,13426.2375
231.7863,13675.8458
231.9764,13946.875
232.1664,14220.9125
232.3564,14500.4208
232.5464,14772.0292
232.7364,15044.7
232.9263,15309.4
233.1163,15593.5
233.3062,15881.9
233.4961,16193.2917
233.686,16477.8833
233.8758,16739.3667
234.0657,17008.7917
234.2555,17306.4833
234.4454,17598.0583
234.6352,17887.7583
234.825,18181.8833
235.0147,18459.1042
235.2045,18748.3833
235.3942,19035.55
235.5839,19330.7542
235.7737,19614.1667
235.9633,19896.2667
236.153,20211.5042
236.3427,20517.7417
236.5323,20810.0958
236.7219,21094.7542
236.9115,21353.6083
237.1011,21629.8625
237.2907,21936.9292
237.4803,22238.9625
237.6698,22527.3
237.8593,22819.0583
238.0488,23117.0333
238.2383,23411.2542
238.4278,23698.6167
238.6172,24016.2833
238.8066,24313.7208
238.9961,24610.1
239.1855,24926.5792
239.3748,25213.2667
239.5642,25500.4542
239.7536,25791.5
239.9429,26083.3958
240.1322,26342.5458
240.3215,26626.1958
240.5108,26914.0917
240.7001,27209.9583
240.8893,27490.8042
241.0786,27764.0292
241.2677,28023.8792
241.457,28329.6792
241.6461,28564.725
241.8353,28805.0292
242.0244,29048.7625
242.2136,29289.225
242.4027,29547.075
242.5918,29789.5083
242.7809,30019.4208
242.9699,30161.9167
243.159,30333.2375
243.348,30646.8125
243.537,30956.2958
243.726,31214.2833
243.915,31448.25
244.1039,31661.7083
244.2929,31799.3958
244.4818,31904.1125
244.6707,32143.35
244.8596,32455.2625
245.0485,32745.95
245.2373,33022.9875
245.4262,33286.9417
245.615,33510.9083
245.8038,33699.0375
245.9926,33927.5667
246.1814,34131.4667
246.3701,34154.2458
246.5589,34219.8458
246.7476,34454.1375
246.9363,34761.4375
247.1249,35015.1917
247.3136,35264.6875
247.5023,35487.8083
247.6909,35728.15
247.8795,35935.7958
248.0681,36162.2417
248.2567,36366.9333
248.4453,36564.6583
248.6338,36745.95
248.8224,36808.4833
249.0109,36746.0417
249.1994,36914.5125
249.3878,37193.9458
249.5763,37427.6708
249.7648,37634.6167
249.9532,37832.6208
250.1416,38069.7
250.33,38295.8167
250.5183,38514.4542
250.7067,38668.0167
250.8951,38818.7208
251.0834,38958.7125
251.2717,39101.6583
251.46,39233.9417
251.6483,39350.3958
251.8365,39414.1625
252.0247,39369.6625
252.213,39498.3458
252.4012,39681.7625
252.5894,39908.4417
252.7775,40049.8083
252.9657,40180.3792
253.1538,40368.5833
253.3419,40494.7167
253.53,40589.725
253.7181,40702.1042
253.9062,40823.4042
254.0942,40914.2958
254.2823,40982.5458
254.4703,41059.7292
254.6583,41136.35
254.8463,41228.4583
255.0342,41262.4375
255.2222,41302.8917
255.4101,41297.0167
255.598,41257.2792
255.7859,41362.9917
255.9738,41520.0667
256.1616,41670.1958
256.3495,41826.725
256.5373,41943.525
256.7251,42115.85
256.9129,42215.3292
257.1006,42295.65
257.2884,42406.4583
257.4761,42529.65
257.6638,42600.025
257.8515,42618.0792
258.0392,42678.6625
258.2269,42713.9958
258.4146,42759.9292
258.6022,42813.8167
258.7898,42815.3792
258.9774,42834.2875
259.165,42896.6
259.3525,42932.8333
259.5401,42941.9208
259.7276,43017.1708
259.9151,43080.2375
260.1026,43129.8958
260.2901,43201.5208
260.4776,43272.625
260.665,43395.6667
260.8524,43496.9
261.0398,43594.0
261.2272,43625.7042
261.4146,43617.4917
261.6019,43658.2542
261.7893,43721.3208
261.9766,43752.3167
262.1639,43804.3583
262.3512,43784.9375
262.5384,43780.2958
262.7257,43785.1958
262.9129,43802.7208
263.1001,43810.6708
263.2873,43882.175
263.4745,43911.9792
263.6617,43837.475
263.8488,43851.3417
264.0359,43891.5292
264.2231,43905.6
264.4101,43924.3833
264.5972,43950.4917
264.7842,43971.075
264.9713,43971.275
265.1583,43959.7083
265.3453,43973.2083
265.5323,44005.4083
265.7193,44031.8208
265.9062,44095.4458
266.0931,44108.7792
266.2801,44098.725
266.4669,44144.45
266.6538,44185.6875
266.8407,44226.1333
267.0276,44195.6917
267.2143,44163.25
267.4012,44195.175
267.588,44132.8208
267.7747,44129.7125
267.9615,44141.7
268.1482,44126.5
268.3349,44139.4542
268.5217,44122.6125
268.7083,44070.5708
268.895,44051.3083
269.0817,44086.2917
269.2682,44083.2292
269.4549,44023.5292
269.6415,43936.0083
269.8281,43912.8333
270.0146,43954.3917
270.2012,43973.4583
270.3877,44001.2458
270.5742,43998.1167
270.7607,43992.2708
270.9472,43984.7875
271.1336,43967.9583
271.32,43944.0458
271.5065,43917.4792
271.6929,43907.5458
271.8792,43946.8875
272.0656,43946.5375
272.252,43969.1458
272.4383,43979.8208
272.6246,43958.6458
272.8109,43957.4708
272.9972,44030.3917
273.1835,44080.8625
273.3697,44105.8542
273.5559,44123.5708
273.7421,44145.0125
273.9283,44145.05
274.1145,44143.3208
274.3007,44151.475
274.4868,44188.7292
274.6729,44262.7417
274.859,44290.0667
275.0451,44302.5625
275.2311,44212.2208
275.4172,44246.5417
275.6032,44294.4125
275.7892,44347.05
275.9752,44368.6792
276.1612,44418.0542
276.3472,44388.1792
276.5331,44394.8583
276.719,44412.9625
276.9049,44423.7625
277.0908,44405.6417
277.2767,44417.6667
277.4625,44458.8
277.6484,44461.2333
277.8342,44446.0667
278.02,44471.2083
278.2057,44532.8833
278.3915,44615.2083
278.5772,44638.9042
278.763,44619.35
278.9487,44696.1625
279.1343,44771.0708
279.32,44777.3333
279.5057,44752.8375
279.6913,44668.4125
279.877,44674.3125
280.0625,44694.9417
280.2481,44665.3708
280.4337,44641.8042
280.6192,44723.1417
280.8048,44797.9917
280.9903,44787.9542
281.1758,44766.8583
281.3612,44730.3917
281.5467,44744.5708
281.7321,44827.8542
281.9175,44876.375
282.1029,44894.9125
282.2884,44923.6667
282.4737,44890.5292
282.6591,44865.5083
282.8444,44897.9875
283.0297,44920.4667
283.215,44956.5708
283.4002,44983.8167
283.5855,44963.6333
283.7707,44889.6
283.956,44904.2458
284.1412,44919.0542
284.3264,44978.475
284.5115,45073.5917
284.6967,45142.5333
284.8818,45127.4
285.0669,45092.6833
285.252,45140.8833
285.4371,45196.8667
285.6222,45182.1458
285.8072,45189.6958
285.9922,45202.8208
286.1772,45273.7083
286.3622,45350.35
286.5472,45345.0792
286.7321,45317.8583
286.9171,45407.9833
287.102,45459.5333
287.2869,45543.425
287.4717,45665.7042
287.6566,45706.0833
287.8415,45757.65
288.0263,45784.7208
288.2111,45740.2792
288.3959,45691.4375
288.5806,45742.6625
288.7654,45807.5583
288.9501,45966.1708
289.1348,46030.9875
289.3195,46073.0208
289.5042,46144.55
289.6889,46253.5125
289.8735,46220.7833
290.0581,46235.85
290.2428,46205.7417
290.4273,46260.3292
290.6119,46373.6708
290.7965,46418.5458
290.981,46475.0542
291.1655,46518.4625
291.35,46453.3208
291.5345,46435.3292
291.719,46496.6167
291.9034,46567.1458
292.0878,46690.8583
292.2722,46735.8042
292.4566,46747.4458
292.641,46825.8375
292.8253,46881.6667
293.0096,46898.325
293.194,46967.8208
293.3783,47031.6417
293.5626,47129.0208
293.7468,47196.6083
293.9311,47260.875
294.1153,47241.7583
294.2995,47154.9542
294.4837,47137.4333
294.6678,47120.9875
294.852,47146.7
295.0361,47229.2125
295.2202,47308.3708
295.4043,47403.9583
295.5884,47438.1583
295.7725,47486.225
295.9565,47522.6417
296.1405,47488.7958
296.3246,47517.2333
296.5085,47648.0417
296.6925,47775.3958
296.8764,47828.9958
297.0603,47852.6375
297.2443,47880.3375
297.4282,47873.8167
297.612,47867.5292
297.7959,47871.475
297.9797,47905.4125
298.1635,47897.1125
298.3474,48041.2375
298.5311,48159.5792
298.7149,48145.5625
298.8987,48109.9417
299.0823,48124.5208
299.2661,48106.375
299.4498,48023.6417
299.6334,48093.7625
299.8171,48171.4958
300.0007,48216.5375
300.1843,48264.85
300.368,48303.7167
300.5515,48316.925
300.7351,48350.9042
300.9186,48391.025
301.1021,48395.0958
301.2857,48453.625
301.4691,48505.9958
301.6526,48596.3708
301.8361,48593.8375
302.0195,48593.3167
302.2029,48630.7917
302.3863,48690.5167
302.5697,48691.0375
302.753,48771.375
302.9364,48862.2042
303.1197,48986.3167
303.303,49023.7417
303.4863,49007.2792
303.6696,48924.5042
303.8528,48899.1375
304.036,48921.425
304.2192,49010.65
304.4024,49052.3583
304.5856,49042.1417
304.7688,49087.5458
304.9519,49145.4792
305.135,49171.6792
305.3181,49193.9708
305.5012,49229.1667
305.6842,49312.9083
305.8673,49362.1875
306.0504,49350.8875
306.2333,49276.1833
306.4163,49308.9167
306.5993,49320.5875
306.7822,49380.5042
306.9652,49449.1833
307.1481,49435.025
307.331,49444.6292
307.5139,49455.3333
307.6967,49450.8458
307.8796,49455.6042
308.0624,49500.1542
308.2452,49475.7042
308.428,49468.9417
308.6107,49520.6375
308.7935,49517.3333
308.9762,49534.6333
309.1589,49577.8958
309.3416,49602.6458
309.5243,49618.6958
309.7069,49651.9583
309.8896,49641.825
310.0721,49660.5208
310.2548,49706.3583
310.4373,49737.0458
310.6199,49816.4833
310.8024,49819.8208
310.985,49854.3458
311.1674,49804.2875
311.3499,49756.1625
311.5324,49811.675
311.7148,49915.95
311.8973,49901.2333
312.0797,49925.8
312.2621,49990.2917
312.4445,49961.8583
312.6268,49955.5958
312.8091,50004.8875
312.9915,49963.5833
313.1738,49964.2083
313.356,49934.75
313.5383,49911.6375
313.7206,49946.8083
313.9027,49909.5542
314.085,49927.925
314.2672,49963.2875
314.4493,50020.525
314.6314,50084.8583
314.8136,50144.3708
314.9957,50113.2708
315.1778,50070.65
315.3598,50105.9167
315.5419,50153.85
315.724,50185.0542
315.9059,50203.5667
316.088,50208.7167
316.2699,50283.65
316.4519,50325.3833
316.6338,50287.9167
316.8157,50195.1542
316.9977,50198.9833
317.1795,50284.225
317.3614,50367.6833
317.5432,50437.1917
317.7251,50462.8583
317.9069,50381.3083
318.0887,50348.325
318.2704,50301.9792
318.4522,50339.2042
318.6339,50402.425
318.8156,50531.1792
318.9973,50530.3958
319.179,50579.6917
319.3607,50657.0583
319.5423,50720.225
319.7239,50730.9542
319.9055,50712.5625
320.0871,50736.6958
320.2687,50756.3625
320.4502,50748.425
320.6317,50683.9458
320.8132,50743.6708
320.9947,50807.15
321.1761,50861.375
321.3576,50877.7958
321.5391,50876.9667
321.7205,50922.3833
321.9019,50940.2167
322.0832,50923.4625
322.2646,50918.7125
322.4459,50929.9375
322.6272,50919.9917
322.8085,50923.2833
322.9898,50933.1167
323.1711,50911.9458
323.3523,50908.075
323.5335,50897.7083
323.7147,51028.475
323.8959,51186.5208
324.0771,51263.9292
324.2582,51261.5667
324.4393,51288.4333
324.6204,51335.8042
324.8015,51363.4333
324.9826,51452.3708
325.1637,51580.0667
325.3447,51584.7375
325.5257,51579.1542
325.7067,51550.025
325.8877,51401.7083
326.0686,51337.9333
326.2496,51377.8583
326.4305,51367.125
326.6114,51429.625
326.7922,51499.125
326.9731,51571.3208
327.1539,51614.8333
327.3347,51680.15
327.5155,51730.8792
327.6963,51829.6
327.8771,51834.1208
328.0578,51716.1083
328.2385,51561.7583
328.4193,51574.1125
328.5999,51602.45
328.7806,51590.1333
328.9613,51634.8875
329.1419,51645.3708
329.3225,51692.9792
329.5031,51660.3667
329.6837,51626.8708
329.8642,51597.9125
330.0447,51578.6833
330.2252,51563.6625
330.4057,51536.6458
330.5862,51520.0583
330.7667,51545.675
330.9471,51573.6583
331.1275,51678.7875
331.3079,51730.8833
331.4883,51861.5208
331.6687,51869.0333
331.849,51669.5542
332.0293,51556.2167
332.2096,51529.2167
332.3899,51571.9917
332.5702,51655.2625
332.7504,51729.4667
332.9306,51806.7292
333.1108,51754.3833
333.291,51658.5042
333.4712,51653.8542
333.6514,51697.0375
333.8315,51686.3375
334.0116,51699.8583
334.1917,51764.0708
334.3717,51833.9667
334.5518,51859.9208
334.7318,51778.9208
334.9119,51767.175
335.0918,51803.5417
335.2718,51852.2167
335.4518,51871.7917
335.6317,51902.0708
335.8116,51985.6
335.9915,51938.8042
336.1714,51780.725
336.3513,51746.4083
336.5311,51792.9583
336.7109,51902.4167
336.8907,51943.275
337.0705,51783.9333
337.2502,51592.125
337.43,51532.7375
337.6097,51451.2083
337.7894,51458.1417
337.9691,51495.3
338.1488,51548.375
338.3284,51592.5
338.508,51706.2417
338.6877,51822.2
338.8672,51836.2375
339.0468,51759.6792
339.2263,51709.4583
339.4059,52030.3708
339.5854,52436.8667
339.7649,52034.3042
339.9443,51732.4667
340.1238,51663.6542
340.3032,51681.6917
340.4826,51702.0083
340.662,51598.9417
340.8414,51499.475
341.0207,51520.4667
341.2001,51544.9667
341.3794,51535.6333
341.5587,51616.4708
341.738,51657.7542
341.9172,51657.6458
342.0965,51644.8958
342.2757,51517.0917
342.4549,51342.4542
342.6341,51369.6625
342.8132,51406.0375
342.9923,51590.2917
343.1715,51786.15
343.3506,51792.05
343.5296,51523.0625
343.7087,51395.5833
343.8878,51349.4208
344.0668,51364.3625
344.2458,51369.1542
344.4248,51271.5375
344.6037,51243.3708
344.7827,51277.3125
344.9616,51241.2042
345.1405,51250.8708
345.3194,51251.225
345.4982,51179.5125
345.6771,51116.1958
345.8559,51115.425
346.0347,51120.5167
346.2135,51085.9042
346.3923,51062.85
346.571,51000.1
346.7498,50957.025
346.9285,51031.1667
347.1071,50970.9792
347.2859,50866.2208
347.4645,50927.6792
347.6431,50984.1875
347.8217,50984.9167
348.0003,50901.5542
348.1789,50888.6375
348.3574,50866.2458
348.5359,50797.2333
348.7145,50702.7667
348.893,50739.3667
349.0714,50753.6542
349.2499,50634.0208
349.4283,50535.8708
349.6068,50424.2625
349.7852,50389.8667
349.9635,50415.2708
350.1419,50407.6833
350.3202,50353.5417
350.4985,50241.4583
350.6768,50153.3458
350.8551,50100.0042
351.0334,50084.6708
351.2116,50063.5667
351.3898,50085.15
351.568,50003.5458
351.7462,49983.8583
351.9243,49949.275
352.1025,49864.8375
352.2806,49783.0625
352.4587,49764.3792
352.6368,49707.2667
352.8148,49600.2625
352.9929,49540.2167
353.1709,49589.2708
353.3489,49588.7583
353.5268,49507.7542
353.7048,49430.8958
353.8828,49381.5458
354.0607,49302.7625
354.2386,49298.8042
354.4165,49240.8917
354.5943,49200.4208
354.7722,49191.7208
354.95,49274.5667
355.1278,49268.775
355.3056,49143.3333
355.4833,48965.4125
355.6611,48800.1917
355.8388,48681.5208
356.0165,48637.1292
356.1942,48682.7625
356.3719,48760.775
356.5495,48722.5375
356.7271,48655.025
356.9047,48624.9083
357.0823,48620.5833
357.2599,48631.2875
357.4374,48568.0292
357.6149,48416.825
357.7924,48286.4625
357.9699,48287.5167
358.1474,48241.2833
358.3248,48108.025
358.5023,48057.5458
358.6797,47950.4958
358.8571,47868.825
359.0344,47811.7542
359.2118,47708.9542
359.3891,47719.8833
359.5664,47602.6917
359.7437,47551.1583
359.9209,47511.6708
360.0982,47399.7917
360.2754,47216.4167
360.4526,47269.9542
360.6298,47260.8875
360.807,47209.85
360.9841,47190.1417
361.1613,47246.5917
361.3383,47552.7792
361.5154,47521.5083
361.6925,47525.075
361.8695,47431.15
362.0466,47248.3167
362.2236,47030.8917
362.4005,46829.0708
362.5775,46600.6625
362.7545,46473.1625
362.9314,46365.5667
363.1083,46459.8583
363.2852,46967.4125
363.462,46997.6583
363.6389,46715.4417
363.8157,46442.2833
363.9925,46155.2167
364.1693,46018.05
364.346,45909.65
364.5228,46007.6417
364.6996,46241.0375
364.8762,46267.6125
365.0529,46323.6917
365.2296,46510.8958
365.4062,46369.5667
365.5829,46230.3667
365.7595,46219.9958
365.9361,46157.9917
366.1126,46064.3333
366.2892,47098.2042
366.4657,48684.1083
366.6422,49110.0083
366.8186,48080.6917
366.9951,47799.9833
367.1716,47150.25
367.348,47915.6375
367.5244,48466.7583
367.7008,47502.8375
367.8772,46781.8292
368.0535,46790.8875
368.2298,48665.8667
368.4061,49990.05
368.5824,49186.9333
368.7586,48046.8208
368.9349,47461.4
369.1111,46434.0542
369.2873,45669.5958
369.4635,45564.3958
369.6396,45531.6833
369.8158,45585.8417
369.9919,46235.6458
370.168,47336.6792
370.3441,47378.9875
370.5202,46281.9375
370.6962,45506.6125
370.8722,45128.8167
371.0482,45091.9917
371.2242,45274.0708
371.4002,45769.7292
371.5761,45943.7958
371.752,45609.4708
371.9279,45635.875
372.1038,45736.1333
372.2796,45599.3083
372.4555,45479.1958
372.6313,45478.8542
372.8071,45233.9292
372.9829,45130.4708
373.1586,45482.4208
373.3344,45562.8792
373.5101,45138.5625
373.6858,45047.775
373.8615,44850.4333
374.0371,45024.125
374.2127,45468.1167
374.3884,45246.6625
374.564,44955.9958
374.7395,44824.4292
374.9151,44837.475
375.0906,45483.1958
375.2661,46166.6625
375.4416,45621.4
375.6171,45477.6667
375.7925,45612.8708
375.968,45704.6792
376.1434,45519.4333
376.3188,45461.8708
376.4941,45444.1333
376.6695,45546.8958
376.8448,45728.5708
377.0201,46050.3042
377.1954,46311.5458
377.3707,46031.3958
377.5459,46261.9667
377.7212,46924.1417
377.8964,47989.1625
378.0715,48303.325
378.2467,47892.6417
378.4218,47275.125
378.597,46383.2042
378.7721,46265.5875
378.9472,46469.125
379.1222,48286.775
379.2973,48933.2292
379.4723,49319.325
379.6473,52009.8833
379.8223,53259.1958
379.9972,50745.0792
380.1722,49124.0333
380.3471,48863.6708
380.522,47506.025
380.6969,46574.2292
380.8717,46795.7833
381.0466,46616.0458
381.2214,47089.0458
381.3962,47654.4167
381.571,47045.1625
381.7457,46625.2792
381.9204,46668.3333
382.0952,46551.6458
382.2699,46867.7583
382.4445,47667.6167
382.6192,48272.1625
382.7938,48953.4042
382.9685,49537.7458
383.1431,48862.7333
383.3176,47544.3625
383.4922,46742.3
383.6667,47119.4875
383.8412,47027.8792
384.0157,46698.9375
384.1902,46856.6625
384.3646,46770.2167
384.5391,46814.4917
384.7134,47826.3792
384.8878,49832.5208
385.0622,51285.1958
385.2365,49447.4125
385.4109,47748.2333
385.5852,47427.0542
385.7594,49018.1917
385.9337,52331.7167
386.1079,53845.5208
386.2822,55221.025
386.4564,54488.3333
386.6306,51383.1667
386.8047,51688.1292
386.9789,53094.8375
387.153,55182.1208
387.3271,55492.4
387.5012,52530.1625
387.6752,52199.3833
387.8492,53529.8292
388.0233,53557.5083
388.1972,50846.8917
388.3712,50122.25
388.5452,50239.1417
388.7191,51441.775
388.893,54379.6833
389.0669,54118.3333
389.2408,49352.1167
389.4146,46909.8042
389.5884,45861.5583
389.7623,46049.925
389.9361,46533.3875
390.1098,46249.5375
390.2835,46237.7667
390.4573,46143.2542
390.631,46147.725
390.8047,46426.5333
390.9784,46659.2625
391.152,46241.8667
391.3256,46046.4292
391.4992,45953.4833
391.6728,46125.7375
391.8464,47204.8417
392.0199,47284.625
392.1934,46494.6833
392.3669,46639.9458
392.5403,47580.4458
392.7138,48507.4
392.8873,49255.7333
393.0607,48664.6917
393.2341,48272.3792
393.4074,48372.3583
393.5808,47772.2917
393.7542,47733.95
393.9274,47921.0292
394.1007,47400.7042
394.274,48801.7542
394.4472,49887.0375
394.6205,51199.475
394.7937,52165.5375
394.9668,52421.1167
395.14,51543.0292
395.3131,48865.6292
395.4863,47126.9708
395.6594,47081.6875
395.8325,47006.0792
396.0055,47678.2333
396.1786,48420.1417
396.3516,49079.6458
396.5246,48060.4083
396.6975,46695.9542
396.8705,46875.9583
397.0434,48955.0208
397.2163,48131.7542
397.3892,47382.3958
397.5621,47668.6167
397.735,48915.225
397.9077,50117.4417
398.0806,50041.8375
398.2534,51132.0542
398.4261,51974.4667
398.5989,49774.3458
398.7716,50246.6083
398.9443,51389.05
399.117,55267.4875
399.2896,55724.3625
399.4623,52481.35
399.6349,50350.3083
399.8075,50581.8833
399.9801,48692.8375
400.1526,47608.8125
400.3252,46898.4542
400.4977,47085.8708
400.6702,47943.3167
400.8427,46364.1833
401.0151,45629.1333
401.1875,44712.325
401.36,44533.1292
401.5323,44360.4167
401.7047,43901.5167
401.877,44323.2833
402.0494,44768.1792
402.2216,45631.2625
402.394,45662.1292
402.5662,45820.3792
402.7385,48140.0125
402.9107,48166.7417
403.0829,46559.9
403.2551,45671.5583
403.4272,45088.5542
403.5994,45285.4875
403.7715,45566.9792
403.9436,46226.3583
404.1156,46017.4042
