Timestamp,02/11/2024 04:07:17
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2707.3167
218.2508,2763.8333
218.442,2820.9583
218.6332,2885.7833
218.8244,2945.4333
219.0156,3013.1958
219.2067,3082.2625
219.3979,3151.9708
219.589,3224.9458
219.7801,3296.7667
219.9712,3374.4167
220.1623,3455.7333
220.3533,3538.6125
220.5444,3625.0958
220.7354,3710.4458
220.9264,3798.9583
221.1174,3895.6083
221.3083,3991.6
221.4993,4085.4583
221.6902,4181.4792
221.8812,4285.8958
222.0721,4393.0083
222.263,4499.7292
222.4538,4609.5375
222.6447,4727.3708
222.8355,4844.5333
223.0264,4961.275
223.2172,5081.625
223.408,5207.2583
223.5987,5335.6667
223.7895,5467.775
223.9802,5600.7
224.1709,5735.0833
224.3616,5876.6625
224.5524,6019.9333
224.743,6166.1
224.9337,6308.4208
225.1243,6467.3542
225.315,6619.65
225.5056,6767.6417
225.6962,6930.0375
225.8867,7094.3125
226.0773,7256.5375
226.2678,7425.4875
226.4584,7592.4333
226.6489,7764.7417
226.8394,7931.8625
227.0298,8112.4292
227.2203,8297.5333
227.4108,8496.2667
227.6012,8684.9208
227.7916,8868.7292
227.982,9062.5083
228.1723,9249.9375
228.3627,9452.6458
228.5531,9648.6958
228.7434,9848.5167
228.9337,10057.0208
229.124,10269.1375
229.3143,10483.7667
229.5045,10714.0792
229.6948,10946.9
229.885,11180.8542
230.0752,11424.2083
230.2654,11660.7333
230.4556,11898.2042
230.6457,12133.7083
230.8358,12367.2875
231.026,12614.5542
231.2161,12848.9542
231.4062,13095.5708
231.5963,13338.7625
231.7863,13587.3333
231.9764,13856.5292
232.1664,14126.5375
232.3564,14405.5583
232.5464,14672.2417
232.7364,14948.1292
232.9263,15213.7
233.1163,15494.9917
233.3062,15784.3458
233.4961,16089.0375
233.686,16376.7708
233.8758,16634.2542
234.0657,16903.3958
234.2555,17195.85
234.4454,17487.1792
234.6352,17780.4458
234.825,18067.2792
235.0147,18341.6292
235.2045,18632.9042
235.3942,18918.9375
235.5839,19207.9833
235.7737,19492.175
235.9633,19772.4958
236.153,20088.5125
236.3427,20392.4792
236.5323,20683.8583
236.7219,20974.725
236.9115,21230.3833
237.1011,21502.2167
237.2907,21808.0542
237.4803,22109.0042
237.6698,22395.0083
237.8593,22687.0792
238.0488,22986.7833
238.2383,23277.475
238.4278,23565.375
238.6172,23880.6333
238.8066,24175.4583
238.9961,24470.5167
239.1855,24785.4
239.3748,25075.9208
239.5642,25352.0208
239.7536,25649.9333
239.9429,25935.7375
240.1322,26198.4708
240.3215,26481.1333
240.5108,26763.175
240.7001,27056.6833
240.8893,27337.6333
241.0786,27614.05
241.2677,27881.1833
241.457,28181.8667
241.6461,28405.4458
241.8353,28653.3417
242.0244,28895.7875
242.2136,29135.1
242.4027,29390.8333
242.5918,29638.7292
242.7809,29865.9917
242.9699,29995.9875
243.159,30171.5542
243.348,30479.825
243.537,30797.0042
243.726,31049.1667
243.915,31275.4667
244.1039,31497.7708
244.2929,31624.525
244.4818,31730.3583
244.6707,31969.0125
244.8596,32286.7417
245.0485,32574.5542
245.2373,32851.275
245.4262,33112.9792
245.615,33330.5375
245.8038,33520.05
245.9926,33749.975
246.1814,33945.575
246.3701,33956.2583
246.5589,34024.7625
246.7476,34269.0292
246.9363,34578.7917
247.1249,34833.3542
247.3136,35073.5833
247.5023,35300.1833
247.6909,35543.4542
247.8795,35752.2833
248.0681,35971.1833
248.2567,36170.3667
248.4453,36370.225
248.6338,36550.775
248.8224,36610.4958
249.0109,36546.3542
249.1994,36716.8792
249.3878,36992.625
249.5763,37228.8875
249.7648,37433.7833
249.9532,37633.2917
250.1416,37874.025
250.33,38100.2333
250.5183,38318.4083
250.7067,38466.0875
250.8951,38613.725
251.0834,38751.4333
251.2717,38899.4875
251.46,39019.9167
251.6483,39145.0583
251.8365,39203.4167
252.0247,39147.95
252.213,39291.8625
252.4012,39473.3167
252.5894,39699.2208
252.7775,39842.4042
252.9657,39968.5958
253.1538,40153.875
253.3419,40284.2333
253.53,40377.3125
253.7181,40492.8167
253.9062,40600.9125
254.0942,40698.9917
254.2823,40770.2208
254.4703,40839.4875
254.6583,40939.9958
254.8463,41015.75
255.0342,41050.575
255.2222,41088.9083
255.4101,41081.1
255.598,41038.8583
255.7859,41143.5208
255.9738,41304.6375
256.1616,41454.4375
256.3495,41614.1542
256.5373,41721.8667
256.7251,41906.725
256.9129,41999.4875
257.1006,42078.1292
257.2884,42192.1958
257.4761,42319.7042
257.6638,42390.3875
257.8515,42412.3125
258.0392,42460.2542
258.2269,42502.675
258.4146,42542.775
258.6022,42603.7458
258.7898,42596.2708
258.9774,42622.9375
259.165,42687.2167
259.3525,42725.9083
259.5401,42731.8417
259.7276,42811.0208
259.9151,42877.9125
260.1026,42920.9917
260.2901,42998.4583
260.4776,43063.4417
260.665,43190.75
260.8524,43289.55
261.0398,43394.6375
261.2272,43424.6875
261.4146,43416.8625
261.6019,43465.1333
261.7893,43517.325
261.9766,43547.3917
262.1639,43603.475
262.3512,43588.975
262.5384,43582.8375
262.7257,43591.2958
262.9129,43611.6667
263.1001,43615.0125
263.2873,43689.8667
263.4745,43722.1833
263.6617,43638.3333
263.8488,43664.4833
264.0359,43699.15
264.2231,43718.6542
264.4101,43738.3667
264.5972,43768.1125
264.7842,43786.8667
264.9713,43793.9792
265.1583,43779.4708
265.3453,43796.2208
265.5323,43830.5708
265.7193,43854.45
265.9062,43917.35
266.0931,43930.6833
266.2801,43921.9125
266.4669,43971.5583
266.6538,44004.1458
266.8407,44058.7083
267.0276,44029.5917
267.2143,43998.1083
267.4012,44027.7042
267.588,43962.2125
267.7747,43963.1083
267.9615,43967.3625
268.1482,43962.0333
268.3349,43971.8167
268.5217,43958.2542
268.7083,43907.4583
268.895,43894.5458
269.0817,43929.5167
269.2682,43917.7125
269.4549,43868.3792
269.6415,43768.1125
269.8281,43753.7208
270.0146,43799.2667
270.2012,43822.5458
270.3877,43848.2083
270.5742,43841.0375
270.7607,43844.6042
270.9472,43834.2792
271.1336,43823.6542
271.32,43796.0417
271.5065,43776.2917
271.6929,43771.4417
271.8792,43805.1042
272.0656,43813.2667
272.252,43827.5
272.4383,43839.55
272.6246,43817.1958
272.8109,43804.5458
272.9972,43892.6875
273.1835,43936.9667
273.3697,43965.9875
273.5559,43990.5417
273.7421,44014.7125
273.9283,44014.125
274.1145,44012.8875
274.3007,44022.4083
274.4868,44059.8542
274.6729,44140.0042
274.859,44159.95
275.0451,44172.1625
275.2311,44085.9917
275.4172,44121.7083
275.6032,44167.5125
275.7892,44227.9917
275.9752,44240.8083
276.1612,44294.8375
276.3472,44268.4583
276.5331,44269.0958
276.719,44289.4208
276.9049,44311.5542
277.0908,44282.0625
277.2767,44299.3
277.4625,44341.3875
277.6484,44356.6167
277.8342,44338.0917
278.02,44365.2833
278.2057,44428.1333
278.3915,44507.7875
278.5772,44535.0792
278.763,44515.8375
278.9487,44588.1792
279.1343,44656.5458
279.32,44672.925
279.5057,44646.0208
279.6913,44568.4083
279.877,44579.5333
280.0625,44593.7875
280.2481,44563.8375
280.4337,44541.975
280.6192,44629.1708
280.8048,44699.1
280.9903,44682.0625
281.1758,44658.3958
281.3612,44636.2875
281.5467,44646.2875
281.7321,44729.5333
281.9175,44776.9333
282.1029,44794.2083
282.2884,44830.8042
282.4737,44794.9375
282.6591,44771.0083
282.8444,44799.0292
283.0297,44823.4042
283.215,44864.7708
283.4002,44892.1875
283.5855,44865.45
283.7707,44802.4292
283.956,44808.7917
284.1412,44822.7083
284.3264,44899.1042
284.5115,44985.8542
284.6967,45048.1042
284.8818,45050.8833
285.0669,45009.9042
285.252,45052.5458
285.4371,45108.3458
285.6222,45102.1042
285.8072,45110.3833
285.9922,45125.7292
286.1772,45194.4208
286.3622,45272.2667
286.5472,45265.5542
286.7321,45244.0208
286.9171,45336.1667
287.102,45384.9083
287.2869,45475.1458
287.4717,45591.1292
287.6566,45638.9625
287.8415,45688.2708
288.0263,45712.825
288.2111,45671.1125
288.3959,45630.9042
288.5806,45676.2292
288.7654,45745.8875
288.9501,45901.3625
289.1348,45971.4083
289.3195,46010.3667
289.5042,46079.3292
289.6889,46192.6833
289.8735,46158.75
290.0581,46169.1417
290.2428,46144.3292
290.4273,46209.5875
290.6119,46314.4333
290.7965,46367.9958
290.981,46427.0208
291.1655,46464.1458
291.35,46396.3458
291.5345,46378.1875
291.719,46438.3958
291.9034,46513.6
292.0878,46650.8875
292.2722,46691.4042
292.4566,46699.8208
292.641,46774.4
292.8253,46824.0792
293.0096,46844.3458
293.194,46925.8125
293.3783,46981.8125
293.5626,47080.7375
293.7468,47156.8208
293.9311,47223.85
294.1153,47196.5833
294.2995,47115.275
294.4837,47089.7875
294.6678,47081.9417
294.852,47112.0417
295.0361,47188.625
295.2202,47267.3417
295.4043,47372.5292
295.5884,47401.95
295.7725,47455.025
295.9565,47490.6292
296.1405,47459.4375
296.3246,47482.3458
296.5085,47614.1583
296.6925,47744.2583
296.8764,47797.2792
297.0603,47824.8375
297.2443,47848.5042
297.4282,47849.0458
297.612,47840.3458
297.7959,47853.3792
297.9797,47886.4833
298.1635,47882.225
298.3474,48019.8292
298.5311,48139.1
298.7149,48128.3833
298.8987,48089.5375
299.0823,48110.1042
299.2661,48088.7417
299.4498,48006.0792
299.6334,48076.5167
299.8171,48156.3875
300.0007,48200.8625
300.1843,48251.0292
300.368,48290.2417
300.5515,48310.2083
300.7351,48345.3875
300.9186,48378.9208
301.1021,48393.1042
301.2857,48447.5625
301.4691,48495.0917
301.6526,48585.5875
301.8361,48586.05
302.0195,48587.9792
302.2029,48627.7917
302.3863,48686.7542
302.5697,48682.1208
302.753,48767.5667
302.9364,48864.3417
303.1197,48986.4833
303.303,49022.3917
303.4863,49010.5875
303.6696,48931.9667
303.8528,48903.4167
304.036,48928.9333
304.2192,49014.05
304.4024,49056.8792
304.5856,49044.0208
304.7688,49086.8792
304.9519,49150.3625
305.135,49177.7875
305.3181,49211.4708
305.5012,49242.925
305.6842,49319.0917
305.8673,49372.225
306.0504,49361.625
306.2333,49289.625
306.4163,49328.2167
306.5993,49341.6458
306.7822,49399.875
306.9652,49457.5417
307.1481,49450.8917
307.331,49463.0583
307.5139,49471.5917
307.6967,49462.775
307.8796,49481.1875
308.0624,49522.7625
308.2452,49498.3042
308.428,49491.2417
308.6107,49543.7667
308.7935,49546.1125
308.9762,49560.7333
309.1589,49602.6667
309.3416,49633.0708
309.5243,49648.5292
309.7069,49676.7958
309.8896,49676.1958
310.0721,49688.2125
310.2548,49730.4708
310.4373,49776.2875
310.6199,49853.5417
310.8024,49859.6542
310.985,49891.2625
311.1674,49840.4167
311.3499,49797.7042
311.5324,49848.3625
311.7148,49963.1542
311.8973,49949.0417
312.0797,49967.8125
312.2621,50028.4042
312.4445,50009.3292
312.6268,49990.35
312.8091,50046.2625
312.9915,50006.6625
313.1738,50010.0875
313.356,49978.3625
313.5383,49957.7708
313.7206,49994.7792
313.9027,49961.8542
314.085,49970.9583
314.2672,50018.2167
314.4493,50072.1917
314.6314,50132.4667
314.8136,50190.4625
314.9957,50163.4333
315.1778,50130.1167
315.3598,50158.0
315.5419,50209.0667
315.724,50253.4875
315.9059,50259.5792
316.088,50262.5333
316.2699,50342.5875
316.4519,50379.05
316.6338,50346.225
316.8157,50259.1708
316.9977,50262.7125
317.1795,50349.2208
317.3614,50435.4
317.5432,50499.5917
317.7251,50537.6208
317.9069,50449.575
318.0887,50419.375
318.2704,50378.4708
318.4522,50409.3083
318.6339,50475.8208
318.8156,50604.2583
318.9973,50596.7792
319.179,50650.7333
319.3607,50727.625
319.5423,50792.4917
319.7239,50802.0958
319.9055,50779.1
320.0871,50807.4458
320.2687,50827.3875
320.4502,50823.7792
320.6317,50764.9875
320.8132,50827.575
320.9947,50891.2167
321.1761,50938.2417
321.3576,50956.9917
321.5391,50956.0208
321.7205,50993.8583
321.9019,51018.0792
322.0832,51009.7958
322.2646,51008.0875
322.4459,51011.6375
322.6272,51009.0333
322.8085,51002.8417
322.9898,51014.3167
323.1711,50998.5875
323.3523,50993.3208
323.5335,50973.3417
323.7147,51111.9208
323.8959,51278.1458
324.0771,51337.625
324.2582,51342.15
324.4393,51368.8083
324.6204,51420.8833
324.8015,51449.35
324.9826,51534.7167
325.1637,51664.1792
325.3447,51664.675
325.5257,51663.5667
325.7067,51639.3625
325.8877,51492.4
326.0686,51427.2125
326.2496,51478.5958
326.4305,51465.9542
326.6114,51515.2458
326.7922,51586.8833
326.9731,51656.3292
327.1539,51700.25
327.3347,51765.1917
327.5155,51812.9333
327.6963,51916.0708
327.8771,51929.25
328.0578,51809.65
328.2385,51661.1292
328.4193,51678.4083
328.5999,51698.7792
328.7806,51683.2792
328.9613,51727.2
329.1419,51724.0917
329.3225,51781.825
329.5031,51755.7583
329.6837,51727.0458
329.8642,51695.875
330.0447,51683.0833
330.2252,51673.3917
330.4057,51636.0333
330.5862,51637.8708
330.7667,51658.2583
330.9471,51690.5583
331.1275,51795.5625
331.3079,51859.875
331.4883,51985.8
331.6687,51981.4375
331.849,51783.7042
332.0293,51671.2833
332.2096,51643.2083
332.3899,51680.475
332.5702,51760.9708
332.7504,51836.8208
332.9306,51926.3125
333.1108,51873.6833
333.291,51773.8208
333.4712,51768.2583
333.6514,51818.7583
333.8315,51808.3083
334.0116,51815.125
334.1917,51886.3125
334.3717,51954.1167
334.5518,51977.1625
334.7318,51899.0708
334.9119,51883.0
335.0918,51931.3
335.2718,51976.5542
335.4518,51991.7833
335.6317,52025.05
335.8116,52108.325
335.9915,52058.5708
336.1714,51913.3583
336.3513,51879.575
336.5311,51920.1833
336.7109,52031.5375
336.8907,52072.1542
337.0705,51902.8333
337.2502,51721.1792
337.43,51655.3042
337.6097,51586.0208
337.7894,51575.5375
337.9691,51618.55
338.1488,51669.125
338.3284,51712.0542
338.508,51838.375
338.6877,51961.4208
338.8672,51962.2833
339.0468,51887.4125
339.2263,51836.9417
339.4059,52174.7833
339.5854,52577.85
339.7649,52151.025
339.9443,51876.3083
340.1238,51800.9292
340.3032,51818.225
340.4826,51834.175
340.662,51737.625
340.8414,51639.2625
341.0207,51656.8583
341.2001,51678.5125
341.3794,51671.65
341.5587,51749.3917
341.738,51786.0417
341.9172,51788.2042
342.0965,51774.0542
342.2757,51651.1125
342.4549,51482.9208
342.6341,51505.4042
342.8132,51544.8042
342.9923,51729.3292
343.1715,51922.4542
343.3506,51930.75
343.5296,51657.3958
343.7087,51540.4667
343.8878,51491.475
344.0668,51512.05
344.2458,51511.4292
344.4248,51412.0833
344.6037,51383.9667
344.7827,51416.9042
344.9616,51385.1583
345.1405,51392.4917
345.3194,51391.1917
345.4982,51321.5292
345.6771,51256.2125
345.8559,51252.9458
346.0347,51253.875
346.2135,51222.4375
346.3923,51196.65
346.571,51135.0083
346.7498,51094.8
346.9285,51173.3667
347.1071,51111.3833
347.2859,51004.8667
347.4645,51060.225
347.6431,51122.8792
347.8217,51126.9458
348.0003,51034.3375
348.1789,51021.1875
348.3574,51002.7292
348.5359,50940.0042
348.7145,50847.7208
348.893,50883.6708
349.0714,50885.325
349.2499,50767.9042
349.4283,50672.2917
349.6068,50560.0458
349.7852,50525.5667
349.9635,50563.9417
350.1419,50540.6917
350.3202,50490.7833
350.4985,50382.2542
350.6768,50294.25
350.8551,50236.6458
351.0334,50226.9042
351.2116,50201.2333
351.3898,50214.5417
351.568,50126.7792
351.7462,50115.7708
351.9243,50079.3375
352.1025,49997.9417
352.2806,49925.8417
352.4587,49907.4958
352.6368,49842.7708
352.8148,49739.7958
352.9929,49677.8375
353.1709,49728.9042
353.3489,49736.7542
353.5268,49648.9167
353.7048,49577.0292
353.8828,49526.3708
354.0607,49439.0167
354.2386,49435.5417
354.4165,49382.3208
354.5943,49335.8875
354.7722,49332.6208
354.95,49403.9417
355.1278,49402.4667
355.3056,49279.275
355.4833,49099.3083
355.6611,48937.6667
355.8388,48827.7708
356.0165,48780.5583
356.1942,48820.425
356.3719,48902.975
356.5495,48863.925
356.7271,48789.6083
356.9047,48752.1375
357.0823,48750.2458
357.2599,48768.625
357.4374,48700.2417
357.6149,48549.4958
357.7924,48419.3458
357.9699,48423.2833
358.1474,48378.4125
358.3248,48242.0625
358.5023,48201.7667
358.6797,48081.2167
358.8571,48001.8417
359.0344,47951.4875
359.2118,47835.175
359.3891,47842.7292
359.5664,47727.0792
359.7437,47684.7333
359.9209,47646.9875
360.0982,47527.6583
360.2754,47346.8167
360.4526,47402.3875
360.6298,47386.2792
360.807,47334.925
360.9841,47319.2708
361.1613,47382.1875
361.3383,47677.6667
361.5154,47641.1833
361.6925,47653.875
361.8695,47559.5333
362.0466,47383.9292
362.2236,47157.9917
362.4005,46966.475
362.5775,46726.2417
362.7545,46604.275
362.9314,46487.1417
363.1083,46583.6792
363.2852,47103.45
363.462,47109.8625
363.6389,46839.0583
363.8157,46567.4875
363.9925,46287.7
364.1693,46147.35
364.346,46035.9208
364.5228,46129.1208
364.6996,46369.2167
364.8762,46394.1458
365.0529,46449.9
365.2296,46642.775
365.4062,46484.8792
365.5829,46359.8417
365.7595,46354.4875
365.9361,46270.5375
366.1126,46184.9625
366.2892,47265.9542
366.4657,48805.9917
366.6422,49177.625
366.8186,48184.7208
366.9951,47947.0292
367.1716,47275.5292
367.348,48086.1875
367.5244,48562.3875
367.7008,47597.0
367.8772,46903.8792
368.0535,46939.9333
368.2298,48827.7042
368.4061,50081.7708
368.5824,49222.1958
368.7586,48164.0
368.9349,47593.1542
369.1111,46537.4625
369.2873,45803.7375
369.4635,45715.6042
369.6396,45661.425
369.8158,45713.4125
369.9919,46389.5208
370.168,47488.4417
370.3441,47469.95
370.5202,46400.1708
370.6962,45671.6667
370.8722,45283.5417
371.0482,45228.0708
371.2242,45405.525
371.4002,45902.3667
371.5761,46051.7333
371.752,45715.2333
371.9279,45762.625
372.1038,45852.325
372.2796,45704.5375
372.4555,45594.0208
372.6313,45591.9958
372.8071,45343.1375
372.9829,45258.0875
373.1586,45617.2875
373.3344,45665.0583
373.5101,45258.4625
373.6858,45177.4625
373.8615,44981.1417
374.0371,45162.8042
374.2127,45590.4833
374.3884,45348.5792
374.564,45065.8667
374.7395,44947.2083
374.9151,44961.3792
375.0906,45618.7875
375.2661,46275.7708
375.4416,45705.9958
375.6171,45609.7917
375.7925,45747.3208
375.968,45823.9083
376.1434,45626.9417
376.3188,45590.0125
376.4941,45561.4167
376.6695,45672.9417
376.8448,45847.7
377.0201,46162.6917
377.1954,46419.2708
377.3707,46142.6417
377.5459,46397.4708
377.7212,47064.5583
377.8964,48119.1292
378.0715,48384.6292
378.2467,47991.4208
378.4218,47387.3333
378.597,46499.6875
378.7721,46416.3417
378.9472,46597.6167
379.1222,48438.2458
379.2973,48979.4792
379.4723,49433.2625
379.6473,52204.8083
379.8223,53266.6542
379.9972,50743.7708
380.1722,49288.9708
380.3471,49026.8125
380.522,47578.0083
380.6969,46717.3042
380.8717,46964.3375
381.0466,46707.2125
381.2214,47235.7333
381.3962,47767.2875
381.571,47144.3708
381.7457,46752.2333
381.9204,46812.8292
382.0952,46664.1458
382.2699,47024.3792
382.4445,47795.6917
382.6192,48403.5708
382.7938,49082.7042
382.9685,49648.5375
383.1431,48958.175
383.3176,47660.675
383.4922,46912.2333
383.6667,47289.1208
383.8412,47133.35
384.0157,46832.7917
384.1902,47009.8167
384.3646,46897.975
384.5391,46971.7833
384.7134,47982.85
384.8878,49990.7542
385.0622,51343.7292
385.2365,49464.3667
385.4109,47902.2042
385.5852,47602.3417
385.7594,49203.6833
385.9337,52461.4833
386.1079,53886.7583
386.2822,55293.3208
386.4564,54494.5875
386.6306,51467.9417
386.8047,51921.1875
386.9789,53255.075
387.153,55302.5875
387.3271,55501.1792
387.5012,52583.825
387.6752,52404.2583
387.8492,53712.0708
388.0233,53568.4833
388.1972,50900.6958
388.3712,50307.9208
388.5452,50409.9583
388.7191,51568.025
388.893,54543.0625
389.0669,54055.35
389.2408,49366.4292
389.4146,47121.9542
389.5884,46052.6958
389.7623,46209.7667
389.9361,46635.925
390.1098,46350.9375
390.2835,46366.35
390.4573,46268.05
390.631,46282.4917
390.8047,46563.05
390.9784,46779.1875
391.152,46354.625
391.3256,46176.3833
391.4992,46073.9542
391.6728,46260.4292
391.8464,47352.3458
392.0199,47367.5833
392.1934,46587.55
392.3669,46803.2917
392.5403,47712.2292
392.7138,48624.2083
392.8873,49351.6708
393.0607,48740.5875
393.2341,48385.7333
393.4074,48492.4417
393.5808,47868.2917
393.7542,47856.6417
393.9274,48025.1083
394.1007,47500.6667
394.274,48954.25
394.4472,49962.7625
394.6205,51263.6167
394.7937,52234.9
394.9668,52468.7208
395.14,51575.2083
395.3131,48899.4542
395.4863,47274.6542
395.6594,47229.4958
395.8325,47074.6333
396.0055,47781.6042
396.1786,48481.1167
396.3516,49144.1833
396.5246,48081.7333
396.6975,46768.9083
396.8705,47040.0333
397.0434,49034.2083
397.2163,48116.725
397.3892,47437.0917
397.5621,47797.9333
397.735,49000.5667
397.9077,50159.9542
398.0806,50033.5375
398.2534,51273.3667
398.4261,51923.9292
398.5989,49797.8083
398.7716,50335.0667
398.9443,51497.4583
399.117,55281.0208
399.2896,55642.4292
399.4623,52385.8583
399.6349,50497.225
399.8075,50704.9583
399.9801,48686.425
400.1526,47659.4583
400.3252,46998.8333
400.4977,47157.0083
400.6702,47972.0792
400.8427,46355.1417
401.0151,45702.0667
401.1875,44793.4667
401.36,44592.9708
401.5323,44394.7667
401.7047,43946.3042
401.877,44383.1292
402.0494,44813.5208
402.2216,45674.1667
402.394,45666.0042
402.5662,45873.5
402.7385,48196.3625
402.9107,48096.0542
403.0829,46532.8375
403.2551,45745.0333
403.4272,45164.2542
403.5994,45306.6042
403.7715,45605.9375
403.9436,46205.8833
404.1156,46027.4167
