Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-30 13:46:20.284804
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2186.0375
218.2508,2231.2
218.442,2274.0417
218.6332,2324.3333
218.8244,2372.8125
219.0156,2422.7333
219.2067,2475.4458
219.3979,2528.5583
219.589,2584.3208
219.7801,2641.2125
219.9712,2700.5083
220.1623,2761.0083
220.3533,2827.8417
220.5444,2890.8083
220.7354,2957.5458
220.9264,3025.5333
221.1174,3100.2958
221.3083,3172.1
221.4993,3243.65
221.6902,3315.1083
221.8812,3398.1625
222.0721,3479.4417
222.263,3561.75
222.4538,3645.8542
222.6447,3734.9417
222.8355,3824.1708
223.0264,3910.4208
223.2172,4002.5875
223.408,4095.6625
223.5987,4191.6875
223.7895,4287.4792
223.9802,4389.6542
224.1709,4492.1708
224.3616,4598.2583
224.5524,4703.525
224.743,4813.6708
224.9337,4920.3542
225.1243,5040.2875
225.315,5156.4417
225.5056,5265.0083
225.6962,5384.0167
225.8867,5506.975
226.0773,5628.5583
226.2678,5750.3
226.4584,5882.1625
226.6489,6007.6917
226.8394,6125.6417
227.0298,6256.2875
227.2203,6398.475
227.4108,6544.5542
227.6012,6686.6792
227.7916,6821.7542
227.982,6962.8542
228.1723,7099.475
228.3627,7246.8917
228.5531,7388.5417
228.7434,7532.8583
228.9337,7685.4708
229.124,7841.4042
229.3143,7993.7458
229.5045,8161.8
229.6948,8324.0542
229.885,8497.625
230.0752,8670.6958
230.2654,8844.5542
230.4556,9012.6
230.6457,9175.3542
230.8358,9343.8208
231.026,9512.3708
231.2161,9683.775
231.4062,9855.6125
231.5963,10025.0417
231.7863,10197.275
231.9764,10387.1458
232.1664,10576.075
232.3564,10771.9958
232.5464,10953.8958
232.7364,11143.55
232.9263,11323.5625
233.1163,11523.325
233.3062,11719.3708
233.4961,11933.425
233.686,12126.375
233.8758,12301.4625
234.0657,12483.375
234.2555,12684.1083
234.4454,12884.4792
234.6352,13073.5375
234.825,13265.7458
235.0147,13454.5667
235.2045,13645.4417
235.3942,13834.7208
235.5839,14029.7792
235.7737,14216.4292
235.9633,14400.8083
236.153,14608.6792
236.3427,14807.9417
236.5323,15000.3
236.7219,15183.8167
236.9115,15343.1417
237.1011,15518.9333
237.2907,15719.3917
237.4803,15910.1583
237.6698,16088.9375
237.8593,16274.6958
238.0488,16462.825
238.2383,16647.5167
238.4278,16830.1542
238.6172,17030.5708
238.8066,17214.9583
238.9961,17402.3833
239.1855,17597.0917
239.3748,17778.9042
239.5642,17949.1292
239.7536,18131.8542
239.9429,18306.9458
240.1322,18463.6958
240.3215,18639.8792
240.5108,18810.4625
240.7001,18993.4083
240.8893,19160.7583
241.0786,19323.1792
241.2677,19477.9292
241.457,19661.1625
241.6461,19787.8375
241.8353,19925.3333
242.0244,20071.0375
242.2136,20203.4083
242.4027,20340.3958
242.5918,20477.7708
242.7809,20612.9917
242.9699,20707.9792
243.159,20768.1375
243.348,20928.4917
243.537,21100.725
243.726,21246.9625
243.915,21386.5375
244.1039,21512.7083
244.2929,21633.85
244.4818,21660.2583
244.6707,21754.1292
244.8596,21908.7583
245.0485,22075.0917
245.2373,22243.1583
245.4262,22394.5333
245.615,22523.225
245.8038,22631.3667
245.9926,22758.0042
246.1814,22893.5417
246.3701,22956.3125
246.5589,22931.9542
246.7476,23011.3083
246.9363,23177.35
247.1249,23331.975
247.3136,23469.175
247.5023,23603.7417
247.6909,23741.2917
247.8795,23855.8375
248.0681,24000.5458
248.2567,24112.2125
248.4453,24228.0625
248.6338,24336.0625
248.8224,24420.15
249.0109,24394.6083
249.1994,24404.6667
249.3878,24541.9167
249.5763,24687.3542
249.7648,24811.525
249.9532,24931.8875
250.1416,25056.1958
250.33,25201.1542
250.5183,25327.5833
250.7067,25434.4708
250.8951,25535.5708
251.0834,25623.3333
251.2717,25702.9167
251.46,25785.1292
251.6483,25871.3542
251.8365,25940.3375
252.0247,25937.3
252.213,25973.0292
252.4012,26058.65
252.5894,26210.35
252.7775,26308.7083
252.9657,26390.7333
253.1538,26497.5375
253.3419,26590.925
253.53,26650.1167
253.7181,26725.9542
253.9062,26815.5042
254.0942,26892.4042
254.2823,26937.9083
254.4703,26984.9542
254.6583,27039.3625
254.8463,27111.3917
255.0342,27138.425
255.2222,27177.975
255.4101,27204.0792
255.598,27179.7042
255.7859,27218.7875
255.9738,27325.5583
256.1616,27423.8917
256.3495,27534.0
256.5373,27611.1458
256.7251,27743.5333
256.9129,27815.425
257.1006,27883.3708
257.2884,27970.7917
257.4761,28065.8125
257.6638,28119.4375
257.8515,28153.6958
258.0392,28196.7792
258.2269,28228.3375
258.4146,28261.125
258.6022,28310.4875
258.7898,28323.3208
258.9774,28341.8625
259.165,28391.2583
259.3525,28456.5833
259.5401,28468.5625
259.7276,28516.8875
259.9151,28567.2583
260.1026,28604.9958
260.2901,28655.825
260.4776,28709.4208
260.665,28801.7167
260.8524,28879.9833
261.0398,28963.0583
261.2272,28992.3208
261.4146,29002.5125
261.6019,29053.2083
261.7893,29096.1792
261.9766,29140.5708
262.1639,29175.6333
262.3512,29169.325
262.5384,29164.8625
262.7257,29161.7958
262.9129,29186.5083
263.1001,29201.0792
263.2873,29246.7958
263.4745,29271.85
263.6617,29229.6708
263.8488,29254.3083
264.0359,29274.6667
264.2231,29273.4125
264.4101,29286.7542
264.5972,29299.7333
264.7842,29321.8208
264.9713,29324.2667
265.1583,29324.0667
265.3453,29338.1958
265.5323,29362.6917
265.7193,29387.1083
265.9062,29423.1167
266.0931,29436.7417
266.2801,29432.3667
266.4669,29457.95
266.6538,29482.7583
266.8407,29504.8125
267.0276,29482.7
267.2143,29468.3417
267.4012,29481.2333
267.588,29423.1625
267.7747,29414.4083
267.9615,29406.9958
268.1482,29392.6
268.3349,29400.2833
268.5217,29393.4958
268.7083,29353.9208
268.895,29328.9083
269.0817,29341.7417
269.2682,29325.2083
269.4549,29281.8917
269.6415,29203.4792
269.8281,29188.5333
270.0146,29205.0
270.2012,29207.8583
270.3877,29214.4417
270.5742,29200.9917
270.7607,29186.1917
270.9472,29168.3083
271.1336,29147.8542
271.32,29114.9542
271.5065,29082.8333
271.6929,29065.1792
271.8792,29071.9667
272.0656,29057.0583
272.252,29051.275
272.4383,29043.9042
272.6246,29014.8583
272.8109,28994.55
272.9972,29021.325
273.1835,29029.3792
273.3697,29036.3625
273.5559,29029.8708
273.7421,29024.8417
273.9283,29003.65
274.1145,28981.8792
274.3007,28969.1458
274.4868,28972.7875
274.6729,29001.5458
274.859,28990.2625
275.0451,28975.8833
275.2311,28894.7208
275.4172,28902.4833
275.6032,28911.2292
275.7892,28927.9375
275.9752,28914.6167
276.1612,28922.0875
276.3472,28868.6167
276.5331,28849.4375
276.719,28838.5333
276.9049,28823.475
277.0908,28790.8208
277.2767,28767.6
277.4625,28761.5833
277.6484,28728.9667
277.8342,28690.5542
278.02,28674.6292
278.2057,28685.025
278.3915,28702.9708
278.5772,28693.9458
278.763,28642.8542
278.9487,28661.0792
279.1343,28671.9
279.32,28645.3125
279.5057,28594.2542
279.6913,28500.8167
279.877,28468.4583
280.0625,28445.0625
280.2481,28395.8542
280.4337,28350.8458
280.6192,28368.0833
280.8048,28377.4042
280.9903,28337.6833
281.1758,28287.1833
281.3612,28231.5833
281.5467,28202.7708
281.7321,28222.5417
281.9175,28217.1792
282.1029,28191.8375
282.2884,28177.9667
282.4737,28120.7417
282.6591,28072.5333
282.8444,28058.7792
283.0297,28034.7833
283.215,28023.8958
283.4002,27995.7042
283.5855,27939.4167
283.7707,27849.9625
283.956,27806.8375
284.1412,27770.6083
284.3264,27770.8333
284.5115,27793.1
284.6967,27796.4875
284.8818,27748.0208
285.0669,27683.6583
285.252,27662.1333
285.4371,27648.5125
285.6222,27594.4417
285.8072,27552.65
285.9922,27512.3
286.1772,27511.5958
286.3622,27510.1125
286.5472,27457.1417
286.7321,27403.3458
286.9171,27415.5792
287.102,27402.1792
287.2869,27405.5417
287.4717,27425.725
287.6566,27406.6583
287.8415,27380.45
288.0263,27351.1
288.2111,27275.1458
288.3959,27204.3583
288.5806,27186.6292
288.7654,27184.7125
288.9501,27223.8083
289.1348,27220.7125
289.3195,27197.5625
289.5042,27195.175
289.6889,27193.3417
289.8735,27128.2458
290.0581,27090.625
290.2428,27027.0
290.4273,27007.0
290.6119,27014.2917
290.7965,26990.5
290.981,26975.25
291.1655,26949.5542
291.35,26863.1625
291.5345,26801.5083
291.719,26788.6625
291.9034,26786.125
292.0878,26814.175
292.2722,26789.5792
292.4566,26743.6333
292.641,26732.65
292.8253,26704.3542
293.0096,26665.575
293.194,26658.075
293.3783,26637.1208
293.5626,26633.675
293.7468,26621.8958
293.9311,26607.6833
294.1153,26541.0542
294.2995,26437.2458
294.4837,26365.9917
294.6678,26307.6583
294.852,26270.4417
295.0361,26258.4667
295.2202,26252.5083
295.4043,26253.9542
295.5884,26224.8542
295.7725,26196.9
295.9565,26162.8333
296.1405,26091.175
296.3246,26048.3
296.5085,26072.1375
296.6925,26095.6333
296.8764,26065.2167
297.0603,26025.1458
297.2443,25985.3375
297.4282,25934.9417
297.612,25874.9083
297.7959,25823.1
297.9797,25783.9333
298.1635,25729.6417
298.3474,25747.4292
298.5311,25754.8458
298.7149,25696.3875
298.8987,25615.2458
299.0823,25574.5875
299.2661,25510.725
299.4498,25416.2833
299.6334,25396.2542
299.8171,25386.7042
300.0007,25346.9958
300.1843,25319.9375
300.368,25287.9333
300.5515,25246.6083
300.7351,25216.275
300.9186,25183.0583
301.1021,25133.1792
301.2857,25114.425
301.4691,25084.0958
301.6526,25078.3167
301.8361,25021.1
302.0195,24959.8458
302.2029,24930.7917
302.3863,24907.8375
302.5697,24860.1
302.753,24850.1875
302.9364,24845.3792
303.1197,24853.3458
303.303,24816.7917
303.4863,24760.1292
303.6696,24662.1083
303.8528,24596.8417
304.036,24555.0875
304.2192,24549.2375
304.4024,24518.875
304.5856,24461.8958
304.7688,24433.4125
304.9519,24416.7667
305.135,24379.625
305.3181,24337.05
305.5012,24303.7375
305.6842,24284.5417
305.8673,24248.9667
306.0504,24188.8833
306.2333,24116.4833
306.4163,24084.4208
306.5993,24041.1625
306.7822,24017.0458
306.9652,23993.475
307.1481,23945.2833
307.331,23901.6625
307.5139,23857.3
307.6967,23799.7542
307.8796,23756.775
308.0624,23715.1333
308.2452,23659.225
308.428,23611.0792
308.6107,23597.5333
308.7935,23547.7167
308.9762,23508.0708
309.1589,23477.4333
309.3416,23432.5417
309.5243,23381.975
309.7069,23352.5583
309.8896,23303.6333
310.0721,23262.9708
310.2548,23228.1333
310.4373,23203.6958
310.6199,23201.1958
310.8024,23157.9417
310.985,23134.6875
311.1674,23069.4583
311.3499,23006.7208
311.5324,22985.375
311.7148,22982.1333
311.8973,22924.5333
312.0797,22882.2875
312.2621,22862.6333
312.4445,22834.0292
312.6268,22781.8958
312.8091,22751.775
312.9915,22687.9
313.1738,22643.8042
313.356,22581.1917
313.5383,22518.2333
313.7206,22496.0583
313.9027,22455.425
314.085,22425.0375
314.2672,22401.8708
314.4493,22361.7542
314.6314,22333.5958
314.8136,22328.6917
314.9957,22288.6167
315.1778,22232.3583
315.3598,22200.9125
315.5419,22174.6167
315.724,22141.9542
315.9059,22091.1917
316.088,22052.6292
316.2699,22056.2625
316.4519,22032.9
316.6338,21987.5792
316.8157,21909.6708
316.9977,21871.2875
317.1795,21882.8125
317.3614,21876.0875
317.5432,21851.8333
317.7251,21798.0333
317.9069,21720.1542
318.0887,21673.6208
318.2704,21636.6875
318.4522,21614.4625
318.6339,21607.9583
318.8156,21624.325
318.9973,21599.9167
319.179,21594.1708
319.3607,21571.8333
319.5423,21555.2292
319.7239,21525.1958
319.9055,21491.4833
320.0871,21474.375
320.2687,21438.4625
320.4502,21415.5125
320.6317,21370.8375
320.8132,21374.1833
320.9947,21340.4375
321.1761,21312.775
321.3576,21283.8083
321.5391,21264.475
321.7205,21254.9833
321.9019,21222.5542
322.0832,21172.8125
322.2646,21118.4833
322.4459,21080.0208
322.6272,21038.2458
322.8085,20993.4083
322.9898,20961.0917
323.1711,20924.4458
323.3523,20897.5583
323.5335,20870.2125
323.7147,20910.7458
323.8959,20951.1292
324.0771,20947.2667
324.2582,20924.3042
324.4393,20898.4083
324.6204,20889.925
324.8015,20868.025
324.9826,20857.425
325.1637,20885.55
325.3447,20871.0625
325.5257,20860.625
325.7067,20850.7292
325.8877,20790.6542
326.0686,20753.9375
326.2496,20704.9458
326.4305,20651.7375
326.6114,20626.0667
326.7922,20628.6667
326.9731,20638.7
327.1539,20613.35
327.3347,20596.3667
327.5155,20598.5542
327.6963,20616.9583
327.8771,20602.0875
328.0578,20531.8625
328.2385,20451.7208
328.4193,20420.4542
328.5999,20387.425
328.7806,20340.3417
328.9613,20354.9
329.1419,20367.3917
329.3225,20371.85
329.5031,20334.6417
329.6837,20287.6625
329.8642,20256.9292
330.0447,20232.9083
330.2252,20210.2625
330.4057,20141.5292
330.5862,20101.2708
330.7667,20067.1708
330.9471,20096.375
331.1275,20112.6
331.3079,20020.6833
331.4883,19966.0375
331.6687,19960.0625
331.849,19942.025
332.0293,19907.225
332.2096,19870.9083
332.3899,19850.225
332.5702,19856.9792
332.7504,19874.0333
332.9306,19862.0583
333.1108,19809.6167
333.291,19761.35
333.4712,19756.9542
333.6514,19734.8083
333.8315,19697.6792
334.0116,19686.1292
334.1917,19685.025
334.3717,19683.3417
334.5518,19695.6958
334.7318,19668.7625
334.9119,19637.3583
335.0918,19608.8042
335.2718,19618.0375
335.4518,19618.7583
335.6317,19598.0833
335.8116,19583.8
335.9915,19536.1917
336.1714,19428.9333
336.3513,19408.2375
336.5311,19449.4833
336.7109,19471.8333
336.8907,19420.4833
337.0705,19331.3667
337.2502,19256.275
337.43,19238.9
337.6097,19220.5833
337.7894,19223.4792
337.9691,19211.4458
338.1488,19187.0083
338.3284,19193.4208
338.508,19217.4583
338.6877,19227.3542
338.8672,19206.2417
339.0468,19162.375
339.2263,19118.8583
339.4059,19088.1625
339.5854,19135.1833
339.7649,19137.925
339.9443,19125.1208
340.1238,19134.7792
340.3032,19123.7208
340.4826,19098.55
340.662,19042.8083
340.8414,18974.1208
341.0207,18980.5083
341.2001,18999.5
341.3794,18985.1208
341.5587,18988.0417
341.738,19003.3917
341.9172,18961.5792
342.0965,18952.1833
342.2757,18887.6375
342.4549,18787.6042
342.6341,18792.3375
342.8132,18778.1083
342.9923,18816.4167
343.1715,18876.8125
343.3506,18886.55
343.5296,18823.0083
343.7087,18760.1167
343.8878,18712.9042
344.0668,18666.6292
344.2458,18614.0375
344.4248,18568.65
344.6037,18568.4167
344.7827,18584.2792
344.9616,18571.7042
345.1405,18586.0292
345.3194,18596.1542
345.4982,18551.8125
345.6771,18528.6833
345.8559,18505.9583
346.0347,18483.1167
346.2135,18442.2458
346.3923,18454.1083
346.571,18463.9042
346.7498,18420.7125
346.9285,18436.5083
347.1071,18425.4125
347.2859,18361.3417
347.4645,18364.0833
347.6431,18356.1208
347.8217,18367.6292
348.0003,18406.7958
348.1789,18418.475
348.3574,18317.0667
348.5359,18246.9208
348.7145,18208.275
348.893,18217.425
349.0714,18188.875
349.2499,18130.475
349.4283,18084.3333
349.6068,18045.0167
349.7852,18010.8167
349.9635,18035.4292
350.1419,18060.5583
350.3202,18041.9792
350.4985,18006.675
350.6768,17959.2333
350.8551,17936.1958
351.0334,17912.0375
351.2116,17861.7875
351.3898,17854.5167
351.568,17828.3167
351.7462,17849.8042
351.9243,17857.3208
352.1025,17806.1042
352.2806,17764.8792
352.4587,17731.4292
352.6368,17683.7167
352.8148,17657.5125
352.9929,17651.2708
353.1709,17664.9583
353.3489,17647.5375
353.5268,17628.1625
353.7048,17601.1792
353.8828,17578.2333
354.0607,17563.2542
354.2386,17547.7458
354.4165,17523.0708
354.5943,17505.6458
354.7722,17500.5667
354.95,17513.9875
355.1278,17514.5667
355.3056,17467.675
355.4833,17378.7875
355.6611,17316.4542
355.8388,17274.85
356.0165,17234.9417
356.1942,17254.85
356.3719,17312.9833
356.5495,17282.1875
356.7271,17202.8625
356.9047,17200.0708
357.0823,17178.6083
357.2599,17175.9
357.4374,17174.5167
357.6149,17142.5417
357.7924,17093.0583
357.9699,17052.6083
358.1474,17008.1458
358.3248,16939.9042
358.5023,16917.1333
358.6797,16857.95
358.8571,16831.4583
359.0344,16843.9583
359.2118,16835.6875
359.3891,16828.475
359.5664,16817.2708
359.7437,16824.7875
359.9209,16774.4875
360.0982,16729.3333
360.2754,16690.0167
360.4526,16681.7375
360.6298,16670.5125
360.807,16656.0167
360.9841,16614.9292
361.1613,16566.2
361.3383,16594.1917
361.5154,16603.8083
361.6925,16591.3667
361.8695,16542.1083
362.0466,16468.1125
362.2236,16479.4
362.4005,16475.2167
362.5775,16486.6208
362.7545,16454.1375
362.9314,16409.8958
363.1083,16383.2458
363.2852,16350.8708
363.462,16352.6208
363.6389,16332.6958
363.8157,16336.5208
363.9925,16317.75
364.1693,16304.6458
364.346,16264.1667
364.5228,16224.8208
364.6996,16229.4333
364.8762,16207.1292
365.0529,16217.1167
365.2296,16231.4708
365.4062,16253.0208
365.5829,16264.2417
365.7595,16217.5792
365.9361,16217.9958
366.1126,16237.8208
366.2892,16230.1417
366.4657,16364.225
366.6422,16567.3875
366.8186,16555.5667
366.9951,16589.4042
367.1716,16587.6125
367.348,16505.0792
367.5244,16540.1875
367.7008,16603.4208
367.8772,16627.525
368.0535,16435.2125
368.2298,16270.0667
368.4061,16419.5458
368.5824,16393.9667
368.7586,16365.2917
368.9349,16468.7958
369.1111,16451.3292
369.2873,16334.2208
369.4635,16275.9167
369.6396,16351.0208
369.8158,16266.9917
369.9919,16187.6958
370.168,16171.2958
370.3441,16208.4625
370.5202,16113.9083
370.6962,15963.0875
370.8722,15894.5875
371.0482,15890.3458
371.2242,15957.675
371.4002,16070.4958
371.5761,16192.9542
371.752,16106.7167
371.9279,16040.2
372.1038,16008.9
372.2796,15970.9042
372.4555,15933.8
372.6313,16048.7917
372.8071,16023.1917
372.9829,15947.3292
373.1586,15920.1792
373.3344,15945.2875
373.5101,15885.8875
373.6858,15835.0333
373.8615,15821.05
374.0371,15849.5292
374.2127,15967.875
374.3884,16055.5875
374.564,15971.3375
374.7395,15885.1708
374.9151,15881.6625
375.0906,16004.8917
375.2661,16269.1792
375.4416,16282.1667
375.6171,16300.075
375.7925,16422.7833
375.968,16444.2208
376.1434,16395.3958
376.3188,16230.1375
376.4941,16152.2958
376.6695,16193.275
376.8448,16263.6083
377.0201,16357.5458
377.1954,16320.8875
377.3707,16341.7833
377.5459,16457.6417
377.7212,16510.7375
377.8964,16817.2167
378.0715,17170.5667
378.2467,17017.2958
378.4218,16901.0667
378.597,16997.0625
378.7721,16639.5583
378.9472,16672.9458
379.1222,16720.4792
379.2973,16903.4583
379.4723,17379.8125
379.6473,17636.7583
379.8223,17485.6917
379.9972,16965.5
380.1722,16776.7
380.3471,16706.7333
380.522,16807.3042
380.6969,16727.3
380.8717,16862.2
381.0466,17068.0583
381.2214,16825.825
381.3962,16725.0167
381.571,16560.6792
381.7457,16430.3625
381.9204,16493.4208
382.0952,16565.3125
382.2699,16490.8333
382.4445,16893.0042
382.6192,17032.0958
382.7938,17216.9042
382.9685,17598.275
383.1431,17522.1167
383.3176,17003.4208
383.4922,16651.7417
383.6667,16626.2083
383.8412,16669.8375
384.0157,16537.8667
384.1902,16524.2583
384.3646,16746.1292
384.5391,16871.4417
384.7134,16815.2583
384.8878,16923.5917
385.0622,17185.5625
385.2365,17358.6125
385.4109,16970.5292
385.5852,16670.6417
385.7594,16677.975
385.9337,16748.425
386.1079,16854.7667
386.2822,17069.4833
386.4564,17394.1042
386.6306,17230.6167
386.8047,17056.3833
386.9789,17316.8792
387.153,17341.1833
387.3271,17666.0375
387.5012,17952.4042
387.6752,17998.8292
387.8492,18452.05
388.0233,18546.4583
388.1972,18103.2292
388.3712,18072.75
388.5452,18106.1875
388.7191,18162.5417
388.893,18443.1542
389.0669,18854.9
389.2408,18348.7167
389.4146,17596.9708
389.5884,17103.8708
389.7623,16790.775
389.9361,16766.725
390.1098,16829.6208
390.2835,17045.1583
390.4573,17087.05
390.631,16990.0417
390.8047,17110.8292
390.9784,17483.4875
391.152,17446.8958
391.3256,17385.4
391.4992,17624.3083
391.6728,17557.925
391.8464,17429.3417
392.0199,17727.2667
392.1934,17976.125
392.3669,17849.4292
392.5403,18290.5875
392.7138,18308.475
392.8873,18627.2042
393.0607,18899.4458
393.2341,19353.7542
393.4074,19454.8708
393.5808,19063.6333
393.7542,18286.3583
393.9274,18232.2333
394.1007,18212.9125
394.274,18157.1833
394.4472,18343.1583
394.6205,18127.8708
394.7937,18616.3625
394.9668,19151.3417
395.14,19176.725
395.3131,18655.6917
395.4863,18108.8125
395.6594,17899.2292
395.8325,17930.0042
396.0055,17732.2125
396.1786,17817.5125
396.3516,17779.5333
396.5246,17831.1625
396.6975,17617.975
396.8705,17401.8167
397.0434,17870.3125
397.2163,17966.6708
397.3892,17524.7875
397.5621,17744.5833
397.735,18155.2125
397.9077,18577.3792
398.0806,19163.325
398.2534,18763.2833
398.4261,18745.15
398.5989,18857.8542
398.7716,19690.4583
398.9443,19933.0125
399.117,19517.7792
399.2896,19006.1792
399.4623,18782.8583
399.6349,18625.5583
399.8075,18474.5917
399.9801,18083.5583
400.1526,18039.2083
400.3252,17923.8833
400.4977,17356.8542
400.6702,17172.0917
400.8427,17093.6958
401.0151,17241.7833
401.1875,17456.0083
401.36,17372.3708
401.5323,17485.0875
401.7047,17336.4625
401.877,17088.325
402.0494,17028.6583
402.2216,17048.4
402.394,17411.9833
402.5662,17450.9583
402.7385,17310.6542
402.9107,17299.4708
403.0829,17241.8833
403.2551,17290.6458
403.4272,17161.0542
403.5994,17065.65
403.7715,17158.7
403.9436,17539.0333
404.1156,17509.1542
