Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-07-30 04:35:48.403871
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2031.7917
218.2508,2072.1625
218.442,2111.9792
218.6332,2160.7042
218.8244,2203.4208
219.0156,2249.4208
219.2067,2298.9417
219.3979,2349.9833
219.589,2402.4458
219.7801,2454.2167
219.9712,2509.5333
220.1623,2566.9042
220.3533,2625.6708
220.5444,2687.0833
220.7354,2748.7708
220.9264,2811.0583
221.1174,2878.8083
221.3083,2948.4833
221.4993,3015.4208
221.6902,3082.4458
221.8812,3158.5
222.0721,3232.6042
222.263,3311.6917
222.4538,3392.4792
222.6447,3474.5625
222.8355,3557.8
223.0264,3639.8292
223.2172,3723.4708
223.408,3814.9292
223.5987,3902.5125
223.7895,3992.6458
223.9802,4088.7292
224.1709,4184.625
224.3616,4282.1458
224.5524,4381.5042
224.743,4485.425
224.9337,4585.9792
225.1243,4698.2833
225.315,4804.8042
225.5056,4910.2
225.6962,5020.7833
225.8867,5136.7875
226.0773,5249.8625
226.2678,5365.8583
226.4584,5486.2333
226.6489,5605.6125
226.8394,5719.3417
227.0298,5844.0833
227.2203,5973.525
227.4108,6112.45
227.6012,6245.3958
227.7916,6372.7667
227.982,6505.5625
228.1723,6636.4417
228.3627,6776.0958
228.5531,6909.8667
228.7434,7046.4958
228.9337,7190.5458
229.124,7334.9708
229.3143,7478.8708
229.5045,7637.7708
229.6948,7796.5417
229.885,7957.3792
230.0752,8117.6583
230.2654,8279.8542
230.4556,8442.8958
230.6457,8598.5625
230.8358,8755.4333
231.026,8917.1167
231.2161,9076.5417
231.4062,9241.1667
231.5963,9400.3
231.7863,9565.4792
231.9764,9743.4
232.1664,9917.7375
232.3564,10105.8042
232.5464,10279.4667
232.7364,10459.9208
232.9263,10631.4375
233.1163,10815.1167
233.3062,11004.2167
233.4961,11205.6708
233.686,11387.8875
233.8758,11558.2667
234.0657,11727.6042
234.2555,11916.5792
234.4454,12104.45
234.6352,12284.8375
234.825,12472.6625
235.0147,12645.3458
235.2045,12824.9792
235.3942,13004.4625
235.5839,13189.6042
235.7737,13365.3
235.9633,13541.3625
236.153,13737.375
236.3427,13930.5583
236.5323,14109.8833
236.7219,14279.1625
236.9115,14436.9833
237.1011,14602.225
237.2907,14788.5708
237.4803,14972.7458
237.6698,15138.7375
237.8593,15314.75
238.0488,15486.8792
238.2383,15668.2042
238.4278,15835.5125
238.6172,16028.725
238.8066,16205.0875
238.9961,16381.1125
239.1855,16564.6
239.3748,16737.5833
239.5642,16898.5208
239.7536,17075.5
239.9429,17240.7667
240.1322,17386.9083
240.3215,17553.075
240.5108,17713.5458
240.7001,17881.6458
240.8893,18041.3417
241.0786,18193.3333
241.2677,18343.7042
241.457,18511.3667
241.6461,18638.1208
241.8353,18763.1292
242.0244,18894.775
242.2136,19020.2958
242.4027,19152.3458
242.5918,19280.8458
242.7809,19407.7542
242.9699,19496.5708
243.159,19555.6042
243.348,19702.7333
243.537,19875.9167
243.726,20018.6125
243.915,20151.15
244.1039,20263.9208
244.2929,20369.5333
244.4818,20393.9
244.6707,20479.8458
244.8596,20635.6333
245.0485,20791.625
245.2373,20950.1
245.4262,21092.7708
245.615,21215.1167
245.8038,21320.6083
245.9926,21432.8042
246.1814,21562.3833
246.3701,21616.225
246.5589,21587.3542
246.7476,21659.7542
246.9363,21819.8167
247.1249,21970.325
247.3136,22106.9875
247.5023,22233.3542
247.6909,22365.475
247.8795,22474.7958
248.0681,22608.425
248.2567,22713.0042
248.4453,22813.5792
248.6338,22923.7042
248.8224,22997.5875
249.0109,22974.9792
249.1994,22979.5833
249.3878,23109.2583
249.5763,23244.8208
249.7648,23367.5917
249.9532,23483.9625
250.1416,23603.3083
250.33,23740.7792
250.5183,23855.7042
250.7067,23953.2417
250.8951,24046.6333
251.0834,24127.5125
251.2717,24202.9833
251.46,24279.7125
251.6483,24358.8375
251.8365,24428.8292
252.0247,24424.4542
252.213,24445.725
252.4012,24527.1167
252.5894,24668.7333
252.7775,24759.7042
252.9657,24835.1167
253.1538,24943.7625
253.3419,25026.8125
253.53,25084.1583
253.7181,25159.5792
253.9062,25238.3208
254.0942,25307.5125
254.2823,25349.2667
254.4703,25386.2958
254.6583,25442.8667
254.8463,25500.7917
255.0342,25538.0
255.2222,25576.0417
255.4101,25600.0292
255.598,25572.7917
255.7859,25604.6458
255.9738,25699.6542
256.1616,25800.0208
256.3495,25894.8417
256.5373,25979.0625
256.7251,26097.7292
256.9129,26166.2583
257.1006,26226.2333
257.2884,26303.9292
257.4761,26396.4167
257.6638,26445.7792
257.8515,26482.6167
258.0392,26520.5792
258.2269,26547.75
258.4146,26582.3958
258.6022,26629.2125
258.7898,26641.8708
258.9774,26657.4458
259.165,26701.725
259.3525,26759.4708
259.5401,26767.6958
259.7276,26804.325
259.9151,26856.7417
260.1026,26884.9708
260.2901,26934.4458
260.4776,26987.0667
260.665,27080.7042
260.8524,27149.3417
261.0398,27223.2625
261.2272,27255.2042
261.4146,27262.7833
261.6019,27299.85
261.7893,27341.3333
261.9766,27379.8458
262.1639,27423.6542
262.3512,27406.8375
262.5384,27406.0417
262.7257,27407.8
262.9129,27426.6625
263.1001,27432.9542
263.2873,27471.675
263.4745,27493.3917
263.6617,27459.3833
263.8488,27484.5958
264.0359,27494.6792
264.2231,27498.3292
264.4101,27506.9083
264.5972,27525.8875
264.7842,27544.4167
264.9713,27545.175
265.1583,27534.8583
265.3453,27555.7125
265.5323,27577.075
265.7193,27604.025
265.9062,27630.1542
266.0931,27638.5625
266.2801,27631.4875
266.4669,27652.5833
266.6538,27672.9667
266.8407,27690.75
267.0276,27669.1042
267.2143,27646.8042
267.4012,27659.775
267.588,27611.7083
267.7747,27600.4875
267.9615,27593.9917
268.1482,27575.1417
268.3349,27579.9208
268.5217,27571.7833
268.7083,27526.7583
268.895,27507.6708
269.0817,27519.3708
269.2682,27502.3958
269.4549,27463.2292
269.6415,27396.7958
269.8281,27376.9583
270.0146,27391.9583
270.2012,27390.6125
270.3877,27399.5
270.5742,27380.2542
270.7607,27365.1792
270.9472,27349.0
271.1336,27326.1583
271.32,27291.8167
271.5065,27262.0792
271.6929,27247.025
271.8792,27251.4208
272.0656,27232.9667
272.252,27227.4833
272.4383,27219.875
272.6246,27196.7792
272.8109,27172.7625
272.9972,27192.5833
273.1835,27203.5958
273.3697,27206.7583
273.5559,27198.4792
273.7421,27194.5083
273.9283,27169.4917
274.1145,27142.6875
274.3007,27136.95
274.4868,27136.3375
274.6729,27160.7292
274.859,27154.3042
275.0451,27135.7333
275.2311,27058.6833
275.4172,27061.1583
275.6032,27065.5042
275.7892,27082.8542
275.9752,27068.975
276.1612,27081.0917
276.3472,27034.1625
276.5331,27011.9375
276.719,26994.8917
276.9049,26988.85
277.0908,26948.8958
277.2767,26924.8542
277.4625,26918.7583
277.6484,26896.0292
277.8342,26859.4667
278.02,26836.7833
278.2057,26845.3917
278.3915,26860.9208
278.5772,26846.7958
278.763,26807.8458
278.9487,26819.4
279.1343,26825.3542
279.32,26796.2375
279.5057,26745.8833
279.6913,26667.7708
279.877,26635.4333
280.0625,26617.7333
280.2481,26565.5083
280.4337,26518.4
280.6192,26534.6
280.8048,26546.0542
280.9903,26508.5542
281.1758,26460.3167
281.3612,26406.8833
281.5467,26377.8125
281.7321,26395.5542
281.9175,26386.5417
282.1029,26361.7167
282.2884,26351.8917
282.4737,26296.3583
282.6591,26249.7542
282.8444,26232.2417
283.0297,26213.1375
283.215,26194.5833
283.4002,26174.4458
283.5855,26120.9667
283.7707,26042.825
283.956,25997.4875
284.1412,25968.9583
284.3264,25966.5958
284.5115,25986.125
284.6967,25978.15
284.8818,25939.2917
285.0669,25871.5667
285.252,25851.3542
285.4371,25836.9958
285.6222,25791.0833
285.8072,25742.2542
285.9922,25716.5125
286.1772,25715.6042
286.3622,25713.8458
286.5472,25665.8083
286.7321,25607.8875
286.9171,25617.5125
287.102,25602.8667
287.2869,25607.2042
287.4717,25628.6708
287.6566,25610.5542
287.8415,25592.1375
288.0263,25563.475
288.2111,25492.125
288.3959,25430.0792
288.5806,25413.275
288.7654,25402.4083
288.9501,25441.1667
289.1348,25437.0375
289.3195,25417.1417
289.5042,25408.8292
289.6889,25419.3083
289.8735,25349.125
290.0581,25308.8875
290.2428,25251.5792
290.4273,25234.9375
290.6119,25245.0083
290.7965,25219.7875
290.981,25206.3167
291.1655,25183.8458
291.35,25102.6708
291.5345,25044.7125
291.719,25036.1583
291.9034,25027.8583
292.0878,25050.875
292.2722,25028.9625
292.4566,24984.825
292.641,24976.6417
292.8253,24953.95
293.0096,24922.85
293.194,24915.55
293.3783,24899.775
293.5626,24892.3792
293.7468,24878.4042
293.9311,24862.3667
294.1153,24801.4625
294.2995,24709.75
294.4837,24648.85
294.6678,24590.8167
294.852,24552.4833
295.0361,24548.025
295.2202,24542.7333
295.4043,24544.6417
295.5884,24512.0
295.7725,24488.75
295.9565,24456.275
296.1405,24388.875
296.3246,24350.6458
296.5085,24365.8708
296.6925,24385.8125
296.8764,24363.5292
297.0603,24322.0333
297.2443,24285.7292
297.4282,24240.0583
297.612,24180.5292
297.7959,24127.5708
297.9797,24096.9042
298.1635,24036.6625
298.3474,24059.3375
298.5311,24067.7875
298.7149,24007.1
298.8987,23936.3375
299.0823,23897.3042
299.2661,23832.075
299.4498,23747.8458
299.6334,23735.6375
299.8171,23720.1583
300.0007,23687.0292
300.1843,23665.25
300.368,23635.15
300.5515,23597.2917
300.7351,23565.8458
300.9186,23536.1792
301.1021,23486.0625
301.2857,23462.3833
301.4691,23439.4042
301.6526,23437.8417
301.8361,23380.5
302.0195,23330.9417
302.2029,23300.2625
302.3863,23279.85
302.5697,23228.3667
302.753,23218.4667
302.9364,23218.6833
303.1197,23221.8208
303.303,23187.5
303.4863,23133.5875
303.6696,23044.8042
303.8528,22982.85
304.036,22947.8792
304.2192,22943.6375
304.4024,22908.1208
304.5856,22857.5125
304.7688,22829.925
304.9519,22812.2875
305.135,22780.2083
305.3181,22741.5458
305.5012,22703.475
305.6842,22692.2917
305.8673,22660.3667
306.0504,22608.0958
306.2333,22533.6083
306.4163,22505.6208
306.5993,22462.7083
306.7822,22439.575
306.9652,22417.8667
307.1481,22366.8
307.331,22323.5875
307.5139,22282.4292
307.6967,22226.9875
307.8796,22184.475
308.0624,22145.7792
308.2452,22097.8583
308.428,22053.1083
308.6107,22034.7542
308.7935,21985.4958
308.9762,21950.1792
309.1589,21925.0833
309.3416,21882.3333
309.5243,21837.5417
309.7069,21804.35
309.8896,21755.7583
310.0721,21715.7667
310.2548,21697.7167
310.4373,21660.2167
310.6199,21648.7333
310.8024,21602.5292
310.985,21574.5875
311.1674,21518.225
311.3499,21458.0292
311.5324,21435.7542
311.7148,21434.7042
311.8973,21385.8292
312.0797,21344.8917
312.2621,21326.0917
312.4445,21293.1583
312.6268,21242.6083
312.8091,21213.0958
312.9915,21149.225
313.1738,21112.75
313.356,21054.2458
313.5383,21005.4667
313.7206,20978.8458
313.9027,20930.2083
314.085,20899.6792
314.2672,20873.0542
314.4493,20853.8042
314.6314,20837.3292
314.8136,20820.6792
314.9957,20767.6458
315.1778,20711.4125
315.3598,20680.2333
315.5419,20659.95
315.724,20645.2292
315.9059,20610.5958
316.088,20575.7833
316.2699,20574.6958
316.4519,20545.6625
316.6338,20486.1292
316.8157,20412.7042
316.9977,20372.1583
317.1795,20367.2125
317.3614,20357.6167
317.5432,20333.2625
317.7251,20281.4625
317.9069,20220.3542
318.0887,20197.3083
318.2704,20164.4708
318.4522,20139.9083
318.6339,20122.1875
318.8156,20134.0333
318.9973,20098.2625
319.179,20089.8958
319.3607,20088.875
319.5423,20075.2708
319.7239,20041.7917
319.9055,20004.1333
320.0871,19975.4833
320.2687,19941.225
320.4502,19910.5708
320.6317,19862.1458
320.8132,19860.1875
320.9947,19836.8333
321.1761,19826.125
321.3576,19809.6875
321.5391,19795.7167
321.7205,19780.1292
321.9019,19736.4
322.0832,19683.8167
322.2646,19634.0625
322.4459,19600.7125
322.6272,19565.775
322.8085,19535.6417
322.9898,19507.0208
323.1711,19466.4417
323.3523,19427.975
323.5335,19400.8667
323.7147,19436.7292
323.8959,19463.7208
324.0771,19451.7792
324.2582,19415.6083
324.4393,19399.3958
324.6204,19386.9292
324.8015,19366.6833
324.9826,19367.3417
325.1637,19395.2417
325.3447,19374.5625
325.5257,19351.2917
325.7067,19331.0917
325.8877,19264.8667
326.0686,19214.95
326.2496,19175.0875
326.4305,19132.7625
326.6114,19114.6542
326.7922,19100.1042
326.9731,19097.1417
327.1539,19083.3
327.3347,19079.4708
327.5155,19074.5125
327.6963,19090.2667
327.8771,19082.0792
328.0578,19025.3375
328.2385,18949.6042
328.4193,18922.4208
328.5999,18895.1208
328.7806,18860.2875
328.9613,18862.8042
329.1419,18840.4958
329.3225,18826.275
329.5031,18780.9583
329.6837,18739.2583
329.8642,18709.8958
330.0447,18684.0083
330.2252,18658.8292
330.4057,18613.8833
330.5862,18589.3125
330.7667,18581.5125
330.9471,18603.9792
331.1275,18608.35
331.3079,18529.9333
331.4883,18483.7958
331.6687,18484.0792
331.849,18447.6417
332.0293,18411.0875
332.2096,18383.1417
332.3899,18374.8083
332.5702,18370.7333
332.7504,18375.6958
332.9306,18370.725
333.1108,18328.5208
333.291,18277.4833
333.4712,18269.1375
333.6514,18269.1458
333.8315,18244.65
334.0116,18224.0875
334.1917,18218.4167
334.3717,18210.4958
334.5518,18208.2
334.7318,18177.5667
334.9119,18158.3583
335.0918,18148.6917
335.2718,18136.4917
335.4518,18127.3542
335.6317,18102.4208
335.8116,18089.4083
335.9915,18086.9375
336.1714,18036.2875
336.3513,18008.9208
336.5311,18006.0458
336.7109,18014.3375
336.8907,17983.575
337.0705,17924.2625
337.2502,17858.2917
337.43,17835.7792
337.6097,17789.2958
337.7894,17767.5667
337.9691,17764.0292
338.1488,17770.0458
338.3284,17769.2375
338.508,17783.9375
338.6877,17772.1333
338.8672,17751.875
339.0468,17710.0542
339.2263,17674.6333
339.4059,17669.6083
339.5854,17705.5542
339.7649,17689.525
339.9443,17658.2583
340.1238,17656.7708
340.3032,17648.4375
340.4826,17637.9667
340.662,17599.1583
340.8414,17542.2167
341.0207,17546.3667
341.2001,17552.6833
341.3794,17551.4333
341.5587,17579.7375
341.738,17576.325
341.9172,17523.5458
342.0965,17493.2042
342.2757,17433.8375
342.4549,17363.9875
342.6341,17367.0208
342.8132,17358.3167
342.9923,17376.55
343.1715,17419.1708
343.3506,17447.25
343.5296,17393.7708
343.7087,17331.0083
343.8878,17295.1792
344.0668,17279.4125
344.2458,17267.2625
344.4248,17227.425
344.6037,17207.1958
344.7827,17209.4875
344.9616,17175.5167
345.1405,17170.3375
345.3194,17178.3417
345.4982,17140.9625
345.6771,17105.2
345.8559,17095.7542
346.0347,17093.775
346.2135,17068.5208
346.3923,17063.0542
346.571,17055.4167
346.7498,17023.3833
346.9285,17024.875
347.1071,17002.2167
347.2859,16948.15
347.4645,16971.0125
347.6431,16987.2167
347.8217,17007.9292
348.0003,17016.1125
348.1789,17009.8
348.3574,16918.8708
348.5359,16866.0333
348.7145,16820.5833
348.893,16815.7083
349.0714,16815.1042
349.2499,16778.5833
349.4283,16728.5083
349.6068,16678.8125
349.7852,16662.3458
349.9635,16658.7708
350.1419,16656.4292
350.3202,16632.1375
350.4985,16583.95
350.6768,16553.0875
350.8551,16536.2458
351.0334,16517.8292
351.2116,16483.2708
351.3898,16489.8125
351.568,16478.5
351.7462,16476.275
351.9243,16456.0167
352.1025,16417.9208
352.2806,16398.8208
352.4587,16389.4167
352.6368,16367.2083
352.8148,16337.6417
352.9929,16299.025
353.1709,16293.8292
353.3489,16280.7917
353.5268,16253.3625
353.7048,16221.45
353.8828,16202.8667
354.0607,16169.8833
354.2386,16167.525
354.4165,16143.9417
354.5943,16121.5042
354.7722,16109.2083
354.95,16125.9
355.1278,16119.825
355.3056,16080.9167
355.4833,16025.125
355.6611,15969.0
355.8388,15924.1292
356.0165,15895.8542
356.1942,15906.2
356.3719,15942.4583
356.5495,15932.2708
356.7271,15902.275
356.9047,15897.3625
357.0823,15898.1667
357.2599,15895.3667
357.4374,15869.65
357.6149,15826.2667
357.7924,15769.6042
357.9699,15749.8042
358.1474,15740.4958
358.3248,15702.5708
358.5023,15672.5667
358.6797,15631.5
358.8571,15601.4792
359.0344,15588.2417
359.2118,15544.15
359.3891,15513.8917
359.5664,15498.2792
359.7437,15482.1583
359.9209,15435.025
360.0982,15383.0542
360.2754,15357.7542
360.4526,15373.6833
360.6298,15385.6292
360.807,15377.9167
360.9841,15357.3875
361.1613,15311.7917
361.3383,15314.9625
361.5154,15319.9167
361.6925,15289.2167
361.8695,15269.6875
362.0466,15231.2167
362.2236,15227.6792
362.4005,15194.2042
362.5775,15185.8167
362.7545,15122.4042
362.9314,15078.8458
363.1083,15084.2875
363.2852,15098.1083
363.462,15098.075
363.6389,15073.3542
363.8157,15059.3875
363.9925,15011.7833
364.1693,14995.2458
364.346,14962.4
364.5228,14939.3833
364.6996,14961.9542
364.8762,14954.4167
365.0529,14959.5667
365.2296,14953.9417
365.4062,14942.2917
365.5829,14940.1708
365.7595,14890.4542
365.9361,14881.3333
366.1126,14893.4625
366.2892,14891.4625
366.4657,15035.5542
366.6422,15220.6458
366.8186,15209.5917
366.9951,15253.9625
367.1716,15254.0042
367.348,15149.4333
367.5244,15188.9667
367.7008,15246.8208
367.8772,15295.1917
368.0535,15120.9667
368.2298,14984.7833
368.4061,15115.0333
368.5824,15073.3208
368.7586,15076.7167
368.9349,15187.65
369.1111,15131.5625
369.2873,14990.5042
369.4635,14946.3167
369.6396,15024.8458
369.8158,14929.8042
369.9919,14845.5667
370.168,14817.05
370.3441,14858.4292
370.5202,14804.1125
370.6962,14705.4042
370.8722,14649.8375
371.0482,14638.4125
371.2242,14666.325
371.4002,14736.7667
371.5761,14818.9958
371.752,14744.6167
371.9279,14717.5083
372.1038,14761.0667
372.2796,14743.9917
372.4555,14692.1958
372.6313,14745.3042
372.8071,14721.3875
372.9829,14658.3208
373.1586,14628.4875
373.3344,14680.9
373.5101,14666.2042
373.6858,14657.3083
373.8615,14631.8208
374.0371,14608.7125
374.2127,14682.4208
374.3884,14766.8083
374.564,14720.9917
374.7395,14673.4
374.9151,14692.075
375.0906,14819.1125
375.2661,15011.3
375.4416,14964.8708
375.6171,14945.5583
375.7925,15073.5708
375.968,15146.8292
376.1434,15084.5792
376.3188,14922.6375
376.4941,14869.0083
376.6695,14896.5917
376.8448,14967.8333
377.0201,15044.0375
377.1954,14999.9875
377.3707,15006.8167
377.5459,15093.1083
377.7212,15133.9917
377.8964,15422.4917
378.0715,15728.0708
378.2467,15553.7292
378.4218,15474.5208
378.597,15544.4542
378.7721,15255.7625
378.9472,15322.9875
379.1222,15385.9458
379.2973,15547.6667
379.4723,16015.1625
379.6473,16260.3792
379.8223,16106.7042
379.9972,15652.1333
380.1722,15458.8917
380.3471,15357.4875
380.522,15413.5167
380.6969,15337.7792
380.8717,15498.7458
381.0466,15649.5208
381.2214,15410.4
381.3962,15343.6917
381.571,15231.2
381.7457,15135.5458
381.9204,15191.6583
382.0952,15269.25
382.2699,15225.5833
382.4445,15600.1958
382.6192,15741.7333
382.7938,15955.2375
382.9685,16321.0333
383.1431,16203.1833
383.3176,15720.4375
383.4922,15436.4292
383.6667,15401.725
383.8412,15424.1583
384.0157,15306.2958
384.1902,15299.6208
384.3646,15465.4625
384.5391,15519.2458
384.7134,15461.0833
384.8878,15554.9208
385.0622,15821.2583
385.2365,15963.8167
385.4109,15574.2375
385.5852,15339.8833
385.7594,15363.85
385.9337,15441.7125
386.1079,15574.3417
386.2822,15756.3917
386.4564,15996.3708
386.6306,15806.9292
386.8047,15673.2083
386.9789,15939.1125
387.153,15974.4833
387.3271,16327.0333
387.5012,16541.1208
387.6752,16568.9
387.8492,17000.7833
388.0233,17095.4792
388.1972,16673.8583
388.3712,16697.175
388.5452,16691.1792
388.7191,16754.3792
388.893,17052.4833
389.0669,17413.0958
389.2408,16862.925
389.4146,16125.5167
389.5884,15677.9583
389.7623,15364.2625
389.9361,15323.7917
390.1098,15390.1125
390.2835,15580.6458
390.4573,15625.5125
390.631,15559.1792
390.8047,15688.5958
390.9784,15988.9292
391.152,15917.5667
391.3256,15858.6417
391.4992,16080.1625
391.6728,15994.4542
391.8464,15903.7167
392.0199,16233.5875
392.1934,16482.0833
392.3669,16390.4958
392.5403,16810.3708
392.7138,16839.525
392.8873,17184.7208
393.0607,17515.2167
393.2341,17973.2042
393.4074,18118.9667
393.5808,17728.8167
393.7542,17005.0167
393.9274,16933.8583
394.1007,16821.2042
394.274,16737.9375
394.4472,16873.7375
394.6205,16682.1875
394.7937,17104.2625
394.9668,17578.9583
395.14,17525.6333
395.3131,17025.7625
395.4863,16529.3292
395.6594,16348.875
395.8325,16367.5792
396.0055,16176.3875
396.1786,16279.4125
396.3516,16329.5042
396.5246,16392.0542
396.6975,16256.4125
396.8705,16140.05
397.0434,16655.4917
397.2163,16649.0375
397.3892,16217.9792
397.5621,16392.7917
397.735,16702.1167
397.9077,17033.8
398.0806,17511.85
398.2534,17075.375
398.4261,17103.2958
398.5989,17212.0208
398.7716,18010.125
398.9443,18150.3292
399.117,17747.6208
399.2896,17276.1125
399.4623,17062.0917
399.6349,16915.5333
399.8075,16769.8542
399.9801,16417.8
400.1526,16363.75
400.3252,16210.6833
400.4977,15672.025
400.6702,15560.9625
400.8427,15505.8667
401.0151,15609.025
401.1875,15772.25
401.36,15684.6708
401.5323,15787.925
401.7047,15623.9125
401.877,15426.7792
402.0494,15359.7708
402.2216,15380.7958
402.394,15712.3792
402.5662,15725.0208
402.7385,15605.6583
402.9107,15572.7125
403.0829,15533.7
403.2551,15624.5292
403.4272,15522.6542
403.5994,15450.525
403.7715,15511.925
403.9436,15804.2125
404.1156,15754.225
