Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-30 00:33:12.757373
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2067.3792
218.2508,2109.775
218.442,2151.2417
218.6332,2197.2958
218.8244,2244.725
219.0156,2291.6292
219.2067,2342.2667
219.3979,2392.425
219.589,2446.4625
219.7801,2500.925
219.9712,2556.1792
220.1623,2614.5542
220.3533,2675.8292
220.5444,2738.1792
220.7354,2800.6417
220.9264,2866.1708
221.1174,2934.2333
221.3083,3006.6958
221.4993,3072.4875
221.6902,3140.7583
221.8812,3217.6292
222.0721,3295.125
222.263,3374.5958
222.4538,3455.9792
222.6447,3539.275
222.8355,3624.7042
223.0264,3708.8583
223.2172,3794.0375
223.408,3886.4292
223.5987,3978.0417
223.7895,4070.6125
223.9802,4165.3292
224.1709,4263.2083
224.3616,4364.9167
224.5524,4465.7667
224.743,4571.6625
224.9337,4671.5125
225.1243,4788.3833
225.315,4896.1292
225.5056,5004.2542
225.6962,5117.8208
225.8867,5233.8708
226.0773,5348.8667
226.2678,5467.3542
226.4584,5589.6875
226.6489,5713.5708
226.8394,5828.7167
227.0298,5953.75
227.2203,6088.9125
227.4108,6227.0583
227.6012,6365.1708
227.7916,6491.7375
227.982,6628.8083
228.1723,6759.7625
228.3627,6900.3042
228.5531,7035.5917
228.7434,7177.6792
228.9337,7320.1417
229.124,7471.2833
229.3143,7619.6792
229.5045,7779.6542
229.6948,7938.6
229.885,8103.525
230.0752,8269.4625
230.2654,8427.6125
230.4556,8594.8375
230.6457,8751.9833
230.8358,8915.375
231.026,9077.0292
231.2161,9239.7958
231.4062,9407.2333
231.5963,9568.7042
231.7863,9733.175
231.9764,9913.1292
232.1664,10095.65
232.3564,10279.675
232.5464,10461.2042
232.7364,10643.2458
232.9263,10815.8375
233.1163,11006.2708
233.3062,11197.2958
233.4961,11399.4833
233.686,11587.1333
233.8758,11756.3375
234.0657,11930.2625
234.2555,12121.1208
234.4454,12307.9667
234.6352,12495.3542
234.825,12683.0333
235.0147,12861.1958
235.2045,13042.7875
235.3942,13224.6792
235.5839,13410.6917
235.7737,13593.075
235.9633,13767.8833
236.153,13965.5625
236.3427,14158.8625
236.5323,14340.8333
236.7219,14517.0917
236.9115,14678.6958
237.1011,14845.7083
237.2907,15030.4208
237.4803,15215.4667
237.6698,15384.7958
237.8593,15568.9
238.0488,15742.5458
238.2383,15920.45
238.4278,16094.5333
238.6172,16288.8083
238.8066,16463.8792
238.9961,16645.4083
239.1855,16833.5792
239.3748,17003.2
239.5642,17163.3292
239.7536,17341.5208
239.9429,17506.4167
240.1322,17659.0958
240.3215,17818.5208
240.5108,17986.0708
240.7001,18158.7208
240.8893,18319.1042
241.0786,18474.4708
241.2677,18626.4542
241.457,18793.7125
241.6461,18921.1208
241.8353,19048.9875
242.0244,19185.225
242.2136,19315.1042
242.4027,19447.325
242.5918,19574.6375
242.7809,19707.2042
242.9699,19799.4667
243.159,19854.4875
243.348,20008.9167
243.537,20177.9458
243.726,20325.4583
243.915,20455.7792
244.1039,20573.2667
244.2929,20685.9833
244.4818,20713.5792
244.6707,20797.3708
244.8596,20952.7875
245.0485,21114.4542
245.2373,21271.9875
245.4262,21416.8333
245.615,21546.2917
245.8038,21650.7708
245.9926,21765.7292
246.1814,21901.125
246.3701,21956.0042
246.5589,21930.85
246.7476,21997.4083
246.9363,22166.2417
247.1249,22307.625
247.3136,22446.65
247.5023,22574.6625
247.6909,22708.025
247.8795,22822.3917
248.0681,22952.45
248.2567,23066.6208
248.4453,23170.1958
248.6338,23279.55
248.8224,23356.1125
249.0109,23339.1333
249.1994,23335.5542
249.3878,23473.0292
249.5763,23610.9208
249.7648,23734.9375
249.9532,23847.0792
250.1416,23966.8958
250.33,24107.675
250.5183,24235.9167
250.7067,24329.3875
250.8951,24420.6417
251.0834,24506.9792
251.2717,24583.7417
251.46,24660.5708
251.6483,24740.0625
251.8365,24808.8833
252.0247,24813.75
252.213,24837.9583
252.4012,24921.1667
252.5894,25062.5417
252.7775,25155.775
252.9657,25237.0625
253.1538,25339.5375
253.3419,25430.0792
253.53,25489.3417
253.7181,25559.1458
253.9062,25646.6083
254.0942,25713.9167
254.2823,25764.0625
254.4703,25805.3667
254.6583,25860.4417
254.8463,25928.4333
255.0342,25959.0833
255.2222,25995.0125
255.4101,26020.6667
255.598,25995.8208
255.7859,26030.9708
255.9738,26131.5583
256.1616,26231.6583
256.3495,26332.5792
256.5373,26403.5958
256.7251,26530.0
256.9129,26598.8625
257.1006,26665.0542
257.2884,26737.9
257.4761,26830.2458
257.6638,26881.1667
257.8515,26920.9292
258.0392,26962.0875
258.2269,26992.1667
258.4146,27022.9125
258.6022,27069.6708
258.7898,27082.5833
258.9774,27097.9792
259.165,27145.1208
259.3525,27205.3083
259.5401,27214.6167
259.7276,27253.5292
259.9151,27304.2667
260.1026,27338.8833
260.2901,27386.5833
260.4776,27434.4458
260.665,27532.675
260.8524,27605.325
261.0398,27682.375
261.2272,27717.4375
261.4146,27718.1167
261.6019,27761.0417
261.7893,27809.8333
261.9766,27846.0
262.1639,27881.0375
262.3512,27871.8
262.5384,27870.2458
262.7257,27875.3917
262.9129,27889.2208
263.1001,27899.0417
263.2873,27942.8
263.4745,27963.025
263.6617,27927.675
263.8488,27948.175
264.0359,27961.7167
264.2231,27965.1333
264.4101,27980.8167
264.5972,27994.9542
264.7842,28011.7875
264.9713,28010.1458
265.1583,28007.5
265.3453,28019.5708
265.5323,28050.4083
265.7193,28072.2292
265.9062,28102.5792
266.0931,28111.3708
266.2801,28104.1792
266.4669,28131.4042
266.6538,28155.2958
266.8407,28171.075
267.0276,28150.3875
267.2143,28131.7625
267.4012,28139.2083
267.588,28084.8208
267.7747,28078.0708
267.9615,28071.8042
268.1482,28051.6833
268.3349,28056.8625
268.5217,28046.7125
268.7083,28004.3667
268.895,27987.7542
269.0817,28003.9167
269.2682,27985.9875
269.4549,27944.2292
269.6415,27877.3583
269.8281,27858.0125
270.0146,27875.475
270.2012,27872.975
270.3877,27883.7875
270.5742,27869.3375
270.7607,27851.6875
270.9472,27836.2458
271.1336,27808.1042
271.32,27780.9583
271.5065,27745.0708
271.6929,27731.1625
271.8792,27736.3458
272.0656,27721.3708
272.252,27718.4375
272.4383,27703.0958
272.6246,27684.6167
272.8109,27662.2667
272.9972,27686.4542
273.1835,27691.7417
273.3697,27696.4125
273.5559,27690.3333
273.7421,27680.2833
273.9283,27660.9125
274.1145,27636.0875
274.3007,27632.1417
274.4868,27629.1792
274.6729,27649.8792
274.859,27648.0167
275.0451,27627.3125
275.2311,27544.0542
275.4172,27549.3208
275.6032,27554.625
275.7892,27572.9333
275.9752,27560.05
276.1612,27570.6
276.3472,27523.6583
276.5331,27496.5042
276.719,27485.0667
276.9049,27475.1542
277.0908,27440.3
277.2767,27425.2292
277.4625,27419.6458
277.6484,27386.6958
277.8342,27348.2958
278.02,27331.1625
278.2057,27332.825
278.3915,27355.4167
278.5772,27335.025
278.763,27290.2417
278.9487,27305.8583
279.1343,27315.2458
279.32,27287.875
279.5057,27238.3292
279.6913,27156.2167
279.877,27127.1208
280.0625,27101.4458
280.2481,27053.4292
280.4337,27010.6833
280.6192,27027.7875
280.8048,27039.5333
280.9903,26999.1792
281.1758,26950.3958
281.3612,26897.7583
281.5467,26866.2625
281.7321,26884.0667
281.9175,26879.6125
282.1029,26854.1625
282.2884,26841.9542
282.4737,26786.9458
282.6591,26741.3625
282.8444,26723.9208
283.0297,26705.8458
283.215,26692.1083
283.4002,26668.2292
283.5855,26616.9542
283.7707,26530.5667
283.956,26491.8792
284.1412,26455.8708
284.3264,26455.15
284.5115,26474.1292
284.6967,26479.0375
284.8818,26425.8958
285.0669,26369.925
285.252,26347.1083
285.4371,26336.6667
285.6222,26286.1042
285.8072,26239.7792
285.9922,26203.7333
286.1772,26202.0125
286.3622,26206.4875
286.5472,26152.925
286.7321,26091.9667
286.9171,26109.225
287.102,26095.525
287.2869,26098.3125
287.4717,26121.7708
287.6566,26104.3292
287.8415,26079.1042
288.0263,26050.7
288.2111,25977.1875
288.3959,25912.6667
288.5806,25897.1917
288.7654,25888.3292
288.9501,25925.975
289.1348,25924.9583
289.3195,25903.8583
289.5042,25894.35
289.6889,25903.6208
289.8735,25831.2458
290.0581,25797.6125
290.2428,25735.1583
290.4273,25717.8167
290.6119,25726.4375
290.7965,25705.7708
290.981,25688.6958
291.1655,25663.4583
291.35,25578.1542
291.5345,25520.5167
291.719,25510.3458
291.9034,25506.5375
292.0878,25526.4792
292.2722,25503.825
292.4566,25461.6208
292.641,25453.2458
292.8253,25431.5583
293.0096,25392.1542
293.194,25389.5958
293.3783,25363.8667
293.5626,25363.9417
293.7468,25345.4625
293.9311,25331.8208
294.1153,25267.0375
294.2995,25171.8125
294.4837,25106.4417
294.6678,25049.6917
294.852,25014.8083
295.0361,25008.0917
295.2202,24999.6417
295.4043,25001.9167
295.5884,24972.6958
295.7725,24943.4542
295.9565,24911.2708
296.1405,24839.3458
296.3246,24805.2625
296.5085,24822.2375
296.6925,24843.7375
296.8764,24816.1292
297.0603,24774.1792
297.2443,24737.125
297.4282,24687.6917
297.612,24627.1125
297.7959,24573.1125
297.9797,24538.2208
298.1635,24481.7792
298.3474,24505.3
298.5311,24509.4
298.7149,24453.0083
298.8987,24374.4917
299.0823,24333.625
299.2661,24273.3833
299.4498,24191.8875
299.6334,24167.0458
299.8171,24155.9417
300.0007,24121.1042
300.1843,24099.7042
300.368,24067.6167
300.5515,24031.3
300.7351,23996.7417
300.9186,23968.4875
301.1021,23922.125
301.2857,23901.625
301.4691,23874.925
301.6526,23864.8917
301.8361,23811.425
302.0195,23756.0917
302.2029,23727.1042
302.3863,23704.0375
302.5697,23655.7708
302.753,23641.4458
302.9364,23644.5833
303.1197,23646.6083
303.303,23615.9667
303.4863,23551.6458
303.6696,23463.225
303.8528,23399.4583
304.036,23361.5167
304.2192,23354.7917
304.4024,23321.4708
304.5856,23266.1792
304.7688,23239.9083
304.9519,23224.175
305.135,23188.4583
305.3181,23145.5125
305.5012,23111.3875
305.6842,23097.6542
305.8673,23062.7
306.0504,23010.8625
306.2333,22936.6708
306.4163,22903.3292
306.5993,22862.7792
306.7822,22840.475
306.9652,22817.3458
307.1481,22767.0792
307.331,22726.2542
307.5139,22674.4458
307.6967,22623.9125
307.8796,22577.975
308.0624,22539.3375
308.2452,22492.3333
308.428,22443.2167
308.6107,22425.8292
308.7935,22377.2333
308.9762,22339.8167
309.1589,22313.5083
309.3416,22268.0417
309.5243,22228.7083
309.7069,22191.25
309.8896,22143.3875
310.0721,22107.2792
310.2548,22075.8583
310.4373,22043.45
310.6199,22033.9208
310.8024,21983.2583
310.985,21955.1042
311.1674,21896.1583
311.3499,21832.825
311.5324,21808.0917
311.7148,21810.5417
311.8973,21760.9
312.0797,21716.3708
312.2621,21698.2542
312.4445,21665.3542
312.6268,21615.05
312.8091,21582.5708
312.9915,21517.8333
313.1738,21477.3792
313.356,21415.9542
313.5383,21365.4042
313.7206,21336.5083
313.9027,21293.5042
314.085,21264.4542
314.2672,21239.7292
314.4493,21216.3167
314.6314,21200.8167
314.8136,21181.2917
314.9957,21127.7042
315.1778,21068.7667
315.3598,21039.2167
315.5419,21024.5167
315.724,21003.6167
315.9059,20967.0917
316.088,20929.4125
316.2699,20930.2542
316.4519,20899.775
316.6338,20843.4167
316.8157,20757.85
316.9977,20722.7167
317.1795,20721.7583
317.3614,20708.8333
317.5432,20683.9083
317.7251,20636.4958
317.9069,20567.7333
318.0887,20541.0792
318.2704,20512.1167
318.4522,20485.4625
318.6339,20462.8375
318.8156,20471.4
318.9973,20441.95
319.179,20434.4625
319.3607,20429.5792
319.5423,20414.9
319.7239,20382.0583
319.9055,20340.8625
320.0871,20312.975
320.2687,20278.3875
320.4502,20248.7375
320.6317,20195.9333
320.8132,20194.4167
320.9947,20176.4292
321.1761,20160.5833
321.3576,20145.9208
321.5391,20127.4875
321.7205,20115.3042
321.9019,20066.6292
322.0832,20010.1708
322.2646,19964.6042
322.4459,19930.6167
322.6272,19896.1
322.8085,19862.775
322.9898,19838.5958
323.1711,19801.2833
323.3523,19755.4542
323.5335,19728.9375
323.7147,19768.2875
323.8959,19795.7833
324.0771,19781.375
324.2582,19747.7292
324.4393,19721.7375
324.6204,19714.3083
324.8015,19698.9458
324.9826,19693.3167
325.1637,19724.2
325.3447,19705.4625
325.5257,19678.9917
325.7067,19655.1208
325.8877,19592.4333
326.0686,19545.3458
326.2496,19499.2458
326.4305,19449.9292
326.6114,19431.4542
326.7922,19428.1792
326.9731,19424.5375
327.1539,19408.9583
327.3347,19403.5958
327.5155,19397.1625
327.6963,19421.225
327.8771,19409.775
328.0578,19352.4667
328.2385,19271.3167
328.4193,19246.5583
328.5999,19213.7667
328.7806,19179.95
328.9613,19183.1917
329.1419,19162.1833
329.3225,19148.9042
329.5031,19102.8292
329.6837,19056.3875
329.8642,19024.2625
330.0447,19005.275
330.2252,18975.5708
330.4057,18935.7667
330.5862,18906.4917
330.7667,18896.175
330.9471,18916.8
331.1275,18921.0083
331.3079,18830.8542
331.4883,18791.775
331.6687,18793.2292
331.849,18765.8208
332.0293,18722.0333
332.2096,18700.1792
332.3899,18688.2833
332.5702,18686.2292
332.7504,18689.3
332.9306,18682.475
333.1108,18642.5458
333.291,18589.7958
333.4712,18580.7083
333.6514,18581.2625
333.8315,18560.3375
334.0116,18534.8792
334.1917,18526.9958
334.3717,18525.4333
334.5518,18523.1875
334.7318,18492.0292
334.9119,18474.9375
335.0918,18465.775
335.2718,18450.8958
335.4518,18441.7875
335.6317,18415.8583
335.8116,18405.6375
335.9915,18401.7083
336.1714,18351.55
336.3513,18321.3583
336.5311,18317.3833
336.7109,18327.1
336.8907,18292.1667
337.0705,18234.8
337.2502,18167.0083
337.43,18144.0125
337.6097,18093.8833
337.7894,18069.2667
337.9691,18074.4
338.1488,18084.7458
338.3284,18078.9083
338.508,18092.4125
338.6877,18083.0833
338.8672,18063.5958
339.0468,18016.5208
339.2263,17986.4125
339.4059,17977.9042
339.5854,18013.9833
339.7649,17996.3708
339.9443,17970.2667
340.1238,17962.0458
340.3032,17954.9375
340.4826,17944.45
340.662,17905.2792
340.8414,17851.2333
341.0207,17857.7083
341.2001,17863.425
341.3794,17854.3542
341.5587,17888.0
341.738,17886.7208
341.9172,17829.1458
342.0965,17799.8417
342.2757,17739.6333
342.4549,17667.8458
342.6341,17670.625
342.8132,17662.2833
342.9923,17681.9958
343.1715,17723.15
343.3506,17756.05
343.5296,17700.4792
343.7087,17633.6083
343.8878,17598.0042
344.0668,17587.3792
344.2458,17569.9625
344.4248,17531.1167
344.6037,17513.4208
344.7827,17516.0792
344.9616,17480.8458
345.1405,17474.5208
345.3194,17484.9958
345.4982,17444.525
345.6771,17409.5125
345.8559,17399.6375
346.0347,17402.275
346.2135,17373.1458
346.3923,17368.0208
346.571,17355.6083
346.7498,17326.7292
346.9285,17329.2833
347.1071,17306.525
347.2859,17252.5083
347.4645,17273.8625
347.6431,17295.4083
347.8217,17308.2167
348.0003,17322.7708
348.1789,17321.2417
348.3574,17228.625
348.5359,17164.3208
348.7145,17121.95
348.893,17116.1833
349.0714,17118.5292
349.2499,17078.45
349.4283,17027.35
349.6068,16979.5917
349.7852,16964.8667
349.9635,16962.7208
350.1419,16954.1375
350.3202,16931.3667
350.4985,16882.25
350.6768,16851.9958
350.8551,16829.0125
351.0334,16815.5208
351.2116,16781.2708
351.3898,16786.0875
351.568,16778.4375
351.7462,16775.9917
351.9243,16756.675
352.1025,16716.7292
352.2806,16698.3792
352.4587,16688.2458
352.6368,16662.9667
352.8148,16633.1792
352.9929,16593.0375
353.1709,16585.8875
353.3489,16576.9583
353.5268,16546.2792
353.7048,16518.7875
353.8828,16494.5292
354.0607,16465.9792
354.2386,16462.3583
354.4165,16438.7125
354.5943,16413.0208
354.7722,16404.2125
354.95,16419.9333
355.1278,16417.8167
355.3056,16378.9083
355.4833,16316.6375
355.6611,16258.825
355.8388,16212.3375
356.0165,16186.25
356.1942,16195.9542
356.3719,16239.8958
356.5495,16229.2292
356.7271,16198.55
356.9047,16191.175
357.0823,16196.3958
357.2599,16185.6708
357.4374,16163.6083
357.6149,16121.9292
357.7924,16063.8417
357.9699,16044.6125
358.1474,16038.9167
358.3248,15999.0958
358.5023,15964.075
358.6797,15919.0125
358.8571,15890.9667
359.0344,15877.4625
359.2118,15835.3375
359.3891,15805.0542
359.5664,15788.025
359.7437,15774.5125
359.9209,15720.9958
360.0982,15670.425
360.2754,15644.8042
360.4526,15660.2083
360.6298,15670.3625
360.807,15662.1417
360.9841,15644.5292
361.1613,15600.375
361.3383,15604.0667
361.5154,15606.8375
361.6925,15575.5417
361.8695,15556.8208
362.0466,15516.4042
362.2236,15516.2417
362.4005,15480.95
362.5775,15475.6833
362.7545,15411.2542
362.9314,15362.5792
363.1083,15364.3875
363.2852,15384.7708
363.462,15382.6625
363.6389,15357.45
363.8157,15344.025
363.9925,15297.8125
364.1693,15274.2875
364.346,15240.3167
364.5228,15217.9708
364.6996,15243.6417
364.8762,15240.1833
365.0529,15243.8542
365.2296,15242.1583
365.4062,15229.475
365.5829,15227.5333
365.7595,15178.0708
365.9361,15169.5042
366.1126,15179.7917
366.2892,15173.8792
366.4657,15318.0292
366.6422,15511.35
366.8186,15506.1208
366.9951,15544.4792
367.1716,15548.8833
367.348,15438.2875
367.5244,15479.6208
367.7008,15541.4583
367.8772,15588.5667
368.0535,15420.3375
368.2298,15268.8708
368.4061,15398.7542
368.5824,15369.7542
368.7586,15357.7292
368.9349,15472.6875
369.1111,15426.4708
369.2873,15276.6417
369.4635,15222.1583
369.6396,15304.7
369.8158,15215.1792
369.9919,15125.2667
370.168,15101.1708
370.3441,15142.8333
370.5202,15090.6333
370.6962,14983.8417
370.8722,14927.8042
371.0482,14917.6833
371.2242,14945.4917
371.4002,15018.1458
371.5761,15104.6083
371.752,15028.8958
371.9279,14999.2875
372.1038,15040.15
372.2796,15032.1167
372.4555,14970.0292
372.6313,15029.4375
372.8071,15004.3125
372.9829,14933.2458
373.1586,14903.2458
373.3344,14958.0333
373.5101,14948.85
373.6858,14943.5167
373.8615,14914.3333
374.0371,14891.7917
374.2127,14962.925
374.3884,15051.9
374.564,15005.3167
374.7395,14956.6167
374.9151,14967.2958
375.0906,15100.2
375.2661,15296.6833
375.4416,15258.5042
375.6171,15231.7292
375.7925,15351.8917
375.968,15441.2125
376.1434,15387.2
376.3188,15212.6
376.4941,15147.5083
376.6695,15180.925
376.8448,15256.6417
377.0201,15337.3458
377.1954,15291.1417
377.3707,15288.9833
377.5459,15376.6417
377.7212,15422.0292
377.8964,15705.6792
378.0715,16033.0625
378.2467,15869.8833
378.4218,15751.6833
378.597,15842.1667
378.7721,15548.0833
378.9472,15615.1167
379.1222,15677.2792
379.2973,15840.9875
379.4723,16309.2375
379.6473,16578.0542
379.8223,16435.1833
379.9972,15953.4708
380.1722,15739.6625
380.3471,15641.4875
380.522,15696.5042
380.6969,15623.675
380.8717,15773.3208
381.0466,15950.7167
381.2214,15707.1167
381.3962,15630.8042
381.571,15519.975
381.7457,15421.9625
381.9204,15471.425
382.0952,15562.6208
382.2699,15509.7875
382.4445,15877.5958
382.6192,16049.725
382.7938,16254.2417
382.9685,16622.4583
383.1431,16535.875
383.3176,16040.1042
383.4922,15720.5583
383.6667,15686.9
383.8412,15719.25
384.0157,15608.7
384.1902,15585.9833
384.3646,15756.4958
384.5391,15826.0958
384.7134,15752.4
384.8878,15840.1042
385.0622,16106.8292
385.2365,16273.075
385.4109,15888.9125
385.5852,15616.5875
385.7594,15643.1833
385.9337,15730.7667
386.1079,15871.0875
386.2822,16053.225
386.4564,16299.2375
386.6306,16129.5208
386.8047,15962.55
386.9789,16227.3708
387.153,16287.5958
387.3271,16625.0
387.5012,16874.2625
387.6752,16877.9167
387.8492,17316.7458
388.0233,17438.0125
388.1972,17006.4125
388.3712,16995.225
388.5452,17011.2292
388.7191,17068.7083
388.893,17367.3208
389.0669,17750.8708
389.2408,17213.9875
389.4146,16448.4125
389.5884,15960.0917
389.7623,15649.6458
389.9361,15608.3542
390.1098,15680.8292
390.2835,15876.6958
390.4573,15933.1875
390.631,15859.5875
390.8047,15980.2625
390.9784,16289.9
391.152,16234.0208
391.3256,16155.875
391.4992,16378.8792
391.6728,16321.0583
391.8464,16203.8458
392.0199,16521.8417
392.1934,16802.9625
392.3669,16705.0208
392.5403,17117.6625
392.7138,17153.2458
392.8873,17495.4958
393.0607,17833.1792
393.2341,18315.3
393.4074,18469.4625
393.5808,18096.0
393.7542,17324.3792
393.9274,17220.375
394.1007,17144.6292
394.274,17041.9292
394.4472,17204.9667
394.6205,16997.4583
394.7937,17411.4875
394.9668,17911.3667
395.14,17891.8
395.3131,17369.8708
395.4863,16846.6875
395.6594,16639.8083
395.8325,16688.3
396.0055,16488.5875
396.1786,16592.0083
396.3516,16632.2625
396.5246,16718.4333
396.6975,16568.3042
396.8705,16442.1375
397.0434,16938.7917
397.2163,17002.9917
397.3892,16525.825
397.5621,16680.5167
397.735,17008.5792
397.9077,17361.5792
398.0806,17860.4917
398.2534,17434.6792
398.4261,17409.0792
398.5989,17538.4583
398.7716,18343.3875
398.9443,18547.3208
399.117,18113.625
399.2896,17607.8208
399.4623,17378.5875
399.6349,17236.825
399.8075,17107.7333
399.9801,16738.1
400.1526,16670.5958
400.3252,16538.3708
400.4977,15975.9833
400.6702,15845.9667
400.8427,15791.2917
401.0151,15898.5125
401.1875,16087.5167
401.36,15991.0292
401.5323,16091.1875
401.7047,15940.3917
401.877,15718.5667
402.0494,15651.8542
402.2216,15663.5125
402.394,16011.9542
402.5662,16044.95
402.7385,15913.8833
402.9107,15876.1125
403.0829,15828.5042
403.2551,15934.5792
403.4272,15835.175
403.5994,15743.7458
403.7715,15806.7625
403.9436,16121.775
404.1156,16074.3583
