Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-30 15:07:53.996125
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2244.8125
218.2508,2290.6625
218.442,2337.1375
218.6332,2388.65
218.8244,2438.4125
219.0156,2490.1958
219.2067,2545.8042
219.3979,2600.5792
219.589,2659.9417
219.7801,2718.3917
219.9712,2780.7292
220.1623,2843.3542
220.3533,2911.0917
220.5444,2978.725
220.7354,3048.4542
220.9264,3117.8958
221.1174,3193.9875
221.3083,3271.5167
221.4993,3346.7583
221.6902,3420.0917
221.8812,3505.2708
222.0721,3592.2792
222.263,3676.5375
222.4538,3767.05
222.6447,3857.5667
222.8355,3948.1625
223.0264,4043.2458
223.2172,4135.5542
223.408,4235.8417
223.5987,4336.4708
223.7895,4436.1792
223.9802,4541.3958
224.1709,4647.3833
224.3616,4757.5833
224.5524,4869.65
224.743,4983.7208
224.9337,5096.0792
225.1243,5221.5792
225.315,5338.5458
225.5056,5452.5042
225.6962,5578.7208
225.8867,5706.7625
226.0773,5834.3958
226.2678,5962.2083
226.4584,6094.3167
226.6489,6228.6083
226.8394,6353.6958
227.0298,6492.0917
227.2203,6637.6667
227.4108,6790.825
227.6012,6936.3708
227.7916,7079.0292
227.982,7227.3458
228.1723,7371.2083
228.3627,7522.1
228.5531,7672.85
228.7434,7822.95
228.9337,7981.9125
229.124,8141.4125
229.3143,8303.6792
229.5045,8480.8667
229.6948,8651.1792
229.885,8831.5458
230.0752,9011.3292
230.2654,9190.3875
230.4556,9368.8708
230.6457,9541.4333
230.8358,9717.1458
231.026,9892.0417
231.2161,10067.9917
231.4062,10251.25
231.5963,10429.8375
231.7863,10608.1125
231.9764,10807.0125
232.1664,11005.5208
232.3564,11206.6917
232.5464,11401.1917
232.7364,11601.6167
232.9263,11792.9208
233.1163,11995.7042
233.3062,12198.8875
233.4961,12424.1792
233.686,12625.375
233.8758,12811.8625
234.0657,12998.2125
234.2555,13209.6708
234.4454,13419.2833
234.6352,13618.7958
234.825,13823.0875
235.0147,14017.6542
235.2045,14219.95
235.3942,14415.0125
235.5839,14618.3042
235.7737,14809.575
235.9633,15006.7292
236.153,15223.4125
236.3427,15430.1208
236.5323,15633.5792
236.7219,15823.6083
236.9115,15997.6
237.1011,16179.2875
237.2907,16385.0375
237.4803,16584.1292
237.6698,16772.9375
237.8593,16967.5667
238.0488,17160.8458
238.2383,17349.0833
238.4278,17543.6333
238.6172,17750.9833
238.8066,17947.2708
238.9961,18141.2417
239.1855,18345.5792
239.3748,18537.1583
239.5642,18710.1042
239.7536,18900.1708
239.9429,19084.5292
240.1322,19253.3917
240.3215,19431.4125
240.5108,19605.6458
240.7001,19795.4167
240.8893,19975.1917
241.0786,20143.3375
241.2677,20308.825
241.457,20498.55
241.6461,20630.65
241.8353,20772.2875
242.0244,20923.0667
242.2136,21060.6458
242.4027,21205.6
242.5918,21344.7542
242.7809,21487.3833
242.9699,21588.8375
243.159,21648.7625
243.348,21813.7333
243.537,21998.2083
243.726,22155.975
243.915,22301.5958
244.1039,22425.8333
244.2929,22555.2917
244.4818,22584.1292
244.6707,22675.9292
244.8596,22848.525
245.0485,23020.6375
245.2373,23193.1292
245.4262,23348.2583
245.615,23485.6042
245.8038,23597.7958
245.9926,23721.6458
246.1814,23873.725
246.3701,23931.3875
246.5589,23907.0042
246.7476,23984.3875
246.9363,24163.9542
247.1249,24326.3167
247.3136,24470.6375
247.5023,24605.625
247.6909,24746.4042
247.8795,24876.6125
248.0681,25017.3667
248.2567,25139.4042
248.4453,25256.2583
248.6338,25376.1083
248.8224,25451.9417
249.0109,25438.0083
249.1994,25434.7542
249.3878,25587.0333
249.5763,25735.2958
249.7648,25868.6375
249.9532,25991.6667
250.1416,26125.1625
250.33,26280.1083
250.5183,26412.2958
250.7067,26522.0625
250.8951,26624.5333
251.0834,26714.3792
251.2717,26797.525
251.46,26887.5375
251.6483,26972.5
251.8365,27046.0042
252.0247,27047.375
252.213,27073.6333
252.4012,27168.9292
252.5894,27324.8458
252.7775,27428.0167
252.9657,27514.2458
253.1538,27629.5625
253.3419,27725.9167
253.53,27788.725
253.7181,27866.0625
253.9062,27954.7417
254.0942,28037.5833
254.2823,28088.0417
254.4703,28132.9042
254.6583,28190.075
254.8463,28265.1583
255.0342,28299.7542
255.2222,28337.9417
255.4101,28362.0458
255.598,28337.0458
255.7859,28377.6292
255.9738,28477.4583
256.1616,28592.9667
256.3495,28704.4583
256.5373,28789.2875
256.7251,28922.7667
256.9129,29000.1167
257.1006,29066.6625
257.2884,29153.4917
257.4761,29259.575
257.6638,29314.1958
257.8515,29355.5292
258.0392,29390.5167
258.2269,29429.0125
258.4146,29464.85
258.6022,29513.5167
258.7898,29520.7875
258.9774,29539.1
259.165,29593.7708
259.3525,29663.975
259.5401,29675.6
259.7276,29721.175
259.9151,29776.8292
260.1026,29808.1292
260.2901,29869.4083
260.4776,29919.8583
260.665,30021.6875
260.8524,30104.8542
261.0398,30190.4083
261.2272,30218.675
261.4146,30234.6667
261.6019,30275.2917
261.7893,30333.4375
261.9766,30362.0667
262.1639,30412.4917
262.3512,30396.8958
262.5384,30396.2083
262.7257,30396.075
262.9129,30418.8667
263.1001,30434.3417
263.2873,30479.9375
263.4745,30501.3667
263.6617,30461.8833
263.8488,30487.1083
264.0359,30507.025
264.2231,30506.0333
264.4101,30515.3083
264.5972,30535.3833
264.7842,30554.65
264.9713,30566.3792
265.1583,30556.75
265.3453,30574.9292
265.5323,30600.2125
265.7193,30622.4792
265.9062,30665.9917
266.0931,30672.9667
266.2801,30665.0875
266.4669,30698.2958
266.6538,30717.9083
266.8407,30750.2833
267.0276,30724.7792
267.2143,30706.2375
267.4012,30715.9125
267.588,30663.4
267.7747,30645.9583
267.9615,30640.0333
268.1482,30625.7333
268.3349,30636.3667
268.5217,30632.6333
268.7083,30585.6125
268.895,30562.6583
269.0817,30574.0208
269.2682,30558.4542
269.4549,30508.8042
269.6415,30433.6542
269.8281,30407.3417
270.0146,30421.225
270.2012,30425.6042
270.3877,30437.2083
270.5742,30422.8875
270.7607,30407.4375
270.9472,30387.525
271.1336,30359.3125
271.32,30328.075
271.5065,30297.3875
271.6929,30279.6583
271.8792,30286.3208
272.0656,30262.5375
272.252,30265.1208
272.4383,30252.175
272.6246,30223.5542
272.8109,30196.55
272.9972,30227.0625
273.1835,30238.4
273.3697,30243.4208
273.5559,30239.8583
273.7421,30228.4958
273.9283,30206.5917
274.1145,30183.6958
274.3007,30175.2792
274.4868,30179.2125
274.6729,30204.5583
274.859,30194.0
275.0451,30182.1875
275.2311,30097.7583
275.4172,30101.7708
275.6032,30113.2875
275.7892,30127.9208
275.9752,30109.4875
276.1612,30118.1583
276.3472,30073.3583
276.5331,30043.2083
276.719,30026.9042
276.9049,30011.2792
277.0908,29978.5208
277.2767,29956.1667
277.4625,29951.8292
277.6484,29917.6417
277.8342,29875.2875
278.02,29858.6708
278.2057,29867.0708
278.3915,29885.0708
278.5772,29872.9792
278.763,29827.975
278.9487,29841.4875
279.1343,29851.3708
279.32,29819.9792
279.5057,29767.5583
279.6913,29674.7375
279.877,29639.6125
280.0625,29621.7542
280.2481,29565.1583
280.4337,29520.7333
280.6192,29538.0
280.8048,29548.8667
280.9903,29502.8417
281.1758,29446.7125
281.3612,29389.4375
281.5467,29359.2958
281.7321,29382.2458
281.9175,29377.3458
282.1029,29356.9167
282.2884,29340.0042
282.4737,29278.65
282.6591,29229.8958
282.8444,29206.3125
283.0297,29187.2833
283.215,29168.7
283.4002,29144.8167
283.5855,29088.0333
283.7707,28989.4167
283.956,28949.0
284.1412,28914.45
284.3264,28915.7958
284.5115,28934.4625
284.6967,28931.5875
284.8818,28881.4167
285.0669,28814.2333
285.252,28796.9625
285.4371,28782.3292
285.6222,28725.7
285.8072,28680.1792
285.9922,28637.8125
286.1772,28636.3583
286.3622,28632.6792
286.5472,28580.5583
286.7321,28524.0167
286.9171,28531.2458
287.102,28522.3583
287.2869,28530.925
287.4717,28550.7958
287.6566,28530.7958
287.8415,28499.1792
288.0263,28470.7292
288.2111,28389.8625
288.3959,28317.5417
288.5806,28299.7042
288.7654,28294.275
288.9501,28334.9417
289.1348,28334.2125
289.3195,28305.3292
289.5042,28299.6042
289.6889,28309.5917
289.8735,28231.5208
290.0581,28193.75
290.2428,28127.7542
290.4273,28109.7583
290.6119,28119.1125
290.7965,28095.4417
290.981,28070.2042
291.1655,28048.4583
291.35,27954.5875
291.5345,27892.3708
291.719,27883.1958
291.9034,27880.0375
292.0878,27902.9458
292.2722,27878.2458
292.4566,27827.9458
292.641,27820.7333
292.8253,27792.825
293.0096,27753.1458
293.194,27744.5542
293.3783,27726.6625
293.5626,27717.875
293.7468,27704.5917
293.9311,27689.0292
294.1153,27619.2208
294.2995,27511.3958
294.4837,27438.6542
294.6678,27379.4208
294.852,27336.7667
295.0361,27333.4917
295.2202,27326.0042
295.4043,27328.075
295.5884,27292.3458
295.7725,27269.075
295.9565,27227.4458
296.1405,27152.7667
296.3246,27109.6792
296.5085,27130.1833
296.6925,27150.7667
296.8764,27124.6958
297.0603,27080.5625
297.2443,27035.2542
297.4282,26978.0833
297.612,26914.9708
297.7959,26860.8083
297.9797,26821.5625
298.1635,26762.8417
298.3474,26785.2667
298.5311,26793.0042
298.7149,26725.0
298.8987,26647.025
299.0823,26600.0333
299.2661,26529.2458
299.4498,26435.3958
299.6334,26414.8167
299.8171,26401.7542
300.0007,26361.3375
300.1843,26339.9583
300.368,26305.4708
300.5515,26262.175
300.7351,26227.3042
300.9186,26201.6167
301.1021,26141.9667
301.2857,26118.6
301.4691,26093.5375
301.6526,26080.7375
301.8361,26022.5417
302.0195,25967.5208
302.2029,25934.2625
302.3863,25906.15
302.5697,25861.6375
302.753,25848.7542
302.9364,25847.3375
303.1197,25846.2083
303.303,25819.7625
303.4863,25757.9042
303.6696,25658.5333
303.8528,25583.0375
304.036,25540.2458
304.2192,25530.075
304.4024,25500.3917
304.5856,25443.9542
304.7688,25414.3458
304.9519,25400.2042
305.135,25356.9042
305.3181,25310.2
305.5012,25276.5042
305.6842,25260.2
305.8673,25216.55
306.0504,25161.9167
306.2333,25077.8958
306.4163,25054.5292
306.5993,25006.3125
306.7822,24987.7542
306.9652,24958.6708
307.1481,24902.2125
307.331,24856.1708
307.5139,24808.4917
307.6967,24750.4958
307.8796,24703.1833
308.0624,24666.3167
308.2452,24605.5042
308.428,24556.4167
308.6107,24539.1125
308.7935,24491.8833
308.9762,24450.1333
309.1589,24420.7208
309.3416,24371.4708
309.5243,24320.4333
309.7069,24286.8042
309.8896,24230.2125
310.0721,24189.4292
310.2548,24158.2667
310.4373,24124.475
310.6199,24122.6042
310.8024,24078.45
310.985,24045.575
311.1674,23984.2792
311.3499,23914.2458
311.5324,23888.375
311.7148,23889.6917
311.8973,23832.1583
312.0797,23787.9083
312.2621,23764.8125
312.4445,23733.6542
312.6268,23682.4
312.8091,23653.7083
312.9915,23579.6083
313.1738,23535.7833
313.356,23467.35
313.5383,23406.05
313.7206,23380.7958
313.9027,23335.0958
314.085,23305.5375
314.2672,23285.5583
314.4493,23251.2458
314.6314,23228.425
314.8136,23213.4042
314.9957,23165.2667
315.1778,23102.6042
315.3598,23073.8375
315.5419,23054.9125
315.724,23020.7208
315.9059,22976.0708
316.088,22934.1833
316.2699,22938.6958
316.4519,22916.6917
316.6338,22856.3333
316.8157,22770.0833
316.9977,22739.4
317.1795,22740.3167
317.3614,22732.9875
317.5432,22705.0417
317.7251,22652.1375
317.9069,22575.3
318.0887,22534.2333
318.2704,22495.9667
318.4522,22469.0458
318.6339,22458.4167
318.8156,22476.0417
318.9973,22448.4375
319.179,22436.5958
319.3607,22421.2333
319.5423,22402.6458
319.7239,22375.5625
319.9055,22337.6958
320.0871,22310.65
320.2687,22276.3292
320.4502,22249.9833
320.6317,22201.4125
320.8132,22201.0375
320.9947,22172.3167
321.1761,22144.4667
321.3576,22125.7375
321.5391,22103.225
321.7205,22096.5167
321.9019,22049.5042
322.0832,21995.5167
322.2646,21944.0292
322.4459,21899.575
322.6272,21857.0542
322.8085,21819.4958
322.9898,21788.775
323.1711,21744.6792
323.3523,21710.0083
323.5335,21679.6875
323.7147,21728.425
323.8959,21763.0375
324.0771,21753.3208
324.2582,21724.1833
324.4393,21698.6917
324.6204,21689.6375
324.8015,21671.8917
324.9826,21664.5292
325.1637,21689.7583
325.3447,21677.5042
325.5257,21660.6333
325.7067,21642.4042
325.8877,21580.0292
326.0686,21534.9375
326.2496,21487.9083
326.4305,21433.0292
326.6114,21406.9042
326.7922,21403.9167
326.9731,21411.05
327.1539,21391.3542
327.3347,21375.0542
327.5155,21377.2208
327.6963,21399.9083
327.8771,21386.8125
328.0578,21319.8208
328.2385,21230.5958
328.4193,21199.2917
328.5999,21172.4417
328.7806,21122.6917
328.9613,21133.1875
329.1419,21138.3167
329.3225,21131.1625
329.5031,21090.8625
329.6837,21038.7167
329.8642,21006.375
330.0447,20984.15
330.2252,20953.5208
330.4057,20892.7
330.5862,20856.9958
330.7667,20826.3833
330.9471,20854.2208
331.1275,20866.5875
331.3079,20772.7583
331.4883,20718.9667
331.6687,20720.5
331.849,20699.8667
332.0293,20654.9208
332.2096,20622.4917
332.3899,20606.9333
332.5702,20612.8792
332.7504,20623.725
332.9306,20615.7417
333.1108,20560.1875
333.291,20513.5792
333.4712,20502.5333
333.6514,20489.1625
333.8315,20459.2458
334.0116,20441.125
334.1917,20440.975
334.3717,20440.9667
334.5518,20441.7125
334.7318,20413.8375
334.9119,20386.6667
335.0918,20364.8208
335.2718,20367.0542
335.4518,20362.4958
335.6317,20341.9625
335.8116,20324.4125
335.9915,20289.5125
336.1714,20203.0458
336.3513,20177.2458
336.5311,20199.6833
336.7109,20222.2208
336.8907,20172.8833
337.0705,20091.3667
337.2502,20013.4542
337.43,19994.7042
337.6097,19963.3958
337.7894,19955.425
337.9691,19949.3917
338.1488,19933.4292
338.3284,19940.4958
338.508,19959.8625
338.6877,19964.0375
338.8672,19940.7417
339.0468,19896.4083
339.2263,19855.7708
339.4059,19831.5375
339.5854,19877.8042
339.7649,19874.2083
339.9443,19853.7458
340.1238,19857.4
340.3032,19848.6583
340.4826,19828.0
340.662,19776.8375
340.8414,19706.3917
341.0207,19718.1875
341.2001,19732.3583
341.3794,19723.0833
341.5587,19734.8083
341.738,19741.7417
341.9172,19695.7375
342.0965,19676.0125
342.2757,19608.0708
342.4549,19512.9
342.6341,19514.775
342.8132,19505.525
342.9923,19534.85
343.1715,19599.9833
343.3506,19616.5917
343.5296,19550.6083
343.7087,19481.7542
343.8878,19432.9708
344.0668,19405.1375
344.2458,19360.025
344.4248,19309.9375
344.6037,19306.2417
344.7827,19318.9375
344.9616,19297.3958
345.1405,19305.625
345.3194,19313.0458
345.4982,19274.575
345.6771,19244.425
345.8559,19217.1875
346.0347,19207.8
346.2135,19162.9333
346.3923,19171.9083
346.571,19178.2625
346.7498,19140.6542
346.9285,19147.2625
347.1071,19131.65
347.2859,19067.1375
347.4645,19078.1375
347.6431,19077.2625
347.8217,19098.5417
348.0003,19127.7917
348.1789,19137.0625
348.3574,19035.0833
348.5359,18958.8333
348.7145,18917.2625
348.893,18922.8
349.0714,18906.6458
349.2499,18850.5083
349.4283,18793.3083
349.6068,18751.0167
349.7852,18721.2125
349.9635,18734.7875
350.1419,18754.1708
350.3202,18737.2625
350.4985,18689.4625
350.6768,18646.9208
350.8551,18617.1208
351.0334,18599.8292
351.2116,18555.1667
351.3898,18546.2042
351.568,18527.1583
351.7462,18542.5917
351.9243,18534.9833
352.1025,18489.5167
352.2806,18459.0708
352.4587,18425.1625
352.6368,18389.1917
352.8148,18357.2042
352.9929,18339.7167
353.1709,18352.3792
353.3489,18333.85
353.5268,18311.0875
353.7048,18283.8208
353.8828,18257.0917
354.0607,18232.1875
354.2386,18223.2875
354.4165,18196.75
354.5943,18174.925
354.7722,18165.9917
354.95,18178.9125
355.1278,18183.1833
355.3056,18134.7208
355.4833,18048.2167
355.6611,17982.5667
355.8388,17939.15
356.0165,17899.6417
356.1942,17920.9042
356.3719,17975.825
356.5495,17950.9042
356.7271,17884.8
356.9047,17883.6667
357.0823,17872.1458
357.2599,17866.6208
357.4374,17855.4667
357.6149,17813.0292
357.7924,17762.475
357.9699,17726.7542
358.1474,17693.525
358.3248,17632.6708
358.5023,17602.0708
358.6797,17550.1125
358.8571,17513.4625
359.0344,17527.5167
359.2118,17504.5833
359.3891,17489.7583
359.5664,17473.7208
359.7437,17472.1625
359.9209,17419.0583
360.0982,17371.2792
360.2754,17336.3542
360.4526,17332.1792
360.6298,17328.8042
360.807,17319.4167
360.9841,17281.6667
361.1613,17230.5667
361.3383,17251.1125
361.5154,17261.025
361.6925,17237.4417
361.8695,17202.4583
362.0466,17135.3292
362.2236,17137.3417
362.4005,17122.1125
362.5775,17133.3458
362.7545,17085.85
362.9314,17034.5125
363.1083,17018.4417
363.2852,17004.0583
363.462,17006.875
363.6389,16976.8958
363.8157,16979.325
363.9925,16944.2
364.1693,16929.4667
364.346,16889.1083
364.5228,16848.7292
364.6996,16863.5333
364.8762,16844.875
365.0529,16856.5333
365.2296,16865.3
365.4062,16874.6583
365.5829,16881.95
365.7595,16826.625
365.9361,16822.0625
366.1126,16846.3833
366.2892,16839.6458
366.4657,16981.3917
366.6422,17198.3542
366.8186,17191.2375
366.9951,17226.6167
367.1716,17231.875
367.348,17133.1458
367.5244,17171.3083
367.7008,17238.225
367.8772,17273.6208
368.0535,17079.7375
368.2298,16900.7792
368.4061,17051.2167
368.5824,17033.6417
368.7586,17000.5417
368.9349,17119.575
369.1111,17090.6792
369.2873,16953.2833
369.4635,16889.9292
369.6396,16970.125
369.8158,16884.3208
369.9919,16796.1042
370.168,16769.7333
370.3441,16811.0083
370.5202,16729.9833
370.6962,16584.9958
370.8722,16516.3875
371.0482,16509.5167
371.2242,16567.4417
371.4002,16670.5792
371.5761,16791.9167
371.752,16700.3583
371.9279,16645.8333
372.1038,16634.5167
372.2796,16605.6542
372.4555,16562.3125
372.6313,16659.7208
372.8071,16637.0125
372.9829,16557.3
373.1586,16527.2583
373.3344,16562.6583
373.5101,16520.5542
373.6858,16484.8917
373.8615,16460.0125
374.0371,16471.8083
374.2127,16580.2417
374.3884,16678.4333
374.564,16604.4458
374.7395,16523.3625
374.9151,16522.7458
375.0906,16656.5875
375.2661,16919.4667
375.4416,16919.1292
375.6171,16917.0625
375.7925,17041.025
375.968,17096.725
376.1434,17044.8042
376.3188,16858.5083
376.4941,16778.4333
376.6695,16815.7208
376.8448,16896.3958
377.0201,16988.2333
377.1954,16949.975
377.3707,16959.2875
377.5459,17073.9375
377.7212,17126.1917
377.8964,17442.8792
378.0715,17817.4208
378.2467,17661.2458
378.4218,17515.4792
378.597,17622.7625
378.7721,17265.8208
378.9472,17309.625
379.1222,17370.475
379.2973,17552.5708
379.4723,18060.8417
379.6473,18352.7833
379.8223,18204.0167
379.9972,17651.4792
380.1722,17431.1417
380.3471,17344.0583
380.522,17439.5333
380.6969,17352.4083
380.8717,17495.325
381.0466,17715.3167
381.2214,17465.6958
381.3962,17355.6125
381.571,17196.7375
381.7457,17070.4833
381.9204,17130.7792
382.0952,17222.1
382.2699,17147.5042
382.4445,17562.7625
382.6192,17736.375
382.7938,17939.9417
382.9685,18340.7542
383.1431,18271.8542
383.3176,17715.9542
383.4922,17339.7625
383.6667,17303.8208
383.8412,17355.6833
384.0157,17220.6833
384.1902,17196.5917
384.3646,17416.7958
384.5391,17538.6375
384.7134,17469.5792
384.8878,17571.0
385.0622,17854.2833
385.2365,18045.475
385.4109,17634.7833
385.5852,17311.8792
385.7594,17323.1708
385.9337,17410.9458
386.1079,17547.8958
386.2822,17759.3875
386.4564,18075.2875
386.6306,17912.9292
386.8047,17719.1333
386.9789,17992.6375
387.153,18050.4333
387.3271,18389.8708
387.5012,18696.8083
387.6752,18723.9042
387.8492,19202.5458
388.0233,19328.1667
388.1972,18854.7708
388.3712,18812.9875
388.5452,18843.2625
388.7191,18915.0083
388.893,19217.0583
389.0669,19658.4958
389.2408,19114.5792
389.4146,18288.3333
389.5884,17741.05
389.7623,17403.875
389.9361,17374.3042
390.1098,17446.2625
390.2835,17673.5625
390.4573,17723.4417
390.631,17634.55
390.8047,17756.4292
390.9784,18138.4875
391.152,18099.2833
391.3256,18012.6833
391.4992,18258.5708
391.6728,18209.4167
391.8464,18063.8583
392.0199,18381.5167
392.1934,18672.4958
392.3669,18541.6833
392.5403,19005.9042
392.7138,19038.8375
392.8873,19387.6375
393.0607,19702.8375
393.2341,20207.9792
393.4074,20340.6292
393.5808,19942.6083
393.7542,19094.7958
393.9274,18998.2292
394.1007,18972.4167
394.274,18887.4917
394.4472,19084.4417
394.6205,18848.75
394.7937,19338.45
394.9668,19908.5042
395.14,19942.2333
395.3131,19374.1292
395.4863,18782.5208
395.6594,18547.625
395.8325,18601.5417
396.0055,18386.1
396.1786,18488.1583
396.3516,18476.5333
396.5246,18549.35
396.6975,18343.7583
396.8705,18143.3625
397.0434,18646.9375
397.2163,18767.2125
397.3892,18266.8083
397.5621,18462.6833
397.735,18879.1542
397.9077,19303.9208
398.0806,19909.9917
398.2534,19477.5417
398.4261,19431.9333
398.5989,19563.8125
398.7716,20445.5083
398.9443,20717.5333
399.117,20256.875
399.2896,19692.9917
399.4623,19449.2375
399.6349,19289.8708
399.8075,19148.5708
399.9801,18734.45
400.1526,18669.6542
400.3252,18554.325
400.4977,17940.7125
400.6702,17764.5417
400.8427,17681.65
401.0151,17827.775
401.1875,18059.4333
401.36,17959.7583
401.5323,18080.1458
401.7047,17921.3
401.877,17658.6125
402.0494,17586.45
402.2216,17603.4458
402.394,17987.5958
402.5662,18043.25
402.7385,17888.1958
402.9107,17863.8917
403.0829,17803.1542
403.2551,17879.8167
403.4272,17757.7875
403.5994,17651.5125
403.7715,17733.9875
403.9436,18124.6042
404.1156,18088.4833
