Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-30 19:20:31.023597
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2246.1625
218.2508,2291.9583
218.442,2336.825
218.6332,2390.0
218.8244,2439.6292
219.0156,2491.0333
219.2067,2546.125
219.3979,2601.1667
219.589,2660.8417
219.7801,2720.3458
219.9712,2782.9375
220.1623,2845.4625
220.3533,2913.7583
220.5444,2980.1958
220.7354,3050.8708
220.9264,3121.5708
221.1174,3198.2208
221.3083,3274.0292
221.4993,3350.375
221.6902,3425.8375
221.8812,3507.7083
222.0721,3595.0875
222.263,3679.7333
222.4538,3770.1
222.6447,3862.7125
222.8355,3954.725
223.0264,4047.1792
223.2172,4140.1875
223.408,4239.0083
223.5987,4337.575
223.7895,4438.4083
223.9802,4543.9583
224.1709,4649.4292
224.3616,4761.4667
224.5524,4874.225
224.743,4988.1375
224.9337,5098.1292
225.1243,5224.1208
225.315,5341.6542
225.5056,5458.6917
225.6962,5585.2167
225.8867,5714.1417
226.0773,5839.0917
226.2678,5967.5208
226.4584,6099.9167
226.6489,6234.9708
226.8394,6361.3
227.0298,6500.0667
227.2203,6644.8042
227.4108,6795.9208
227.6012,6944.9208
227.7916,7087.2917
227.982,7235.3
228.1723,7380.35
228.3627,7531.8417
228.5531,7682.9375
228.7434,7830.0208
228.9337,7990.1708
229.124,8150.5667
229.3143,8314.2333
229.5045,8490.1583
229.6948,8663.1042
229.885,8839.15
230.0752,9022.7875
230.2654,9201.7667
230.4556,9379.8208
230.6457,9553.2417
230.8358,9729.0333
231.026,9906.2292
231.2161,10085.5
231.4062,10265.9333
231.5963,10440.6667
231.7863,10624.1
231.9764,10818.9042
232.1664,11016.8542
232.3564,11218.875
232.5464,11414.8542
232.7364,11612.0042
232.9263,11806.1833
233.1163,12010.9583
233.3062,12216.2625
233.4961,12437.1
233.686,12640.4917
233.8758,12826.475
234.0657,13018.6958
234.2555,13225.6458
234.4454,13435.5167
234.6352,13637.0
234.825,13844.4083
235.0147,14036.5333
235.2045,14237.5417
235.3942,14434.3
235.5839,14635.4167
235.7737,14833.4167
235.9633,15028.6833
236.153,15243.4833
236.3427,15452.825
236.5323,15654.0417
236.7219,15847.2
236.9115,16016.8583
237.1011,16203.0667
237.2907,16410.8958
237.4803,16607.9375
237.6698,16793.9792
237.8593,16989.4167
238.0488,17183.9583
238.2383,17377.3
238.4278,17565.325
238.6172,17780.8917
238.8066,17976.0833
238.9961,18169.0208
239.1855,18378.9
239.3748,18562.9125
239.5642,18740.5208
239.7536,18933.85
239.9429,19114.8542
240.1322,19278.7
240.3215,19463.3167
240.5108,19648.4625
240.7001,19831.7708
240.8893,20005.4583
241.0786,20173.3708
241.2677,20337.2542
241.457,20527.8667
241.6461,20663.9625
241.8353,20807.1417
242.0244,20960.2208
242.2136,21097.3167
242.4027,21245.0292
242.5918,21383.8042
242.7809,21526.2375
242.9699,21626.9375
243.159,21690.775
243.348,21854.975
243.537,22042.2958
243.726,22199.5208
243.915,22345.2667
244.1039,22472.5875
244.2929,22603.9458
244.4818,22638.5833
244.6707,22725.5917
244.8596,22896.2458
245.0485,23071.6875
245.2373,23246.6
245.4262,23399.3417
245.615,23535.7792
245.8038,23646.6625
245.9926,23779.2375
246.1814,23929.25
246.3701,23990.0583
246.5589,23969.1208
246.7476,24047.0542
246.9363,24221.3542
247.1249,24388.5292
247.3136,24531.525
247.5023,24673.4125
247.6909,24814.55
247.8795,24944.2458
248.0681,25084.7125
248.2567,25205.1
248.4453,25322.675
248.6338,25441.0208
248.8224,25526.0833
249.0109,25506.825
249.1994,25505.5542
249.3878,25658.2958
249.5763,25804.7792
249.7648,25938.3417
249.9532,26062.0792
250.1416,26194.6583
250.33,26349.0625
250.5183,26485.0167
250.7067,26598.8542
250.8951,26701.9917
251.0834,26792.8583
251.2717,26876.0042
251.46,26964.6042
251.6483,27047.3
251.8365,27124.3708
252.0247,27133.1
252.213,27158.0417
252.4012,27249.7917
252.5894,27411.85
252.7775,27517.1708
252.9657,27607.3833
253.1538,27725.0542
253.3419,27815.8625
253.53,27880.3333
253.7181,27963.9792
253.9062,28058.6958
254.0942,28137.3375
254.2823,28183.0417
254.4703,28228.45
254.6583,28294.9125
254.8463,28368.9958
255.0342,28404.2875
255.2222,28443.1292
255.4101,28476.0958
255.598,28440.9417
255.7859,28478.7583
255.9738,28593.1833
256.1616,28703.3167
256.3495,28816.1
256.5373,28899.5292
256.7251,29031.1917
256.9129,29113.7083
257.1006,29185.2417
257.2884,29267.4458
257.4761,29370.3917
257.6638,29426.7208
257.8515,29471.9083
258.0392,29514.8708
258.2269,29548.3542
258.4146,29578.4125
258.6022,29630.7167
258.7898,29636.5417
258.9774,29655.1458
259.165,29705.3375
259.3525,29775.2875
259.5401,29793.2083
259.7276,29832.5208
259.9151,29891.9833
260.1026,29928.525
260.2901,29983.5417
260.4776,30034.7708
260.665,30136.6083
260.8524,30213.5708
261.0398,30299.2375
261.2272,30334.0375
261.4146,30350.3333
261.6019,30389.025
261.7893,30440.2667
261.9766,30473.2917
262.1639,30519.8042
262.3512,30504.275
262.5384,30506.2875
262.7257,30511.1542
262.9129,30529.8917
263.1001,30542.1208
263.2873,30587.0
263.4745,30610.9083
263.6617,30569.5583
263.8488,30598.0542
264.0359,30614.7208
264.2231,30615.325
264.4101,30622.9042
264.5972,30644.5625
264.7842,30658.6333
264.9713,30665.0042
265.1583,30661.7542
265.3453,30679.1208
265.5323,30708.6583
265.7193,30729.1625
265.9062,30767.9833
266.0931,30778.3542
266.2801,30773.8375
266.4669,30808.2125
266.6538,30830.725
266.8407,30855.7375
267.0276,30832.4542
267.2143,30808.8292
267.4012,30821.4583
267.588,30769.4208
267.7747,30749.4125
267.9615,30742.7708
268.1482,30726.1708
268.3349,30739.3667
268.5217,30730.6583
268.7083,30687.1042
268.895,30665.825
269.0817,30677.3875
269.2682,30666.8042
269.4549,30611.6792
269.6415,30535.8167
269.8281,30510.1125
270.0146,30522.5583
270.2012,30524.3208
270.3877,30538.3458
270.5742,30517.3208
270.7607,30501.7292
270.9472,30484.725
271.1336,30459.4542
271.32,30420.775
271.5065,30382.5667
271.6929,30365.2583
271.8792,30376.0833
272.0656,30355.1958
272.252,30352.8083
272.4383,30344.2458
272.6246,30316.7542
272.8109,30289.4125
272.9972,30320.25
273.1835,30328.6417
273.3697,30337.425
273.5559,30329.7125
273.7421,30321.2542
273.9283,30297.325
274.1145,30273.0125
274.3007,30260.9042
274.4868,30264.5458
274.6729,30289.4542
274.859,30286.8958
275.0451,30267.9667
275.2311,30181.225
275.4172,30186.6917
275.6032,30195.9917
275.7892,30210.7542
275.9752,30196.9458
276.1612,30206.1542
276.3472,30154.1458
276.5331,30122.7875
276.719,30113.3625
276.9049,30102.0958
277.0908,30060.125
277.2767,30043.7375
277.4625,30030.0375
277.6484,29997.8708
277.8342,29951.6833
278.02,29937.1042
278.2057,29948.6625
278.3915,29968.2125
278.5772,29956.0208
278.763,29904.0167
278.9487,29919.95
279.1343,29930.7875
279.32,29898.0792
279.5057,29845.3875
279.6913,29760.1167
279.877,29727.95
280.0625,29703.9417
280.2481,29648.05
280.4337,29601.0
280.6192,29614.875
280.8048,29627.9708
280.9903,29584.5375
281.1758,29526.5458
281.3612,29469.6625
281.5467,29440.8917
281.7321,29460.2917
281.9175,29458.0417
282.1029,29430.075
282.2884,29414.2625
282.4737,29358.0542
282.6591,29306.9042
282.8444,29285.3667
283.0297,29268.2083
283.215,29253.0458
283.4002,29223.6042
283.5855,29163.3417
283.7707,29069.6583
283.956,29022.7167
284.1412,28987.2458
284.3264,28990.9167
284.5115,29013.7625
284.6967,29009.3333
284.8818,28962.1792
285.0669,28891.4542
285.252,28867.9708
285.4371,28850.3792
285.6222,28795.6958
285.8072,28750.7542
285.9922,28707.65
286.1772,28704.3583
286.3622,28701.6458
286.5472,28651.6333
286.7321,28594.8
286.9171,28602.2083
287.102,28588.3833
287.2869,28594.2375
287.4717,28616.5958
287.6566,28600.2292
287.8415,28568.5458
288.0263,28535.6625
288.2111,28453.7958
288.3959,28382.3125
288.5806,28365.1875
288.7654,28357.8708
288.9501,28403.0833
289.1348,28400.375
289.3195,28375.1708
289.5042,28367.3083
289.6889,28375.2583
289.8735,28293.6917
290.0581,28260.025
290.2428,28187.9208
290.4273,28175.8542
290.6119,28188.425
290.7965,28159.8
290.981,28131.7292
291.1655,28109.05
291.35,28019.2042
291.5345,27954.4292
291.719,27947.4625
291.9034,27936.525
292.0878,27962.6208
292.2722,27942.8583
292.4566,27889.8042
292.641,27888.1875
292.8253,27861.5708
293.0096,27813.1333
293.194,27804.9
293.3783,27785.7958
293.5626,27781.875
293.7468,27772.2208
293.9311,27749.8458
294.1153,27687.5333
294.2995,27578.2208
294.4837,27502.8333
294.6678,27447.5
294.852,27401.525
295.0361,27395.8417
295.2202,27394.2958
295.4043,27395.1458
295.5884,27355.4167
295.7725,27328.0583
295.9565,27290.1292
296.1405,27216.5958
296.3246,27169.7375
296.5085,27194.6292
296.6925,27209.025
296.8764,27182.5958
297.0603,27139.2917
297.2443,27094.4375
297.4282,27035.225
297.612,26977.5375
297.7959,26921.5417
297.9797,26880.3833
298.1635,26816.6583
298.3474,26844.55
298.5311,26855.3292
298.7149,26782.7375
298.8987,26700.2583
299.0823,26653.8667
299.2661,26587.9625
299.4498,26492.3708
299.6334,26473.2042
299.8171,26461.7542
300.0007,26423.9292
300.1843,26395.7458
300.368,26359.8292
300.5515,26319.8333
300.7351,26287.8583
300.9186,26256.6708
301.1021,26203.4417
301.2857,26177.7792
301.4691,26153.9833
301.6526,26149.1458
301.8361,26089.3875
302.0195,26032.3583
302.2029,25998.0167
302.3863,25973.0417
302.5697,25918.8625
302.753,25900.4167
302.9364,25896.6625
303.1197,25906.8375
303.303,25873.4792
303.4863,25807.4292
303.6696,25707.1542
303.8528,25637.825
304.036,25597.4042
304.2192,25587.8208
304.4024,25554.5625
304.5856,25496.7667
304.7688,25462.7958
304.9519,25449.5833
305.135,25413.0583
305.3181,25360.1875
305.5012,25322.0875
305.6842,25316.1792
305.8673,25269.475
306.0504,25213.4208
306.2333,25136.3083
306.4163,25105.6792
306.5993,25062.3958
306.7822,25040.1208
306.9652,25009.4292
307.1481,24952.7542
307.331,24906.7833
307.5139,24855.7583
307.6967,24799.0
307.8796,24746.6083
308.0624,24705.325
308.2452,24651.6792
308.428,24603.6667
308.6107,24577.9875
308.7935,24534.4875
308.9762,24494.3708
309.1589,24462.4792
309.3416,24417.1417
309.5243,24362.4542
309.7069,24324.7083
309.8896,24272.9958
310.0721,24231.9167
310.2548,24199.275
310.4373,24167.3375
310.6199,24153.9958
310.8024,24105.2833
310.985,24075.6167
311.1674,24009.0167
311.3499,23939.8333
311.5324,23912.6458
311.7148,23918.9042
311.8973,23855.8792
312.0797,23817.5917
312.2621,23794.8875
312.4445,23766.1208
312.6268,23704.4208
312.8091,23672.2667
312.9915,23603.8208
313.1738,23556.3917
313.356,23491.9208
313.5383,23435.8667
313.7206,23405.3083
313.9027,23354.3667
314.085,23318.2833
314.2672,23291.75
314.4493,23269.9917
314.6314,23258.2792
314.8136,23239.9333
314.9957,23183.8667
315.1778,23116.5292
315.3598,23087.8667
315.5419,23065.7417
315.724,23039.9417
315.9059,22999.05
316.088,22962.3542
316.2699,22964.8083
316.4519,22933.1208
316.6338,22868.65
316.8157,22779.2042
316.9977,22744.3333
317.1795,22737.6125
317.3614,22724.925
317.5432,22699.7417
317.7251,22651.1083
317.9069,22578.725
318.0887,22545.3125
318.2704,22513.4333
318.4522,22479.5208
318.6339,22464.7125
318.8156,22478.3167
318.9973,22442.2583
319.179,22441.0167
319.3607,22430.4042
319.5423,22411.5833
319.7239,22384.7292
319.9055,22341.7083
320.0871,22312.1625
320.2687,22277.1792
320.4502,22240.1542
320.6317,22189.4042
320.8132,22192.3167
320.9947,22166.0125
321.1761,22148.0542
321.3576,22135.6167
321.5391,22116.0125
321.7205,22105.0417
321.9019,22054.3167
322.0832,21986.1417
322.2646,21935.4667
322.4459,21897.6375
322.6272,21862.375
322.8085,21824.4875
322.9898,21800.4958
323.1711,21757.7125
323.3523,21716.2625
323.5335,21690.475
323.7147,21733.2583
323.8959,21769.1542
324.0771,21754.4125
324.2582,21716.1708
324.4393,21690.8625
324.6204,21677.7125
324.8015,21659.05
324.9826,21654.1042
325.1637,21688.6625
325.3447,21667.4875
325.5257,21644.4167
325.7067,21621.2833
325.8877,21551.4542
326.0686,21496.5458
326.2496,21451.8042
326.4305,21402.0542
326.6114,21381.6375
326.7922,21379.15
326.9731,21377.7083
327.1539,21361.2958
327.3347,21347.9167
327.5155,21342.2333
327.6963,21366.5917
327.8771,21354.6542
328.0578,21292.2458
328.2385,21204.3042
328.4193,21175.775
328.5999,21146.475
328.7806,21107.7625
328.9613,21121.1792
329.1419,21107.0375
329.3225,21098.1708
329.5031,21042.475
329.6837,20990.5333
329.8642,20962.5292
330.0447,20934.2125
330.2252,20905.95
330.4057,20850.8292
330.5862,20819.1917
330.7667,20798.5875
330.9471,20824.1792
331.1275,20830.3083
331.3079,20741.9375
331.4883,20690.475
331.6687,20698.1208
331.849,20670.65
332.0293,20623.7417
332.2096,20595.8583
332.3899,20586.1208
332.5702,20588.9958
332.7504,20592.9958
332.9306,20584.7625
333.1108,20536.325
333.291,20482.6875
333.4712,20473.7417
333.6514,20472.4167
333.8315,20439.575
334.0116,20416.3
334.1917,20411.5458
334.3717,20412.7708
334.5518,20414.2042
334.7318,20384.4333
334.9119,20357.0417
335.0918,20345.5417
335.2718,20336.675
335.4518,20326.5708
335.6317,20299.0667
335.8116,20292.7042
335.9915,20275.0833
336.1714,20208.6625
336.3513,20179.7542
336.5311,20184.9292
336.7109,20200.3083
336.8907,20163.475
337.0705,20092.5083
337.2502,20014.7542
337.43,19987.3917
337.6097,19939.2
337.7894,19923.0417
337.9691,19922.4792
338.1488,19925.1417
338.3284,19923.5125
338.508,19942.0542
338.6877,19933.0333
338.8672,19915.5167
339.0468,19862.7833
339.2263,19828.3375
339.4059,19811.975
339.5854,19855.35
339.7649,19847.4292
339.9443,19817.7333
340.1238,19818.0292
340.3032,19806.125
340.4826,19791.0417
340.662,19743.8667
340.8414,19679.9667
341.0207,19688.1333
341.2001,19699.8792
341.3794,19695.5958
341.5587,19719.6417
341.738,19729.4542
341.9172,19666.7458
342.0965,19641.4833
342.2757,19578.6292
342.4549,19486.1125
342.6341,19490.6583
342.8132,19484.15
342.9923,19506.0958
343.1715,19558.4792
343.3506,19589.3875
343.5296,19533.3125
343.7087,19450.575
343.8878,19409.8667
344.0668,19388.8
344.2458,19365.5917
344.4248,19321.2458
344.6037,19310.55
344.7827,19312.4792
344.9616,19283.725
345.1405,19275.4667
345.3194,19293.925
345.4982,19247.3208
345.6771,19214.5417
345.8559,19203.45
346.0347,19193.7583
346.2135,19161.875
346.3923,19157.7042
346.571,19157.4917
346.7498,19123.7917
346.9285,19127.05
347.1071,19103.8875
347.2859,19042.6
347.4645,19061.4583
347.6431,19078.7083
347.8217,19097.5583
348.0003,19111.5333
348.1789,19119.6917
348.3574,19017.2667
348.5359,18945.6333
348.7145,18896.1917
348.893,18899.9083
349.0714,18899.7458
349.2499,18847.0583
349.4283,18790.3333
349.6068,18741.3917
349.7852,18718.45
349.9635,18724.4458
350.1419,18727.2625
350.3202,18702.275
350.4985,18652.7042
350.6768,18616.2208
350.8551,18590.125
351.0334,18573.8333
351.2116,18533.8292
351.3898,18536.85
351.568,18524.0583
351.7462,18529.8542
351.9243,18512.35
352.1025,18467.1208
352.2806,18441.75
352.4587,18424.2875
352.6368,18393.4917
352.8148,18362.55
352.9929,18329.0458
353.1709,18325.825
353.3489,18312.3583
353.5268,18280.9375
353.7048,18253.6375
353.8828,18231.1625
354.0607,18202.0833
354.2386,18193.475
354.4165,18165.5167
354.5943,18143.2083
354.7722,18137.1333
354.95,18155.1333
355.1278,18158.4583
355.3056,18111.1292
355.4833,18037.6167
355.6611,17972.475
355.8388,17919.5125
356.0165,17882.575
356.1942,17899.0083
356.3719,17948.9125
356.5495,17938.2333
356.7271,17894.6833
356.9047,17885.6375
357.0823,17888.3083
357.2599,17887.25
357.4374,17859.9167
357.6149,17816.5583
357.7924,17757.3583
357.9699,17725.0375
358.1474,17711.1208
358.3248,17658.3833
358.5023,17625.8667
358.6797,17582.0208
358.8571,17546.0667
359.0344,17539.4167
359.2118,17503.525
359.3891,17474.8708
359.5664,17454.8375
359.7437,17445.6333
359.9209,17390.7458
360.0982,17340.3125
360.2754,17311.1
360.4526,17323.2
360.6298,17331.125
360.807,17322.3208
360.9841,17293.45
361.1613,17243.8917
361.3383,17250.7125
361.5154,17257.8625
361.6925,17229.9167
361.8695,17200.8917
362.0466,17149.0625
362.2236,17149.0833
362.4005,17116.0958
362.5775,17118.6958
362.7545,17055.2375
362.9314,17001.1708
363.1083,16996.8083
363.2852,17008.2292
363.462,17011.0417
363.6389,16980.2208
363.8157,16964.3042
363.9925,16922.4917
364.1693,16904.95
364.346,16869.6625
364.5228,16840.0042
364.6996,16860.0667
364.8762,16849.8375
365.0529,16860.2
365.2296,16860.2167
365.4062,16853.9583
365.5829,16851.5208
365.7595,16802.8
365.9361,16790.575
366.1126,16807.3625
366.2892,16799.3083
366.4657,16953.2792
366.6422,17175.475
366.8186,17169.7792
366.9951,17203.9875
367.1716,17214.8875
367.348,17101.9167
367.5244,17132.4917
367.7008,17201.0292
367.8772,17254.6917
368.0535,17070.15
368.2298,16883.925
368.4061,17029.9125
368.5824,17017.7
368.7586,16986.4583
368.9349,17109.7958
369.1111,17083.65
369.2873,16915.7125
369.4635,16846.8958
369.6396,16936.0417
369.8158,16855.0917
369.9919,16754.4667
370.168,16716.3625
370.3441,16766.7333
370.5202,16704.1417
370.6962,16575.1292
370.8722,16509.4542
371.0482,16501.8708
371.2242,16542.0625
371.4002,16628.8958
371.5761,16735.25
371.752,16651.6125
371.9279,16609.5042
372.1038,16630.7375
372.2796,16622.6625
372.4555,16558.9042
372.6313,16631.3875
372.8071,16616.4208
372.9829,16531.1458
373.1586,16493.5167
373.3344,16549.7667
373.5101,16530.5458
373.6858,16509.7042
373.8615,16477.2583
374.0371,16469.125
374.2127,16559.6208
374.3884,16663.9875
374.564,16604.4542
374.7395,16535.2167
374.9151,16540.8375
375.0906,16681.8208
375.2661,16919.5375
375.4416,16906.7208
375.6171,16873.9583
375.7925,17000.45
375.968,17087.0833
376.1434,17040.3542
376.3188,16842.0458
376.4941,16756.8875
376.6695,16791.925
376.8448,16887.9958
377.0201,16973.6875
377.1954,16934.75
377.3707,16924.0708
377.5459,17032.1583
377.7212,17083.5708
377.8964,17391.3333
378.0715,17776.0625
378.2467,17618.6708
378.4218,17450.1792
378.597,17559.5083
378.7721,17230.3875
378.9472,17277.8542
379.1222,17342.3792
379.2973,17530.0083
379.4723,18037.9083
379.6473,18350.2792
379.8223,18218.4542
379.9972,17656.3
380.1722,17407.4375
380.3471,17308.9625
380.522,17393.1792
380.6969,17309.1208
380.8717,17453.4542
381.0466,17679.3792
381.2214,17422.85
381.3962,17308.9125
381.571,17173.8667
381.7457,17061.1583
381.9204,17110.0458
382.0952,17220.1875
382.2699,17152.075
382.4445,17552.4375
382.6192,17757.2083
382.7938,17964.6
382.9685,18368.225
383.1431,18316.5458
383.3176,17749.5583
383.4922,17353.1833
383.6667,17316.7375
383.8412,17378.4875
384.0157,17253.2875
384.1902,17221.575
384.3646,17417.875
384.5391,17534.0625
384.7134,17457.1917
384.8878,17540.5583
385.0622,17828.4167
385.2365,18039.2
385.4109,17626.225
385.5852,17288.7042
385.7594,17303.4625
385.9337,17410.3833
386.1079,17563.15
386.2822,17764.9667
386.4564,18062.1917
386.6306,17903.7667
386.8047,17689.6875
386.9789,17966.2958
387.153,18056.7375
387.3271,18399.2417
387.5012,18713.7125
387.6752,18706.4542
387.8492,19191.1292
388.0233,19344.9542
388.1972,18859.4583
388.3712,18800.2292
388.5452,18835.5125
388.7191,18911.2708
388.893,19217.9458
389.0669,19676.7833
389.2408,19129.2625
389.4146,18259.0542
389.5884,17678.6792
389.7623,17347.5708
389.9361,17311.8542
390.1098,17391.65
390.2835,17620.0417
390.4573,17686.9833
390.631,17596.5375
390.8047,17710.2833
390.9784,18081.9833
391.152,18048.6333
391.3256,17943.1125
391.4992,18175.3375
391.6728,18146.725
391.8464,17996.4792
392.0199,18316.1958
392.1934,18641.6333
392.3669,18520.0917
392.5403,18960.475
392.7138,19013.75
392.8873,19380.1792
393.0607,19712.9958
393.2341,20256.9208
393.4074,20405.3667
393.5808,20030.0333
393.7542,19142.4375
393.9274,19006.8458
394.1007,18982.85
394.274,18880.5792
394.4472,19076.2833
394.6205,18836.5417
394.7937,19299.575
394.9668,19872.8292
395.14,19916.5833
395.3131,19322.9958
395.4863,18716.7458
395.6594,18461.5917
395.8325,18543.7208
396.0055,18326.6583
396.1786,18428.3333
396.3516,18443.225
396.5246,18543.4333
396.6975,18355.3
396.8705,18169.3167
397.0434,18672.1708
397.2163,18831.5833
397.3892,18291.1958
397.5621,18439.0625
397.735,18850.8875
397.9077,19267.275
398.0806,19864.4208
398.2534,19431.0208
398.4261,19346.8042
398.5989,19490.5625
398.7716,20381.45
398.9443,20685.0708
399.117,20205.9333
399.2896,19605.0792
399.4623,19345.675
399.6349,19196.0458
399.8075,19080.85
399.9801,18656.8667
400.1526,18565.925
400.3252,18465.3042
400.4977,17834.3458
400.6702,17658.2792
400.8427,17588.35
401.0151,17728.4417
401.1875,17962.05
401.36,17859.5083
401.5323,17968.9
401.7047,17812.4708
401.877,17546.9208
402.0494,17467.775
402.2216,17478.4625
402.394,17876.5958
402.5662,17946.5833
402.7385,17780.0708
402.9107,17746.9208
403.0829,17686.8375
403.2551,17789.675
403.4272,17676.7667
403.5994,17566.9042
403.7715,17638.2792
403.9436,18010.8125
404.1156,17983.5333
