Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-07-30 01:55:45.126889
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2062.7083
218.2508,2104.4625
218.442,2146.075
218.6332,2194.1208
218.8244,2239.1667
219.0156,2286.175
219.2067,2337.6542
219.3979,2386.5375
219.589,2440.2958
219.7801,2493.2083
219.9712,2550.8083
220.1623,2606.725
220.3533,2669.4292
220.5444,2729.6708
220.7354,2794.4042
220.9264,2857.6875
221.1174,2926.7042
221.3083,2998.1125
221.4993,3066.1458
221.6902,3133.0958
221.8812,3210.4
222.0721,3289.6583
222.263,3366.6083
222.4538,3449.8917
222.6447,3530.3708
222.8355,3617.0292
223.0264,3700.625
223.2172,3785.8667
223.408,3875.9417
223.5987,3965.1042
223.7895,4058.8875
223.9802,4156.5458
224.1709,4252.9792
224.3616,4351.2875
224.5524,4452.9833
224.743,4556.5833
224.9337,4660.3917
225.1243,4775.2417
225.315,4881.7083
225.5056,4989.45
225.6962,5104.7417
225.8867,5220.725
226.0773,5335.6125
226.2678,5451.15
226.4584,5571.3542
226.6489,5694.2583
226.8394,5810.8
227.0298,5938.4417
227.2203,6068.2083
227.4108,6208.6958
227.6012,6342.025
227.7916,6472.5667
227.982,6608.1583
228.1723,6738.95
228.3627,6880.8042
228.5531,7013.8542
228.7434,7153.4875
228.9337,7299.1667
229.124,7447.2417
229.3143,7594.8125
229.5045,7755.4167
229.6948,7913.6208
229.885,8077.7667
230.0752,8243.2958
230.2654,8405.4917
230.4556,8567.3292
230.6457,8725.975
230.8358,8887.1875
231.026,9045.6917
231.2161,9207.8292
231.4062,9374.3333
231.5963,9538.15
231.7863,9702.6958
231.9764,9883.0333
232.1664,10062.3208
232.3564,10247.5958
232.5464,10426.8458
232.7364,10610.0417
232.9263,10783.9375
233.1163,10969.3167
233.3062,11160.2708
233.4961,11361.0625
233.686,11546.5667
233.8758,11714.8458
234.0657,11888.4167
234.2555,12079.5792
234.4454,12267.3958
234.6352,12453.3
234.825,12639.6083
235.0147,12816.4792
235.2045,12996.7208
235.3942,13180.6958
235.5839,13363.6542
235.7737,13545.125
235.9633,13719.9292
236.153,13918.7167
236.3427,14108.725
236.5323,14293.2542
236.7219,14467.3208
236.9115,14625.5
237.1011,14792.5167
237.2907,14974.2875
237.4803,15160.0792
237.6698,15329.5792
237.8593,15511.5
238.0488,15686.1958
238.2383,15861.575
238.4278,16033.4375
238.6172,16225.0208
238.8066,16406.0
238.9961,16579.7708
239.1855,16768.9542
239.3748,16937.0458
239.5642,17103.8625
239.7536,17275.8792
239.9429,17442.0042
240.1322,17589.275
240.3215,17753.1042
240.5108,17919.7542
240.7001,18089.8208
240.8893,18251.0292
241.0786,18406.9167
241.2677,18552.8083
241.457,18721.3583
241.6461,18846.1458
241.8353,18974.6792
242.0244,19109.8333
242.2136,19238.4125
242.4027,19371.6667
242.5918,19501.7125
242.7809,19631.2333
242.9699,19722.1125
243.159,19778.1042
243.348,19929.3792
243.537,20101.4208
243.726,20243.1167
243.915,20376.1208
244.1039,20491.7458
244.2929,20607.2667
244.4818,20631.0625
244.6707,20712.0333
244.8596,20868.9
245.0485,21030.45
245.2373,21189.8333
245.4262,21333.5083
245.615,21456.1833
245.8038,21558.1
245.9926,21676.8333
246.1814,21808.2
246.3701,21860.8417
246.5589,21839.1417
246.7476,21904.3792
246.9363,22070.5
247.1249,22224.0458
247.3136,22351.8
247.5023,22481.8792
247.6909,22611.7792
247.8795,22730.0375
248.0681,22857.7125
248.2567,22966.9625
248.4453,23076.1208
248.6338,23179.6917
248.8224,23256.85
249.0109,23235.9125
249.1994,23237.0583
249.3878,23374.625
249.5763,23507.9625
249.7648,23626.2667
249.9532,23739.6125
250.1416,23865.0458
250.33,24008.1875
250.5183,24128.9458
250.7067,24226.9833
250.8951,24319.4667
251.0834,24396.95
251.2717,24471.6708
251.46,24557.5625
251.6483,24634.3292
251.8365,24705.9042
252.0247,24704.9917
252.213,24724.1833
252.4012,24810.9958
252.5894,24951.0125
252.7775,25044.2458
252.9657,25121.1
253.1538,25228.5708
253.3419,25319.4667
253.53,25376.275
253.7181,25448.0
253.9062,25535.8083
254.0942,25605.9875
254.2823,25649.85
254.4703,25694.5083
254.6583,25745.15
254.8463,25813.0875
255.0342,25844.3708
255.2222,25882.5333
255.4101,25905.3625
255.598,25886.1583
255.7859,25917.425
255.9738,26017.3708
256.1616,26113.5833
256.3495,26211.8583
256.5373,26292.3167
256.7251,26415.6167
256.9129,26488.6375
257.1006,26551.4208
257.2884,26626.45
257.4761,26717.3583
257.6638,26774.325
257.8515,26803.15
258.0392,26843.3292
258.2269,26873.2625
258.4146,26906.7583
258.6022,26956.0
258.7898,26962.4333
258.9774,26979.925
259.165,27023.3917
259.3525,27085.1583
259.5401,27099.1875
259.7276,27137.2167
259.9151,27188.3958
260.1026,27224.2292
260.2901,27273.5792
260.4776,27321.0667
260.665,27411.0375
260.8524,27484.2375
261.0398,27569.1208
261.2272,27596.4833
261.4146,27602.95
261.6019,27638.375
261.7893,27691.1458
261.9766,27717.9417
262.1639,27765.0292
262.3512,27753.6208
262.5384,27756.2208
262.7257,27755.7125
262.9129,27766.5375
263.1001,27778.0625
263.2873,27816.9292
263.4745,27841.9375
263.6617,27806.4167
263.8488,27830.275
264.0359,27844.2125
264.2231,27850.1708
264.4101,27859.4375
264.5972,27875.6583
264.7842,27892.1042
264.9713,27895.725
265.1583,27889.8917
265.3453,27908.9208
265.5323,27932.2167
265.7193,27952.1708
265.9062,27992.3042
266.0931,27999.5667
266.2801,27987.3708
266.4669,28011.025
266.6538,28032.0375
266.8407,28050.7083
267.0276,28028.0417
267.2143,28011.9708
267.4012,28022.7125
267.588,27973.8417
267.7747,27966.1083
267.9615,27958.6083
268.1482,27939.9292
268.3349,27946.9792
268.5217,27937.0208
268.7083,27900.1708
268.895,27877.8083
269.0817,27886.4583
269.2682,27873.1417
269.4549,27837.0333
269.6415,27765.0708
269.8281,27742.6875
270.0146,27761.3083
270.2012,27763.6875
270.3877,27769.3625
270.5742,27751.8333
270.7607,27742.3
270.9472,27723.8542
271.1336,27699.7875
271.32,27668.7833
271.5065,27635.325
271.6929,27616.2375
271.8792,27626.0292
272.0656,27611.225
272.252,27603.1083
272.4383,27595.8875
272.6246,27568.2292
272.8109,27545.9583
272.9972,27573.7792
273.1835,27582.9875
273.3697,27591.725
273.5559,27578.3125
273.7421,27577.95
273.9283,27551.1833
274.1145,27533.1625
274.3007,27521.2167
274.4868,27520.5875
274.6729,27544.3458
274.859,27537.625
275.0451,27525.3708
275.2311,27443.5917
275.4172,27444.1333
275.6032,27457.4875
275.7892,27471.6083
275.9752,27457.425
276.1612,27464.0792
276.3472,27426.9958
276.5331,27402.9083
276.719,27380.075
276.9049,27376.0417
277.0908,27336.6208
277.2767,27319.3292
277.4625,27315.9875
277.6484,27284.5625
277.8342,27247.3458
278.02,27227.2708
278.2057,27232.8167
278.3915,27255.475
278.5772,27242.5458
278.763,27193.2292
278.9487,27214.8167
279.1343,27223.6417
279.32,27195.6167
279.5057,27144.9625
279.6913,27064.0625
279.877,27029.0917
280.0625,27007.6417
280.2481,26953.1417
280.4337,26914.25
280.6192,26930.6083
280.8048,26942.5417
280.9903,26900.6125
281.1758,26848.4125
281.3612,26797.1708
281.5467,26767.95
281.7321,26790.7208
281.9175,26780.2167
282.1029,26760.125
282.2884,26744.7333
282.4737,26692.6917
282.6591,26645.8667
282.8444,26626.0708
283.0297,26610.4958
283.215,26595.2208
283.4002,26573.3125
283.5855,26521.6875
283.7707,26436.6708
283.956,26394.7125
284.1412,26362.5833
284.3264,26358.2917
284.5115,26381.1375
284.6967,26381.3333
284.8818,26331.4417
285.0669,26269.4542
285.252,26253.0667
285.4371,26243.8667
285.6222,26192.9917
285.8072,26149.6208
285.9922,26111.9458
286.1772,26111.1083
286.3622,26105.6292
286.5472,26060.3042
286.7321,26006.7042
286.9171,26018.0917
287.102,26006.1667
287.2869,26006.65
287.4717,26032.2
287.6566,26010.8792
287.8415,25989.6875
288.0263,25954.8792
288.2111,25882.6833
288.3959,25818.7167
288.5806,25809.3625
288.7654,25797.0083
288.9501,25841.3958
289.1348,25832.8958
289.3195,25815.1417
289.5042,25800.7292
289.6889,25811.475
289.8735,25738.0708
290.0581,25706.5167
290.2428,25645.4708
290.4273,25632.2083
290.6119,25645.1833
290.7965,25623.0292
290.981,25606.9292
291.1655,25580.0167
291.35,25495.6458
291.5345,25437.9458
291.719,25425.2625
291.9034,25417.9167
292.0878,25442.9625
292.2722,25422.5708
292.4566,25374.1083
292.641,25364.8542
292.8253,25344.4292
293.0096,25309.4542
293.194,25301.675
293.3783,25276.6708
293.5626,25272.2125
293.7468,25261.3875
293.9311,25248.575
294.1153,25189.9875
294.2995,25092.2125
294.4837,25026.9917
294.6678,24972.9417
294.852,24934.1292
295.0361,24926.6875
295.2202,24917.1
295.4043,24918.5833
295.5884,24886.5792
295.7725,24865.1083
295.9565,24832.2833
296.1405,24761.8875
296.3246,24725.175
296.5085,24739.9708
296.6925,24762.7458
296.8764,24734.4125
297.0603,24696.175
297.2443,24658.6125
297.4282,24607.7833
297.612,24549.9958
297.7959,24496.3583
297.9797,24461.7167
298.1635,24407.4083
298.3474,24429.5
298.5311,24431.0958
298.7149,24374.1833
298.8987,24299.9333
299.0823,24259.8708
299.2661,24200.5833
299.4498,24111.7833
299.6334,24091.9583
299.8171,24081.9125
300.0007,24050.2083
300.1843,24024.4125
300.368,23989.5167
300.5515,23949.9
300.7351,23920.9875
300.9186,23892.5625
301.1021,23841.6292
301.2857,23823.75
301.4691,23799.25
301.6526,23793.0875
301.8361,23738.0708
302.0195,23683.2583
302.2029,23653.5542
302.3863,23634.9875
302.5697,23581.6
302.753,23570.6542
302.9364,23564.4542
303.1197,23568.2333
303.303,23539.0167
303.4863,23477.4792
303.6696,23394.8875
303.8528,23329.1917
304.036,23294.5292
304.2192,23281.9375
304.4024,23251.0292
304.5856,23195.2583
304.7688,23171.5583
304.9519,23151.5375
305.135,23117.475
305.3181,23072.3375
305.5012,23041.2625
305.6842,23031.0708
305.8673,22993.6458
306.0504,22939.5875
306.2333,22869.3333
306.4163,22838.2708
306.5993,22795.675
306.7822,22773.2
306.9652,22749.5833
307.1481,22696.3792
307.331,22651.0792
307.5139,22608.1792
307.6967,22556.8417
307.8796,22509.9958
308.0624,22469.1375
308.2452,22423.6792
308.428,22372.8125
308.6107,22356.4
308.7935,22312.7833
308.9762,22275.525
309.1589,22242.2125
309.3416,22201.5917
309.5243,22157.0583
309.7069,22123.9208
309.8896,22077.5417
310.0721,22039.5792
310.2548,22010.8833
310.4373,21975.5208
310.6199,21967.7208
310.8024,21918.6042
310.985,21888.9917
311.1674,21830.8625
311.3499,21768.2875
311.5324,21747.5042
311.7148,21744.6292
311.8973,21692.4458
312.0797,21652.1417
312.2621,21632.9042
312.4445,21597.0042
312.6268,21550.7708
312.8091,21523.4833
312.9915,21453.2
313.1738,21410.3667
313.356,21356.8583
313.5383,21299.0792
313.7206,21272.7333
313.9027,21233.9792
314.085,21198.5625
314.2672,21174.5542
314.4493,21152.4208
314.6314,21135.975
314.8136,21119.4292
314.9957,21067.3042
315.1778,21011.8708
315.3598,20979.9167
315.5419,20963.0583
315.724,20939.9625
315.9059,20903.0792
316.088,20864.275
316.2699,20866.9958
316.4519,20836.6667
316.6338,20779.6208
316.8157,20699.2625
316.9977,20667.7083
317.1795,20656.4833
317.3614,20645.1708
317.5432,20622.75
317.7251,20570.1583
317.9069,20507.9083
318.0887,20484.6875
318.2704,20450.1042
318.4522,20425.1208
318.6339,20404.6792
318.8156,20414.5583
318.9973,20381.9125
319.179,20370.75
319.3607,20366.4708
319.5423,20355.2375
319.7239,20323.0708
319.9055,20283.5542
320.0871,20252.425
320.2687,20217.3708
320.4502,20186.3333
320.6317,20136.5833
320.8132,20138.6667
320.9947,20117.0167
321.1761,20103.7792
321.3576,20087.625
321.5391,20067.9958
321.7205,20049.4167
321.9019,20004.2292
322.0832,19951.3
322.2646,19905.8958
322.4459,19871.4292
322.6272,19834.8375
322.8085,19802.8333
322.9898,19775.0833
323.1711,19737.6208
323.3523,19692.5875
323.5335,19673.3417
323.7147,19702.775
323.8959,19734.3
324.0771,19722.4708
324.2582,19688.1042
324.4393,19663.7083
324.6204,19654.6417
324.8015,19637.0292
324.9826,19636.8458
325.1637,19661.5875
325.3447,19639.6167
325.5257,19622.0333
325.7067,19594.4375
325.8877,19534.3125
326.0686,19484.6125
326.2496,19445.3125
326.4305,19394.8
326.6114,19376.2125
326.7922,19368.0167
326.9731,19365.975
327.1539,19348.8
327.3347,19338.2792
327.5155,19333.0417
327.6963,19353.5958
327.8771,19349.4292
328.0578,19289.8042
328.2385,19215.475
328.4193,19185.4375
328.5999,19152.9125
328.7806,19118.1958
328.9613,19122.8292
329.1419,19101.4208
329.3225,19085.0958
329.5031,19042.7833
329.6837,18998.8333
329.8642,18966.1292
330.0447,18942.0375
330.2252,18912.575
330.4057,18871.7833
330.5862,18848.6083
330.7667,18832.2
330.9471,18859.0375
331.1275,18863.475
331.3079,18783.8542
331.4883,18739.525
331.6687,18746.0625
331.849,18712.3917
332.0293,18672.0833
332.2096,18638.55
332.3899,18631.7333
332.5702,18626.9375
332.7504,18630.775
332.9306,18623.75
333.1108,18582.5542
333.291,18531.4625
333.4712,18524.6667
333.6514,18523.5458
333.8315,18504.8833
334.0116,18476.4208
334.1917,18471.9792
334.3717,18470.2958
334.5518,18467.1375
334.7318,18436.5333
334.9119,18417.6542
335.0918,18407.3417
335.2718,18394.5042
335.4518,18381.2042
335.6317,18356.3667
335.8116,18348.3792
335.9915,18338.3
336.1714,18290.9625
336.3513,18261.925
336.5311,18260.6833
336.7109,18272.0417
336.8907,18236.8417
337.0705,18179.4083
337.2502,18109.0542
337.43,18085.3375
337.6097,18040.175
337.7894,18016.1208
337.9691,18016.4708
338.1488,18026.0208
338.3284,18024.2833
338.508,18034.0792
338.6877,18020.975
338.8672,18006.6417
339.0468,17963.1208
339.2263,17928.9208
339.4059,17923.475
339.5854,17956.3083
339.7649,17939.9667
339.9443,17910.9083
340.1238,17908.0
340.3032,17895.4667
340.4826,17887.3208
340.662,17847.0333
340.8414,17795.4917
341.0207,17797.25
341.2001,17808.1667
341.3794,17800.1375
341.5587,17831.4167
341.738,17829.9708
341.9172,17775.45
342.0965,17742.4458
342.2757,17686.95
342.4549,17613.6875
342.6341,17615.5792
342.8132,17607.5708
342.9923,17626.5708
343.1715,17667.8542
343.3506,17695.6
343.5296,17647.4792
343.7087,17576.2292
343.8878,17541.225
344.0668,17529.1458
344.2458,17514.5
344.4248,17474.6125
344.6037,17459.8708
344.7827,17458.0208
344.9616,17422.2417
345.1405,17416.9
345.3194,17427.175
345.4982,17389.3625
345.6771,17352.4875
345.8559,17345.3542
346.0347,17338.0708
346.2135,17315.0125
346.3923,17309.5292
346.571,17305.4167
346.7498,17270.0792
346.9285,17272.3708
347.1071,17250.0792
347.2859,17195.15
347.4645,17218.3125
347.6431,17237.125
347.8217,17256.5458
348.0003,17263.125
348.1789,17260.8792
348.3574,17168.5042
348.5359,17110.4458
348.7145,17061.8625
348.893,17059.6
349.0714,17062.3417
349.2499,17018.6625
349.4283,16972.1042
349.6068,16923.5125
349.7852,16907.4042
349.9635,16908.1667
350.1419,16903.9417
350.3202,16878.2708
350.4985,16827.9042
350.6768,16801.6417
350.8551,16775.4792
351.0334,16764.1417
351.2116,16728.6167
351.3898,16730.2917
351.568,16719.4917
351.7462,16716.3333
351.9243,16698.6583
352.1025,16664.4417
352.2806,16649.1583
352.4587,16629.3875
352.6368,16610.4833
352.8148,16577.0417
352.9929,16535.2917
353.1709,16528.0667
353.3489,16524.0625
353.5268,16492.0167
353.7048,16462.275
353.8828,16441.8917
354.0607,16409.4167
354.2386,16405.7083
354.4165,16380.4792
354.5943,16355.8792
354.7722,16349.2292
354.95,16365.5875
355.1278,16360.1125
355.3056,16321.2042
355.4833,16262.5792
355.6611,16200.0333
355.8388,16157.2208
356.0165,16127.15
356.1942,16142.925
356.3719,16179.5375
356.5495,16172.3958
356.7271,16142.5542
356.9047,16137.6708
357.0823,16137.0375
357.2599,16129.3583
357.4374,16106.0125
357.6149,16064.6458
357.7924,16008.1708
357.9699,15988.8375
358.1474,15983.9375
358.3248,15937.2125
358.5023,15905.6667
358.6797,15863.0625
358.8571,15836.45
359.0344,15820.65
359.2118,15775.6083
359.3891,15748.1375
359.5664,15736.9833
359.7437,15716.4083
359.9209,15667.3625
360.0982,15616.5833
360.2754,15590.5708
360.4526,15607.2625
360.6298,15621.0458
360.807,15613.1875
360.9841,15592.3125
361.1613,15550.5167
361.3383,15549.85
361.5154,15553.975
361.6925,15523.3667
361.8695,15503.2625
362.0466,15465.4417
362.2236,15459.4125
362.4005,15424.5333
362.5775,15422.0958
362.7545,15361.2292
362.9314,15309.9
363.1083,15315.1792
363.2852,15333.9875
363.462,15330.9292
363.6389,15304.0708
363.8157,15289.9667
363.9925,15245.6833
364.1693,15220.1833
364.346,15189.925
364.5228,15168.9
364.6996,15187.9
364.8762,15182.0542
365.0529,15192.1583
365.2296,15182.2958
365.4062,15172.2417
365.5829,15169.1375
365.7595,15122.5625
365.9361,15114.0833
366.1126,15126.95
366.2892,15125.125
366.4657,15266.3542
366.6422,15455.5958
366.8186,15446.9375
366.9951,15489.4083
367.1716,15490.0375
367.348,15386.55
367.5244,15426.4583
367.7008,15486.3458
367.8772,15532.0708
368.0535,15361.7917
368.2298,15215.8
368.4061,15346.6917
368.5824,15310.9708
368.7586,15305.6375
368.9349,15422.2042
369.1111,15368.6458
369.2873,15223.8208
369.4635,15174.1375
369.6396,15251.2292
369.8158,15163.4292
369.9919,15074.7125
370.168,15048.375
370.3441,15087.0292
370.5202,15038.9167
370.6962,14931.7708
370.8722,14872.6833
371.0482,14866.9042
371.2242,14894.4417
371.4002,14967.5917
371.5761,15052.2833
371.752,14977.2542
371.9279,14948.475
372.1038,14989.9917
372.2796,14980.4125
372.4555,14918.4
372.6313,14975.5083
372.8071,14948.4167
372.9829,14883.8833
373.1586,14855.7917
373.3344,14906.7083
373.5101,14897.725
373.6858,14889.6542
373.8615,14861.1042
374.0371,14843.25
374.2127,14912.7667
374.3884,14996.4917
374.564,14953.3042
374.7395,14899.625
374.9151,14918.45
375.0906,15046.9667
375.2661,15247.6417
375.4416,15205.3458
375.6171,15175.5958
375.7925,15304.9208
375.968,15386.5667
376.1434,15329.8583
376.3188,15157.7708
376.4941,15094.9625
376.6695,15125.45
376.8448,15201.25
377.0201,15281.7667
377.1954,15238.5333
377.3707,15237.8
377.5459,15323.175
377.7212,15373.575
377.8964,15658.8667
378.0715,15981.85
378.2467,15809.5708
378.4218,15703.9042
378.597,15789.3458
378.7721,15494.1417
378.9472,15565.4875
379.1222,15621.4958
379.2973,15787.2458
379.4723,16258.1417
379.6473,16518.8
379.8223,16374.7958
379.9972,15898.425
380.1722,15692.5417
380.3471,15588.9542
380.522,15644.9083
380.6969,15574.5167
380.8717,15730.9542
381.0466,15896.825
381.2214,15651.6292
381.3962,15579.5875
381.571,15467.9875
381.7457,15372.6792
381.9204,15423.5708
382.0952,15510.8625
382.2699,15464.9042
382.4445,15831.8708
382.6192,15994.3083
382.7938,16203.8375
382.9685,16576.4083
383.1431,16474.1833
383.3176,15978.8125
383.4922,15672.7083
383.6667,15635.0167
383.8412,15668.0542
384.0157,15547.9583
384.1902,15536.5042
384.3646,15702.5667
384.5391,15769.7708
384.7134,15706.6083
384.8878,15795.0417
385.0622,16059.5792
385.2365,16222.025
385.4109,15830.4833
385.5852,15570.6042
385.7594,15598.3708
385.9337,15681.0708
386.1079,15820.2708
386.2822,16000.55
386.4564,16248.0292
386.6306,16069.3333
386.8047,15921.125
386.9789,16184.4833
387.153,16238.35
387.3271,16584.4417
387.5012,16823.4875
387.6752,16828.5292
387.8492,17265.975
388.0233,17379.6
388.1972,16945.6375
388.3712,16949.9417
388.5452,16956.1583
388.7191,17024.025
388.893,17325.7125
389.0669,17697.8583
389.2408,17154.3167
389.4146,16392.2208
389.5884,15912.1792
389.7623,15597.8458
389.9361,15559.4417
390.1098,15630.5125
390.2835,15829.4917
390.4573,15875.0917
390.631,15809.3292
390.8047,15932.5708
390.9784,16242.7208
391.152,16178.3542
391.3256,16106.7542
391.4992,16332.2208
391.6728,16264.1
391.8464,16154.4375
392.0199,16481.4708
392.1934,16749.0333
392.3669,16656.7375
392.5403,17075.0
392.7138,17106.55
392.8873,17456.1083
393.0607,17786.5333
393.2341,18266.1708
393.4074,18414.6833
393.5808,18036.5708
393.7542,17279.2625
393.9274,17189.5125
394.1007,17093.9417
394.274,17001.2042
394.4472,17155.9625
394.6205,16947.3
394.7937,17369.1542
394.9668,17859.8125
395.14,17831.4417
395.3131,17312.5792
395.4863,16798.8208
395.6594,16601.4958
395.8325,16634.4875
396.0055,16440.6208
396.1786,16541.1667
396.3516,16589.7708
396.5246,16665.4292
396.6975,16520.6875
396.8705,16395.7042
397.0434,16902.4833
397.2163,16940.1667
397.3892,16480.9375
397.5621,16644.8042
397.735,16967.3792
397.9077,17314.9917
398.0806,17809.075
398.2534,17371.2208
398.4261,17373.05
398.5989,17493.1583
398.7716,18297.45
398.9443,18479.5042
399.117,18052.2625
399.2896,17558.6625
399.4623,17333.45
399.6349,17193.025
399.8075,17055.7
399.9801,16691.6417
400.1526,16623.7167
400.3252,16482.6875
400.4977,15931.4958
400.6702,15806.7208
400.8427,15750.7125
401.0151,15863.7167
401.1875,16044.9708
401.36,15950.7625
401.5323,16052.8583
401.7047,15897.0958
401.877,15679.7958
402.0494,15615.0375
402.2216,15628.6958
402.394,15972.9208
402.5662,15998.7417
402.7385,15870.9167
402.9107,15836.9708
403.0829,15793.6625
403.2551,15890.4458
403.4272,15788.8292
403.5994,15707.05
403.7715,15772.1417
403.9436,16076.725
404.1156,16030.5875
