Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-07-30 10:22:02.630174
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2105.0083
218.2508,2147.4542
218.442,2191.2583
218.6332,2237.5042
218.8244,2284.1583
219.0156,2331.0375
219.2067,2381.4
219.3979,2433.8667
219.589,2487.8583
219.7801,2543.6583
219.9712,2599.1958
220.1623,2656.8583
220.3533,2719.0833
220.5444,2782.4708
220.7354,2847.6458
220.9264,2911.7833
221.1174,2983.1
221.3083,3052.3
221.4993,3121.625
221.6902,3192.0375
221.8812,3270.8042
222.0721,3348.7958
222.263,3429.2708
222.4538,3512.1458
222.6447,3594.9083
222.8355,3680.6875
223.0264,3765.0208
223.2172,3851.9667
223.408,3943.8042
223.5987,4036.4292
223.7895,4129.8417
223.9802,4225.7625
224.1709,4323.9042
224.3616,4428.5625
224.5524,4529.2375
224.743,4637.1667
224.9337,4738.0208
225.1243,4854.3125
225.315,4965.0542
225.5056,5069.6667
225.6962,5189.2458
225.8867,5302.7
226.0773,5424.2208
226.2678,5540.3375
226.4584,5663.7
226.6489,5786.3125
226.8394,5906.3708
227.0298,6033.5792
227.2203,6166.5333
227.4108,6308.1375
227.6012,6447.1333
227.7916,6579.3917
227.982,6714.1958
228.1723,6848.6083
228.3627,6990.3125
228.5531,7130.2625
228.7434,7269.3417
228.9337,7414.175
229.124,7564.2167
229.3143,7712.2958
229.5045,7877.3292
229.6948,8037.3833
229.885,8204.6208
230.0752,8370.4083
230.2654,8535.35
230.4556,8699.5333
230.6457,8862.7792
230.8358,9027.5292
231.026,9186.1542
231.2161,9350.5667
231.4062,9521.9208
231.5963,9685.8292
231.7863,9852.5583
231.9764,10036.5083
232.1664,10217.775
232.3564,10409.0333
232.5464,10587.3333
232.7364,10775.0208
232.9263,10950.0708
233.1163,11136.1583
233.3062,11333.7167
233.4961,11536.4208
233.686,11723.275
233.8758,11895.2792
234.0657,12072.275
234.2555,12266.2292
234.4454,12458.3458
234.6352,12643.8833
234.825,12831.5417
235.0147,13013.4292
235.2045,13198.0
235.3942,13383.1583
235.5839,13566.8125
235.7737,13752.2417
235.9633,13931.3583
236.153,14131.4042
236.3427,14325.9542
236.5323,14514.7542
236.7219,14692.8792
236.9115,14851.4417
237.1011,15023.2333
237.2907,15208.1375
237.4803,15400.0833
237.6698,15568.7542
237.8593,15750.4125
238.0488,15931.05
238.2383,16111.0042
238.4278,16285.9042
238.6172,16486.7958
238.8066,16664.0875
238.9961,16843.8042
239.1855,17035.0917
239.3748,17205.225
239.5642,17373.2792
239.7536,17549.9083
239.9429,17723.2375
240.1322,17877.0375
240.3215,18040.0667
240.5108,18207.3917
240.7001,18382.075
240.8893,18543.8875
241.0786,18704.1042
241.2677,18853.9583
241.457,19030.9458
241.6461,19156.8042
241.8353,19284.5083
242.0244,19424.1208
242.2136,19552.1542
242.4027,19686.6583
242.5918,19819.225
242.7809,19951.8667
242.9699,20039.4792
243.159,20097.3875
243.348,20252.0542
243.537,20423.0708
243.726,20569.1125
243.915,20704.3292
244.1039,20818.5125
244.2929,20929.0042
244.4818,20958.2792
244.6707,21048.675
244.8596,21206.1708
245.0485,21366.8625
245.2373,21523.925
245.4262,21673.725
245.615,21791.1583
245.8038,21896.4167
245.9926,22014.3917
246.1814,22148.9375
246.3701,22201.95
246.5589,22180.5333
246.7476,22257.5958
246.9363,22420.5708
247.1249,22570.7083
247.3136,22703.9583
247.5023,22834.425
247.6909,22966.4333
247.8795,23084.125
248.0681,23217.2833
248.2567,23322.5125
248.4453,23433.4125
248.6338,23537.775
248.8224,23619.0
249.0109,23593.9375
249.1994,23603.3125
249.3878,23740.125
249.5763,23879.2833
249.7648,24002.025
249.9532,24114.1167
250.1416,24234.5708
250.33,24378.0708
250.5183,24505.9
250.7067,24599.9208
250.8951,24699.1833
251.0834,24774.4583
251.2717,24854.3125
251.46,24934.45
251.6483,25015.8042
251.8365,25080.7667
252.0247,25081.9625
252.213,25110.5208
252.4012,25191.4833
252.5894,25341.3
252.7775,25433.2333
252.9657,25511.0667
253.1538,25619.6875
253.3419,25707.3042
253.53,25762.2042
253.7181,25836.5292
253.9062,25918.5167
254.0942,25992.1875
254.2823,26036.125
254.4703,26075.9667
254.6583,26135.075
254.8463,26206.7167
255.0342,26242.9042
255.2222,26272.1125
255.4101,26305.1042
255.598,26274.3958
255.7859,26309.6125
255.9738,26417.1333
256.1616,26516.3625
256.3495,26613.0
256.5373,26692.0208
256.7251,26816.5542
256.9129,26881.175
257.1006,26957.05
257.2884,27033.6208
257.4761,27128.0708
257.6638,27183.7458
257.8515,27219.0583
258.0392,27257.3875
258.2269,27289.1083
258.4146,27326.1375
258.6022,27370.2125
258.7898,27381.2542
258.9774,27394.0625
259.165,27447.3125
259.3525,27503.7875
259.5401,27521.7333
259.7276,27559.9708
259.9151,27612.2917
260.1026,27649.3292
260.2901,27703.6083
260.4776,27747.9375
260.665,27840.3375
260.8524,27912.325
261.0398,27997.675
261.2272,28031.2375
261.4146,28038.2458
261.6019,28079.2833
261.7893,28135.6208
261.9766,28161.2833
262.1639,28208.6542
262.3512,28195.2917
262.5384,28195.1958
262.7257,28195.6125
262.9129,28216.2958
263.1001,28227.5125
263.2873,28272.15
263.4745,28302.7583
263.6617,28259.5
263.8488,28283.0042
264.0359,28293.2292
264.2231,28304.925
264.4101,28312.7458
264.5972,28329.075
264.7842,28352.7833
264.9713,28359.25
265.1583,28361.6417
265.3453,28375.9083
265.5323,28394.4
265.7193,28416.2333
265.9062,28454.2333
266.0931,28458.95
266.2801,28454.5208
266.4669,28485.5
266.6538,28503.2917
266.8407,28521.4667
267.0276,28504.6125
267.2143,28489.1583
267.4012,28498.3208
267.588,28452.8083
267.7747,28439.3667
267.9615,28433.75
268.1482,28419.2917
268.3349,28425.3167
268.5217,28418.7042
268.7083,28379.0917
268.895,28359.6417
269.0817,28373.1583
269.2682,28350.4833
269.4549,28311.4417
269.6415,28245.0083
269.8281,28223.225
270.0146,28238.9792
270.2012,28242.8958
270.3877,28249.7208
270.5742,28236.1167
270.7607,28226.3083
270.9472,28205.7917
271.1336,28184.4458
271.32,28151.725
271.5065,28126.5875
271.6929,28108.45
271.8792,28117.1333
272.0656,28099.7542
272.252,28099.55
272.4383,28089.75
272.6246,28068.7667
272.8109,28040.1833
272.9972,28074.2875
273.1835,28079.9208
273.3697,28087.9958
273.5559,28078.4333
273.7421,28075.4125
273.9283,28049.2708
274.1145,28031.1583
274.3007,28022.9375
274.4868,28024.6708
274.6729,28050.2333
274.859,28046.4583
275.0451,28033.5167
275.2311,27950.2833
275.4172,27957.1625
275.6032,27963.4417
275.7892,27976.2167
275.9752,27967.5083
276.1612,27974.0917
276.3472,27931.5417
276.5331,27906.875
276.719,27892.3625
276.9049,27883.9792
277.0908,27851.0917
277.2767,27831.2
277.4625,27825.9292
277.6484,27805.05
277.8342,27758.5333
278.02,27740.9333
278.2057,27747.6625
278.3915,27769.6333
278.5772,27760.6917
278.763,27715.7083
278.9487,27731.8833
279.1343,27745.0125
279.32,27715.85
279.5057,27666.2333
279.6913,27581.725
279.877,27550.6542
280.0625,27526.25
280.2481,27481.925
280.4337,27430.1083
280.6192,27450.2333
280.8048,27457.6875
280.9903,27420.5792
281.1758,27368.9042
281.3612,27316.4875
281.5467,27286.4417
281.7321,27302.2292
281.9175,27300.0708
282.1029,27282.1542
282.2884,27262.4375
282.4737,27214.2083
282.6591,27163.45
282.8444,27146.7333
283.0297,27127.0125
283.215,27111.9333
283.4002,27090.3333
283.5855,27035.5833
283.7707,26952.4958
283.956,26913.825
284.1412,26880.5583
284.3264,26883.475
284.5115,26898.8625
284.6967,26893.425
284.8818,26852.6875
285.0669,26785.3625
285.252,26766.2
285.4371,26749.8292
285.6222,26705.7792
285.8072,26662.7292
285.9922,26625.4417
286.1772,26623.0625
286.3622,26624.0417
286.5472,26572.0208
286.7321,26516.1208
286.9171,26526.2083
287.102,26517.5458
287.2869,26519.975
287.4717,26539.65
287.6566,26523.2958
287.8415,26502.5375
288.0263,26473.4208
288.2111,26397.8042
288.3959,26334.5958
288.5806,26325.7375
288.7654,26311.3375
288.9501,26350.8417
289.1348,26344.4667
289.3195,26327.6917
289.5042,26319.5833
289.6889,26320.7667
289.8735,26257.5875
290.0581,26220.8958
290.2428,26162.1667
290.4273,26144.8292
290.6119,26153.4958
290.7965,26134.3125
290.981,26113.5125
291.1655,26096.3792
291.35,26010.6167
291.5345,25954.3458
291.719,25939.7583
291.9034,25932.05
292.0878,25960.4708
292.2722,25934.0917
292.4566,25888.3375
292.641,25884.7833
292.8253,25865.9917
293.0096,25823.5917
293.194,25814.625
293.3783,25797.5125
293.5626,25794.9
293.7468,25779.3417
293.9311,25767.4125
294.1153,25707.3583
294.2995,25613.9667
294.4837,25542.5917
294.6678,25491.8542
294.852,25448.9833
295.0361,25443.975
295.2202,25433.0417
295.4043,25432.2625
295.5884,25403.9292
295.7725,25377.8583
295.9565,25348.1875
296.1405,25277.2958
296.3246,25236.75
296.5085,25256.9292
296.6925,25273.3125
296.8764,25250.9542
297.0603,25215.5458
297.2443,25174.95
297.4282,25121.6917
297.612,25066.4875
297.7959,25014.5792
297.9797,24981.8708
298.1635,24923.3208
298.3474,24951.6667
298.5311,24960.8625
298.7149,24895.8958
298.8987,24822.9
299.0823,24783.4292
299.2661,24715.6667
299.4498,24623.2625
299.6334,24606.8083
299.8171,24596.6917
300.0007,24561.3083
300.1843,24539.9375
300.368,24509.8917
300.5515,24465.2792
300.7351,24435.8792
300.9186,24409.9292
301.1021,24357.7625
301.2857,24331.8708
301.4691,24302.2417
301.6526,24301.2667
301.8361,24243.7083
302.0195,24192.0917
302.2029,24163.2792
302.3863,24139.0792
302.5697,24092.2792
302.753,24079.55
302.9364,24078.4417
303.1197,24080.2792
303.303,24058.3583
303.4863,23996.1958
303.6696,23905.3958
303.8528,23842.8958
304.036,23800.5042
304.2192,23797.4167
304.4024,23759.8125
304.5856,23703.2125
304.7688,23677.0375
304.9519,23660.9667
305.135,23624.9042
305.3181,23589.9875
305.5012,23550.6958
305.6842,23544.9
305.8673,23512.3125
306.0504,23450.3458
306.2333,23379.2917
306.4163,23348.5917
306.5993,23303.3875
306.7822,23283.8667
306.9652,23253.6833
307.1481,23208.5292
307.331,23164.7708
307.5139,23119.3542
307.6967,23060.7708
307.8796,23016.1958
308.0624,22977.9917
308.2452,22929.1208
308.428,22882.3792
308.6107,22862.6625
308.7935,22820.8792
308.9762,22782.15
309.1589,22754.4875
309.3416,22708.7417
309.5243,22661.1833
309.7069,22628.5458
309.8896,22582.9583
310.0721,22542.7083
310.2548,22517.3042
310.4373,22485.4333
310.6199,22484.1625
310.8024,22438.7042
310.985,22409.1375
311.1674,22348.8417
311.3499,22283.05
311.5324,22262.4333
311.7148,22264.5417
311.8973,22209.2542
312.0797,22168.4458
312.2621,22153.8125
312.4445,22120.5208
312.6268,22072.4208
312.8091,22042.5833
312.9915,21976.275
313.1738,21936.8583
313.356,21875.6292
313.5383,21818.8792
313.7206,21794.2625
313.9027,21752.6333
314.085,21720.4792
314.2672,21697.5583
314.4493,21670.6292
314.6314,21649.1625
314.8136,21630.9708
314.9957,21589.1583
315.1778,21534.2792
315.3598,21499.2042
315.5419,21475.8417
315.724,21452.4208
315.9059,21408.5083
316.088,21373.1458
316.2699,21376.8667
316.4519,21352.3125
316.6338,21297.7958
316.8157,21218.9667
316.9977,21184.6833
317.1795,21189.0417
317.3614,21185.0542
317.5432,21159.05
317.7251,21108.45
317.9069,21036.6667
318.0887,20995.75
318.2704,20965.1458
318.4522,20940.2125
318.6339,20928.8417
318.8156,20946.0542
318.9973,20922.1
319.179,20912.55
319.3607,20892.9667
319.5423,20886.1167
319.7239,20855.7167
319.9055,20822.6125
320.0871,20794.5208
320.2687,20761.5833
320.4502,20736.5
320.6317,20689.8667
320.8132,20692.5125
320.9947,20659.9458
321.1761,20639.15
321.3576,20616.3792
321.5391,20598.5333
321.7205,20588.0292
321.9019,20553.8208
322.0832,20501.9125
322.2646,20450.6792
322.4459,20415.8625
322.6272,20370.1417
322.8085,20333.6625
322.9898,20302.1917
323.1711,20269.6167
323.3523,20237.9542
323.5335,20210.55
323.7147,20249.075
323.8959,20285.3083
324.0771,20277.4167
324.2582,20251.0792
324.4393,20228.3083
324.6204,20215.8583
324.8015,20196.0958
324.9826,20191.5208
325.1637,20216.6333
325.3447,20196.7208
325.5257,20184.75
325.7067,20173.025
325.8877,20118.1167
326.0686,20075.7125
326.2496,20033.3125
326.4305,19983.85
326.6114,19955.8542
326.7922,19954.3333
326.9731,19957.2958
327.1539,19936.3875
327.3347,19925.9875
327.5155,19923.5708
327.6963,19940.9958
327.8771,19928.1625
328.0578,19863.9708
328.2385,19781.0625
328.4193,19759.3958
328.5999,19728.5917
328.7806,19689.1167
328.9613,19693.8292
329.1419,19695.2208
329.3225,19692.5417
329.5031,19656.7542
329.6837,19609.3875
329.8642,19578.8958
330.0447,19556.5958
330.2252,19528.8833
330.4057,19468.4
330.5862,19432.7417
330.7667,19415.15
330.9471,19442.6708
331.1275,19447.4417
331.3079,19364.375
331.4883,19312.9875
331.6687,19313.2417
331.849,19284.4458
332.0293,19250.3417
332.2096,19215.3667
332.3899,19199.675
332.5702,19200.125
332.7504,19216.9625
332.9306,19201.6792
333.1108,19158.575
333.291,19112.7292
333.4712,19103.0667
333.6514,19087.6125
333.8315,19049.4958
334.0116,19042.6208
334.1917,19035.0042
334.3717,19036.5542
334.5518,19041.275
334.7318,19009.0458
334.9119,18982.0125
335.0918,18961.8125
335.2718,18958.3375
335.4518,18957.6958
335.6317,18940.8125
335.8116,18928.6375
335.9915,18892.4792
336.1714,18811.7375
336.3513,18790.3208
336.5311,18813.3333
336.7109,18824.4625
336.8907,18780.6667
337.0705,18702.8083
337.2502,18632.225
337.43,18614.4542
337.6097,18587.7417
337.7894,18583.9458
337.9691,18571.3167
338.1488,18560.5042
338.3284,18565.7375
338.508,18586.9458
338.6877,18591.6208
338.8672,18564.575
339.0468,18524.4458
339.2263,18486.7583
339.4059,18464.1583
339.5854,18504.9333
339.7649,18500.8292
339.9443,18482.0292
340.1238,18485.6333
340.3032,18474.425
340.4826,18456.45
340.662,18410.2292
340.8414,18345.5083
341.0207,18348.4667
341.2001,18363.7875
341.3794,18350.725
341.5587,18366.5042
341.738,18373.65
341.9172,18330.2125
342.0965,18315.8625
342.2757,18248.5875
342.4549,18156.925
342.6341,18163.2792
342.8132,18154.5375
342.9923,18181.9625
343.1715,18237.9708
343.3506,18253.7
343.5296,18189.9917
343.7087,18132.4125
343.8878,18089.0542
344.0668,18054.1042
344.2458,18013.8917
344.4248,17969.9917
344.6037,17962.4833
344.7827,17969.7333
344.9616,17956.8375
345.1405,17962.8458
345.3194,17970.5417
345.4982,17935.3417
345.6771,17905.9625
345.8559,17887.4208
346.0347,17867.6
346.2135,17832.2375
346.3923,17834.9708
346.571,17841.475
346.7498,17802.3125
346.9285,17819.7333
347.1071,17799.7708
347.2859,17740.8875
347.4645,17747.8333
347.6431,17750.8083
347.8217,17769.4833
348.0003,17794.1042
348.1789,17796.1167
348.3574,17698.0167
348.5359,17634.1583
348.7145,17596.7833
348.893,17595.6917
349.0714,17582.2625
349.2499,17527.3042
349.4283,17481.3125
349.6068,17442.0375
349.7852,17409.675
349.9635,17429.5333
350.1419,17444.9583
350.3202,17428.8708
350.4985,17386.6167
350.6768,17347.5542
350.8551,17321.2208
351.0334,17301.725
351.2116,17254.6625
351.3898,17252.4708
351.568,17234.8708
351.7462,17245.7
351.9243,17241.125
352.1025,17201.0375
352.2806,17163.825
352.4587,17132.5375
352.6368,17098.7667
352.8148,17070.3333
352.9929,17059.2708
353.1709,17064.1667
353.3489,17050.2
353.5268,17025.4917
353.7048,16999.2667
353.8828,16974.2042
354.0607,16954.3167
354.2386,16941.4417
354.4165,16919.7042
354.5943,16900.0708
354.7722,16887.4167
354.95,16908.275
355.1278,16905.8875
355.3056,16853.7208
355.4833,16781.1792
355.6611,16721.7042
355.8388,16680.0917
356.0165,16647.2583
356.1942,16664.4542
356.3719,16709.5625
356.5495,16681.7708
356.7271,16619.9792
356.9047,16621.7208
357.0823,16606.1375
357.2599,16604.9292
357.4374,16595.8292
357.6149,16559.2708
357.7924,16512.6333
357.9699,16475.0833
358.1474,16445.6833
358.3248,16386.9292
358.5023,16358.3458
358.6797,16303.6792
358.8571,16283.0917
359.0344,16284.7208
359.2118,16261.8083
359.3891,16248.8167
359.5664,16235.1667
359.7437,16236.525
359.9209,16185.9833
360.0982,16144.6958
360.2754,16111.2
360.4526,16105.7417
360.6298,16104.0583
360.807,16095.2292
360.9841,16062.0875
361.1613,16016.1208
361.3383,16030.3167
361.5154,16035.0333
361.6925,16015.6542
361.8695,15971.9542
362.0466,15914.975
362.2236,15922.0792
362.4005,15911.6583
362.5775,15914.5292
362.7545,15873.5125
362.9314,15830.7708
363.1083,15819.15
363.2852,15800.3542
363.462,15799.125
363.6389,15780.3792
363.8157,15780.7125
363.9925,15747.2833
364.1693,15733.175
364.346,15697.8042
364.5228,15662.8833
364.6996,15675.5125
364.8762,15659.0583
365.0529,15666.0125
365.2296,15672.225
365.4062,15681.825
365.5829,15694.4833
365.7595,15647.8833
365.9361,15645.8875
366.1126,15656.7958
366.2892,15652.3833
366.4657,15794.5542
366.6422,15985.7417
366.8186,15971.5375
366.9951,16015.6333
367.1716,16013.4042
367.348,15918.6292
367.5244,15964.1583
367.7008,16022.1875
367.8772,16051.7917
368.0535,15858.875
368.2298,15718.6
368.4061,15861.7292
368.5824,15817.8083
368.7586,15810.8125
368.9349,15916.9167
369.1111,15874.9458
369.2873,15753.8792
369.4635,15703.8208
369.6396,15778.2042
369.8158,15681.7875
369.9919,15611.4833
370.168,15592.7833
370.3441,15628.4917
370.5202,15543.2917
370.6962,15415.4333
370.8722,15355.6
371.0482,15354.4625
371.2242,15400.6208
371.4002,15505.1125
371.5761,15607.2167
371.752,15517.8625
371.9279,15472.0792
372.1038,15468.2
372.2796,15436.2917
372.4555,15396.1667
372.6313,15486.4083
372.8071,15457.125
372.9829,15389.875
373.1586,15363.4375
373.3344,15397.825
373.5101,15347.9333
373.6858,15323.0667
373.8615,15296.4583
374.0371,15315.8083
374.2127,15417.75
374.3884,15500.2792
374.564,15421.9917
374.7395,15360.1167
374.9151,15364.4167
375.0906,15490.9
375.2661,15722.7875
375.4416,15706.8167
375.6171,15721.0083
375.7925,15848.4583
375.968,15882.2167
376.1434,15826.9917
376.3188,15663.6333
376.4941,15601.0167
376.6695,15642.1708
376.8448,15703.25
377.0201,15795.6375
377.1954,15754.0875
377.3707,15775.5583
377.5459,15877.1875
377.7212,15930.3083
377.8964,16236.9583
378.0715,16562.9833
378.2467,16388.25
378.4218,16308.9125
378.597,16381.8583
378.7721,16049.4917
378.9472,16109.0667
379.1222,16159.675
379.2973,16333.0458
379.4723,16817.4875
379.6473,17058.4917
379.8223,16887.0167
379.9972,16409.125
380.1722,16233.0875
380.3471,16146.0083
380.522,16228.2333
380.6969,16140.2833
380.8717,16299.9
381.0466,16465.6958
381.2214,16224.25
381.3962,16140.1083
381.571,15998.8583
381.7457,15876.4583
381.9204,15944.8458
382.0952,16006.825
382.2699,15955.8083
382.4445,16359.1375
382.6192,16478.6792
382.7938,16682.5417
382.9685,17063.875
383.1431,16947.2292
383.3176,16446.5625
383.4922,16138.7375
383.6667,16106.5917
383.8412,16135.4083
384.0157,16005.1667
384.1902,16001.6708
384.3646,16210.4833
384.5391,16292.8
384.7134,16238.3583
384.8878,16351.5667
385.0622,16620.1958
385.2365,16767.5583
385.4109,16369.9667
385.5852,16113.1125
385.7594,16131.0542
385.9337,16198.2542
386.1079,16313.7958
386.2822,16520.6708
386.4564,16812.9792
386.6306,16617.0708
386.8047,16478.95
386.9789,16747.825
387.153,16760.0625
387.3271,17106.0917
387.5012,17344.7917
387.6752,17405.8167
387.8492,17853.7875
388.0233,17931.3583
388.1972,17491.6208
388.3712,17509.9875
388.5452,17517.75
388.7191,17572.85
388.893,17870.9042
389.0669,18253.8083
389.2408,17705.5333
389.4146,16979.6833
389.5884,16522.0542
389.7623,16206.425
389.9361,16175.3167
390.1098,16231.3
390.2835,16435.1958
390.4573,16469.7917
390.631,16385.2083
390.8047,16525.9667
390.9784,16865.7417
391.152,16797.5333
391.3256,16754.6417
391.4992,16989.1417
391.6728,16903.6167
391.8464,16800.1542
392.0199,17127.0792
392.1934,17350.1208
392.3669,17245.9167
392.5403,17693.4333
392.7138,17698.175
392.8873,18034.4792
393.0607,18335.1167
393.2341,18772.9292
393.4074,18893.6917
393.5808,18472.9125
393.7542,17742.0875
393.9274,17702.5375
394.1007,17626.3958
394.274,17568.375
394.4472,17727.3583
394.6205,17535.6
394.7937,18011.8
394.9668,18521.9
395.14,18482.575
395.3131,17980.05
395.4863,17466.2625
395.6594,17287.275
395.8325,17291.3625
396.0055,17098.6375
396.1786,17190.2167
396.3516,17187.9042
396.5246,17224.4583
396.6975,17046.05
396.8705,16868.4417
397.0434,17377.8458
397.2163,17382.9542
397.3892,16975.5667
397.5621,17199.175
397.735,17564.2917
397.9077,17954.5833
398.0806,18500.7375
398.2534,18067.3167
398.4261,18107.7833
398.5989,18214.3208
398.7716,19044.725
398.9443,19201.9542
399.117,18809.8
399.2896,18331.9083
399.4623,18121.9708
399.6349,17962.6208
399.8075,17795.2542
399.9801,17424.175
400.1526,17393.6333
400.3252,17245.4792
400.4977,16698.7875
400.6702,16548.3042
400.8427,16479.4708
401.0151,16610.7
401.1875,16797.3
401.36,16714.8333
401.5323,16828.3833
401.7047,16667.725
401.877,16448.9375
402.0494,16392.1417
402.2216,16416.6417
402.394,16762.9167
402.5662,16775.6417
402.7385,16651.6458
402.9107,16636.8208
403.0829,16591.15
403.2551,16649.3542
403.4272,16523.4917
403.5994,16448.4125
403.7715,16533.0958
403.9436,16880.3292
404.1156,16830.825
