Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-30 22:53:56.801466
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2128.6125
218.2508,2176.1958
218.442,2219.6042
218.6332,2270.3
218.8244,2311.7208
219.0156,2361.2583
219.2067,2416.5083
219.3979,2472.0417
219.589,2530.8833
219.7801,2590.4208
219.9712,2648.9542
220.1623,2711.9333
220.3533,2777.8208
220.5444,2837.6792
220.7354,2900.7583
220.9264,2968.5083
221.1174,3046.1833
221.3083,3118.0208
221.4993,3188.6458
221.6902,3258.125
221.8812,3340.8875
222.0721,3426.1083
222.263,3511.1208
222.4538,3593.6208
222.6447,3686.8542
222.8355,3779.9417
223.0264,3870.8917
223.2172,3963.3583
223.408,4061.75
223.5987,4161.5333
223.7895,4260.6875
223.9802,4364.2125
224.1709,4464.0042
224.3616,4572.5542
224.5524,4679.15
224.743,4792.1833
224.9337,4901.4083
225.1243,5027.5333
225.315,5141.9417
225.5056,5256.4208
225.6962,5379.2875
225.8867,5497.2042
226.0773,5614.0958
226.2678,5740.6042
226.4584,5873.5333
226.6489,6009.625
226.8394,6134.2958
227.0298,6274.0333
227.2203,6423.5417
227.4108,6573.0
227.6012,6717.425
227.7916,6853.4875
227.982,6999.5583
228.1723,7142.2042
228.3627,7292.65
228.5531,7437.6208
228.7434,7587.5667
228.9337,7741.0292
229.124,7903.2583
229.3143,8062.2708
229.5045,8234.2208
229.6948,8403.6583
229.885,8580.9458
230.0752,8756.675
230.2654,8929.9833
230.4556,9108.5417
230.6457,9279.1042
230.8358,9450.4167
231.026,9626.1417
231.2161,9796.2875
231.4062,9973.1417
231.5963,10148.4375
231.7863,10328.1583
231.9764,10518.0708
232.1664,10711.2667
232.3564,10911.2958
232.5464,11100.375
232.7364,11297.2542
232.9263,11485.4583
233.1163,11688.8917
233.3062,11895.5792
233.4961,12115.65
233.686,12318.7208
233.8758,12495.6625
234.0657,12685.2125
234.2555,12891.2292
234.4454,13096.65
234.6352,13296.3292
234.825,13496.7833
235.0147,13687.0833
235.2045,13884.6625
235.3942,14075.8208
235.5839,14277.5958
235.7737,14470.1833
235.9633,14663.075
236.153,14878.3667
236.3427,15085.9125
236.5323,15282.4042
236.7219,15471.125
236.9115,15647.0333
237.1011,15826.325
237.2907,16029.1917
237.4803,16225.1125
237.6698,16411.3833
237.8593,16607.4042
238.0488,16799.0792
238.2383,16988.8375
238.4278,17179.1375
238.6172,17390.575
238.8066,17581.1958
238.9961,17773.85
239.1855,17977.5875
239.3748,18163.7542
239.5642,18334.1292
239.7536,18532.375
239.9429,18712.225
240.1322,18872.3167
240.3215,19047.9417
240.5108,19227.6208
240.7001,19411.1917
240.8893,19583.0
241.0786,19752.5
241.2677,19910.8583
241.457,20102.2458
241.6461,20235.975
241.8353,20373.8417
242.0244,20518.1708
242.2136,20661.0958
242.4027,20803.0542
242.5918,20940.2333
242.7809,21086.9917
242.9699,21184.0
243.159,21254.9167
243.348,21422.2958
243.537,21606.6208
243.726,21767.9167
243.915,21915.1792
244.1039,22044.6792
244.2929,22170.2417
244.4818,22203.85
244.6707,22300.1958
244.8596,22470.5208
245.0485,22639.2458
245.2373,22816.9958
245.4262,22976.4208
245.615,23114.7708
245.8038,23228.75
245.9926,23357.7708
246.1814,23509.4333
246.3701,23567.1167
246.5589,23545.8083
246.7476,23622.8792
246.9363,23803.8458
247.1249,23954.35
247.3136,24089.3208
247.5023,24244.9083
247.6909,24391.9917
247.8795,24512.8292
248.0681,24662.5667
248.2567,24769.6042
248.4453,24889.1083
248.6338,25008.425
248.8224,25097.8875
249.0109,25082.9292
249.1994,25083.8458
249.3878,25230.0
249.5763,25372.0208
249.7648,25506.5458
249.9532,25629.8583
250.1416,25770.3875
250.33,25922.0292
250.5183,26054.5875
250.7067,26158.9542
250.8951,26256.1417
251.0834,26346.0792
251.2717,26431.0792
251.46,26523.0375
251.6483,26616.3417
251.8365,26698.7042
252.0247,26705.0083
252.213,26726.4542
252.4012,26812.9208
252.5894,26968.4417
252.7775,27065.8125
252.9657,27135.2958
253.1538,27238.6833
253.3419,27350.4208
253.53,27420.275
253.7181,27505.5208
253.9062,27594.9333
254.0942,27673.4
254.2823,27712.9667
254.4703,27760.325
254.6583,27811.3375
254.8463,27883.7917
255.0342,27919.1375
255.2222,27960.7333
255.4101,27994.1167
255.598,27971.8375
255.7859,27997.8708
255.9738,28103.1458
256.1616,28212.1375
256.3495,28322.4167
256.5373,28406.9208
256.7251,28532.0083
256.9129,28608.4333
257.1006,28673.6
257.2884,28753.5125
257.4761,28852.175
257.6638,28897.1458
257.8515,28930.0917
258.0392,28968.1875
258.2269,28999.0708
258.4146,29038.975
258.6022,29088.5792
258.7898,29105.1667
258.9774,29120.6083
259.165,29156.9125
259.3525,29222.3708
259.5401,29246.7292
259.7276,29278.3125
259.9151,29333.5292
260.1026,29366.9125
260.2901,29425.4583
260.4776,29486.7833
260.665,29597.3375
260.8524,29671.1667
261.0398,29753.0792
261.2272,29777.675
261.4146,29775.6208
261.6019,29806.6333
261.7893,29863.6083
261.9766,29905.5875
262.1639,29955.2083
262.3512,29942.9292
262.5384,29947.1958
262.7257,29949.5083
262.9129,29956.3208
263.1001,29961.2167
263.2873,29991.3708
263.4745,30012.2875
263.6617,29969.6833
263.8488,29985.7833
264.0359,29993.3583
264.2231,29998.1042
264.4101,30006.6292
264.5972,30015.1292
264.7842,30017.425
264.9713,30006.725
265.1583,29996.8542
265.3453,30016.6125
265.5323,30053.9958
265.7193,30086.7042
265.9062,30124.7458
266.0931,30132.6292
266.2801,30118.9458
266.4669,30142.4583
266.6538,30152.2042
266.8407,30168.4
267.0276,30126.8292
267.2143,30096.9458
267.4012,30102.8917
267.588,30043.2125
267.7747,30026.4542
267.9615,30006.9625
268.1482,29973.6875
268.3349,29962.45
268.5217,29949.0958
268.7083,29900.3542
268.895,29888.8458
269.0817,29906.2917
269.2682,29903.8542
269.4549,29860.4792
269.6415,29797.0583
269.8281,29780.9833
270.0146,29799.3708
270.2012,29803.7958
270.3877,29807.0542
270.5742,29785.9792
270.7607,29761.0625
270.9472,29737.4958
271.1336,29704.4875
271.32,29667.2042
271.5065,29625.4
271.6929,29613.5542
271.8792,29624.7292
272.0656,29609.9458
272.252,29600.0292
272.4383,29596.3292
272.6246,29567.3542
272.8109,29535.5583
272.9972,29563.775
273.1835,29571.1792
273.3697,29568.9292
273.5559,29555.2667
273.7421,29537.8125
273.9283,29513.35
274.1145,29478.85
274.3007,29462.2667
274.4868,29464.7833
274.6729,29476.1125
274.859,29452.7792
275.0451,29419.0625
275.2311,29322.5375
275.4172,29321.2042
275.6032,29341.6042
275.7892,29353.6333
275.9752,29344.2875
276.1612,29357.5708
276.3472,29313.4667
276.5331,29282.8792
276.719,29269.2417
276.9049,29260.6333
277.0908,29220.3125
277.2767,29197.2667
277.4625,29186.9833
277.6484,29155.8625
277.8342,29088.7458
278.02,29050.8167
278.2057,29048.2
278.3915,29058.1458
278.5772,29022.0833
278.763,28956.3625
278.9487,28973.5417
279.1343,28978.2042
279.32,28950.725
279.5057,28902.7875
279.6913,28821.8167
279.877,28798.8417
280.0625,28779.1125
280.2481,28734.2833
280.4337,28691.2625
280.6192,28719.5958
280.8048,28727.9625
280.9903,28691.9667
281.1758,28638.6292
281.3612,28581.4542
281.5467,28550.3625
281.7321,28563.9875
281.9175,28549.6708
282.1029,28533.7792
282.2884,28524.6583
282.4737,28468.8583
282.6591,28423.8542
282.8444,28401.8375
283.0297,28380.5667
283.215,28360.275
283.4002,28322.8417
283.5855,28259.0583
283.7707,28174.6083
283.956,28128.1167
284.1412,28100.6125
284.3264,28102.2667
284.5115,28121.3042
284.6967,28119.9958
284.8818,28063.8
285.0669,27993.0958
285.252,27958.5042
285.4371,27942.875
285.6222,27889.9333
285.8072,27851.575
285.9922,27815.5875
286.1772,27808.6708
286.3622,27812.1792
286.5472,27755.05
286.7321,27693.1167
286.9171,27693.1625
287.102,27675.7042
287.2869,27682.1
287.4717,27702.3958
287.6566,27685.3
287.8415,27659.425
288.0263,27633.1375
288.2111,27554.2542
288.3959,27485.2292
288.5806,27464.2708
288.7654,27445.2042
288.9501,27482.4917
289.1348,27476.7875
289.3195,27461.7792
289.5042,27455.9083
289.6889,27470.6917
289.8735,27385.9375
290.0581,27347.1833
290.2428,27276.05
290.4273,27257.9708
290.6119,27267.0917
290.7965,27234.9375
290.981,27214.9625
291.1655,27194.3125
291.35,27111.7792
291.5345,27053.1375
291.719,27036.9625
291.9034,27029.225
292.0878,27051.1083
292.2722,27021.725
292.4566,26968.8667
292.641,26958.1042
292.8253,26942.5125
293.0096,26898.6875
293.194,26892.9292
293.3783,26879.5208
293.5626,26875.2917
293.7468,26850.5542
293.9311,26826.0375
294.1153,26755.8167
294.2995,26649.8667
294.4837,26577.8333
294.6678,26519.3208
294.852,26481.625
295.0361,26480.2042
295.2202,26485.55
295.4043,26489.4
295.5884,26453.9875
295.7725,26426.2583
295.9565,26376.1375
296.1405,26287.9875
296.3246,26243.6958
296.5085,26268.9167
296.6925,26296.6042
296.8764,26278.8958
297.0603,26240.2958
297.2443,26203.3708
297.4282,26145.8458
297.612,26085.825
297.7959,26022.8583
297.9797,25972.55
298.1635,25899.3083
298.3474,25922.6958
298.5311,25935.65
298.7149,25879.2458
298.8987,25804.7042
299.0823,25764.6083
299.2661,25705.2417
299.4498,25614.6292
299.6334,25602.1417
299.8171,25586.175
300.0007,25530.6625
300.1843,25485.6125
300.368,25451.0042
300.5515,25421.525
300.7351,25395.4125
300.9186,25381.9583
301.1021,25336.3167
301.2857,25314.8333
301.4691,25290.7708
301.6526,25279.2
301.8361,25221.1875
302.0195,25156.8167
302.2029,25111.2292
302.3863,25082.6917
302.5697,25035.6375
302.753,25026.8708
302.9364,25033.3375
303.1197,25044.7833
303.303,25015.2792
303.4863,24956.1167
303.6696,24858.3375
303.8528,24786.7125
304.036,24740.1292
304.2192,24727.575
304.4024,24684.425
304.5856,24630.0292
304.7688,24605.8958
304.9519,24598.1375
305.135,24560.4458
305.3181,24517.8292
305.5012,24486.825
305.6842,24474.5458
305.8673,24437.0417
306.0504,24383.3583
306.2333,24294.5917
306.4163,24259.1208
306.5993,24207.6
306.7822,24188.95
306.9652,24171.8083
307.1481,24116.9958
307.331,24076.0083
307.5139,24034.425
307.6967,23975.2875
307.8796,23930.825
308.0624,23887.5792
308.2452,23830.4125
308.428,23785.3875
308.6107,23758.8917
308.7935,23707.8542
308.9762,23670.7375
309.1589,23642.2083
309.3416,23607.3875
309.5243,23559.0417
309.7069,23521.8958
309.8896,23472.6625
310.0721,23432.6417
310.2548,23406.3958
310.4373,23371.5083
310.6199,23350.5708
310.8024,23305.0708
310.985,23273.7625
311.1674,23208.1667
311.3499,23146.8042
311.5324,23121.675
311.7148,23126.3208
311.8973,23070.1042
312.0797,23032.0208
312.2621,23010.7292
312.4445,22978.2958
312.6268,22926.1958
312.8091,22892.4458
312.9915,22818.8333
313.1738,22770.9542
313.356,22708.8917
313.5383,22658.8958
313.7206,22630.2042
313.9027,22584.6792
314.085,22552.1125
314.2672,22529.1708
314.4493,22504.2167
314.6314,22491.4667
314.8136,22473.5708
314.9957,22418.5625
315.1778,22356.7208
315.3598,22324.6917
315.5419,22307.25
315.724,22286.575
315.9059,22244.6375
316.088,22209.6083
316.2699,22212.1292
316.4519,22179.4792
316.6338,22117.6042
316.8157,22028.75
316.9977,21993.1542
317.1795,21987.1542
317.3614,21976.8167
317.5432,21950.9625
317.7251,21899.4375
317.9069,21828.8208
318.0887,21800.2125
318.2704,21771.725
318.4522,21740.6333
318.6339,21723.9875
318.8156,21735.3417
318.9973,21704.0375
319.179,21695.2125
319.3607,21691.2333
319.5423,21681.3833
319.7239,21649.4417
319.9055,21609.6083
320.0871,21576.2042
320.2687,21538.1083
320.4502,21505.2917
320.6317,21451.5583
320.8132,21446.7375
320.9947,21426.1833
321.1761,21406.0917
321.3576,21390.3167
321.5391,21378.5292
321.7205,21356.4125
321.9019,21312.0833
322.0832,21253.0958
322.2646,21207.975
322.4459,21173.8625
322.6272,21129.55
322.8085,21101.5458
322.9898,21073.4917
323.1711,21032.7167
323.3523,20989.2458
323.5335,20963.1583
323.7147,21006.9292
323.8959,21037.325
324.0771,21025.1292
324.2582,20989.9125
324.4393,20968.5625
324.6204,20954.8667
324.8015,20936.0625
324.9826,20940.5833
325.1637,20970.075
325.3447,20949.2833
325.5257,20924.9458
325.7067,20896.5458
325.8877,20834.4792
326.0686,20780.0875
326.2496,20732.3542
326.4305,20682.7792
326.6114,20663.0833
326.7922,20655.8375
326.9731,20649.2125
327.1539,20633.25
327.3347,20625.3792
327.5155,20624.9292
327.6963,20644.1333
327.8771,20642.8125
328.0578,20584.4292
328.2385,20495.4083
328.4193,20467.9417
328.5999,20440.5542
328.7806,20401.6708
328.9613,20408.6125
329.1419,20382.4375
329.3225,20374.2375
329.5031,20324.3083
329.6837,20277.6583
329.8642,20243.0208
330.0447,20219.25
330.2252,20192.4292
330.4057,20148.3542
330.5862,20118.5375
330.7667,20102.65
330.9471,20122.5333
331.1275,20129.8042
331.3079,20048.025
331.4883,20000.7
331.6687,20005.1125
331.849,19972.4208
332.0293,19932.3667
332.2096,19899.2083
332.3899,19890.7333
332.5702,19887.4875
332.7504,19888.6167
332.9306,19885.0833
333.1108,19839.9667
333.291,19786.2708
333.4712,19778.675
333.6514,19786.8542
333.8315,19757.8208
334.0116,19735.5333
334.1917,19728.4083
334.3717,19728.0958
334.5518,19726.7125
334.7318,19693.4708
334.9119,19674.5417
335.0918,19667.9583
335.2718,19652.3458
335.4518,19643.0875
335.6317,19615.2208
335.8116,19607.55
335.9915,19602.1333
336.1714,19545.8875
336.3513,19514.825
336.5311,19512.1833
336.7109,19527.4292
336.8907,19490.7542
337.0705,19423.6458
337.2502,19357.0583
337.43,19329.8125
337.6097,19278.2458
337.7894,19253.3875
337.9691,19256.7958
338.1488,19267.0958
338.3284,19258.975
338.508,19274.6417
338.6877,19264.1917
338.8672,19244.5958
339.0468,19201.725
339.2263,19165.3125
339.4059,19158.475
339.5854,19194.0625
339.7649,19177.8583
339.9443,19147.55
340.1238,19138.5583
340.3032,19138.1708
340.4826,19124.9292
340.662,19084.25
340.8414,19025.4167
341.0207,19029.9417
341.2001,19039.3958
341.3794,19034.5833
341.5587,19069.9583
341.738,19067.9625
341.9172,19009.4125
342.0965,18978.6042
342.2757,18916.2792
342.4549,18834.6583
342.6341,18838.775
342.8132,18826.6833
342.9923,18853.8625
343.1715,18897.8333
343.3506,18937.025
343.5296,18879.8
343.7087,18803.4417
343.8878,18767.2292
344.0668,18754.375
344.2458,18746.9333
344.4248,18698.0042
344.6037,18681.5208
344.7827,18679.2583
344.9616,18645.1083
345.1405,18636.8125
345.3194,18645.5125
345.4982,18602.0625
345.6771,18570.1292
345.8559,18563.2667
346.0347,18559.2667
346.2135,18536.0
346.3923,18527.5833
346.571,18520.0542
346.7498,18483.5417
346.9285,18483.8958
347.1071,18463.3583
347.2859,18405.3
347.4645,18429.4208
347.6431,18448.6458
347.8217,18469.4958
348.0003,18477.7333
348.1789,18478.7833
348.3574,18378.2083
348.5359,18311.5875
348.7145,18266.2458
348.893,18263.7583
349.0714,18262.9125
349.2499,18226.4625
349.4283,18169.275
349.6068,18122.3208
349.7852,18105.3667
349.9635,18105.7667
350.1419,18098.8125
350.3202,18071.1375
350.4985,18017.0625
350.6768,17987.6625
350.8551,17960.5292
351.0334,17946.0792
351.2116,17915.05
351.3898,17920.2125
351.568,17910.3375
351.7462,17908.0
351.9243,17889.4333
352.1025,17852.7583
352.2806,17834.0083
352.4587,17820.3042
352.6368,17793.8417
352.8148,17761.6542
352.9929,17717.15
353.1709,17718.3417
353.3489,17703.2875
353.5268,17671.7375
353.7048,17638.3458
353.8828,17617.4375
354.0607,17581.575
354.2386,17576.5083
354.4165,17553.1708
354.5943,17523.5917
354.7722,17513.25
354.95,17538.0458
355.1278,17536.1875
355.3056,17499.8292
355.4833,17431.5792
355.6611,17368.9583
355.8388,17318.15
356.0165,17288.1667
356.1942,17302.1167
356.3719,17344.6167
356.5495,17336.2333
356.7271,17304.425
356.9047,17297.8417
357.0823,17300.5917
357.2599,17295.3917
357.4374,17272.6333
357.6149,17224.3625
357.7924,17160.0417
357.9699,17140.5958
358.1474,17134.6583
358.3248,17092.3375
358.5023,17056.7792
358.6797,17013.4125
358.8571,16980.2375
359.0344,16969.7125
359.2118,16920.3667
359.3891,16889.6792
359.5664,16873.8792
359.7437,16859.4833
359.9209,16800.425
360.0982,16750.025
360.2754,16720.7083
360.4526,16740.9125
360.6298,16752.2833
360.807,16741.6667
360.9841,16726.2875
361.1613,16675.1625
361.3383,16678.275
361.5154,16687.1167
361.6925,16651.2917
361.8695,16630.3792
362.0466,16592.4333
362.2236,16583.2625
362.4005,16547.5458
362.5775,16544.7
362.7545,16474.3667
362.9314,16418.8417
363.1083,16423.4417
363.2852,16447.6958
363.462,16445.4417
363.6389,16417.9792
363.8157,16403.6333
363.9925,16355.6792
364.1693,16329.9667
364.346,16298.7375
364.5228,16269.5083
364.6996,16293.2583
364.8762,16287.1667
365.0529,16295.525
365.2296,16289.6667
365.4062,16277.5875
365.5829,16274.9292
365.7595,16226.2833
365.9361,16212.9083
366.1126,16228.3917
366.2892,16217.4042
366.4657,16372.5417
366.6422,16590.625
366.8186,16582.9708
366.9951,16623.8458
367.1716,16629.8833
367.348,16516.25
367.5244,16551.9958
367.7008,16617.1
367.8772,16667.05
368.0535,16488.5167
368.2298,16319.975
368.4061,16457.2167
368.5824,16435.7167
368.7586,16420.5917
368.9349,16539.375
369.1111,16495.8708
369.2873,16330.325
369.4635,16271.5208
369.6396,16361.125
369.8158,16273.4208
369.9919,16172.7042
370.168,16137.6458
370.3441,16187.3333
370.5202,16134.3667
370.6962,16023.3542
370.8722,15961.1
371.0482,15951.6125
371.2242,15983.3333
371.4002,16061.7208
371.5761,16156.3792
371.752,16072.4708
371.9279,16035.625
372.1038,16077.35
372.2796,16072.9583
372.4555,16006.4333
372.6313,16067.5167
372.8071,16043.3958
372.9829,15966.2833
373.1586,15936.5333
373.3344,15991.475
373.5101,15986.6208
373.6858,15974.7
373.8615,15946.7958
374.0371,15924.5333
374.2127,16000.9583
374.3884,16100.0875
374.564,16049.5417
374.7395,15991.6
374.9151,16004.05
375.0906,16146.8125
375.2661,16364.1958
375.4416,16327.5333
375.6171,16288.7
375.7925,16417.425
375.968,16518.1875
376.1434,16463.7
376.3188,16267.7583
376.4941,16188.9417
376.6695,16226.5458
376.8448,16309.25
377.0201,16398.3792
377.1954,16353.5708
377.3707,16347.1667
377.5459,16443.4875
377.7212,16491.2667
377.8964,16794.6292
378.0715,17153.9958
378.2467,16987.725
378.4218,16843.3625
378.597,16945.8
378.7721,16630.2375
378.9472,16694.2625
379.1222,16758.9708
379.2973,16942.425
379.4723,17441.7542
379.6473,17735.9958
379.8223,17594.8042
379.9972,17061.2042
380.1722,16823.7208
380.3471,16716.5292
380.522,16788.55
380.6969,16706.6542
380.8717,16866.4583
381.0466,17064.2083
381.2214,16799.4292
381.3962,16709.4375
381.571,16585.4667
381.7457,16488.1875
381.9204,16535.575
382.0952,16642.8417
382.2699,16592.0417
382.4445,16979.8
382.6192,17175.3833
382.7938,17393.6708
382.9685,17789.5833
383.1431,17707.7583
383.3176,17157.1958
383.4922,16795.2208
383.6667,16763.2167
383.8412,16807.125
384.0157,16689.9167
384.1902,16662.45
384.3646,16838.0417
384.5391,16927.0708
384.7134,16852.8625
384.8878,16942.4042
385.0622,17225.15
385.2365,17425.1583
385.4109,17006.3625
385.5852,16697.8125
385.7594,16722.8333
385.9337,16828.2208
386.1079,16979.4958
386.2822,17172.0458
386.4564,17437.9375
386.6306,17259.1333
386.8047,17069.0375
386.9789,17346.5667
387.153,17418.2875
387.3271,17774.9917
387.5012,18049.1333
387.6752,18037.6542
387.8492,18514.8625
388.0233,18658.2292
388.1972,18183.4333
388.3712,18153.575
388.5452,18170.7458
388.7191,18241.0542
388.893,18551.2667
389.0669,18977.7292
389.2408,18401.7958
389.4146,17561.3833
389.5884,17027.1042
389.7623,16711.3583
389.9361,16673.9708
390.1098,16753.0667
390.2835,16961.5333
390.4573,17017.825
390.631,16937.2917
390.8047,17055.7125
390.9784,17396.8625
391.152,17332.3125
391.3256,17234.1
391.4992,17462.2875
391.6728,17412.475
391.8464,17276.7625
392.0199,17605.5583
392.1934,17915.7792
392.3669,17803.0208
392.5403,18244.675
392.7138,18280.2458
392.8873,18657.7417
393.0607,19007.4875
393.2341,19536.5917
393.4074,19690.3458
393.5808,19298.1417
393.7542,18444.025
393.9274,18318.8875
394.1007,18250.6917
394.274,18150.3625
394.4472,18343.3958
394.6205,18116.0542
394.7937,18567.0083
394.9668,19102.9958
395.14,19092.1708
395.3131,18501.3708
395.4863,17916.9292
395.6594,17682.6167
395.8325,17756.575
396.0055,17539.4792
396.1786,17650.6625
396.3516,17695.5375
396.5246,17801.6833
396.6975,17636.8958
396.8705,17491.6083
397.0434,18029.3375
397.2163,18127.5542
397.3892,17603.1458
397.5621,17742.5125
397.735,18107.8958
397.9077,18485.7875
398.0806,19030.9208
398.2534,18555.6833
398.4261,18506.6167
398.5989,18642.3208
398.7716,19520.9375
398.9443,19760.8333
399.117,19292.3792
399.2896,18726.2417
399.4623,18476.8917
399.6349,18338.85
399.8075,18226.5042
399.9801,17822.8958
400.1526,17737.725
400.3252,17609.4125
400.4977,16993.8958
400.6702,16849.8792
400.8427,16774.7208
401.0151,16882.2417
401.1875,17085.9708
401.36,16966.0042
401.5323,17075.7875
401.7047,16911.2125
401.877,16670.05
402.0494,16588.9917
402.2216,16604.7208
402.394,16990.3125
402.5662,17030.8
402.7385,16884.1042
402.9107,16844.4667
403.0829,16796.4208
403.2551,16920.1958
403.4272,16818.8792
403.5994,16719.6917
403.7715,16774.5958
403.9436,17114.6375
404.1156,17067.9833
