Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-07-30 03:45:26.590781
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2035.8708
218.2508,2077.5625
218.442,2119.8208
218.6332,2165.9833
218.8244,2208.9792
219.0156,2255.1083
219.2067,2304.6208
219.3979,2355.6458
219.589,2408.5625
219.7801,2462.5958
219.9712,2516.9917
220.1623,2574.4583
220.3533,2633.2458
220.5444,2695.875
220.7354,2756.725
220.9264,2821.2667
221.1174,2889.2333
221.3083,2957.7042
221.4993,3025.5458
221.6902,3093.2875
221.8812,3167.7167
222.0721,3245.5333
222.263,3323.9375
222.4538,3404.0417
222.6447,3486.8125
222.8355,3570.525
223.0264,3655.05
223.2172,3739.4458
223.408,3829.7792
223.5987,3918.9958
223.7895,4008.825
223.9802,4105.4542
224.1709,4201.5083
224.3616,4300.6542
224.5524,4399.7792
224.743,4503.4583
224.9337,4603.5708
225.1243,4718.0958
225.315,4822.45
225.5056,4931.1208
225.6962,5042.475
225.8867,5158.7167
226.0773,5273.1417
226.2678,5390.3583
226.4584,5512.45
226.6489,5630.4167
226.8394,5744.8417
227.0298,5871.6458
227.2203,6003.1958
227.4108,6142.325
227.6012,6274.3292
227.7916,6403.8833
227.982,6536.7875
228.1723,6669.4958
228.3627,6807.0875
228.5531,6944.0125
228.7434,7080.9333
228.9337,7225.1958
229.124,7370.4083
229.3143,7516.8458
229.5045,7676.7833
229.6948,7834.0667
229.885,7996.4542
230.0752,8161.5083
230.2654,8324.05
230.4556,8485.3417
230.6457,8644.4292
230.8358,8802.3208
231.026,8963.2208
231.2161,9124.1875
231.4062,9289.6375
231.5963,9449.9667
231.7863,9615.5375
231.9764,9794.5583
232.1664,9974.8042
232.3564,10156.9
232.5464,10333.975
232.7364,10519.5583
232.9263,10691.4042
233.1163,10879.1542
233.3062,11067.8042
233.4961,11267.9625
233.686,11453.0583
233.8758,11619.6875
234.0657,11792.95
234.2555,11983.9542
234.4454,12174.4
234.6352,12357.2667
234.825,12546.5458
235.0147,12719.6583
235.2045,12902.675
235.3942,13085.125
235.5839,13266.8125
235.7737,13444.425
235.9633,13623.9042
236.153,13823.8917
236.3427,14012.7917
236.5323,14195.3792
236.7219,14365.3708
236.9115,14529.1167
237.1011,14695.4958
237.2907,14881.9542
237.4803,15061.9042
237.6698,15230.9917
237.8593,15410.9208
238.0488,15589.2333
238.2383,15764.0792
238.4278,15938.9208
238.6172,16130.5458
238.8066,16310.5833
238.9961,16484.6542
239.1855,16673.4833
239.3748,16844.975
239.5642,17008.0333
239.7536,17182.0208
239.9429,17352.7042
240.1322,17502.2917
240.3215,17663.625
240.5108,17829.9125
240.7001,17998.5167
240.8893,18160.25
241.0786,18314.1333
241.2677,18463.475
241.457,18639.4292
241.6461,18761.6875
241.8353,18891.6375
242.0244,19026.0583
242.2136,19155.1042
242.4027,19286.65
242.5918,19415.8833
242.7809,19549.0375
242.9699,19634.8917
243.159,19690.3542
243.348,19840.6417
243.537,20013.675
243.726,20162.6292
243.915,20295.3
244.1039,20407.1833
244.2929,20514.8
244.4818,20542.1583
244.6707,20629.4667
244.8596,20783.1458
245.0485,20941.6208
245.2373,21105.4958
245.4262,21248.5292
245.615,21372.5958
245.8038,21476.7708
245.9926,21590.85
246.1814,21729.5208
246.3701,21776.6083
246.5589,21752.2625
246.7476,21819.2167
246.9363,21984.7417
247.1249,22135.0583
247.3136,22271.3042
247.5023,22396.9958
247.6909,22527.6292
247.8795,22645.675
248.0681,22778.4583
248.2567,22888.5167
248.4453,22993.4375
248.6338,23100.5833
248.8224,23178.6542
249.0109,23155.9083
249.1994,23153.5833
249.3878,23291.1875
249.5763,23427.5667
249.7648,23551.1292
249.9532,23664.8958
250.1416,23782.0417
250.33,23919.3542
250.5183,24049.475
250.7067,24138.4583
250.8951,24233.7167
251.0834,24314.8833
251.2717,24392.5708
251.46,24473.7833
251.6483,24548.7417
251.8365,24622.9042
252.0247,24617.825
252.213,24638.1
252.4012,24721.05
252.5894,24862.9125
252.7775,24953.6458
252.9657,25029.5708
253.1538,25129.6542
253.3419,25222.0667
253.53,25282.6542
253.7181,25358.4542
253.9062,25437.3083
254.0942,25505.7417
254.2823,25548.6
254.4703,25593.2042
254.6583,25641.3958
254.8463,25712.2208
255.0342,25742.3833
255.2222,25783.4875
255.4101,25808.2458
255.598,25784.0292
255.7859,25813.375
255.9738,25911.625
256.1616,26008.2083
256.3495,26106.1708
256.5373,26189.3583
256.7251,26309.4
256.9129,26382.5625
257.1006,26441.625
257.2884,26514.9542
257.4761,26604.85
257.6638,26662.9875
257.8515,26692.5458
258.0392,26729.4875
258.2269,26762.0
258.4146,26795.5792
258.6022,26845.7208
258.7898,26854.0917
258.9774,26866.05
259.165,26911.8542
259.3525,26969.5875
259.5401,26979.7333
259.7276,27016.7625
259.9151,27067.9125
260.1026,27099.65
260.2901,27154.5917
260.4776,27202.2833
260.665,27297.2875
260.8524,27368.7583
261.0398,27447.5042
261.2272,27474.8417
261.4146,27481.8667
261.6019,27518.8458
261.7893,27559.8917
261.9766,27598.5667
262.1639,27641.0458
262.3512,27629.3917
262.5384,27630.1792
262.7257,27634.8875
262.9129,27650.3958
263.1001,27654.0375
263.2873,27685.575
263.4745,27712.1792
263.6617,27675.5292
263.8488,27699.0833
264.0359,27708.1667
264.2231,27715.7667
264.4101,27727.1833
264.5972,27742.9583
264.7842,27761.0917
264.9713,27759.8042
265.1583,27754.3958
265.3453,27764.0083
265.5323,27788.4042
265.7193,27810.0667
265.9062,27849.8125
266.0931,27850.775
266.2801,27847.3167
266.4669,27875.3708
266.6538,27886.3167
266.8407,27903.7833
267.0276,27878.6792
267.2143,27858.9625
267.4012,27868.9625
267.588,27820.2833
267.7747,27808.6333
267.9615,27801.8417
268.1482,27779.0417
268.3349,27785.9625
268.5217,27774.4375
268.7083,27728.9625
268.895,27708.3708
269.0817,27718.1875
269.2682,27707.0958
269.4549,27668.2167
269.6415,27601.8083
269.8281,27578.5292
270.0146,27593.575
270.2012,27598.7667
270.3877,27604.5458
270.5742,27584.8583
270.7607,27570.85
270.9472,27552.3958
271.1336,27525.8958
271.32,27494.7583
271.5065,27463.0792
271.6929,27450.7083
271.8792,27456.3583
272.0656,27435.1083
272.252,27435.6583
272.4383,27427.1167
272.6246,27396.5417
272.8109,27370.0167
272.9972,27394.9667
273.1835,27401.175
273.3697,27401.8167
273.5559,27396.4458
273.7421,27391.9333
273.9283,27368.5042
274.1145,27342.4458
274.3007,27330.2708
274.4868,27332.45
274.6729,27354.2792
274.859,27342.4083
275.0451,27327.6833
275.2311,27244.3125
275.4172,27248.6208
275.6032,27256.4375
275.7892,27273.3417
275.9752,27258.9208
276.1612,27267.4417
276.3472,27226.2292
276.5331,27198.9292
276.719,27184.975
276.9049,27169.3083
277.0908,27139.9542
277.2767,27119.2625
277.4625,27110.3917
277.6484,27078.8917
277.8342,27040.0417
278.02,27016.5458
278.2057,27025.7375
278.3915,27041.7542
278.5772,27024.5
278.763,26977.3333
278.9487,26986.4208
279.1343,27002.2083
279.32,26973.1125
279.5057,26924.9375
279.6913,26847.1083
279.877,26817.7083
280.0625,26791.7958
280.2481,26738.15
280.4337,26693.3708
280.6192,26710.4125
280.8048,26722.0292
280.9903,26682.25
281.1758,26629.2875
281.3612,26576.5292
281.5467,26551.925
281.7321,26564.5333
281.9175,26559.5458
282.1029,26540.725
282.2884,26523.9917
282.4737,26468.2792
282.6591,26420.9292
282.8444,26406.0542
283.0297,26385.7667
283.215,26373.6667
283.4002,26348.4
283.5855,26292.1417
283.7707,26208.3042
283.956,26167.2167
284.1412,26131.7542
284.3264,26136.2625
284.5115,26153.4125
284.6967,26145.6417
284.8818,26105.2458
285.0669,26033.2208
285.252,26018.4125
285.4371,26003.6167
285.6222,25954.6125
285.8072,25912.25
285.9922,25877.5292
286.1772,25879.4417
286.3622,25877.0708
286.5472,25829.75
286.7321,25770.7167
286.9171,25780.5167
287.102,25768.5917
287.2869,25769.7375
287.4717,25791.5625
287.6566,25774.3042
287.8415,25750.8833
288.0263,25723.475
288.2111,25657.4042
288.3959,25584.025
288.5806,25579.4958
288.7654,25562.8208
288.9501,25603.7375
289.1348,25595.8167
289.3195,25575.55
289.5042,25571.1417
289.6889,25574.0917
289.8735,25506.5333
290.0581,25470.1917
290.2428,25411.8583
290.4273,25394.0792
290.6119,25406.725
290.7965,25380.9625
290.981,25364.05
291.1655,25336.1208
291.35,25259.8042
291.5345,25199.0375
291.719,25191.0708
291.9034,25184.3583
292.0878,25207.1708
292.2722,25181.9375
292.4566,25136.3125
292.641,25128.6042
292.8253,25105.55
293.0096,25073.675
293.194,25065.3958
293.3783,25044.475
293.5626,25043.8875
293.7468,25031.5625
293.9311,25010.5958
294.1153,24947.1083
294.2995,24859.1083
294.4837,24787.3958
294.6678,24739.0583
294.852,24701.4542
295.0361,24696.3042
295.2202,24691.8958
295.4043,24689.2708
295.5884,24659.8875
295.7725,24631.9083
295.9565,24599.05
296.1405,24532.2083
296.3246,24491.8417
296.5085,24507.3708
296.6925,24528.175
296.8764,24506.6667
297.0603,24468.5958
297.2443,24428.175
297.4282,24379.9625
297.612,24322.5875
297.7959,24270.325
297.9797,24233.3792
298.1635,24179.0167
298.3474,24204.9292
298.5311,24208.8125
298.7149,24154.1417
298.8987,24078.7208
299.0823,24039.525
299.2661,23973.2542
299.4498,23891.2583
299.6334,23864.75
299.8171,23853.325
300.0007,23827.4375
300.1843,23799.7208
300.368,23769.7958
300.5515,23730.9
300.7351,23702.9167
300.9186,23672.9
301.1021,23625.4917
301.2857,23604.2542
301.4691,23575.1333
301.6526,23578.1333
301.8361,23517.0833
302.0195,23465.9458
302.2029,23435.1167
302.3863,23414.6
302.5697,23365.4
302.753,23353.3333
302.9364,23350.5208
303.1197,23354.3
303.303,23325.2417
303.4863,23267.9
303.6696,23179.1833
303.8528,23118.2042
304.036,23077.5917
304.2192,23071.7292
304.4024,23042.2583
304.5856,22987.7583
304.7688,22965.1292
304.9519,22945.1333
305.135,22909.0
305.3181,22870.6917
305.5012,22834.0083
305.6842,22823.65
305.8673,22788.9292
306.0504,22737.6417
306.2333,22661.3333
306.4163,22637.675
306.5993,22593.9042
306.7822,22571.8042
306.9652,22544.3333
307.1481,22497.5792
307.331,22457.2875
307.5139,22406.675
307.6967,22358.4458
307.8796,22309.2542
308.0624,22274.4542
308.2452,22222.425
308.428,22182.6458
308.6107,22157.0
308.7935,22111.7792
308.9762,22076.6542
309.1589,22044.7083
309.3416,22009.1375
309.5243,21962.8
309.7069,21932.7708
309.8896,21886.7917
310.0721,21842.8167
310.2548,21818.2125
310.4373,21785.4375
310.6199,21772.15
310.8024,21729.8292
310.985,21698.8583
311.1674,21643.7917
311.3499,21575.3083
311.5324,21553.8792
311.7148,21561.1125
311.8973,21505.4333
312.0797,21465.6542
312.2621,21445.6958
312.4445,21415.8583
312.6268,21367.5083
312.8091,21339.0
312.9915,21270.2417
313.1738,21226.4083
313.356,21175.8875
313.5383,21118.2208
313.7206,21092.6
313.9027,21049.9417
314.085,21019.5417
314.2672,20992.15
314.4493,20975.1458
314.6314,20956.1042
314.8136,20938.5042
314.9957,20883.3917
315.1778,20827.0625
315.3598,20800.5333
315.5419,20778.6
315.724,20756.6833
315.9059,20727.8958
316.088,20693.1042
316.2699,20691.0167
316.4519,20663.8958
316.6338,20604.7083
316.8157,20524.0958
316.9977,20487.275
317.1795,20485.9458
317.3614,20470.0792
317.5432,20449.6583
317.7251,20400.8458
317.9069,20336.0458
318.0887,20310.5083
318.2704,20276.3333
318.4522,20255.8958
318.6339,20233.5292
318.8156,20246.4417
318.9973,20210.8125
319.179,20205.7417
319.3607,20200.5208
319.5423,20189.8042
319.7239,20155.725
319.9055,20117.9333
320.0871,20087.6417
320.2687,20052.2
320.4502,20021.5333
320.6317,19976.9125
320.8132,19973.7833
320.9947,19955.05
321.1761,19938.4
321.3576,19921.9583
321.5391,19904.3042
321.7205,19887.9833
321.9019,19842.5083
322.0832,19792.325
322.2646,19744.2083
322.4459,19712.2583
322.6272,19677.3625
322.8085,19649.05
322.9898,19619.3167
323.1711,19577.8083
323.3523,19538.5375
323.5335,19513.7375
323.7147,19547.725
323.8959,19572.9333
324.0771,19560.2042
324.2582,19528.1083
324.4393,19505.9583
324.6204,19497.2958
324.8015,19476.525
324.9826,19479.1833
325.1637,19503.8917
325.3447,19483.0958
325.5257,19461.0083
325.7067,19441.2958
325.8877,19379.1625
326.0686,19336.9583
326.2496,19290.4417
326.4305,19242.8667
326.6114,19224.0083
326.7922,19210.9792
326.9731,19205.3917
327.1539,19189.5083
327.3347,19186.5542
327.5155,19177.5083
327.6963,19201.2375
327.8771,19193.5167
328.0578,19137.275
328.2385,19057.7833
328.4193,19028.7333
328.5999,19006.2
328.7806,18969.8792
328.9613,18968.6708
329.1419,18947.175
329.3225,18934.4
329.5031,18891.425
329.6837,18847.2958
329.8642,18813.925
330.0447,18795.8833
330.2252,18764.1083
330.4057,18722.6542
330.5862,18695.65
330.7667,18691.8875
330.9471,18710.2958
331.1275,18712.9583
331.3079,18636.5625
331.4883,18589.7375
331.6687,18593.4958
331.849,18557.0667
332.0293,18518.3792
332.2096,18488.1458
332.3899,18479.0292
332.5702,18478.9667
332.7504,18480.975
332.9306,18478.6708
333.1108,18434.5667
333.291,18385.7333
333.4712,18376.7583
333.6514,18377.6458
333.8315,18351.1625
334.0116,18330.2708
334.1917,18322.3292
334.3717,18319.5167
334.5518,18317.9083
334.7318,18283.85
334.9119,18266.875
335.0918,18255.6417
335.2718,18244.3333
335.4518,18229.8208
335.6317,18211.7333
335.8116,18197.2833
335.9915,18191.2542
336.1714,18142.625
336.3513,18116.7
336.5311,18107.1292
336.7109,18117.6917
336.8907,18085.4375
337.0705,18027.5458
337.2502,17965.4
337.43,17937.6792
337.6097,17891.4417
337.7894,17868.5625
337.9691,17865.4583
338.1488,17873.2333
338.3284,17870.1833
338.508,17887.4417
338.6877,17877.2
338.8672,17857.5292
339.0468,17812.9
339.2263,17787.0083
339.4059,17775.3125
339.5854,17808.5333
339.7649,17793.1417
339.9443,17764.8833
340.1238,17755.1667
340.3032,17752.5667
340.4826,17736.2417
340.662,17696.8542
340.8414,17643.8625
341.0207,17651.3875
341.2001,17658.425
341.3794,17654.6542
341.5587,17683.0208
341.738,17679.6792
341.9172,17624.2417
342.0965,17598.075
342.2757,17536.8417
342.4549,17467.0542
342.6341,17466.7167
342.8132,17458.3667
342.9923,17477.4292
343.1715,17519.7042
343.3506,17545.8667
343.5296,17500.2583
343.7087,17427.8542
343.8878,17398.9375
344.0668,17380.5708
344.2458,17369.2083
344.4248,17329.7625
344.6037,17313.475
344.7827,17309.1625
344.9616,17276.0125
345.1405,17268.9792
345.3194,17278.8333
345.4982,17241.7583
345.6771,17208.1375
345.8559,17200.2167
346.0347,17193.975
346.2135,17166.3333
346.3923,17167.3625
346.571,17156.8833
346.7498,17123.7792
346.9285,17125.1542
347.1071,17103.775
347.2859,17047.0458
347.4645,17070.575
347.6431,17087.8833
347.8217,17105.825
348.0003,17114.2542
348.1789,17107.4292
348.3574,17018.9875
348.5359,16960.7375
348.7145,16917.5125
348.893,16913.1208
349.0714,16917.05
349.2499,16876.9625
349.4283,16829.4542
349.6068,16779.8208
349.7852,16758.4
349.9635,16762.2
350.1419,16756.4167
350.3202,16729.4667
350.4985,16680.15
350.6768,16654.0458
350.8551,16630.775
351.0334,16621.0458
351.2116,16582.3
351.3898,16586.35
351.568,16573.5417
351.7462,16573.0833
351.9243,16555.5125
352.1025,16515.2125
352.2806,16497.5583
352.4587,16486.7708
352.6368,16465.6167
352.8148,16430.4083
352.9929,16391.4208
353.1709,16388.9792
353.3489,16381.525
353.5268,16345.8
353.7048,16319.1708
353.8828,16301.1542
354.0607,16266.3958
354.2386,16263.825
354.4165,16240.15
354.5943,16218.3042
354.7722,16205.7417
354.95,16222.3917
355.1278,16215.0375
355.3056,16180.8125
355.4833,16117.9833
355.6611,16061.175
355.8388,16015.05
356.0165,15989.7583
356.1942,15999.9375
356.3719,16038.2333
356.5495,16025.8292
356.7271,15995.9667
356.9047,15990.6917
357.0823,15992.8458
357.2599,15986.9917
357.4374,15969.4042
357.6149,15920.5875
357.7924,15863.1417
357.9699,15843.8292
358.1474,15840.2708
358.3248,15795.7583
358.5023,15767.4917
358.6797,15724.2542
358.8571,15694.9
359.0344,15683.3458
359.2118,15638.4542
359.3891,15609.9625
359.5664,15589.8208
359.7437,15577.2292
359.9209,15525.8708
360.0982,15477.5917
360.2754,15450.9875
360.4526,15468.1417
360.6298,15475.4042
360.807,15473.6833
360.9841,15450.3208
361.1613,15410.4625
361.3383,15410.0417
361.5154,15412.2958
361.6925,15380.8167
361.8695,15362.1125
362.0466,15326.2292
362.2236,15317.3375
362.4005,15286.9542
362.5775,15278.9625
362.7545,15217.5625
362.9314,15169.2333
363.1083,15174.325
363.2852,15189.8042
363.462,15191.5917
363.6389,15162.5958
363.8157,15149.7542
363.9925,15108.8833
364.1693,15085.7917
364.346,15050.7
364.5228,15030.025
364.6996,15050.5833
364.8762,15044.35
365.0529,15051.0167
365.2296,15044.475
365.4062,15031.1875
365.5829,15032.8875
365.7595,14984.0333
365.9361,14972.075
366.1126,14984.2792
366.2892,14983.8333
366.4657,15125.8542
366.6422,15313.0
366.8186,15300.3167
366.9951,15345.7542
367.1716,15346.3708
367.348,15241.2208
367.5244,15282.3875
367.7008,15337.7542
367.8772,15386.1333
368.0535,15213.9583
368.2298,15074.2625
368.4061,15208.1167
368.5824,15168.075
368.7586,15164.1125
368.9349,15279.2542
369.1111,15223.0458
369.2873,15081.2208
369.4635,15032.8167
369.6396,15110.0083
369.8158,15017.0667
369.9919,14931.1167
370.168,14910.375
370.3441,14951.1875
370.5202,14894.975
370.6962,14795.4625
370.8722,14740.2667
371.0482,14731.6042
371.2242,14757.9792
371.4002,14827.8583
371.5761,14911.0583
371.752,14834.6167
371.9279,14807.2333
372.1038,14853.5375
372.2796,14834.0042
372.4555,14782.3417
372.6313,14839.15
372.8071,14809.5667
372.9829,14743.1292
373.1586,14718.4042
373.3344,14766.9875
373.5101,14754.4833
373.6858,14751.7875
373.8615,14724.1083
374.0371,14707.0583
374.2127,14776.7917
374.3884,14861.075
374.564,14811.9875
374.7395,14760.85
374.9151,14780.3833
375.0906,14909.2917
375.2661,15103.6292
375.4416,15055.7833
375.6171,15036.3958
375.7925,15166.3042
375.968,15242.7167
376.1434,15181.7167
376.3188,15015.0292
376.4941,14955.2458
376.6695,14985.3292
376.8448,15059.6958
377.0201,15136.8292
377.1954,15096.8292
377.3707,15097.9458
377.5459,15180.8417
377.7212,15227.7667
377.8964,15518.7167
378.0715,15827.4208
378.2467,15653.7667
378.4218,15564.5583
378.597,15642.7708
378.7721,15348.2917
378.9472,15418.2375
379.1222,15480.8917
379.2973,15641.2292
379.4723,16112.4458
379.6473,16357.8667
379.8223,16208.875
379.9972,15749.275
380.1722,15549.9042
380.3471,15451.9083
380.522,15505.1
380.6969,15430.3125
380.8717,15593.0167
381.0466,15752.0125
381.2214,15505.9917
381.3962,15434.9167
381.571,15324.7708
381.7457,15228.75
381.9204,15281.0333
382.0952,15361.95
382.2699,15317.0667
382.4445,15692.0125
382.6192,15842.8917
382.7938,16050.9583
382.9685,16420.0
383.1431,16305.9375
383.3176,15819.5125
383.4922,15527.0917
383.6667,15489.6375
383.8412,15515.7875
384.0157,15400.0042
384.1902,15390.15
384.3646,15558.7708
384.5391,15617.1292
384.7134,15550.8708
384.8878,15649.7708
385.0622,15911.8875
385.2365,16061.95
385.4109,15674.9958
385.5852,15426.4958
385.7594,15453.6792
385.9337,15530.7333
386.1079,15667.8667
386.2822,15851.5625
386.4564,16093.2208
386.6306,15905.8917
386.8047,15763.9125
386.9789,16026.8625
387.153,16071.6
387.3271,16417.7917
387.5012,16642.9958
387.6752,16658.8417
387.8492,17096.2125
388.0233,17197.975
388.1972,16772.0542
388.3712,16790.8417
388.5452,16785.0875
388.7191,16852.6333
388.893,17149.9042
389.0669,17510.5083
389.2408,16963.9208
389.4146,16220.6875
389.5884,15762.2208
389.7623,15450.4833
389.9361,15409.5292
390.1098,15481.5625
390.2835,15670.9208
390.4573,15715.7542
390.631,15645.8833
390.8047,15779.2167
390.9784,16080.4375
391.152,16007.4667
391.3256,15946.2875
391.4992,16165.2833
391.6728,16092.4292
391.8464,15992.0542
392.0199,16315.625
392.1934,16575.4042
392.3669,16484.3167
392.5403,16907.6958
392.7138,16931.6708
392.8873,17274.6
393.0607,17609.1
393.2341,18074.0917
393.4074,18217.9958
393.5808,17832.45
393.7542,17094.4292
393.9274,17013.2417
394.1007,16915.3792
394.274,16826.4208
394.4472,16969.1833
394.6205,16778.5125
394.7937,17191.5458
394.9668,17674.9625
395.14,17625.5292
395.3131,17124.7417
395.4863,16619.1917
395.6594,16436.5792
395.8325,16454.6
396.0055,16261.3458
396.1786,16364.0958
396.3516,16416.8458
396.5246,16480.9542
396.6975,16343.9958
396.8705,16222.8042
397.0434,16734.5667
397.2163,16747.5583
397.3892,16303.0583
397.5621,16474.8958
397.735,16787.7292
397.9077,17124.4583
398.0806,17609.9792
398.2534,17171.1458
398.4261,17188.9542
398.5989,17307.8417
398.7716,18104.7458
398.9443,18259.4583
399.117,17843.3417
399.2896,17365.2792
399.4623,17149.7208
399.6349,17004.4708
399.8075,16862.1917
399.9801,16504.9958
400.1526,16446.0792
400.3252,16297.3333
400.4977,15753.0542
400.6702,15635.7542
400.8427,15579.3
401.0151,15683.8667
401.1875,15852.325
401.36,15762.9042
401.5323,15862.75
401.7047,15706.4833
401.877,15501.8958
402.0494,15436.5583
402.2216,15451.4417
402.394,15789.5208
402.5662,15807.675
402.7385,15683.6375
402.9107,15651.0167
403.0829,15608.6833
403.2551,15703.2708
403.4272,15600.0625
403.5994,15524.1958
403.7715,15584.9708
403.9436,15885.4
404.1156,15834.6958
