Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-07-30 06:12:24.960639
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2040.9958
218.2508,2083.575
218.442,2123.1458
218.6332,2171.5708
218.8244,2214.275
219.0156,2260.8292
219.2067,2310.3125
219.3979,2360.6625
219.589,2414.675
219.7801,2466.4125
219.9712,2522.3417
220.1623,2577.8292
220.3533,2639.9792
220.5444,2700.8333
220.7354,2763.5
220.9264,2825.8417
221.1174,2894.9083
221.3083,2964.1792
221.4993,3030.2792
221.6902,3098.3833
221.8812,3174.2917
222.0721,3252.725
222.263,3328.875
222.4538,3410.2167
222.6447,3491.6125
222.8355,3576.55
223.0264,3658.6083
223.2172,3743.2875
223.408,3831.0208
223.5987,3922.7375
223.7895,4013.3917
223.9802,4109.3333
224.1709,4204.1333
224.3616,4304.2125
224.5524,4405.8667
224.743,4506.7292
224.9337,4606.9375
225.1243,4720.7583
225.315,4829.7125
225.5056,4935.05
225.6962,5046.8625
225.8867,5162.7542
226.0773,5277.8875
226.2678,5391.8208
226.4584,5511.4917
226.6489,5630.8542
226.8394,5746.2042
227.0298,5873.5542
227.2203,6004.4083
227.4108,6144.3125
227.6012,6275.2458
227.7916,6403.0625
227.982,6537.3833
228.1723,6669.8083
228.3627,6808.4667
228.5531,6941.65
228.7434,7079.7875
228.9337,7222.0458
229.124,7371.3167
229.3143,7516.6917
229.5045,7674.9417
229.6948,7830.9333
229.885,7993.0083
230.0752,8159.2167
230.2654,8320.2917
230.4556,8479.1292
230.6457,8637.5792
230.8358,8796.2083
231.026,8953.6583
231.2161,9118.5542
231.4062,9283.95
231.5963,9441.5375
231.7863,9607.4833
231.9764,9786.2208
232.1664,9964.95
232.3564,10147.9958
232.5464,10322.7417
232.7364,10504.625
232.9263,10678.1042
233.1163,10867.0875
233.3062,11052.55
233.4961,11253.9583
233.686,11434.4625
233.8758,11605.925
234.0657,11776.725
234.2555,11967.5458
234.4454,12150.55
234.6352,12334.6542
234.825,12522.8875
235.0147,12696.2708
235.2045,12881.1125
235.3942,13055.9042
235.5839,13241.775
235.7737,13416.1917
235.9633,13598.4458
236.153,13792.95
236.3427,13982.975
236.5323,14165.0708
236.7219,14336.0292
236.9115,14494.1333
237.1011,14660.7542
237.2907,14846.1333
237.4803,15025.3958
237.6698,15198.6708
237.8593,15376.9458
238.0488,15547.7208
238.2383,15724.2625
238.4278,15896.9792
238.6172,16094.0083
238.8066,16264.2333
238.9961,16437.9792
239.1855,16625.2417
239.3748,16796.5
239.5642,16955.3125
239.7536,17131.2833
239.9429,17299.4958
240.1322,17449.8792
240.3215,17611.3417
240.5108,17774.825
240.7001,17946.875
240.8893,18102.1958
241.0786,18257.0042
241.2677,18408.1958
241.457,18575.9333
241.6461,18694.2458
241.8353,18827.9625
242.0244,18958.6333
242.2136,19089.4083
242.4027,19221.1833
242.5918,19344.6958
242.7809,19475.6917
242.9699,19560.5208
243.159,19621.6125
243.348,19770.7042
243.537,19938.5667
243.726,20082.9625
243.915,20213.2417
244.1039,20331.325
244.2929,20437.9167
244.4818,20462.85
244.6707,20548.0792
244.8596,20704.075
245.0485,20856.3875
245.2373,21016.0625
245.4262,21161.5958
245.615,21284.4042
245.8038,21388.5417
245.9926,21501.8375
246.1814,21634.3917
246.3701,21680.725
246.5589,21657.225
246.7476,21728.4208
246.9363,21893.0958
247.1249,22039.3792
247.3136,22167.8958
247.5023,22302.825
247.6909,22433.3417
247.8795,22543.425
248.0681,22676.7125
248.2567,22772.9958
248.4453,22880.3333
248.6338,22991.5833
248.8224,23068.1292
249.0109,23044.4625
249.1994,23044.3208
249.3878,23181.6833
249.5763,23318.0125
249.7648,23440.4042
249.9532,23549.9292
250.1416,23671.0292
250.33,23808.5333
250.5183,23933.8333
250.7067,24028.8375
250.8951,24121.1458
251.0834,24196.0708
251.2717,24271.15
251.46,24352.9375
251.6483,24434.4375
251.8365,24494.3625
252.0247,24490.9083
252.213,24518.8375
252.4012,24601.1667
252.5894,24738.3958
252.7775,24830.1292
252.9657,24907.9625
253.1538,25012.775
253.3419,25097.7583
253.53,25158.0333
253.7181,25228.3833
253.9062,25310.1458
254.0942,25380.85
254.2823,25421.3458
254.4703,25458.3792
254.6583,25518.3375
254.8463,25582.0542
255.0342,25611.8458
255.2222,25646.55
255.4101,25675.7125
255.598,25644.3583
255.7859,25680.2292
255.9738,25771.95
256.1616,25870.175
256.3495,25973.3
256.5373,26051.9
256.7251,26170.9208
256.9129,26235.1625
257.1006,26302.0917
257.2884,26376.65
257.4761,26474.8708
257.6638,26518.575
257.8515,26555.4583
258.0392,26591.2208
258.2269,26626.0542
258.4146,26657.7708
258.6022,26706.55
258.7898,26712.1167
258.9774,26728.7667
259.165,26769.0417
259.3525,26827.8042
259.5401,26843.6292
259.7276,26882.1542
259.9151,26925.1417
260.1026,26959.6042
260.2901,27008.6917
260.4776,27061.4
260.665,27155.5625
260.8524,27228.7917
261.0398,27304.5333
261.2272,27333.4
261.4146,27331.0458
261.6019,27373.75
261.7893,27421.5833
261.9766,27453.4583
262.1639,27495.8667
262.3512,27485.8833
262.5384,27484.5583
262.7257,27489.5125
262.9129,27505.9292
263.1001,27508.775
263.2873,27548.7292
263.4745,27571.7375
263.6617,27532.9083
263.8488,27550.5958
264.0359,27569.4917
264.2231,27577.5792
264.4101,27585.8917
264.5972,27605.3583
264.7842,27618.3708
264.9713,27629.8375
265.1583,27617.1792
265.3453,27636.3958
265.5323,27649.4708
265.7193,27675.0667
265.9062,27708.2917
266.0931,27715.0875
266.2801,27707.9958
266.4669,27729.2625
266.6538,27749.1667
266.8407,27765.3458
267.0276,27737.5708
267.2143,27721.2833
267.4012,27737.0542
267.588,27684.9583
267.7747,27674.9542
267.9615,27666.5292
268.1482,27646.25
268.3349,27655.9792
268.5217,27648.9292
268.7083,27604.1083
268.895,27582.125
269.0817,27594.9167
269.2682,27575.7083
269.4549,27535.5958
269.6415,27473.2792
269.8281,27450.4333
270.0146,27466.7625
270.2012,27465.475
270.3877,27472.7208
270.5742,27455.2875
270.7607,27443.5458
270.9472,27422.8542
271.1336,27398.525
271.32,27371.8625
271.5065,27336.525
271.6929,27323.3042
271.8792,27329.5167
272.0656,27307.9458
272.252,27306.9167
272.4383,27293.3
272.6246,27274.4958
272.8109,27246.25
272.9972,27271.6542
273.1835,27280.2375
273.3697,27283.1583
273.5559,27279.5583
273.7421,27270.6
273.9283,27244.0167
274.1145,27225.6
274.3007,27207.6958
274.4868,27214.0208
274.6729,27236.9125
274.859,27224.2375
275.0451,27209.0458
275.2311,27133.5125
275.4172,27137.9958
275.6032,27140.5083
275.7892,27160.3667
275.9752,27145.5
276.1612,27152.225
276.3472,27113.8625
276.5331,27086.8708
276.719,27077.475
276.9049,27061.25
277.0908,27026.8417
277.2767,27004.2583
277.4625,26996.675
277.6484,26969.2875
277.8342,26934.5958
278.02,26914.5833
278.2057,26921.0458
278.3915,26937.6458
278.5772,26924.7458
278.763,26882.95
278.9487,26894.7542
279.1343,26906.1167
279.32,26874.3625
279.5057,26822.6292
279.6913,26739.1
279.877,26713.2833
280.0625,26690.0042
280.2481,26638.8875
280.4337,26595.7583
280.6192,26614.0958
280.8048,26622.1
280.9903,26583.7875
281.1758,26535.0333
281.3612,26478.6542
281.5467,26450.8042
281.7321,26473.4292
281.9175,26461.2875
282.1029,26442.6417
282.2884,26430.05
282.4737,26374.0583
282.6591,26329.2333
282.8444,26309.4167
283.0297,26286.7458
283.215,26274.4208
283.4002,26255.1167
283.5855,26198.7583
283.7707,26117.5625
283.956,26075.1208
284.1412,26042.6583
284.3264,26040.6042
284.5115,26058.25
284.6967,26054.95
284.8818,26008.7167
285.0669,25949.2792
285.252,25929.35
285.4371,25913.525
285.6222,25863.3958
285.8072,25822.1875
285.9922,25791.6625
286.1772,25786.1208
286.3622,25790.6875
286.5472,25742.6333
286.7321,25683.5042
286.9171,25691.7542
287.102,25677.3458
287.2869,25679.35
287.4717,25700.0333
287.6566,25683.9917
287.8415,25663.9625
288.0263,25635.9542
288.2111,25571.5542
288.3959,25498.6292
288.5806,25482.7917
288.7654,25472.8667
288.9501,25510.9917
289.1348,25507.1667
289.3195,25486.2208
289.5042,25479.2958
289.6889,25490.1667
289.8735,25422.8625
290.0581,25385.4875
290.2428,25324.2083
290.4273,25308.8417
290.6119,25320.5125
290.7965,25295.4042
290.981,25280.9792
291.1655,25263.5667
291.35,25179.3375
291.5345,25124.35
291.719,25107.1417
291.9034,25101.125
292.0878,25121.75
292.2722,25099.0208
292.4566,25060.7458
292.641,25048.0875
292.8253,25030.0625
293.0096,24992.125
293.194,24986.1667
293.3783,24966.8333
293.5626,24969.975
293.7468,24954.4417
293.9311,24936.7417
294.1153,24874.6208
294.2995,24783.1083
294.4837,24716.7375
294.6678,24662.7083
294.852,24625.4917
295.0361,24623.3667
295.2202,24609.9042
295.4043,24612.0375
295.5884,24584.45
295.7725,24563.925
295.9565,24525.2125
296.1405,24459.5625
296.3246,24420.9083
296.5085,24437.4292
296.6925,24456.2
296.8764,24432.3667
297.0603,24398.7875
297.2443,24358.5333
297.4282,24308.0958
297.612,24254.8375
297.7959,24199.8125
297.9797,24164.1208
298.1635,24113.2
298.3474,24129.5417
298.5311,24135.2167
298.7149,24076.8167
298.8987,24005.1292
299.0823,23965.5708
299.2661,23904.1667
299.4498,23818.35
299.6334,23798.1042
299.8171,23788.8625
300.0007,23758.125
300.1843,23731.8458
300.368,23705.4125
300.5515,23668.2125
300.7351,23637.2458
300.9186,23606.3583
301.1021,23557.6
301.2857,23534.5417
301.4691,23511.3
301.6526,23501.8375
301.8361,23451.5708
302.0195,23400.925
302.2029,23364.2167
302.3863,23346.7583
302.5697,23298.8667
302.753,23284.4875
302.9364,23281.9042
303.1197,23284.8625
303.303,23257.7792
303.4863,23201.4958
303.6696,23113.4042
303.8528,23053.0458
304.036,23016.0417
304.2192,23004.8042
304.4024,22979.7917
304.5856,22922.1958
304.7688,22895.5167
304.9519,22882.7417
305.135,22839.8417
305.3181,22800.6792
305.5012,22768.3292
305.6842,22757.2042
305.8673,22722.1167
306.0504,22670.2875
306.2333,22600.5708
306.4163,22570.0583
306.5993,22529.3167
306.7822,22500.15
306.9652,22477.6583
307.1481,22429.5625
307.331,22386.3833
307.5139,22341.9333
307.6967,22290.1042
307.8796,22249.8958
308.0624,22210.8375
308.2452,22161.3
308.428,22118.05
308.6107,22095.0583
308.7935,22052.9458
308.9762,22018.9917
309.1589,21987.1333
309.3416,21944.65
309.5243,21901.8625
309.7069,21867.0583
309.8896,21818.175
310.0721,21784.25
310.2548,21755.275
310.4373,21722.3667
310.6199,21711.8583
310.8024,21663.9833
310.985,21637.4042
311.1674,21578.8833
311.3499,21516.8708
311.5324,21496.5
311.7148,21498.8625
311.8973,21443.7458
312.0797,21408.25
312.2621,21388.1042
312.4445,21357.0083
312.6268,21304.2292
312.8091,21276.0125
312.9915,21213.6708
313.1738,21177.5292
313.356,21116.5792
313.5383,21065.7875
313.7206,21040.3208
313.9027,20993.2375
314.085,20958.7875
314.2672,20930.475
314.4493,20913.1583
314.6314,20897.9917
314.8136,20879.9917
314.9957,20826.4625
315.1778,20772.875
315.3598,20744.5333
315.5419,20723.975
315.724,20701.8542
315.9059,20667.4
316.088,20635.8917
316.2699,20631.4875
316.4519,20604.9417
316.6338,20547.0792
316.8157,20467.6583
316.9977,20429.9917
317.1795,20430.1583
317.3614,20418.0542
317.5432,20392.7583
317.7251,20343.7333
317.9069,20279.975
318.0887,20253.8875
318.2704,20222.4208
318.4522,20193.0042
318.6339,20180.0875
318.8156,20189.6917
318.9973,20159.3667
319.179,20149.2125
319.3607,20142.025
319.5423,20131.8542
319.7239,20098.6
319.9055,20066.125
320.0871,20035.4625
320.2687,20001.5458
320.4502,19968.3208
320.6317,19919.5875
320.8132,19922.2958
320.9947,19894.6417
321.1761,19880.4333
321.3576,19862.9667
321.5391,19845.2708
321.7205,19834.0333
321.9019,19787.8042
322.0832,19737.2042
322.2646,19689.825
322.4459,19661.0625
322.6272,19623.3167
322.8085,19592.5958
322.9898,19569.2083
323.1711,19523.7
323.3523,19483.4542
323.5335,19457.525
323.7147,19494.15
323.8959,19518.9
324.0771,19507.2375
324.2582,19473.7125
324.4393,19449.9583
324.6204,19444.7708
324.8015,19423.5208
324.9826,19425.8083
325.1637,19451.7333
325.3447,19428.7208
325.5257,19410.5667
325.7067,19386.175
325.8877,19322.2792
326.0686,19273.25
326.2496,19231.9875
326.4305,19186.0708
326.6114,19169.35
326.7922,19154.9625
326.9731,19154.5583
327.1539,19140.8708
327.3347,19132.8833
327.5155,19128.6042
327.6963,19147.9792
327.8771,19140.6208
328.0578,19082.1625
328.2385,19007.6
328.4193,18975.1958
328.5999,18948.7833
328.7806,18913.9375
328.9613,18915.6875
329.1419,18892.9292
329.3225,18882.2542
329.5031,18835.3875
329.6837,18793.4417
329.8642,18765.1792
330.0447,18739.4208
330.2252,18711.4458
330.4057,18669.5292
330.5862,18648.5875
330.7667,18636.2333
330.9471,18657.1458
331.1275,18659.1417
331.3079,18581.4292
331.4883,18538.2833
331.6687,18540.725
331.849,18508.175
332.0293,18461.4375
332.2096,18434.5583
332.3899,18427.6375
332.5702,18426.0292
332.7504,18432.7625
332.9306,18428.8792
333.1108,18384.6417
333.291,18336.5208
333.4712,18325.475
333.6514,18326.4958
333.8315,18300.4375
334.0116,18277.875
334.1917,18270.5542
334.3717,18266.2917
334.5518,18264.625
334.7318,18231.9292
334.9119,18210.9667
335.0918,18203.8333
335.2718,18193.6542
335.4518,18182.2292
335.6317,18157.2375
335.8116,18147.3208
335.9915,18137.0
336.1714,18087.6458
336.3513,18059.8208
336.5311,18061.8042
336.7109,18068.25
336.8907,18040.1833
337.0705,17978.1333
337.2502,17913.0583
337.43,17891.6125
337.6097,17839.4167
337.7894,17818.15
337.9691,17819.8208
338.1488,17825.8458
338.3284,17828.8042
338.508,17835.2
338.6877,17827.4417
338.8672,17802.725
339.0468,17763.1708
339.2263,17730.7917
339.4059,17722.825
339.5854,17760.3542
339.7649,17740.3917
339.9443,17709.6375
340.1238,17706.9458
340.3032,17697.2708
340.4826,17694.4083
340.662,17652.25
340.8414,17595.2667
341.0207,17601.125
341.2001,17608.0292
341.3794,17602.6917
341.5587,17631.0625
341.738,17628.75
341.9172,17575.2625
342.0965,17546.3875
342.2757,17484.6333
342.4549,17412.0333
342.6341,17419.8333
342.8132,17410.875
342.9923,17431.0042
343.1715,17470.5542
343.3506,17500.0542
343.5296,17444.4958
343.7087,17382.5167
343.8878,17351.7417
344.0668,17333.6
344.2458,17319.2958
344.4248,17274.7
344.6037,17261.4
344.7827,17255.7875
344.9616,17228.1833
345.1405,17219.3083
345.3194,17226.9583
345.4982,17188.5458
345.6771,17159.7708
345.8559,17146.875
346.0347,17144.1583
346.2135,17118.2958
346.3923,17113.6417
346.571,17108.9583
346.7498,17077.0042
346.9285,17075.6708
347.1071,17051.25
347.2859,17000.2792
347.4645,17020.8708
347.6431,17036.5625
347.8217,17056.6708
348.0003,17065.4333
348.1789,17062.5375
348.3574,16967.2292
348.5359,16916.6083
348.7145,16868.3958
348.893,16867.9792
349.0714,16866.3875
349.2499,16822.9125
349.4283,16774.0
349.6068,16728.1542
349.7852,16704.45
349.9635,16711.4667
350.1419,16704.7
350.3202,16681.6542
350.4985,16632.6
350.6768,16604.3167
350.8551,16580.475
351.0334,16568.4875
351.2116,16534.9542
351.3898,16537.85
351.568,16527.2417
351.7462,16527.4167
351.9243,16504.0167
352.1025,16468.4042
352.2806,16448.7292
352.4587,16438.0417
352.6368,16411.4
352.8148,16381.9792
352.9929,16343.9542
353.1709,16343.1333
353.3489,16335.8583
353.5268,16300.2667
353.7048,16267.1
353.8828,16248.2125
354.0607,16221.0375
354.2386,16215.8875
354.4165,16190.7667
354.5943,16167.6167
354.7722,16158.9083
354.95,16175.7542
355.1278,16169.8667
355.3056,16131.4333
355.4833,16069.7
355.6611,16015.1375
355.8388,15972.3958
356.0165,15944.1458
356.1942,15952.5917
356.3719,15987.9292
356.5495,15983.9292
356.7271,15952.6833
356.9047,15943.6917
357.0823,15940.15
357.2599,15940.2167
357.4374,15914.625
357.6149,15872.4
357.7924,15816.9833
357.9699,15797.9
358.1474,15792.1875
358.3248,15748.4708
358.5023,15716.7708
358.6797,15675.5708
358.8571,15646.725
359.0344,15632.225
359.2118,15584.7167
359.3891,15556.4375
359.5664,15546.1875
359.7437,15527.8208
359.9209,15478.05
360.0982,15431.2917
360.2754,15402.5167
360.4526,15418.7792
360.6298,15426.875
360.807,15421.4333
360.9841,15403.9958
361.1613,15357.3292
361.3383,15359.0708
361.5154,15362.5167
361.6925,15332.075
361.8695,15314.1625
362.0466,15276.4875
362.2236,15267.4375
362.4005,15237.2208
362.5775,15231.6875
362.7545,15170.1583
362.9314,15119.6708
363.1083,15128.4958
363.2852,15142.0542
363.462,15140.5875
363.6389,15118.0375
363.8157,15102.5375
363.9925,15057.975
364.1693,15035.2375
364.346,15004.2958
364.5228,14986.1625
364.6996,15004.0333
364.8762,14999.6958
365.0529,15010.6875
365.2296,14996.5
365.4062,14988.2125
365.5829,14986.3708
365.7595,14935.6458
365.9361,14928.6375
366.1126,14934.9875
366.2892,14937.0625
366.4657,15084.2042
366.6422,15267.2417
366.8186,15252.0625
366.9951,15303.225
367.1716,15300.8375
367.348,15193.5917
367.5244,15244.3458
367.7008,15294.8833
367.8772,15339.1875
368.0535,15162.6292
368.2298,15036.125
368.4061,15164.3
368.5824,15114.925
368.7586,15121.1542
368.9349,15233.4167
369.1111,15173.725
369.2873,15034.4458
369.4635,14993.3167
369.6396,15066.1625
369.8158,14969.0917
369.9919,14884.6667
370.168,14861.6292
370.3441,14905.3792
370.5202,14847.9083
370.6962,14749.9167
370.8722,14694.0792
371.0482,14685.075
371.2242,14709.3667
371.4002,14785.1125
371.5761,14864.725
371.752,14784.1625
371.9279,14766.0875
372.1038,14803.2167
372.2796,14784.55
372.4555,14732.4125
372.6313,14790.275
372.8071,14762.5333
372.9829,14697.2583
373.1586,14672.7667
373.3344,14726.175
373.5101,14706.4417
373.6858,14698.0875
373.8615,14674.1458
374.0371,14656.6333
374.2127,14731.3875
374.3884,14811.9375
374.564,14760.6792
374.7395,14715.9458
374.9151,14733.6292
375.0906,14867.1292
375.2661,15054.7958
375.4416,15000.9958
375.6171,14987.3167
375.7925,15120.6917
375.968,15190.1208
376.1434,15127.2875
376.3188,14968.7375
376.4941,14910.0708
376.6695,14945.7917
376.8448,15013.1208
377.0201,15092.2375
377.1954,15040.575
377.3707,15050.625
377.5459,15133.4625
377.7212,15181.0
377.8964,15475.3333
378.0715,15777.6833
378.2467,15594.1208
378.4218,15524.8917
378.597,15591.125
378.7721,15302.1042
378.9472,15373.5042
379.1222,15435.1292
379.2973,15593.7958
379.4723,16066.6542
379.6473,16309.6333
379.8223,16142.3208
379.9972,15701.075
380.1722,15508.55
380.3471,15405.6833
380.522,15457.3375
380.6969,15382.0208
380.8717,15554.5292
381.0466,15691.9708
381.2214,15451.9667
381.3962,15392.1042
381.571,15277.8958
381.7457,15180.4708
381.9204,15236.7208
382.0952,15313.6458
382.2699,15274.7708
382.4445,15657.7167
382.6192,15791.4167
382.7938,16010.1708
382.9685,16376.1792
383.1431,16247.3667
383.3176,15767.0542
383.4922,15492.775
383.6667,15454.5333
383.8412,15477.8292
384.0157,15358.6375
384.1902,15354.5958
384.3646,15522.2917
384.5391,15574.0792
384.7134,15510.375
384.8878,15608.2458
385.0622,15875.0542
385.2365,16009.7208
385.4109,15616.2167
385.5852,15386.8667
385.7594,15418.6917
385.9337,15495.2667
386.1079,15625.1167
386.2822,15813.6583
386.4564,16057.475
386.6306,15854.275
386.8047,15739.1917
386.9789,16002.2542
387.153,16034.4292
387.3271,16399.6708
387.5012,16603.6917
387.6752,16638.7333
387.8492,17073.7125
388.0233,17156.6583
388.1972,16734.0625
388.3712,16773.5
388.5452,16761.4042
388.7191,16827.5667
388.893,17132.4958
389.0669,17482.1833
389.2408,16915.8583
389.4146,16182.8875
389.5884,15739.4625
389.7623,15421.9708
389.9361,15377.0708
390.1098,15448.45
390.2835,15640.4417
390.4573,15681.1333
390.631,15617.3375
390.8047,15756.4583
390.9784,16056.9833
391.152,15974.6833
391.3256,15921.4125
391.4992,16152.075
391.6728,16057.0667
391.8464,15974.7083
392.0199,16308.3958
392.1934,16543.1042
392.3669,16457.1417
392.5403,16884.0458
392.7138,16898.7792
392.8873,17256.6542
393.0607,17588.7958
393.2341,18041.1417
393.4074,18187.7792
393.5808,17783.55
393.7542,17071.5667
393.9274,17010.9542
394.1007,16887.6292
394.274,16811.4708
394.4472,16939.3
394.6205,16751.2375
394.7937,17176.8042
394.9668,17650.0167
395.14,17579.3208
395.3131,17085.8833
395.4863,16595.6958
395.6594,16423.4167
395.8325,16429.6208
396.0055,16245.0708
396.1786,16346.1833
396.3516,16396.0708
396.5246,16450.4583
396.6975,16316.9917
396.8705,16195.1125
397.0434,16725.7042
397.2163,16694.0958
397.3892,16275.1208
397.5621,16461.9792
397.735,16766.8708
397.9077,17106.8583
398.0806,17581.2958
398.2534,17128.9333
398.4261,17179.925
398.5989,17284.6458
398.7716,18092.6792
398.9443,18209.4708
399.117,17812.6833
399.2896,17346.2292
399.4623,17138.6667
399.6349,16983.6333
399.8075,16830.0208
399.9801,16473.0375
400.1526,16428.1375
400.3252,16264.6375
400.4977,15730.8792
400.6702,15621.0083
400.8427,15564.9292
401.0151,15669.6917
401.1875,15831.7458
401.36,15745.3958
401.5323,15849.4375
401.7047,15684.7833
401.877,15484.725
402.0494,15421.4333
402.2216,15440.0542
402.394,15775.2292
402.5662,15783.6042
402.7385,15665.5583
402.9107,15632.9667
403.0829,15594.8417
403.2551,15685.6875
403.4272,15579.9
403.5994,15511.7167
403.7715,15569.7875
403.9436,15870.3833
404.1156,15809.8042
