Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-07-30 05:45:14.912615
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2046.2458
218.2508,2088.5292
218.442,2129.9167
218.6332,2177.7292
218.8244,2219.8542
219.0156,2267.075
219.2067,2316.9333
219.3979,2365.7333
219.589,2418.7042
219.7801,2472.4208
219.9712,2527.4542
220.1623,2583.9417
220.3533,2644.6833
220.5444,2705.7583
220.7354,2769.6583
220.9264,2831.75
221.1174,2902.825
221.3083,2970.4917
221.4993,3037.7625
221.6902,3104.5167
221.8812,3180.5375
222.0721,3257.8625
222.263,3334.6958
222.4538,3414.5167
222.6447,3498.3792
222.8355,3582.6208
223.0264,3664.9458
223.2172,3749.2792
223.408,3839.2375
223.5987,3928.325
223.7895,4021.3833
223.9802,4115.4667
224.1709,4210.9625
224.3616,4309.3875
224.5524,4410.9125
224.743,4511.9417
224.9337,4614.525
225.1243,4727.575
225.315,4834.9833
225.5056,4937.125
225.6962,5051.3167
225.8867,5170.0542
226.0773,5280.2958
226.2678,5397.3833
226.4584,5517.175
226.6489,5639.875
226.8394,5753.3375
227.0298,5877.675
227.2203,6008.375
227.4108,6146.3125
227.6012,6279.5333
227.7916,6407.3125
227.982,6541.3083
228.1723,6672.2708
228.3627,6813.4917
228.5531,6946.5542
228.7434,7084.0167
228.9337,7224.2583
229.124,7374.2958
229.3143,7518.0375
229.5045,7677.2375
229.6948,7835.2583
229.885,7997.2542
230.0752,8159.9042
230.2654,8322.7208
230.4556,8482.75
230.6457,8637.8125
230.8358,8799.0542
231.026,8958.775
231.2161,9117.2625
231.4062,9283.4458
231.5963,9440.2417
231.7863,9608.0458
231.9764,9785.1333
232.1664,9967.0167
232.3564,10149.1458
232.5464,10323.6458
232.7364,10506.725
232.9263,10676.55
233.1163,10861.1333
233.3062,11049.4625
233.4961,11251.4292
233.686,11435.8792
233.8758,11602.2458
234.0657,11775.4417
234.2555,11960.9417
234.4454,12148.875
234.6352,12334.55
234.825,12517.5667
235.0147,12695.5958
235.2045,12877.1
235.3942,13054.8917
235.5839,13234.5
235.7737,13414.3917
235.9633,13589.025
236.153,13785.3708
236.3427,13977.1125
236.5323,14155.35
236.7219,14327.6917
236.9115,14484.5083
237.1011,14648.0125
237.2907,14832.4167
237.4803,15013.8292
237.6698,15183.2125
237.8593,15361.85
238.0488,15536.6167
238.2383,15711.1917
238.4278,15881.9208
238.6172,16071.8875
238.8066,16247.0417
238.9961,16419.6333
239.1855,16608.3917
239.3748,16777.5792
239.5642,16940.7625
239.7536,17115.6458
239.9429,17277.5167
240.1322,17426.1625
240.3215,17589.525
240.5108,17751.7542
240.7001,17924.6833
240.8893,18081.0167
241.0786,18231.0958
241.2677,18379.3042
241.457,18550.0417
241.6461,18666.9958
241.8353,18801.0375
242.0244,18933.1917
242.2136,19060.725
242.4027,19191.6125
242.5918,19319.8167
242.7809,19444.2583
242.9699,19531.8292
243.159,19590.6583
243.348,19737.6417
243.537,19901.4542
243.726,20049.5417
243.915,20181.1917
244.1039,20296.5875
244.2929,20404.4792
244.4818,20424.5917
244.6707,20508.9625
244.8596,20663.175
245.0485,20821.8583
245.2373,20979.775
245.4262,21120.1375
245.615,21238.3083
245.8038,21342.0667
245.9926,21456.8667
246.1814,21587.4333
246.3701,21640.2208
246.5589,21613.8292
246.7476,21681.7042
246.9363,21842.9
247.1249,21994.8833
247.3136,22125.6542
247.5023,22255.5167
247.6909,22381.925
247.8795,22492.2792
248.0681,22628.1875
248.2567,22726.4208
248.4453,22835.6083
248.6338,22939.575
248.8224,23014.15
249.0109,22989.5167
249.1994,22994.8
249.3878,23125.4042
249.5763,23263.5875
249.7648,23384.5667
249.9532,23497.1333
250.1416,23612.65
250.33,23750.9708
250.5183,23872.3
250.7067,23972.7875
250.8951,24059.6875
251.0834,24138.1125
251.2717,24216.4833
251.46,24290.4417
251.6483,24366.8625
251.8365,24428.2292
252.0247,24427.4958
252.213,24452.7958
252.4012,24530.5667
252.5894,24676.0583
252.7775,24767.4625
252.9657,24843.0667
253.1538,24947.2083
253.3419,25033.1625
253.53,25094.775
253.7181,25159.5833
253.9062,25246.4875
254.0942,25312.2333
254.2823,25349.6417
254.4703,25392.3083
254.6583,25447.1958
254.8463,25515.9542
255.0342,25547.025
255.2222,25582.4125
255.4101,25603.6917
255.598,25576.4042
255.7859,25612.5375
255.9738,25707.475
256.1616,25801.5083
256.3495,25903.3958
256.5373,25980.9667
256.7251,26099.9792
256.9129,26172.6875
257.1006,26235.325
257.2884,26310.9625
257.4761,26402.475
257.6638,26458.8083
257.8515,26485.7792
258.0392,26523.8
258.2269,26559.1167
258.4146,26583.7833
258.6022,26631.5458
258.7898,26642.725
258.9774,26660.1875
259.165,26708.95
259.3525,26766.7917
259.5401,26775.4042
259.7276,26808.7792
259.9151,26861.45
260.1026,26894.1125
260.2901,26942.7958
260.4776,26995.3875
260.665,27088.1292
260.8524,27154.575
261.0398,27236.775
261.2272,27264.9208
261.4146,27267.625
261.6019,27303.1333
261.7893,27353.4083
261.9766,27388.8042
262.1639,27427.325
262.3512,27418.7125
262.5384,27420.825
262.7257,27428.7792
262.9129,27437.8375
263.1001,27441.9583
263.2873,27485.4417
263.4745,27514.2333
263.6617,27474.4167
263.8488,27494.4167
264.0359,27507.2667
264.2231,27508.1917
264.4101,27523.9792
264.5972,27547.0375
264.7842,27564.0958
264.9713,27568.8167
265.1583,27563.7042
265.3453,27578.5542
265.5323,27593.4667
265.7193,27620.3458
265.9062,27655.1833
266.0931,27657.2708
266.2801,27649.65
266.4669,27679.075
266.6538,27696.8875
266.8407,27714.3292
267.0276,27692.7125
267.2143,27675.8708
267.4012,27689.1875
267.588,27639.4333
267.7747,27627.1333
267.9615,27624.4167
268.1482,27610.5208
268.3349,27615.2458
268.5217,27603.2042
268.7083,27562.0208
268.895,27546.3833
269.0817,27552.3333
269.2682,27540.0875
269.4549,27495.4667
269.6415,27431.4167
269.8281,27410.7917
270.0146,27420.9167
270.2012,27427.2167
270.3877,27434.9625
270.5742,27422.3458
270.7607,27403.7958
270.9472,27386.9125
271.1336,27366.2083
271.32,27336.2542
271.5065,27302.55
271.6929,27283.4667
271.8792,27294.8667
272.0656,27274.8208
272.252,27273.2708
272.4383,27261.7417
272.6246,27238.75
272.8109,27216.6833
272.9972,27243.7625
273.1835,27252.7333
273.3697,27257.6708
273.5559,27247.325
273.7421,27241.0625
273.9283,27217.8792
274.1145,27198.9875
274.3007,27189.5125
274.4868,27192.0167
274.6729,27214.9667
274.859,27210.525
275.0451,27192.6583
275.2311,27114.325
275.4172,27115.975
275.6032,27126.8208
275.7892,27144.5583
275.9752,27129.5
276.1612,27142.3042
276.3472,27100.725
276.5331,27070.7292
276.719,27057.425
276.9049,27046.3833
277.0908,27010.1875
277.2767,26990.2458
277.4625,26985.6458
277.6484,26958.6583
277.8342,26921.1083
278.02,26902.2917
278.2057,26913.4958
278.3915,26932.4458
278.5772,26920.5375
278.763,26879.1125
278.9487,26889.025
279.1343,26899.3125
279.32,26872.1375
279.5057,26820.1375
279.6913,26736.45
279.877,26710.9917
280.0625,26686.9583
280.2481,26636.0417
280.4337,26591.4667
280.6192,26608.0042
280.8048,26617.3208
280.9903,26581.9625
281.1758,26533.7042
281.3612,26480.7625
281.5467,26452.4667
281.7321,26470.3
281.9175,26465.2583
282.1029,26436.6458
282.2884,26425.7083
282.4737,26377.1417
282.6591,26330.4375
282.8444,26309.475
283.0297,26292.0667
283.215,26279.5208
283.4002,26257.6917
283.5855,26203.1875
283.7707,26118.5625
283.956,26079.2125
284.1412,26048.4208
284.3264,26048.9167
284.5115,26068.2667
284.6967,26064.2292
284.8818,26017.6292
285.0669,25954.4833
285.252,25933.0
285.4371,25924.1292
285.6222,25875.4875
285.8072,25831.2208
285.9922,25798.8667
286.1772,25801.8625
286.3622,25804.0917
286.5472,25754.3375
286.7321,25693.8375
286.9171,25705.1875
287.102,25689.3708
287.2869,25695.8708
287.4717,25717.1917
287.6566,25694.7583
287.8415,25676.9458
288.0263,25651.4458
288.2111,25581.5875
288.3959,25515.5375
288.5806,25500.825
288.7654,25489.0
288.9501,25530.55
289.1348,25529.3042
289.3195,25505.8667
289.5042,25495.7917
289.6889,25501.4875
289.8735,25436.7125
290.0581,25400.9042
290.2428,25342.4708
290.4273,25324.8542
290.6119,25333.9125
290.7965,25312.1667
290.981,25301.2792
291.1655,25277.75
291.35,25195.3833
291.5345,25138.5958
291.719,25125.2208
291.9034,25117.0625
292.0878,25145.1542
292.2722,25116.025
292.4566,25072.9875
292.641,25070.0458
292.8253,25048.8208
293.0096,25017.375
293.194,25006.3833
293.3783,24988.55
293.5626,24986.3
293.7468,24970.3125
293.9311,24955.225
294.1153,24898.2167
294.2995,24805.0083
294.4837,24738.7542
294.6678,24686.4125
294.852,24648.7708
295.0361,24643.3375
295.2202,24635.6375
295.4043,24631.5208
295.5884,24602.4417
295.7725,24584.3875
295.9565,24549.575
296.1405,24483.3292
296.3246,24439.3958
296.5085,24456.9333
296.6925,24478.6083
296.8764,24456.4042
297.0603,24419.825
297.2443,24376.325
297.4282,24332.55
297.612,24275.225
297.7959,24219.6208
297.9797,24188.9083
298.1635,24136.725
298.3474,24154.0917
298.5311,24156.25
298.7149,24101.9333
298.8987,24023.6708
299.0823,23986.9167
299.2661,23923.0417
299.4498,23841.4792
299.6334,23824.9833
299.8171,23811.35
300.0007,23783.8125
300.1843,23752.0
300.368,23725.6292
300.5515,23686.3875
300.7351,23653.5125
300.9186,23626.6625
301.1021,23580.3292
301.2857,23559.8417
301.4691,23530.2292
301.6526,23526.0792
301.8361,23474.6917
302.0195,23420.3417
302.2029,23391.275
302.3863,23371.7125
302.5697,23323.7167
302.753,23309.2167
302.9364,23304.725
303.1197,23307.825
303.303,23279.0208
303.4863,23223.3875
303.6696,23138.025
303.8528,23076.1792
304.036,23035.3
304.2192,23027.8292
304.4024,23002.8333
304.5856,22948.6333
304.7688,22924.4208
304.9519,22903.4792
305.135,22866.9083
305.3181,22826.1875
305.5012,22792.6417
305.6842,22781.8542
305.8673,22747.975
306.0504,22700.2667
306.2333,22623.9708
306.4163,22596.0458
306.5993,22550.8667
306.7822,22527.7708
306.9652,22502.8875
307.1481,22453.5
307.331,22408.0
307.5139,22365.2
307.6967,22316.2125
307.8796,22268.6125
308.0624,22233.2417
308.2452,22185.5833
308.428,22139.775
308.6107,22114.8042
308.7935,22074.45
308.9762,22037.5333
309.1589,22009.9083
309.3416,21965.3125
309.5243,21924.3833
309.7069,21887.2458
309.8896,21844.9375
310.0721,21803.975
310.2548,21776.75
310.4373,21746.625
310.6199,21734.95
310.8024,21690.3375
310.985,21660.6125
311.1674,21595.6833
311.3499,21535.6875
311.5324,21518.9458
311.7148,21517.8417
311.8973,21468.3083
312.0797,21429.1125
312.2621,21408.5125
312.4445,21376.2
312.6268,21329.1875
312.8091,21296.2458
312.9915,21231.0
313.1738,21195.5792
313.356,21135.2625
313.5383,21084.6292
313.7206,21060.5542
313.9027,21010.5583
314.085,20979.9375
314.2672,20954.8417
314.4493,20932.3
314.6314,20920.0083
314.8136,20902.8417
314.9957,20849.3083
315.1778,20794.3417
315.3598,20762.2833
315.5419,20743.9042
315.724,20722.8292
315.9059,20690.0292
316.088,20655.3375
316.2699,20655.7375
316.4519,20621.5292
316.6338,20565.5958
316.8157,20491.1708
316.9977,20451.9208
317.1795,20446.7167
317.3614,20435.3333
317.5432,20410.6125
317.7251,20363.7958
317.9069,20305.2333
318.0887,20278.6042
318.2704,20243.3208
318.4522,20221.3458
318.6339,20197.3625
318.8156,20210.2125
318.9973,20176.0958
319.179,20169.3333
319.3607,20168.6292
319.5423,20153.9167
319.7239,20124.4375
319.9055,20083.35
320.0871,20055.1083
320.2687,20023.775
320.4502,19990.1792
320.6317,19939.2792
320.8132,19937.575
320.9947,19915.7375
321.1761,19898.7333
321.3576,19888.3958
321.5391,19872.0708
321.7205,19854.0167
321.9019,19814.1542
322.0832,19760.475
322.2646,19716.2167
322.4459,19683.3417
322.6272,19644.8667
322.8085,19614.1125
322.9898,19583.3083
323.1711,19546.0375
323.3523,19504.625
323.5335,19481.4875
323.7147,19512.3792
323.8959,19544.35
324.0771,19528.875
324.2582,19497.5833
324.4393,19472.125
324.6204,19460.1208
324.8015,19445.3208
324.9826,19445.8708
325.1637,19472.5792
325.3447,19452.425
325.5257,19428.3333
325.7067,19405.475
325.8877,19347.1083
326.0686,19292.4583
326.2496,19255.1833
326.4305,19207.575
326.6114,19189.65
326.7922,19178.4208
326.9731,19176.525
327.1539,19159.1833
327.3347,19154.5042
327.5155,19147.3708
327.6963,19168.25
327.8771,19159.8792
328.0578,19103.9292
328.2385,19024.95
328.4193,19001.1208
328.5999,18970.25
328.7806,18934.0792
328.9613,18937.3583
329.1419,18914.7833
329.3225,18898.4125
329.5031,18856.9958
329.6837,18813.4
329.8642,18783.3208
330.0447,18759.4417
330.2252,18729.6792
330.4057,18687.1125
330.5862,18667.625
330.7667,18657.2708
330.9471,18680.0125
331.1275,18679.8792
331.3079,18603.1667
331.4883,18561.1125
331.6687,18558.7333
331.849,18523.6
332.0293,18481.8708
332.2096,18455.7917
332.3899,18451.8708
332.5702,18445.8958
332.7504,18450.4833
332.9306,18444.5167
333.1108,18404.4667
333.291,18351.4958
333.4712,18344.6292
333.6514,18345.4208
333.8315,18319.8417
334.0116,18300.0708
334.1917,18293.525
334.3717,18285.575
334.5518,18284.8333
334.7318,18251.2292
334.9119,18230.6125
335.0918,18222.1125
335.2718,18210.7917
335.4518,18201.4125
335.6317,18174.9583
335.8116,18164.1833
335.9915,18160.825
336.1714,18107.9792
336.3513,18081.2708
336.5311,18079.05
336.7109,18086.2708
336.8907,18054.3292
337.0705,17993.2458
337.2502,17929.55
337.43,17908.3958
337.6097,17859.0625
337.7894,17836.8833
337.9691,17839.1
338.1488,17842.3667
338.3284,17841.4542
338.508,17852.3333
338.6877,17845.025
338.8672,17824.225
339.0468,17780.3792
339.2263,17748.4667
339.4059,17743.3667
339.5854,17779.2792
339.7649,17757.7
339.9443,17729.325
340.1238,17727.5708
340.3032,17718.7333
340.4826,17710.8833
340.662,17668.5917
340.8414,17613.9542
341.0207,17618.7083
341.2001,17625.3417
341.3794,17623.0042
341.5587,17648.5417
341.738,17648.8625
341.9172,17594.725
342.0965,17565.8333
342.2757,17505.2458
342.4549,17433.6
342.6341,17438.0583
342.8132,17431.3833
342.9923,17446.7875
343.1715,17488.3458
343.3506,17519.7542
343.5296,17460.6625
343.7087,17398.7417
343.8878,17365.6292
344.0668,17347.3875
344.2458,17339.6083
344.4248,17295.6917
344.6037,17285.1375
344.7827,17279.0125
344.9616,17245.8875
345.1405,17238.5417
345.3194,17246.8458
345.4982,17208.1
345.6771,17178.0792
345.8559,17169.7292
346.0347,17161.2917
346.2135,17136.8958
346.3923,17133.7458
346.571,17127.1
346.7498,17092.8542
346.9285,17090.9042
347.1071,17071.85
347.2859,17022.5333
347.4645,17040.8833
347.6431,17054.2292
347.8217,17073.825
348.0003,17084.3042
348.1789,17078.0792
348.3574,16986.5208
348.5359,16932.8167
348.7145,16889.6083
348.893,16882.9542
349.0714,16885.2958
349.2499,16841.3208
349.4283,16790.6917
349.6068,16742.6667
349.7852,16724.2875
349.9635,16729.8458
350.1419,16721.7875
350.3202,16702.55
350.4985,16650.9208
350.6768,16622.8917
350.8551,16601.05
351.0334,16585.05
351.2116,16553.8542
351.3898,16556.0875
351.568,16545.15
351.7462,16537.5292
351.9243,16522.4
352.1025,16481.4
352.2806,16465.9083
352.4587,16453.4958
352.6368,16432.8792
352.8148,16402.7958
352.9929,16359.8917
353.1709,16362.2167
353.3489,16349.9917
353.5268,16318.7542
353.7048,16285.3667
353.8828,16267.7417
354.0607,16240.3083
354.2386,16229.7042
354.4165,16208.3375
354.5943,16186.1583
354.7722,16178.8417
354.95,16186.6208
355.1278,16185.8
355.3056,16149.6875
355.4833,16088.125
355.6611,16034.0958
355.8388,15988.0542
356.0165,15959.5458
356.1942,15970.9083
356.3719,16007.8208
356.5495,15997.3917
356.7271,15968.5875
356.9047,15961.2292
357.0823,15962.2333
357.2599,15958.5125
357.4374,15936.1458
357.6149,15885.9667
357.7924,15833.35
357.9699,15815.3
358.1474,15807.775
358.3248,15766.9833
358.5023,15733.7833
358.6797,15693.4667
358.8571,15663.05
359.0344,15652.2583
359.2118,15607.6167
359.3891,15576.2375
359.5664,15559.725
359.7437,15542.5625
359.9209,15496.2792
360.0982,15446.2
360.2754,15419.9792
360.4526,15433.9583
360.6298,15447.9542
360.807,15440.8208
360.9841,15421.1083
361.1613,15372.35
361.3383,15376.9875
361.5154,15381.2958
361.6925,15348.0208
361.8695,15329.375
362.0466,15295.125
362.2236,15284.7708
362.4005,15253.45
362.5775,15244.4
362.7545,15184.2542
362.9314,15136.9583
363.1083,15142.8417
363.2852,15163.975
363.462,15154.875
363.6389,15129.8125
363.8157,15120.5375
363.9925,15075.4875
364.1693,15051.7583
364.346,15022.0792
364.5228,14998.9875
364.6996,15025.075
364.8762,15016.8125
365.0529,15025.7583
365.2296,15010.9208
365.4062,15005.8042
365.5829,15002.4042
365.7595,14951.4208
365.9361,14945.5542
366.1126,14950.5042
366.2892,14950.6
366.4657,15094.1042
366.6422,15284.7292
366.8186,15266.2708
366.9951,15318.1625
367.1716,15318.4417
367.348,15210.8792
367.5244,15259.6667
367.7008,15309.3708
367.8772,15357.2167
368.0535,15179.2875
368.2298,15050.8208
368.4061,15179.8167
368.5824,15133.7083
368.7586,15137.2583
368.9349,15248.6542
369.1111,15190.1042
369.2873,15048.7125
369.4635,15008.4083
369.6396,15081.6875
369.8158,14983.5167
369.9919,14900.9708
370.168,14881.7792
370.3441,14920.6292
370.5202,14863.3375
370.6962,14764.5417
370.8722,14711.2875
371.0482,14700.7042
371.2242,14723.45
371.4002,14797.4042
371.5761,14879.2083
371.752,14800.4125
371.9279,14779.25
372.1038,14822.0458
372.2796,14803.8792
372.4555,14749.9375
372.6313,14802.1167
372.8071,14779.3875
372.9829,14713.2625
373.1586,14686.225
373.3344,14742.9167
373.5101,14721.275
373.6858,14717.4292
373.8615,14688.2083
374.0371,14668.6917
374.2127,14743.3167
374.3884,14827.3125
374.564,14778.1792
374.7395,14732.3083
374.9151,14753.35
375.0906,14882.1
375.2661,15070.5542
375.4416,15017.2
375.6171,15002.6667
375.7925,15133.4083
375.968,15205.0333
376.1434,15145.8042
376.3188,14985.325
376.4941,14928.6542
376.6695,14959.6375
376.8448,15026.3583
377.0201,15106.8708
377.1954,15056.8958
377.3707,15069.8875
377.5459,15148.8667
377.7212,15195.975
377.8964,15489.7333
378.0715,15793.8958
378.2467,15609.7583
378.4218,15538.175
378.597,15606.3708
378.7721,15316.6583
378.9472,15387.0708
379.1222,15449.7542
379.2973,15609.8958
379.4723,16083.3542
379.6473,16328.0458
379.8223,16163.5792
379.9972,15713.5625
380.1722,15525.5083
380.3471,15421.4542
380.522,15472.0167
380.6969,15396.6792
380.8717,15567.775
381.0466,15708.0333
381.2214,15468.0375
381.3962,15403.125
381.571,15294.4875
381.7457,15196.5042
381.9204,15252.3333
382.0952,15331.0583
382.2699,15292.7792
382.4445,15668.3542
382.6192,15810.1792
382.7938,16025.4417
382.9685,16396.5125
383.1431,16270.6667
383.3176,15789.5125
383.4922,15508.2333
383.6667,15473.0667
383.8412,15492.325
384.0157,15374.9958
384.1902,15362.7333
384.3646,15536.9583
384.5391,15587.3292
384.7134,15526.625
384.8878,15623.525
385.0622,15890.9792
385.2365,16026.3208
385.4109,15633.2208
385.5852,15402.475
385.7594,15436.9875
385.9337,15510.1125
386.1079,15646.4417
386.2822,15826.9917
386.4564,16070.7083
386.6306,15872.9208
386.8047,15754.2625
386.9789,16021.3208
387.153,16052.5375
387.3271,16415.2667
387.5012,16625.3042
387.6752,16657.5958
387.8492,17092.7333
388.0233,17175.4458
388.1972,16752.0125
388.3712,16785.8
388.5452,16778.3083
388.7191,16844.0792
388.893,17147.65
389.0669,17502.9333
389.2408,16939.2083
389.4146,16204.55
389.5884,15755.4417
389.7623,15435.4333
389.9361,15394.225
390.1098,15462.9042
390.2835,15657.8042
390.4573,15701.3625
390.631,15635.5542
390.8047,15774.1875
390.9784,16070.35
391.152,15993.4625
391.3256,15938.5292
391.4992,16166.85
391.6728,16076.5167
391.8464,15990.8458
392.0199,16320.9917
392.1934,16561.9333
392.3669,16475.6125
392.5403,16899.55
392.7138,16923.3917
392.8873,17274.0208
393.0607,17611.9917
393.2341,18063.575
393.4074,18213.9875
393.5808,17811.3042
393.7542,17095.2333
393.9274,17032.8958
394.1007,16912.6542
394.274,16830.2833
394.4472,16958.5667
394.6205,16771.9833
394.7937,17194.45
394.9668,17667.3708
395.14,17606.3042
395.3131,17110.2917
395.4863,16613.7542
395.6594,16441.6292
395.8325,16451.625
396.0055,16261.1625
396.1786,16368.5458
396.3516,16415.6708
396.5246,16473.0958
396.6975,16337.2
396.8705,16221.1875
397.0434,16744.3542
397.2163,16722.35
397.3892,16300.4125
397.5621,16479.2
397.735,16788.8708
397.9077,17122.1417
398.0806,17602.1375
398.2534,17153.8667
398.4261,17202.1083
398.5989,17307.3625
398.7716,18111.9125
398.9443,18235.5375
399.117,17836.4583
399.2896,17368.4583
399.4623,17153.9
399.6349,16996.8792
399.8075,16850.2917
399.9801,16494.7542
400.1526,16446.1375
400.3252,16281.7333
400.4977,15748.8125
400.6702,15637.4875
400.8427,15582.7583
401.0151,15687.175
401.1875,15855.3458
401.36,15762.55
401.5323,15869.3375
401.7047,15706.9417
401.877,15506.7167
402.0494,15442.175
402.2216,15458.1167
402.394,15796.3333
402.5662,15799.7208
402.7385,15682.4958
402.9107,15651.2875
403.0829,15614.3292
403.2551,15705.4667
403.4272,15597.4125
403.5994,15527.1375
403.7715,15589.85
403.9436,15886.9208
404.1156,15831.5667
