Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-07-30 01:29:34.546416
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2071.0625
218.2508,2112.425
218.442,2156.425
218.6332,2202.7875
218.8244,2248.1625
219.0156,2295.8292
219.2067,2345.5167
219.3979,2398.275
219.589,2450.2958
219.7801,2505.6542
219.9712,2562.0542
220.1623,2619.575
220.3533,2681.8292
220.5444,2743.5792
220.7354,2807.4292
220.9264,2871.7083
221.1174,2941.7
221.3083,3011.0042
221.4993,3079.8167
221.6902,3151.3792
221.8812,3227.8042
222.0721,3303.075
222.263,3384.8625
222.4538,3466.225
222.6447,3548.8375
222.8355,3636.2333
223.0264,3721.3458
223.2172,3807.3208
223.408,3896.3333
223.5987,3989.7375
223.7895,4082.5542
223.9802,4179.1625
224.1709,4275.3292
224.3616,4377.4
224.5524,4479.4167
224.743,4585.5333
224.9337,4687.6792
225.1243,4801.3958
225.315,4912.3583
225.5056,5016.6125
225.6962,5135.2667
225.8867,5251.375
226.0773,5369.6833
226.2678,5484.2167
226.4584,5606.55
226.6489,5729.3333
226.8394,5846.7792
227.0298,5973.45
227.2203,6108.0292
227.4108,6247.8958
227.6012,6383.9167
227.7916,6516.0333
227.982,6652.1333
228.1723,6784.0375
228.3627,6925.0125
228.5531,7060.6125
228.7434,7201.7917
228.9337,7344.775
229.124,7496.775
229.3143,7644.8958
229.5045,7807.2875
229.6948,7965.8583
229.885,8130.4042
230.0752,8298.45
230.2654,8462.7375
230.4556,8623.5
230.6457,8785.6917
230.8358,8946.825
231.026,9112.8917
231.2161,9272.5083
231.4062,9439.9875
231.5963,9602.7833
231.7863,9772.125
231.9764,9950.9583
232.1664,10131.0333
232.3564,10320.0958
232.5464,10497.7833
232.7364,10682.9458
232.9263,10860.4083
233.1163,11046.325
233.3062,11239.5042
233.4961,11444.1583
233.686,11628.0292
233.8758,11798.7583
234.0657,11974.7417
234.2555,12166.5542
234.4454,12355.9375
234.6352,12547.4583
234.825,12732.8083
235.0147,12911.3792
235.2045,13090.1625
235.3942,13276.375
235.5839,13466.4292
235.7737,13643.6125
235.9633,13822.6042
236.153,14019.5667
236.3427,14211.9667
236.5323,14395.7042
236.7219,14571.6417
236.9115,14732.0875
237.1011,14899.975
237.2907,15088.0458
237.4803,15274.6875
237.6698,15443.525
237.8593,15629.3458
238.0488,15804.2333
238.2383,15980.1417
238.4278,16154.725
238.6172,16351.8667
238.8066,16526.0583
238.9961,16703.4333
239.1855,16895.9417
239.3748,17067.5458
239.5642,17228.7083
239.7536,17408.0417
239.9429,17570.9125
240.1322,17721.725
240.3215,17891.0125
240.5108,18054.175
240.7001,18225.7708
240.8893,18387.5792
241.0786,18541.9625
241.2677,18694.025
241.457,18866.475
241.6461,18991.3417
241.8353,19118.025
242.0244,19258.0875
242.2136,19384.9875
242.4027,19519.3375
242.5918,19649.2417
242.7809,19783.1792
242.9699,19868.5292
243.159,19929.6292
243.348,20082.7417
243.537,20249.3
243.726,20400.25
243.915,20530.2458
244.1039,20648.7542
244.2929,20759.8542
244.4818,20788.8833
244.6707,20873.8792
244.8596,21024.7708
245.0485,21183.2083
245.2373,21345.9
245.4262,21489.6167
245.615,21623.2417
245.8038,21724.8583
245.9926,21843.8417
246.1814,21973.7375
246.3701,22029.6375
246.5589,22006.2958
246.7476,22075.2083
246.9363,22243.1583
247.1249,22392.1042
247.3136,22520.15
247.5023,22653.6542
247.6909,22791.1125
247.8795,22904.8292
248.0681,23037.7417
248.2567,23136.3
248.4453,23249.025
248.6338,23357.4417
248.8224,23434.5167
249.0109,23413.0417
249.1994,23410.9625
249.3878,23548.5875
249.5763,23684.9375
249.7648,23809.7167
249.9532,23926.65
250.1416,24046.4292
250.33,24189.8167
250.5183,24312.6
250.7067,24416.8625
250.8951,24507.2417
251.0834,24585.825
251.2717,24662.675
251.46,24745.1833
251.6483,24825.3542
251.8365,24893.925
252.0247,24892.2375
252.213,24912.7292
252.4012,24998.575
252.5894,25144.7625
252.7775,25237.45
252.9657,25313.3375
253.1538,25415.5042
253.3419,25507.7083
253.53,25565.1792
253.7181,25640.9417
253.9062,25727.9167
254.0942,25794.4042
254.2823,25838.0125
254.4703,25880.8833
254.6583,25934.9667
254.8463,26004.1542
255.0342,26032.8417
255.2222,26075.6042
255.4101,26104.0
255.598,26075.4
255.7859,26107.8708
255.9738,26206.55
256.1616,26312.5
256.3495,26409.7458
256.5373,26487.0958
256.7251,26608.8
256.9129,26674.0042
257.1006,26741.2292
257.2884,26821.525
257.4761,26913.0792
257.6638,26965.7708
257.8515,27001.0
258.0392,27040.8167
258.2269,27075.5
258.4146,27104.3667
258.6022,27155.3417
258.7898,27160.2
258.9774,27178.825
259.165,27219.0
259.3525,27286.3042
259.5401,27294.325
259.7276,27334.8167
259.9151,27382.5083
260.1026,27418.2958
260.2901,27467.2833
260.4776,27516.4417
260.665,27615.575
260.8524,27688.3583
261.0398,27769.3208
261.2272,27799.3917
261.4146,27802.85
261.6019,27842.775
261.7893,27891.6875
261.9766,27924.6958
262.1639,27961.0125
262.3512,27956.6417
262.5384,27954.9
262.7257,27955.8917
262.9129,27972.4583
263.1001,27978.975
263.2873,28024.7583
263.4745,28046.2792
263.6617,28011.9333
263.8488,28031.3292
264.0359,28044.7583
264.2231,28050.3292
264.4101,28063.0417
264.5972,28078.9333
264.7842,28093.2333
264.9713,28096.825
265.1583,28094.5292
265.3453,28106.7708
265.5323,28126.4333
265.7193,28147.8375
265.9062,28184.875
266.0931,28193.5042
266.2801,28184.1042
266.4669,28215.4167
266.6538,28234.425
266.8407,28250.1875
267.0276,28225.8042
267.2143,28211.4208
267.4012,28222.8083
267.588,28173.9833
267.7747,28162.1333
267.9615,28151.2
268.1482,28134.8417
268.3349,28140.7708
268.5217,28132.3208
268.7083,28094.6208
268.895,28069.4125
269.0817,28087.2208
269.2682,28068.8833
269.4549,28023.2958
269.6415,27961.9042
269.8281,27937.2792
270.0146,27952.75
270.2012,27962.5
270.3877,27961.1458
270.5742,27949.0542
270.7607,27932.7792
270.9472,27913.6292
271.1336,27885.4458
271.32,27853.3458
271.5065,27824.2375
271.6929,27810.0458
271.8792,27822.4958
272.0656,27802.4
272.252,27800.2125
272.4383,27785.3333
272.6246,27754.3542
272.8109,27728.9917
272.9972,27760.9042
273.1835,27769.5125
273.3697,27776.5625
273.5559,27768.0458
273.7421,27763.0292
273.9283,27739.75
274.1145,27712.9125
274.3007,27704.7292
274.4868,27711.5333
274.6729,27729.2167
274.859,27721.875
275.0451,27708.1417
275.2311,27624.6833
275.4172,27625.25
275.6032,27639.9333
275.7892,27655.7958
275.9752,27636.775
276.1612,27647.275
276.3472,27602.4458
276.5331,27576.9167
276.719,27567.8667
276.9049,27553.8333
277.0908,27516.7
277.2767,27503.625
277.4625,27498.175
277.6484,27463.325
277.8342,27421.8792
278.02,27398.5625
278.2057,27412.3583
278.3915,27433.0708
278.5772,27420.5167
278.763,27372.7875
278.9487,27391.4625
279.1343,27402.6458
279.32,27369.5667
279.5057,27319.0042
279.6913,27231.0417
279.877,27207.9708
280.0625,27176.6375
280.2481,27131.425
280.4337,27088.0875
280.6192,27102.4167
280.8048,27117.6375
280.9903,27070.9958
281.1758,27025.1917
281.3612,26968.8792
281.5467,26945.9167
281.7321,26959.3958
281.9175,26951.9208
282.1029,26926.1667
282.2884,26916.8375
282.4737,26863.2458
282.6591,26815.425
282.8444,26799.6792
283.0297,26778.8458
283.215,26762.6417
283.4002,26741.9208
283.5855,26688.775
283.7707,26601.6
283.956,26559.6792
284.1412,26524.5
284.3264,26528.8125
284.5115,26548.3583
284.6967,26542.7
284.8818,26501.6833
285.0669,26436.8583
285.252,26416.4
285.4371,26404.2958
285.6222,26355.8
285.8072,26309.3167
285.9922,26272.1583
286.1772,26269.3375
286.3622,26270.7583
286.5472,26219.7417
286.7321,26167.025
286.9171,26178.7542
287.102,26164.5833
287.2869,26170.6
287.4717,26188.2333
287.6566,26169.3917
287.8415,26147.5792
288.0263,26119.5375
288.2111,26047.9167
288.3959,25981.9625
288.5806,25969.0333
288.7654,25954.5
288.9501,25995.4583
289.1348,25990.4875
289.3195,25971.1583
289.5042,25966.025
289.6889,25967.1
289.8735,25900.6708
290.0581,25865.9458
290.2428,25806.3167
290.4273,25788.2458
290.6119,25796.2958
290.7965,25776.9
290.981,25755.9667
291.1655,25738.5
291.35,25651.3458
291.5345,25590.9167
291.719,25578.5542
291.9034,25575.5875
292.0878,25597.3625
292.2722,25571.7833
292.4566,25525.775
292.641,25514.6625
292.8253,25500.8667
293.0096,25459.6458
293.194,25451.5708
293.3783,25435.0708
293.5626,25434.35
293.7468,25416.1958
293.9311,25399.7833
294.1153,25336.2917
294.2995,25243.7917
294.4837,25178.9667
294.6678,25120.6458
294.852,25083.45
295.0361,25074.8333
295.2202,25069.1
295.4043,25063.8208
295.5884,25036.7167
295.7725,25019.0208
295.9565,24979.2
296.1405,24910.2083
296.3246,24872.9167
296.5085,24887.3875
296.6925,24906.9375
296.8764,24880.6125
297.0603,24840.8083
297.2443,24806.2792
297.4282,24749.075
297.612,24695.4958
297.7959,24639.7208
297.9797,24603.6292
298.1635,24553.9083
298.3474,24574.0458
298.5311,24576.575
298.7149,24518.4583
298.8987,24440.75
299.0823,24400.4417
299.2661,24343.025
299.4498,24253.875
299.6334,24238.2833
299.8171,24223.5792
300.0007,24189.55
300.1843,24168.8792
300.368,24135.7792
300.5515,24096.8292
300.7351,24060.4542
300.9186,24033.1125
301.1021,23985.725
301.2857,23958.7917
301.4691,23936.7667
301.6526,23932.4042
301.8361,23873.125
302.0195,23830.8292
302.2029,23797.0292
302.3863,23774.7958
302.5697,23724.4375
302.753,23710.8292
302.9364,23705.0667
303.1197,23708.1
303.303,23678.8625
303.4863,23614.0833
303.6696,23528.65
303.8528,23465.4708
304.036,23426.9625
304.2192,23415.8417
304.4024,23388.425
304.5856,23326.8917
304.7688,23302.0625
304.9519,23288.8708
305.135,23253.6083
305.3181,23209.6125
305.5012,23177.2625
305.6842,23166.1417
305.8673,23131.0417
306.0504,23077.9458
306.2333,22997.3208
306.4163,22973.0458
306.5993,22930.7583
306.7822,22906.8458
306.9652,22883.9458
307.1481,22831.6125
307.331,22784.4167
307.5139,22741.5292
307.6967,22683.9833
307.8796,22645.2125
308.0624,22600.725
308.2452,22552.0708
308.428,22508.5042
308.6107,22482.0958
308.7935,22442.2208
308.9762,22400.7625
309.1589,22376.3667
309.3416,22334.3417
309.5243,22288.4833
309.7069,22254.9333
309.8896,22202.725
310.0721,22167.8792
310.2548,22140.1708
310.4373,22105.6292
310.6199,22092.3708
310.8024,22046.0875
310.985,22016.2583
311.1674,21959.5417
311.3499,21893.2292
311.5324,21874.075
311.7148,21870.8333
311.8973,21823.9125
312.0797,21780.5042
312.2621,21756.5333
312.4445,21728.5083
312.6268,21674.1875
312.8091,21642.0958
312.9915,21580.6667
313.1738,21539.4625
313.356,21480.8458
313.5383,21425.8208
313.7206,21398.4083
313.9027,21353.7833
314.085,21321.9375
314.2672,21298.4292
314.4493,21273.4625
314.6314,21257.5583
314.8136,21238.1542
314.9957,21187.525
315.1778,21130.8292
315.3598,21103.8542
315.5419,21085.8125
315.724,21061.9167
315.9059,21025.3125
316.088,20986.2333
316.2699,20987.7875
316.4519,20960.0833
316.6338,20899.7667
316.8157,20819.2417
316.9977,20782.7167
317.1795,20778.4625
317.3614,20768.25
317.5432,20741.9125
317.7251,20694.3917
317.9069,20628.4208
318.0887,20602.6083
318.2704,20572.8375
318.4522,20542.5958
318.6339,20522.2583
318.8156,20535.825
318.9973,20503.4
319.179,20495.5125
319.3607,20486.8458
319.5423,20478.1417
319.7239,20442.65
319.9055,20405.9458
320.0871,20372.925
320.2687,20339.6167
320.4502,20304.4208
320.6317,20259.7875
320.8132,20254.2792
320.9947,20234.8917
321.1761,20218.9375
321.3576,20205.35
321.5391,20186.9458
321.7205,20170.6708
321.9019,20126.2
322.0832,20071.4833
322.2646,20027.075
322.4459,19991.0708
322.6272,19952.2208
322.8085,19923.6125
322.9898,19896.6708
323.1711,19851.6333
323.3523,19814.4792
323.5335,19787.2125
323.7147,19825.9708
323.8959,19858.225
324.0771,19840.2417
324.2582,19804.1792
324.4393,19784.3333
324.6204,19773.1083
324.8015,19751.8708
324.9826,19756.9292
325.1637,19780.2958
325.3447,19760.0583
325.5257,19734.3292
325.7067,19711.7125
325.8877,19648.875
326.0686,19598.0042
326.2496,19561.9042
326.4305,19511.3333
326.6114,19488.5833
326.7922,19482.8875
326.9731,19476.4333
327.1539,19469.525
327.3347,19459.8333
327.5155,19452.75
327.6963,19472.3458
327.8771,19465.4083
328.0578,19407.3292
328.2385,19327.0042
328.4193,19297.0458
328.5999,19267.0417
328.7806,19233.9375
328.9613,19236.45
329.1419,19214.9292
329.3225,19203.9292
329.5031,19159.9042
329.6837,19114.5083
329.8642,19085.675
330.0447,19061.0208
330.2252,19030.0583
330.4057,18989.1208
330.5862,18965.7417
330.7667,18947.475
330.9471,18969.9125
331.1275,18976.1292
331.3079,18893.3083
331.4883,18849.9375
331.6687,18849.0875
331.849,18822.3458
332.0293,18782.275
332.2096,18752.2708
332.3899,18744.3667
332.5702,18740.4125
332.7504,18745.3625
332.9306,18737.625
333.1108,18693.9458
333.291,18641.5583
333.4712,18633.0
333.6514,18638.3167
333.8315,18611.7167
334.0116,18595.6458
334.1917,18587.1542
334.3717,18581.2667
334.5518,18580.1833
334.7318,18546.1167
334.9119,18531.8
335.0918,18523.7708
335.2718,18508.3792
335.4518,18494.6792
335.6317,18471.9833
335.8116,18459.1958
335.9915,18453.7333
336.1714,18400.95
336.3513,18372.1417
336.5311,18373.0167
336.7109,18382.1792
336.8907,18350.8833
337.0705,18287.775
337.2502,18225.3042
337.43,18197.6167
337.6097,18148.9917
337.7894,18130.325
337.9691,18130.3875
338.1488,18132.6792
338.3284,18135.0875
338.508,18142.4292
338.6877,18139.0917
338.8672,18114.9417
339.0468,18068.275
339.2263,18038.7208
339.4059,18033.0583
339.5854,18067.3625
339.7649,18053.5417
339.9443,18022.5542
340.1238,18019.5792
340.3032,18008.9917
340.4826,17999.8833
340.662,17961.2958
340.8414,17906.5042
341.0207,17908.775
341.2001,17916.675
341.3794,17907.55
341.5587,17940.5333
341.738,17938.7625
341.9172,17881.2833
342.0965,17852.2625
342.2757,17794.0292
342.4549,17721.2083
342.6341,17725.8292
342.8132,17719.4708
342.9923,17737.3375
343.1715,17779.225
343.3506,17806.4917
343.5296,17758.125
343.7087,17685.4625
343.8878,17653.0292
344.0668,17637.85
344.2458,17626.5917
344.4248,17583.3458
344.6037,17568.7
344.7827,17565.3167
344.9616,17534.7375
345.1405,17525.125
345.3194,17535.8208
345.4982,17499.4208
345.6771,17465.45
345.8559,17455.0458
346.0347,17451.5542
346.2135,17422.8583
346.3923,17417.7917
346.571,17412.5417
346.7498,17381.7875
346.9285,17382.9708
347.1071,17356.775
347.2859,17301.9917
347.4645,17326.6208
347.6431,17342.9333
347.8217,17362.6042
348.0003,17371.0375
348.1789,17370.7708
348.3574,17274.8708
348.5359,17216.35
348.7145,17172.9792
348.893,17167.6958
349.0714,17168.4
349.2499,17132.4208
349.4283,17081.3167
349.6068,17033.575
349.7852,17013.6417
349.9635,17013.6292
350.1419,17008.175
350.3202,16983.5625
350.4985,16937.7542
350.6768,16906.4292
350.8551,16883.9083
351.0334,16868.2917
351.2116,16832.8
351.3898,16840.1375
351.568,16828.9542
351.7462,16824.2
351.9243,16805.9333
352.1025,16768.3125
352.2806,16746.1417
352.4587,16734.9417
352.6368,16714.1
352.8148,16677.7583
352.9929,16641.4625
353.1709,16637.3333
353.3489,16627.9708
353.5268,16596.9083
353.7048,16564.6042
353.8828,16544.8
354.0607,16517.95
354.2386,16513.5667
354.4165,16486.95
354.5943,16458.3
354.7722,16453.25
354.95,16469.8875
355.1278,16465.6667
355.3056,16427.1125
355.4833,16367.2542
355.6611,16309.1083
355.8388,16262.5833
356.0165,16236.5333
356.1942,16248.325
356.3719,16285.0292
356.5495,16275.5583
356.7271,16245.5875
356.9047,16239.4625
357.0823,16241.1
357.2599,16233.7375
357.4374,16213.7708
357.6149,16167.625
357.7924,16111.1833
357.9699,16091.3458
358.1474,16084.5458
358.3248,16043.2417
358.5023,16009.6125
358.6797,15970.7958
358.8571,15936.7417
359.0344,15926.325
359.2118,15878.6625
359.3891,15849.0542
359.5664,15836.5792
359.7437,15817.1458
359.9209,15768.2542
360.0982,15718.0208
360.2754,15689.4167
360.4526,15705.4875
360.6298,15717.0167
360.807,15711.2792
360.9841,15695.1375
361.1613,15646.6417
361.3383,15651.1417
361.5154,15654.4708
361.6925,15623.3333
361.8695,15603.05
362.0466,15564.7417
362.2236,15559.85
362.4005,15524.9417
362.5775,15521.8542
362.7545,15459.4
362.9314,15408.7
363.1083,15412.0417
363.2852,15431.4833
363.462,15430.1167
363.6389,15400.8875
363.8157,15387.0458
363.9925,15342.525
364.1693,15319.4167
364.346,15287.85
364.5228,15265.9125
364.6996,15287.6292
364.8762,15281.7708
365.0529,15293.2625
365.2296,15282.0
365.4062,15273.7958
365.5829,15270.8417
365.7595,15221.5583
365.9361,15212.0125
366.1126,15223.4167
366.2892,15220.9792
366.4657,15366.0167
366.6422,15557.6125
366.8186,15547.3542
366.9951,15594.5917
367.1716,15593.3417
367.348,15488.6292
367.5244,15526.6833
367.7008,15584.7125
367.8772,15637.0667
368.0535,15463.8042
368.2298,15313.6458
368.4061,15443.9292
368.5824,15414.15
368.7586,15405.9875
368.9349,15519.9167
369.1111,15470.4708
369.2873,15321.5
369.4635,15272.9417
369.6396,15352.2333
369.8158,15260.425
369.9919,15171.9167
370.168,15148.7125
370.3441,15189.7042
370.5202,15135.0292
370.6962,15031.1083
370.8722,14974.2917
371.0482,14964.3583
371.2242,14987.8042
371.4002,15064.0583
371.5761,15152.9833
371.752,15072.4542
371.9279,15046.7542
372.1038,15088.3667
372.2796,15077.7458
372.4555,15017.0625
372.6313,15078.5
372.8071,15050.4167
372.9829,14981.9458
373.1586,14946.2333
373.3344,15004.7958
373.5101,14993.0792
373.6858,14985.025
373.8615,14959.9792
374.0371,14939.3792
374.2127,15008.3167
374.3884,15096.8792
374.564,15050.3042
374.7395,14998.5417
374.9151,15015.4167
375.0906,15146.8583
375.2661,15348.8667
375.4416,15304.4792
375.6171,15279.2917
375.7925,15406.35
375.968,15489.0583
376.1434,15430.9625
376.3188,15259.6208
376.4941,15190.8958
376.6695,15226.9375
376.8448,15305.4583
377.0201,15378.8792
377.1954,15339.1875
377.3707,15341.0875
377.5459,15422.2708
377.7212,15469.3708
377.8964,15755.475
378.0715,16082.6625
378.2467,15913.475
378.4218,15802.8292
378.597,15891.9167
378.7721,15599.1292
378.9472,15662.05
379.1222,15724.55
379.2973,15892.7125
379.4723,16363.75
379.6473,16626.2833
379.8223,16481.5083
379.9972,16004.6083
380.1722,15792.7167
380.3471,15694.0208
380.522,15753.2375
380.6969,15676.1833
380.8717,15828.3583
381.0466,16003.9333
381.2214,15754.8833
381.3962,15682.9917
381.571,15568.2875
381.7457,15473.4083
381.9204,15524.825
382.0952,15613.6958
382.2699,15564.8917
382.4445,15934.6208
382.6192,16101.8792
382.7938,16309.1583
382.9685,16685.0167
383.1431,16587.1125
383.3176,16089.0083
383.4922,15774.75
383.6667,15736.425
383.8412,15771.025
384.0157,15655.9833
384.1902,15638.5708
384.3646,15803.9375
384.5391,15877.7958
384.7134,15805.2125
384.8878,15895.6208
385.0622,16160.8667
385.2365,16326.525
385.4109,15933.425
385.5852,15668.4042
385.7594,15697.3917
385.9337,15782.925
386.1079,15924.1292
386.2822,16108.0708
386.4564,16352.7375
386.6306,16178.1625
386.8047,16020.0458
386.9789,16287.025
387.153,16344.8625
387.3271,16686.1458
387.5012,16931.5083
387.6752,16935.1042
387.8492,17382.6125
388.0233,17493.4125
388.1972,17058.6375
388.3712,17058.3708
388.5452,17067.5292
388.7191,17130.55
388.893,17431.2208
389.0669,17813.9708
389.2408,17266.0625
389.4146,16500.0792
389.5884,16017.5417
389.7623,15704.2042
389.9361,15658.4125
390.1098,15735.9167
390.2835,15932.55
390.4573,15981.5667
390.631,15908.3958
390.8047,16031.8167
390.9784,16346.0042
391.152,16285.1542
391.3256,16211.9167
391.4992,16429.2542
391.6728,16370.8208
391.8464,16258.8583
392.0199,16583.0958
392.1934,16856.6833
392.3669,16759.3292
392.5403,17179.4417
392.7138,17214.4542
392.8873,17564.9792
393.0607,17901.8042
393.2341,18386.5292
393.4074,18529.1208
393.5808,18155.9833
393.7542,17383.425
393.9274,17290.225
394.1007,17199.9292
394.274,17106.2667
394.4472,17262.6833
394.6205,17053.1417
394.7937,17475.5542
394.9668,17974.4625
395.14,17946.8667
395.3131,17425.1042
395.4863,16907.6292
395.6594,16702.7333
395.8325,16745.0
396.0055,16538.9667
396.1786,16642.6
396.3516,16693.1458
396.5246,16772.3875
396.6975,16626.5458
396.8705,16495.95
397.0434,17006.9292
397.2163,17058.1542
397.3892,16584.6333
397.5621,16749.0792
397.735,17076.7708
397.9077,17423.7792
398.0806,17924.0375
398.2534,17488.4917
398.4261,17481.2708
398.5989,17601.5167
398.7716,18411.7625
398.9443,18599.7417
399.117,18173.4333
399.2896,17670.9792
399.4623,17441.275
399.6349,17298.95
399.8075,17167.4708
399.9801,16797.4458
400.1526,16728.8583
400.3252,16593.6833
400.4977,16031.2958
400.6702,15907.3917
400.8427,15848.4625
401.0151,15960.8458
401.1875,16144.1542
401.36,16046.6542
401.5323,16149.7625
401.7047,15993.925
401.877,15775.2042
402.0494,15707.3667
402.2216,15723.8917
402.394,16072.4458
402.5662,16103.2333
402.7385,15972.3917
402.9107,15936.85
403.0829,15888.4917
403.2551,15992.7375
403.4272,15894.8833
403.5994,15806.1083
403.7715,15872.5
403.9436,16180.0667
404.1156,16135.5625
