Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-30 19:07:25.848831
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2245.125
218.2508,2291.2375
218.442,2337.7333
218.6332,2390.2875
218.8244,2439.7458
219.0156,2491.3292
219.2067,2547.2667
219.3979,2602.575
219.589,2661.9917
219.7801,2720.9333
219.9712,2781.8375
220.1623,2844.3458
220.3533,2913.7958
220.5444,2981.2417
220.7354,3050.0917
220.9264,3121.2042
221.1174,3197.9792
221.3083,3273.2667
221.4993,3348.9875
221.6902,3424.9792
221.8812,3511.1917
222.0721,3596.2208
222.263,3681.3833
222.4538,3771.0333
222.6447,3862.3667
222.8355,3956.1
223.0264,4046.6833
223.2172,4141.325
223.408,4240.7875
223.5987,4342.4125
223.7895,4441.9708
223.9802,4548.3542
224.1709,4652.3917
224.3616,4763.1292
224.5524,4874.5625
224.743,4990.6542
224.9337,5100.4417
225.1243,5226.5208
225.315,5346.8333
225.5056,5462.3875
225.6962,5588.0
225.8867,5714.9458
226.0773,5844.0042
226.2678,5971.5833
226.4584,6106.4417
226.6489,6238.2875
226.8394,6366.7
227.0298,6505.6208
227.2203,6649.9167
227.4108,6799.8042
227.6012,6951.775
227.7916,7093.6208
227.982,7242.6708
228.1723,7387.5583
228.3627,7539.0
228.5531,7687.7
228.7434,7839.4292
228.9337,7997.0583
229.124,8162.5958
229.3143,8324.1542
229.5045,8499.9667
229.6948,8672.1667
229.885,8853.4542
230.0752,9035.6
230.2654,9215.5792
230.4556,9394.6792
230.6457,9564.725
230.8358,9743.1292
231.026,9921.2708
231.2161,10097.3708
231.4062,10282.325
231.5963,10455.5125
231.7863,10638.5
231.9764,10836.1125
232.1664,11032.825
232.3564,11237.5667
232.5464,11432.6542
232.7364,11633.0875
232.9263,11823.2917
233.1163,12028.2
233.3062,12237.2917
233.4961,12457.9208
233.686,12662.3083
233.8758,12853.2292
234.0657,13038.4792
234.2555,13254.225
234.4454,13459.2792
234.6352,13662.35
234.825,13869.5
235.0147,14062.1292
235.2045,14263.1417
235.3942,14457.4583
235.5839,14659.8417
235.7737,14856.7375
235.9633,15050.9375
236.153,15267.4583
236.3427,15480.2667
236.5323,15683.7083
236.7219,15874.025
236.9115,16047.2083
237.1011,16234.0
237.2907,16438.4917
237.4803,16643.625
237.6698,16833.3833
237.8593,17028.3125
238.0488,17216.9875
238.2383,17414.2375
238.4278,17600.6292
238.6172,17814.6667
238.8066,18013.7625
238.9961,18209.2083
239.1855,18414.2417
239.3748,18601.3958
239.5642,18779.3083
239.7536,18971.2667
239.9429,19155.1167
240.1322,19321.2125
240.3215,19504.0083
240.5108,19684.0875
240.7001,19873.7625
240.8893,20046.1417
241.0786,20217.9625
241.2677,20382.8
241.457,20572.1208
241.6461,20712.7
241.8353,20853.6292
242.0244,21005.8917
242.2136,21141.9583
242.4027,21287.7292
242.5918,21432.3792
242.7809,21574.3208
242.9699,21674.9
243.159,21740.4167
243.348,21900.7125
243.537,22092.1958
243.726,22246.3375
243.915,22390.7833
244.1039,22520.875
244.2929,22651.75
244.4818,22680.5917
244.6707,22778.15
244.8596,22950.5083
245.0485,23120.2083
245.2373,23298.45
245.4262,23451.5458
245.615,23591.5042
245.8038,23706.8083
245.9926,23830.6417
246.1814,23979.8417
246.3701,24041.8083
246.5589,24021.925
246.7476,24097.1
246.9363,24275.6583
247.1249,24441.5083
247.3136,24586.8667
247.5023,24726.45
247.6909,24872.1667
247.8795,24997.1833
248.0681,25148.3667
248.2567,25262.9042
248.4453,25380.6542
248.6338,25500.4
248.8224,25580.0667
249.0109,25564.5542
249.1994,25562.6042
249.3878,25715.4958
249.5763,25866.4458
249.7648,26000.1667
249.9532,26119.0458
250.1416,26257.1167
250.33,26411.3167
250.5183,26545.3542
250.7067,26653.7792
250.8951,26760.4833
251.0834,26850.9625
251.2717,26940.7625
251.46,27026.2792
251.6483,27112.3667
251.8365,27188.9125
252.0247,27190.2792
252.213,27220.9375
252.4012,27313.3792
252.5894,27472.4542
252.7775,27579.9417
252.9657,27669.0792
253.1538,27784.2708
253.3419,27882.3083
253.53,27946.5375
253.7181,28024.55
253.9062,28121.7583
254.0942,28201.675
254.2823,28251.0
254.4703,28298.625
254.6583,28358.8917
254.8463,28436.5042
255.0342,28470.3
255.2222,28509.2625
255.4101,28536.2417
255.598,28511.5792
255.7859,28543.6292
255.9738,28657.6625
256.1616,28768.5458
256.3495,28877.4417
256.5373,28962.8875
256.7251,29105.05
256.9129,29178.3708
257.1006,29252.5
257.2884,29333.0458
257.4761,29437.4125
257.6638,29501.0167
257.8515,29536.9208
258.0392,29580.975
258.2269,29613.975
258.4146,29652.25
258.6022,29701.375
258.7898,29710.1875
258.9774,29723.8792
259.165,29779.1042
259.3525,29842.6083
259.5401,29861.6542
259.7276,29896.4958
259.9151,29958.0083
260.1026,29997.9458
260.2901,30051.7125
260.4776,30103.5125
260.665,30202.7958
260.8524,30281.6792
261.0398,30372.825
261.2272,30402.95
261.4146,30418.1958
261.6019,30459.7583
261.7893,30509.6792
261.9766,30542.4625
262.1639,30590.125
262.3512,30578.7792
262.5384,30577.7417
262.7257,30575.7667
262.9129,30599.2667
263.1001,30609.8625
263.2873,30653.2167
263.4745,30682.2625
263.6617,30639.7875
263.8488,30670.35
264.0359,30681.7792
264.2231,30686.2625
264.4101,30694.65
264.5972,30716.3542
264.7842,30732.0875
264.9713,30736.6875
265.1583,30728.7625
265.3453,30753.075
265.5323,30778.3
265.7193,30802.9333
265.9062,30841.5583
266.0931,30848.0833
266.2801,30843.425
266.4669,30874.8833
266.6538,30898.8375
266.8407,30926.1
267.0276,30893.825
267.2143,30877.8667
267.4012,30891.0
267.588,30831.7792
267.7747,30819.1375
267.9615,30809.7708
268.1482,30795.425
268.3349,30807.0333
268.5217,30800.9167
268.7083,30757.5625
268.895,30731.9958
269.0817,30745.4708
269.2682,30732.6583
269.4549,30683.7292
269.6415,30601.5833
269.8281,30575.4208
270.0146,30589.4792
270.2012,30590.0667
270.3877,30603.525
270.5742,30585.1708
270.7607,30573.7167
270.9472,30550.2708
271.1336,30518.6167
271.32,30487.95
271.5065,30451.5625
271.6929,30430.525
271.8792,30444.6625
272.0656,30420.5125
272.252,30420.0083
272.4383,30410.3583
272.6246,30378.0333
272.8109,30353.8667
272.9972,30385.8958
273.1835,30393.4292
273.3697,30400.1458
273.5559,30392.0875
273.7421,30384.7292
273.9283,30361.7292
274.1145,30340.3917
274.3007,30326.5292
274.4868,30324.5917
274.6729,30352.6167
274.859,30343.7167
275.0451,30334.6167
275.2311,30243.8958
275.4172,30246.725
275.6032,30257.8208
275.7892,30271.1292
275.9752,30260.5375
276.1612,30267.4083
276.3472,30214.5875
276.5331,30189.0375
276.719,30176.4917
276.9049,30160.2542
277.0908,30121.025
277.2767,30103.0208
277.4625,30098.2542
277.6484,30062.8208
277.8342,30019.9375
278.02,29997.9375
278.2057,30004.0625
278.3915,30030.9167
278.5772,30015.0375
278.763,29965.825
278.9487,29982.4458
279.1343,29988.1458
279.32,29958.1625
279.5057,29906.2875
279.6913,29818.9
279.877,29785.6292
280.0625,29761.0542
280.2481,29706.6458
280.4337,29659.0083
280.6192,29676.2625
280.8048,29683.775
280.9903,29642.3667
281.1758,29586.3958
281.3612,29527.6583
281.5467,29495.5625
281.7321,29522.6792
281.9175,29515.925
282.1029,29488.6875
282.2884,29472.5042
282.4737,29413.3958
282.6591,29366.2167
282.8444,29348.05
283.0297,29319.3417
283.215,29310.95
283.4002,29283.0875
283.5855,29221.9042
283.7707,29125.6958
283.956,29077.0875
284.1412,29044.1667
284.3264,29045.3042
284.5115,29064.1125
284.6967,29068.925
284.8818,29016.3792
285.0669,28942.9042
285.252,28924.0542
285.4371,28908.8667
285.6222,28855.0792
285.8072,28803.3542
285.9922,28762.1625
286.1772,28757.8125
286.3622,28753.4542
286.5472,28698.075
286.7321,28643.3375
286.9171,28654.5167
287.102,28640.9417
287.2869,28648.0333
287.4717,28672.9875
287.6566,28651.9833
287.8415,28620.6583
288.0263,28588.6417
288.2111,28508.7583
288.3959,28436.8208
288.5806,28421.9875
288.7654,28407.6917
288.9501,28452.7833
289.1348,28448.3417
289.3195,28428.5583
289.5042,28423.5042
289.6889,28430.3708
289.8735,28348.7167
290.0581,28311.4458
290.2428,28242.725
290.4273,28225.9625
290.6119,28234.8
290.7965,28209.5458
290.981,28185.4417
291.1655,28160.45
291.35,28068.6667
291.5345,28004.0208
291.719,27991.5875
291.9034,27991.5458
292.0878,28017.5625
292.2722,27990.3833
292.4566,27948.5833
292.641,27933.0667
292.8253,27914.5083
293.0096,27862.4625
293.194,27854.5292
293.3783,27840.2417
293.5626,27835.1417
293.7468,27817.5542
293.9311,27800.425
294.1153,27733.2875
294.2995,27623.35
294.4837,27553.6625
294.6678,27492.3
294.852,27450.8208
295.0361,27446.025
295.2202,27441.9042
295.4043,27440.1792
295.5884,27405.7125
295.7725,27376.7167
295.9565,27333.75
296.1405,27257.9917
296.3246,27211.3958
296.5085,27234.0875
296.6925,27255.175
296.8764,27225.6042
297.0603,27184.7917
297.2443,27136.4667
297.4282,27079.3708
297.612,27016.8042
297.7959,26958.9875
297.9797,26920.65
298.1635,26859.1875
298.3474,26887.4417
298.5311,26897.1917
298.7149,26827.6
298.8987,26740.775
299.0823,26698.7125
299.2661,26626.8167
299.4498,26532.8292
299.6334,26513.2042
299.8171,26500.0917
300.0007,26464.5125
300.1843,26435.4917
300.368,26399.9
300.5515,26358.0708
300.7351,26323.7542
300.9186,26300.7208
301.1021,26243.4708
301.2857,26214.5417
301.4691,26191.3042
301.6526,26181.6792
301.8361,26123.4792
302.0195,26068.8167
302.2029,26038.5792
302.3863,26008.2542
302.5697,25956.85
302.753,25938.225
302.9364,25935.2167
303.1197,25939.3375
303.303,25906.7417
303.4863,25849.2042
303.6696,25747.2625
303.8528,25677.9917
304.036,25634.4958
304.2192,25627.2375
304.4024,25592.8125
304.5856,25531.2875
304.7688,25498.05
304.9519,25482.9042
305.135,25445.3
305.3181,25394.6875
305.5012,25361.9333
305.6842,25347.2042
305.8673,25312.8417
306.0504,25257.8292
306.2333,25172.5792
306.4163,25137.1667
306.5993,25095.4083
306.7822,25073.4875
306.9652,25046.4667
307.1481,24991.0042
307.331,24943.7542
307.5139,24891.1125
307.6967,24831.0292
307.8796,24782.6167
308.0624,24742.3958
308.2452,24684.1917
308.428,24639.05
308.6107,24614.1917
308.7935,24568.0875
308.9762,24528.6167
309.1589,24497.8875
309.3416,24453.2958
309.5243,24400.675
309.7069,24358.5375
309.8896,24304.9625
310.0721,24265.8667
310.2548,24232.9333
310.4373,24199.9917
310.6199,24185.3417
310.8024,24140.0958
310.985,24113.7417
311.1674,24043.1917
311.3499,23976.5417
311.5324,23946.6917
311.7148,23947.1167
311.8973,23889.9917
312.0797,23846.2167
312.2621,23828.0375
312.4445,23792.3625
312.6268,23740.675
312.8091,23700.0
312.9915,23634.825
313.1738,23589.7167
313.356,23522.2708
313.5383,23464.125
313.7206,23436.8042
313.9027,23385.3125
314.085,23351.9125
314.2672,23323.2667
314.4493,23304.0
314.6314,23287.7375
314.8136,23271.9708
314.9957,23218.6917
315.1778,23150.9458
315.3598,23118.4375
315.5419,23098.4958
315.724,23076.2333
315.9059,23030.7667
316.088,22994.6333
316.2699,22997.2833
316.4519,22968.1917
316.6338,22901.5708
316.8157,22816.3458
316.9977,22775.8667
317.1795,22772.6375
317.3614,22758.6708
317.5432,22736.4708
317.7251,22679.0417
317.9069,22609.1792
318.0887,22574.5792
318.2704,22544.7542
318.4522,22515.775
318.6339,22497.475
318.8156,22509.7
318.9973,22477.875
319.179,22472.5667
319.3607,22459.2875
319.5423,22452.2542
319.7239,22413.2792
319.9055,22375.3625
320.0871,22347.775
320.2687,22312.1333
320.4502,22269.65
320.6317,22220.6
320.8132,22227.15
320.9947,22198.0417
321.1761,22177.0625
321.3576,22166.6333
321.5391,22145.9458
321.7205,22129.675
321.9019,22082.4042
322.0832,22017.95
322.2646,21970.2958
322.4459,21929.0958
322.6272,21889.3542
322.8085,21851.8583
322.9898,21825.375
323.1711,21786.3125
323.3523,21740.5625
323.5335,21708.8375
323.7147,21757.8333
323.8959,21790.0167
324.0771,21780.5583
324.2582,21743.375
324.4393,21716.85
324.6204,21706.525
324.8015,21682.0083
324.9826,21683.0208
325.1637,21716.25
325.3447,21696.8583
325.5257,21670.8625
325.7067,21647.1833
325.8877,21578.4792
326.0686,21529.4667
326.2496,21485.0083
326.4305,21427.5667
326.6114,21408.3458
326.7922,21404.1583
326.9731,21404.2292
327.1539,21387.6083
327.3347,21373.125
327.5155,21369.1958
327.6963,21393.5333
327.8771,21382.4167
328.0578,21319.7
328.2385,21234.6292
328.4193,21205.9083
328.5999,21175.9208
328.7806,21136.1958
328.9613,21147.7208
329.1419,21133.8167
329.3225,21123.9333
329.5031,21074.1167
329.6837,21021.0458
329.8642,20989.4083
330.0447,20959.4958
330.2252,20930.9333
330.4057,20879.4083
330.5862,20845.1667
330.7667,20826.6667
330.9471,20850.5958
331.1275,20858.9083
331.3079,20766.5375
331.4883,20718.6792
331.6687,20723.8792
331.849,20699.9292
332.0293,20656.2958
332.2096,20622.1667
332.3899,20610.7375
332.5702,20613.1083
332.7504,20617.8917
332.9306,20611.8417
333.1108,20561.9458
333.291,20511.0375
333.4712,20500.6958
333.6514,20496.2583
333.8315,20466.7208
334.0116,20442.4
334.1917,20440.9042
334.3717,20442.8208
334.5518,20440.1958
334.7318,20410.2542
334.9119,20387.4667
335.0918,20379.4458
335.2718,20365.2875
335.4518,20355.925
335.6317,20329.0542
335.8116,20319.0958
335.9915,20303.9583
336.1714,20241.5958
336.3513,20207.8292
336.5311,20213.9083
336.7109,20230.175
336.8907,20194.4583
337.0705,20120.0
337.2502,20041.0917
337.43,20015.4917
337.6097,19972.4042
337.7894,19951.3958
337.9691,19951.8333
338.1488,19950.5375
338.3284,19950.6083
338.508,19969.475
338.6877,19961.5958
338.8672,19938.0417
339.0468,19894.6667
339.2263,19858.6833
339.4059,19842.7542
339.5854,19886.7
339.7649,19876.6417
339.9443,19847.1708
340.1238,19839.7917
340.3032,19835.2125
340.4826,19818.6292
340.662,19774.1292
340.8414,19713.6667
341.0207,19716.65
341.2001,19729.3875
341.3794,19719.675
341.5587,19749.3083
341.738,19756.375
341.9172,19695.4417
342.0965,19664.9
342.2757,19605.6375
342.4549,19517.5
342.6341,19522.2458
342.8132,19507.45
342.9923,19533.1042
343.1715,19584.3333
343.3506,19611.6208
343.5296,19559.6833
343.7087,19486.2667
343.8878,19442.0417
344.0668,19420.7875
344.2458,19395.3292
344.4248,19349.6625
344.6037,19335.1583
344.7827,19335.4333
344.9616,19308.1792
345.1405,19305.425
345.3194,19317.8375
345.4982,19276.8542
345.6771,19241.2542
345.8559,19228.95
346.0347,19220.9292
346.2135,19185.9542
346.3923,19185.8042
346.571,19186.5333
346.7498,19153.7583
346.9285,19150.6333
347.1071,19131.3792
347.2859,19068.8542
347.4645,19088.525
347.6431,19099.0792
347.8217,19122.0
348.0003,19136.7208
348.1789,19147.0542
348.3574,19039.6375
348.5359,18970.7292
348.7145,18927.7875
348.893,18926.1792
349.0714,18924.225
349.2499,18875.1208
349.4283,18818.3792
349.6068,18767.8458
349.7852,18743.8375
349.9635,18748.4792
350.1419,18751.6292
350.3202,18729.9792
350.4985,18674.8375
350.6768,18644.2083
350.8551,18616.8542
351.0334,18601.625
351.2116,18558.0458
351.3898,18561.225
351.568,18549.5292
351.7462,18559.6542
351.9243,18542.6333
352.1025,18499.1375
352.2806,18467.7292
352.4587,18451.3542
352.6368,18419.0458
352.8148,18392.3667
352.9929,18353.3583
353.1709,18350.7542
353.3489,18338.6083
353.5268,18307.4917
353.7048,18281.25
353.8828,18257.325
354.0607,18226.5458
354.2386,18220.8917
354.4165,18193.3917
354.5943,18170.3292
354.7722,18163.7042
354.95,18185.4
355.1278,18185.7
355.3056,18139.6333
355.4833,18065.4333
355.6611,17990.65
355.8388,17941.7167
356.0165,17909.1417
356.1942,17928.2958
356.3719,17971.4958
356.5495,17958.5125
356.7271,17911.3417
356.9047,17912.3
357.0823,17910.175
357.2599,17906.325
357.4374,17884.8542
357.6149,17841.2625
357.7924,17779.9542
357.9699,17749.9625
358.1474,17731.6667
358.3248,17686.0
358.5023,17653.7083
358.6797,17599.5792
358.8571,17572.2208
359.0344,17562.0583
359.2118,17527.475
359.3891,17496.9458
359.5664,17484.275
359.7437,17467.875
359.9209,17415.8625
360.0982,17362.375
360.2754,17334.0708
360.4526,17346.325
360.6298,17355.7417
360.807,17341.925
360.9841,17317.4042
361.1613,17260.9208
361.3383,17274.5708
361.5154,17281.9875
361.6925,17251.675
361.8695,17219.0333
362.0466,17171.7
362.2236,17172.0292
362.4005,17140.0417
362.5775,17143.1542
362.7545,17078.5542
362.9314,17023.9417
363.1083,17018.6583
363.2852,17032.0667
363.462,17031.5417
363.6389,17003.3417
363.8157,16990.5542
363.9925,16944.65
364.1693,16927.8708
364.346,16888.8042
364.5228,16861.05
364.6996,16877.05
364.8762,16869.9375
365.0529,16878.4792
365.2296,16879.4167
365.4062,16876.4083
365.5829,16871.8875
365.7595,16824.3333
365.9361,16811.6875
366.1126,16832.4333
366.2892,16819.3542
366.4657,16974.6875
366.6422,17197.2167
366.8186,17192.9042
366.9951,17225.1875
367.1716,17235.1917
367.348,17124.2958
367.5244,17151.7708
367.7008,17223.1167
367.8772,17273.0875
368.0535,17090.65
368.2298,16904.8042
368.4061,17045.2292
368.5824,17042.5167
368.7586,17005.6625
368.9349,17130.4333
369.1111,17103.6667
369.2873,16940.2625
369.4635,16867.2375
369.6396,16954.8375
369.8158,16882.6125
369.9919,16772.3917
370.168,16741.2375
370.3441,16786.8333
370.5202,16725.1125
370.6962,16597.9708
370.8722,16528.4292
371.0482,16519.8667
371.2242,16561.5417
371.4002,16651.5667
371.5761,16754.6333
371.752,16674.8833
371.9279,16629.9542
372.1038,16651.5333
372.2796,16643.4708
372.4555,16578.9417
372.6313,16653.4667
372.8071,16630.15
372.9829,16552.5
373.1586,16513.8667
373.3344,16567.0875
373.5101,16549.775
373.6858,16524.55
373.8615,16496.3792
374.0371,16487.0417
374.2127,16577.4958
374.3884,16684.7208
374.564,16626.2833
374.7395,16549.4083
374.9151,16560.3333
375.0906,16698.4833
375.2661,16941.0
375.4416,16918.925
375.6171,16886.4458
375.7925,17018.5167
375.968,17103.6042
376.1434,17053.9
376.3188,16859.8208
376.4941,16777.0292
376.6695,16812.1167
376.8448,16908.2333
377.0201,16997.7125
377.1954,16953.2125
377.3707,16943.7
377.5459,17053.4417
377.7212,17101.4
377.8964,17408.5667
378.0715,17794.375
378.2467,17638.575
378.4218,17471.9708
378.597,17584.2792
378.7721,17247.9
378.9472,17289.3375
379.1222,17360.9542
379.2973,17549.1292
379.4723,18060.975
379.6473,18368.2042
379.8223,18233.2583
379.9972,17672.9917
380.1722,17426.5
380.3471,17327.8
380.522,17406.7667
380.6969,17331.3375
380.8717,17469.7
381.0466,17699.5167
381.2214,17437.2917
381.3962,17330.4
381.571,17189.7125
381.7457,17078.925
381.9204,17126.0667
382.0952,17234.0
382.2699,17168.0917
382.4445,17566.6708
382.6192,17774.9792
382.7938,17981.0583
382.9685,18382.5125
383.1431,18332.4833
383.3176,17763.0833
383.4922,17365.6458
383.6667,17330.9167
383.8412,17388.1417
384.0157,17268.8958
384.1902,17235.4167
384.3646,17432.2
384.5391,17549.9708
384.7134,17470.5458
384.8878,17553.6292
385.0622,17840.7875
385.2365,18057.2417
385.4109,17639.425
385.5852,17302.2917
385.7594,17319.5042
385.9337,17423.8042
386.1079,17570.675
386.2822,17775.2542
386.4564,18070.0917
386.6306,17913.9542
386.8047,17696.5208
386.9789,17976.1083
387.153,18070.775
387.3271,18405.5958
387.5012,18721.1208
387.6752,18714.7458
387.8492,19200.3167
388.0233,19357.9167
388.1972,18866.6625
388.3712,18808.1375
388.5452,18847.2292
388.7191,18920.3958
388.893,19221.5458
389.0669,19683.375
389.2408,19130.8042
389.4146,18263.0958
389.5884,17684.1208
389.7623,17354.5083
389.9361,17315.1083
390.1098,17399.675
390.2835,17625.4
390.4573,17689.9875
390.631,17601.0417
390.8047,17715.775
390.9784,18080.2208
391.152,18048.0125
391.3256,17940.45
391.4992,18179.5667
391.6728,18149.5
391.8464,17995.6875
392.0199,18318.3375
392.1934,18644.575
392.3669,18524.1417
392.5403,18968.0917
392.7138,19018.55
392.8873,19391.9875
393.0607,19731.0333
393.2341,20268.9208
393.4074,20416.0375
393.5808,20040.3083
393.7542,19153.2542
393.9274,19014.7667
394.1007,18987.95
394.274,18881.2417
394.4472,19083.4833
394.6205,18837.4958
394.7937,19304.7708
394.9668,19877.3292
395.14,19921.0708
395.3131,19327.1917
395.4863,18719.9333
395.6594,18461.1375
395.8325,18542.7125
396.0055,18327.9167
396.1786,18427.175
396.3516,18445.9917
396.5246,18551.4208
396.6975,18358.4042
396.8705,18176.9333
397.0434,18686.5542
397.2163,18843.9208
397.3892,18299.5583
397.5621,18443.7
397.735,18855.1333
397.9077,19269.0708
398.0806,19860.9375
398.2534,19424.0292
398.4261,19340.6708
398.5989,19486.2708
398.7716,20373.55
398.9443,20676.9833
399.117,20194.7375
399.2896,19597.6083
399.4623,19331.6542
399.6349,19182.2208
399.8075,19068.8875
399.9801,18646.9917
400.1526,18553.4208
400.3252,18448.2
400.4977,17817.1375
400.6702,17644.2708
400.8427,17578.2125
401.0151,17714.1125
401.1875,17950.5917
401.36,17841.75
401.5323,17950.175
401.7047,17798.9
401.877,17532.6833
402.0494,17449.275
402.2216,17462.4083
402.394,17855.0958
402.5662,17926.3
402.7385,17760.9792
402.9107,17727.6875
403.0829,17662.1583
403.2551,17768.8583
403.4272,17662.5667
403.5994,17546.1583
403.7715,17613.6875
403.9436,17987.7958
404.1156,17952.9708
