Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-07-30 10:09:57.987374
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2104.075
218.2508,2145.9833
218.442,2189.0667
218.6332,2236.7167
218.8244,2282.7458
219.0156,2331.0125
219.2067,2382.4375
219.3979,2434.0292
219.589,2485.8875
219.7801,2540.275
219.9712,2596.6
220.1623,2656.2375
220.3533,2718.6125
220.5444,2782.3
220.7354,2845.7542
220.9264,2910.275
221.1174,2983.3708
221.3083,3051.4333
221.4993,3120.3083
221.6902,3189.7625
221.8812,3267.95
222.0721,3346.6375
222.263,3425.0917
222.4538,3509.5125
222.6447,3595.0667
222.8355,3678.6292
223.0264,3763.7458
223.2172,3850.6167
223.408,3943.1208
223.5987,4036.4542
223.7895,4128.1917
223.9802,4226.0417
224.1709,4323.7625
224.3616,4426.8167
224.5524,4529.1875
224.743,4635.7875
224.9337,4739.6375
225.1243,4856.6792
225.315,4964.0
225.5056,5071.4583
225.6962,5188.3042
225.8867,5305.0417
226.0773,5422.6625
226.2678,5539.6292
226.4584,5666.0458
226.6489,5788.5208
226.8394,5907.7792
227.0298,6035.9167
227.2203,6167.9958
227.4108,6312.3958
227.6012,6446.1042
227.7916,6576.3
227.982,6715.8042
228.1723,6854.0917
228.3627,6992.9458
228.5531,7130.1042
228.7434,7270.8083
228.9337,7417.2875
229.124,7566.9542
229.3143,7717.3792
229.5045,7881.2833
229.6948,8041.5875
229.885,8208.3792
230.0752,8375.0292
230.2654,8542.3125
230.4556,8707.325
230.6457,8869.5208
230.8358,9033.4125
231.026,9195.2042
231.2161,9362.4
231.4062,9528.7375
231.5963,9692.0458
231.7863,9862.45
231.9764,10044.45
232.1664,10229.175
232.3564,10415.575
232.5464,10595.8042
232.7364,10782.35
232.9263,10958.9167
233.1163,11148.0625
233.3062,11343.05
233.4961,11545.6083
233.686,11734.2333
233.8758,11908.4292
234.0657,12082.55
234.2555,12278.6375
234.4454,12472.2542
234.6352,12659.9458
234.825,12848.4917
235.0147,13028.8042
235.2045,13214.7625
235.3942,13399.0125
235.5839,13589.7333
235.7737,13771.7583
235.9633,13948.8833
236.153,14153.9375
236.3427,14345.7667
236.5323,14531.675
236.7219,14711.4625
236.9115,14873.8625
237.1011,15040.1375
237.2907,15231.8375
237.4803,15417.7375
237.6698,15593.7667
237.8593,15773.3958
238.0488,15952.975
238.2383,16133.3083
238.4278,16309.425
238.6172,16505.2375
238.8066,16686.6958
238.9961,16867.5875
239.1855,17055.5958
239.3748,17234.1875
239.5642,17397.9208
239.7536,17577.9917
239.9429,17751.2333
240.1322,17902.075
240.3215,18068.1833
240.5108,18241.225
240.7001,18409.7667
240.8893,18577.6167
241.0786,18732.5833
241.2677,18886.0167
241.457,19060.3625
241.6461,19183.1667
241.8353,19321.9375
242.0244,19456.7583
242.2136,19586.8958
242.4027,19716.5208
242.5918,19847.7167
242.7809,19979.4042
242.9699,20071.2167
243.159,20130.9625
243.348,20286.975
243.537,20456.3125
243.726,20598.8583
243.915,20737.4917
244.1039,20856.2417
244.2929,20970.5042
244.4818,20993.9667
244.6707,21084.4042
244.8596,21242.2958
245.0485,21402.7458
245.2373,21564.4917
245.4262,21704.4375
245.615,21834.5917
245.8038,21940.1875
245.9926,22057.6083
246.1814,22191.5917
246.3701,22239.6
246.5589,22222.3625
246.7476,22293.5875
246.9363,22462.6208
247.1249,22608.7042
247.3136,22749.9
247.5023,22875.6792
247.6909,23013.6792
247.8795,23124.1917
248.0681,23262.5167
248.2567,23364.6917
248.4453,23475.9875
248.6338,23586.1167
248.8224,23664.4667
249.0109,23637.8042
249.1994,23647.7417
249.3878,23783.7917
249.5763,23924.8375
249.7648,24045.0167
249.9532,24161.2708
250.1416,24283.5833
250.33,24422.7458
250.5183,24548.5333
250.7067,24642.0417
250.8951,24744.1542
251.0834,24822.3708
251.2717,24906.7333
251.46,24985.225
251.6483,25068.1625
251.8365,25133.1208
252.0247,25129.9625
252.213,25157.8958
252.4012,25244.1208
252.5894,25388.7417
252.7775,25479.2833
252.9657,25558.2833
253.1538,25669.1458
253.3419,25755.5542
253.53,25818.1333
253.7181,25885.5
253.9062,25965.2792
254.0942,26040.4792
254.2823,26086.3917
254.4703,26128.7292
254.6583,26187.3042
254.8463,26258.1417
255.0342,26291.1333
255.2222,26321.4708
255.4101,26348.7208
255.598,26324.1625
255.7859,26363.7
255.9738,26463.7417
256.1616,26564.2
256.3495,26667.4167
256.5373,26741.8417
256.7251,26869.1708
256.9129,26938.1458
257.1006,27004.325
257.2884,27082.9292
257.4761,27175.0458
257.6638,27228.1375
257.8515,27263.7083
258.0392,27308.1667
258.2269,27342.6417
258.4146,27376.9458
258.6022,27424.8333
258.7898,27432.2458
258.9774,27450.7083
259.165,27499.575
259.3525,27557.9
259.5401,27573.3958
259.7276,27613.0583
259.9151,27658.3292
260.1026,27697.45
260.2901,27750.2375
260.4776,27798.8833
260.665,27891.9833
260.8524,27967.8792
261.0398,28047.375
261.2272,28078.2292
261.4146,28085.6417
261.6019,28127.3708
261.7893,28176.4292
261.9766,28212.4792
262.1639,28256.7083
262.3512,28243.4375
262.5384,28242.9833
262.7257,28248.6667
262.9129,28266.7667
263.1001,28275.35
263.2873,28319.5917
263.4745,28341.7125
263.6617,28302.3083
263.8488,28327.3208
264.0359,28343.4042
264.2231,28349.0667
264.4101,28357.2875
264.5972,28380.4292
264.7842,28401.2792
264.9713,28408.375
265.1583,28400.3042
265.3453,28417.3958
265.5323,28444.9458
265.7193,28463.8833
265.9062,28495.4375
266.0931,28506.0208
266.2801,28499.525
266.4669,28534.3167
266.6538,28549.4042
266.8407,28570.7333
267.0276,28546.9125
267.2143,28529.8333
267.4012,28544.2125
267.588,28495.325
267.7747,28485.325
267.9615,28479.2542
268.1482,28464.0083
268.3349,28463.8875
268.5217,28456.9917
268.7083,28417.0833
268.895,28400.6083
269.0817,28408.8375
269.2682,28396.4542
269.4549,28349.3792
269.6415,28286.3583
269.8281,28260.725
270.0146,28269.8333
270.2012,28282.9125
270.3877,28289.2625
270.5742,28273.0833
270.7607,28264.3875
270.9472,28243.2042
271.1336,28220.0125
271.32,28193.9083
271.5065,28161.925
271.6929,28142.0667
271.8792,28155.1833
272.0656,28143.3
272.252,28135.2708
272.4383,28131.8833
272.6246,28101.2708
272.8109,28072.4917
272.9972,28103.0875
273.1835,28111.9417
273.3697,28117.2875
273.5559,28111.2917
273.7421,28103.7875
273.9283,28089.575
274.1145,28056.6417
274.3007,28050.3875
274.4868,28057.2917
274.6729,28078.6042
274.859,28079.0333
275.0451,28058.2
275.2311,27975.775
275.4172,27982.6458
275.6032,27994.0917
275.7892,28003.625
275.9752,27994.3542
276.1612,28003.6667
276.3472,27961.6375
276.5331,27934.45
276.719,27916.0917
276.9049,27907.9625
277.0908,27875.7083
277.2767,27856.6875
277.4625,27852.7875
277.6484,27823.3833
277.8342,27782.8167
278.02,27768.4917
278.2057,27774.0208
278.3915,27792.8667
278.5772,27779.6167
278.763,27737.45
278.9487,27753.5375
279.1343,27760.2792
279.32,27737.475
279.5057,27689.4917
279.6913,27600.6167
279.877,27572.2958
280.0625,27548.9958
280.2481,27496.675
280.4337,27446.5375
280.6192,27468.2875
280.8048,27475.6375
280.9903,27437.5208
281.1758,27388.0625
281.3612,27336.3167
281.5467,27301.9292
281.7321,27324.4625
281.9175,27318.7708
282.1029,27298.4667
282.2884,27283.6625
282.4737,27225.4125
282.6591,27175.3625
282.8444,27163.2458
283.0297,27142.3125
283.215,27127.2917
283.4002,27103.7333
283.5855,27049.0167
283.7707,26970.6
283.956,26929.4875
284.1412,26896.575
284.3264,26893.8583
284.5115,26912.825
284.6967,26906.8417
284.8818,26860.225
285.0669,26798.6667
285.252,26778.725
285.4371,26766.8583
285.6222,26715.7292
285.8072,26672.0792
285.9922,26636.725
286.1772,26635.9875
286.3622,26634.175
286.5472,26585.4208
286.7321,26531.9708
286.9171,26538.7917
287.102,26525.975
287.2869,26528.9958
287.4717,26548.0917
287.6566,26533.175
287.8415,26515.825
288.0263,26488.2208
288.2111,26414.85
288.3959,26344.3417
288.5806,26329.9583
288.7654,26325.6208
288.9501,26360.2958
289.1348,26352.8833
289.3195,26335.3375
289.5042,26327.6
289.6889,26336.725
289.8735,26266.4917
290.0581,26230.625
290.2428,26170.4917
290.4273,26156.3667
290.6119,26164.6917
290.7965,26137.2708
290.981,26125.2375
291.1655,26099.45
291.35,26016.85
291.5345,25959.375
291.719,25944.4375
291.9034,25943.6333
292.0878,25965.3292
292.2722,25942.6375
292.4566,25897.4542
292.641,25893.7833
292.8253,25869.4542
293.0096,25825.65
293.194,25822.0458
293.3783,25803.3292
293.5626,25799.1292
293.7468,25785.4167
293.9311,25778.7875
294.1153,25712.4167
294.2995,25613.6333
294.4837,25546.2833
294.6678,25492.6417
294.852,25454.0042
295.0361,25446.4292
295.2202,25440.7333
295.4043,25438.3583
295.5884,25408.8542
295.7725,25383.8333
295.9565,25347.5417
296.1405,25282.1792
296.3246,25242.5083
296.5085,25259.95
296.6925,25276.8458
296.8764,25254.4542
297.0603,25217.1917
297.2443,25180.5667
297.4282,25127.6083
297.612,25067.8125
297.7959,25015.025
297.9797,24984.0542
298.1635,24929.5625
298.3474,24954.3875
298.5311,24958.7292
298.7149,24899.9042
298.8987,24828.6292
299.0823,24780.8667
299.2661,24720.4583
299.4498,24623.75
299.6334,24608.0042
299.8171,24597.725
300.0007,24561.8417
300.1843,24541.3417
300.368,24509.3417
300.5515,24473.7708
300.7351,24437.4542
300.9186,24408.55
301.1021,24357.4375
301.2857,24332.0542
301.4691,24307.5625
301.6526,24298.9292
301.8361,24247.5708
302.0195,24194.1458
302.2029,24162.2917
302.3863,24145.1542
302.5697,24094.5208
302.753,24083.0667
302.9364,24079.6458
303.1197,24084.4875
303.303,24053.4375
303.4863,23995.2792
303.6696,23903.9542
303.8528,23840.375
304.036,23803.2167
304.2192,23796.1375
304.4024,23765.6375
304.5856,23708.6292
304.7688,23678.5083
304.9519,23663.8667
305.135,23624.4083
305.3181,23584.2542
305.5012,23548.8667
305.6842,23538.65
305.8673,23506.575
306.0504,23450.725
306.2333,23378.6917
306.4163,23349.1667
306.5993,23309.1917
306.7822,23283.3083
306.9652,23256.5042
307.1481,23206.4042
307.331,23161.4875
307.5139,23117.3875
307.6967,23061.6417
307.8796,23013.8917
308.0624,22977.6292
308.2452,22927.3583
308.428,22885.5292
308.6107,22863.5042
308.7935,22817.475
308.9762,22779.925
309.1589,22750.3375
309.3416,22706.975
309.5243,22659.6
309.7069,22631.1625
309.8896,22582.1125
310.0721,22541.125
310.2548,22512.2083
310.4373,22486.45
310.6199,22480.4417
310.8024,22433.8167
310.985,22408.5667
311.1674,22345.625
311.3499,22284.2167
311.5324,22262.3833
311.7148,22259.9542
311.8973,22205.9
312.0797,22164.925
312.2621,22147.8542
312.4445,22119.3417
312.6268,22067.4583
312.8091,22037.0375
312.9915,21970.8625
313.1738,21932.6208
313.356,21873.0208
313.5383,21818.5208
313.7206,21791.175
313.9027,21752.55
314.085,21713.425
314.2672,21692.275
314.4493,21665.2917
314.6314,21644.0292
314.8136,21629.8375
314.9957,21580.0125
315.1778,21525.0542
315.3598,21498.7958
315.5419,21473.6083
315.724,21450.6
315.9059,21406.5625
316.088,21366.9417
316.2699,21375.0208
316.4519,21347.5958
316.6338,21299.8667
316.8157,21216.4125
316.9977,21179.2292
317.1795,21184.0625
317.3614,21180.1208
317.5432,21154.3542
317.7251,21101.6667
317.9069,21031.075
318.0887,20993.3917
318.2704,20960.4333
318.4522,20936.175
318.6339,20929.8042
318.8156,20941.3625
318.9973,20918.2167
319.179,20907.1542
319.3607,20891.5042
319.5423,20879.0667
319.7239,20850.0333
319.9055,20817.1458
320.0871,20787.4875
320.2687,20753.325
320.4502,20730.625
320.6317,20683.8417
320.8132,20684.425
320.9947,20656.2625
321.1761,20633.5167
321.3576,20612.1125
321.5391,20590.5833
321.7205,20580.6958
321.9019,20545.3792
322.0832,20493.7042
322.2646,20446.7792
322.4459,20406.8667
322.6272,20364.9333
322.8085,20330.2875
322.9898,20297.5667
323.1711,20260.8125
323.3523,20229.9875
323.5335,20205.2542
323.7147,20244.7667
323.8959,20278.6708
324.0771,20274.7167
324.2582,20243.325
324.4393,20221.675
324.6204,20211.1042
324.8015,20191.9
324.9826,20184.0125
325.1637,20209.1542
325.3447,20192.1792
325.5257,20177.9375
325.7067,20168.2958
325.8877,20112.6042
326.0686,20069.3167
326.2496,20021.1208
326.4305,19975.3208
326.6114,19945.9708
326.7922,19947.4542
326.9731,19948.0083
327.1539,19922.9708
327.3347,19913.275
327.5155,19917.95
327.6963,19931.1542
327.8771,19921.0958
328.0578,19856.6083
328.2385,19772.3917
328.4193,19743.7875
328.5999,19719.85
328.7806,19673.2
328.9613,19686.1375
329.1419,19680.4458
329.3225,19678.8375
329.5031,19644.5833
329.6837,19599.4792
329.8642,19571.9792
330.0447,19552.1167
330.2252,19516.5042
330.4057,19455.2083
330.5862,19426.1375
330.7667,19405.3458
330.9471,19432.9542
331.1275,19436.55
331.3079,19354.3792
331.4883,19303.4
331.6687,19300.7958
331.849,19276.9792
332.0293,19240.6208
332.2096,19204.4375
332.3899,19190.4125
332.5702,19191.0708
332.7504,19209.5542
332.9306,19195.35
333.1108,19147.8083
333.291,19100.7
333.4712,19091.4667
333.6514,19076.85
333.8315,19045.1417
334.0116,19025.575
334.1917,19024.7875
334.3717,19023.6833
334.5518,19029.5125
334.7318,19000.55
334.9119,18970.0792
335.0918,18950.3
335.2718,18949.0375
335.4518,18949.0875
335.6317,18928.0958
335.8116,18915.0375
335.9915,18883.7125
336.1714,18799.9833
336.3513,18775.3875
336.5311,18801.3542
336.7109,18817.125
336.8907,18769.1708
337.0705,18697.2708
337.2502,18624.85
337.43,18607.375
337.6097,18580.575
337.7894,18571.8917
337.9691,18560.8375
338.1488,18548.1292
338.3284,18557.5375
338.508,18577.8458
338.6877,18578.0208
338.8672,18554.3958
339.0468,18513.0958
339.2263,18477.125
339.4059,18452.9333
339.5854,18494.8
339.7649,18489.2542
339.9443,18468.7625
340.1238,18475.0833
340.3032,18461.375
340.4826,18447.075
340.662,18399.6042
340.8414,18332.5208
341.0207,18340.225
341.2001,18353.1667
341.3794,18343.7292
341.5587,18357.9375
341.738,18361.0458
341.9172,18318.5667
342.0965,18301.6625
342.2757,18238.0417
342.4549,18149.5542
342.6341,18154.4833
342.8132,18141.4667
342.9923,18174.65
343.1715,18226.9333
343.3506,18245.6375
343.5296,18184.1833
343.7087,18121.1833
343.8878,18076.7458
344.0668,18045.7542
344.2458,18004.7375
344.4248,17959.8458
344.6037,17956.6292
344.7827,17961.3667
344.9616,17944.8042
345.1405,17951.425
345.3194,17959.9917
345.4982,17917.2375
345.6771,17895.75
345.8559,17879.4125
346.0347,17857.2417
346.2135,17825.5125
346.3923,17826.6875
346.571,17831.1833
346.7498,17791.4417
346.9285,17808.6792
347.1071,17792.4375
347.2859,17731.6792
347.4645,17740.0875
347.6431,17743.3958
347.8217,17757.1792
348.0003,17784.4083
348.1789,17786.5958
348.3574,17687.2042
348.5359,17621.775
348.7145,17586.175
348.893,17585.9125
349.0714,17569.25
349.2499,17520.4167
349.4283,17471.4875
349.6068,17430.7042
349.7852,17403.4375
349.9635,17416.0083
350.1419,17432.0542
350.3202,17413.6417
350.4985,17373.0958
350.6768,17336.6125
350.8551,17310.7208
351.0334,17291.5042
351.2116,17249.15
351.3898,17244.9125
351.568,17228.0125
351.7462,17238.625
351.9243,17235.6417
352.1025,17187.1375
352.2806,17151.8625
352.4587,17122.4458
352.6368,17088.025
352.8148,17066.3583
352.9929,17045.9833
353.1709,17053.2375
353.3489,17039.7875
353.5268,17015.9917
353.7048,16986.7958
353.8828,16967.25
354.0607,16942.2583
354.2386,16927.7542
354.4165,16907.5417
354.5943,16886.9792
354.7722,16877.2667
354.95,16892.175
355.1278,16894.0083
355.3056,16845.2667
355.4833,16771.0625
355.6611,16710.1083
355.8388,16665.8708
356.0165,16635.3708
356.1942,16653.275
356.3719,16702.3667
356.5495,16674.2958
356.7271,16617.3875
356.9047,16614.4833
357.0823,16597.6333
357.2599,16596.0042
357.4374,16584.975
357.6149,16550.7667
357.7924,16500.1958
357.9699,16465.3833
358.1474,16440.6667
358.3248,16379.3542
358.5023,16348.7375
358.6797,16301.8333
358.8571,16273.5625
359.0344,16277.4125
359.2118,16254.7917
359.3891,16234.2333
359.5664,16220.8125
359.7437,16221.5958
359.9209,16178.075
360.0982,16133.0083
360.2754,16097.4542
360.4526,16096.7417
360.6298,16092.8042
360.807,16083.5708
360.9841,16050.8458
361.1613,16003.1
361.3383,16016.3
361.5154,16024.8625
361.6925,16005.7792
361.8695,15964.5167
362.0466,15905.6583
362.2236,15910.8292
362.4005,15901.05
362.5775,15908.6375
362.7545,15863.7792
362.9314,15822.7208
363.1083,15806.0333
363.2852,15789.3167
363.462,15790.6083
363.6389,15766.2
363.8157,15763.7542
363.9925,15734.0208
364.1693,15725.175
364.346,15686.2333
364.5228,15651.3917
364.6996,15664.9792
364.8762,15643.5208
365.0529,15652.9958
365.2296,15659.1833
365.4062,15672.6792
365.5829,15677.8
365.7595,15634.0167
365.9361,15634.1542
366.1126,15647.1167
366.2892,15642.8958
366.4657,15784.525
366.6422,15975.5625
366.8186,15956.9292
366.9951,16004.9583
367.1716,16004.4042
367.348,15908.1
367.5244,15953.8167
367.7008,16007.15
367.8772,16037.6
368.0535,15847.2542
368.2298,15711.2833
368.4061,15851.825
368.5824,15806.5042
368.7586,15799.1708
368.9349,15905.5583
369.1111,15864.5208
369.2873,15742.5708
369.4635,15691.8708
369.6396,15773.1125
369.8158,15671.6208
369.9919,15596.3542
370.168,15582.9875
370.3441,15611.625
370.5202,15534.8375
370.6962,15408.4167
370.8722,15348.5
371.0482,15343.1458
371.2242,15391.625
371.4002,15492.7875
371.5761,15594.2208
371.752,15504.3583
371.9279,15464.35
372.1038,15460.5125
372.2796,15426.3667
372.4555,15387.7542
372.6313,15475.2667
372.8071,15448.7792
372.9829,15380.6167
373.1586,15353.4875
373.3344,15390.8375
373.5101,15339.45
373.6858,15311.1458
373.8615,15290.925
374.0371,15303.1333
374.2127,15407.0833
374.3884,15485.7458
374.564,15413.5625
374.7395,15351.8708
374.9151,15355.7625
375.0906,15487.4208
375.2661,15717.8167
375.4416,15703.2458
375.6171,15708.15
375.7925,15836.9625
375.968,15871.9042
376.1434,15812.1917
376.3188,15655.1958
376.4941,15593.1083
376.6695,15632.4042
376.8448,15694.4542
377.0201,15785.0333
377.1954,15740.0125
377.3707,15768.7458
377.5459,15863.425
377.7212,15917.2417
377.8964,16224.8083
378.0715,16549.15
378.2467,16372.1875
378.4218,16296.3208
378.597,16369.9375
378.7721,16040.7625
378.9472,16098.6625
379.1222,16149.9
379.2973,16325.6917
379.4723,16806.5
379.6473,17049.5167
379.8223,16877.6458
379.9972,16398.7833
380.1722,16220.4792
380.3471,16139.2833
380.522,16209.5042
380.6969,16129.3333
380.8717,16288.6375
381.0466,16452.7792
381.2214,16214.05
381.3962,16136.425
381.571,15988.8583
381.7457,15869.2292
381.9204,15939.4583
382.0952,15997.1125
382.2699,15946.8958
382.4445,16351.4792
382.6192,16471.1458
382.7938,16673.9542
382.9685,17059.4375
383.1431,16938.8458
383.3176,16434.3042
383.4922,16130.0125
383.6667,16098.3917
383.8412,16126.0708
384.0157,15993.5417
384.1902,15988.85
384.3646,16197.3708
384.5391,16274.0375
384.7134,16225.225
384.8878,16340.5417
385.0622,16609.4083
385.2365,16755.4167
385.4109,16357.1708
385.5852,16106.8125
385.7594,16122.6667
385.9337,16189.5708
386.1079,16304.1417
386.2822,16509.6542
386.4564,16792.8583
386.6306,16600.2792
386.8047,16464.3083
386.9789,16735.3042
387.153,16743.6083
387.3271,17090.3
387.5012,17330.7792
387.6752,17387.9792
387.8492,17834.6708
388.0233,17913.3708
388.1972,17472.875
388.3712,17494.4083
388.5452,17495.4958
388.7191,17552.2708
388.893,17851.85
389.0669,18229.125
389.2408,17683.4375
389.4146,16955.3542
389.5884,16507.8292
389.7623,16191.0292
389.9361,16154.7542
390.1098,16218.05
390.2835,16417.2833
390.4573,16450.4
390.631,16368.525
390.8047,16507.8375
390.9784,16845.3417
391.152,16774.8958
391.3256,16732.65
391.4992,16967.5625
391.6728,16874.05
391.8464,16777.4458
392.0199,17103.7458
392.1934,17329.4375
392.3669,17224.7542
392.5403,17677.3708
392.7138,17682.0083
392.8873,18017.9625
393.0607,18319.2542
393.2341,18758.1083
393.4074,18878.1375
393.5808,18456.2333
393.7542,17725.3917
393.9274,17686.85
394.1007,17609.2458
394.274,17552.6792
394.4472,17709.7
394.6205,17521.5
394.7937,17994.5917
394.9668,18501.6083
395.14,18461.4292
395.3131,17956.7458
395.4863,17442.6875
395.6594,17271.7875
395.8325,17270.0042
396.0055,17075.0667
396.1786,17173.2292
396.3516,17171.7542
396.5246,17209.9958
396.6975,17032.2625
396.8705,16858.5458
397.0434,17371.3875
397.2163,17367.9833
397.3892,16963.4917
397.5621,17191.5
397.735,17553.5917
397.9077,17938.8333
398.0806,18483.6167
398.2534,18044.3917
398.4261,18088.2958
398.5989,18196.2958
398.7716,19031.1375
398.9443,19185.425
399.117,18793.0667
399.2896,18317.425
399.4623,18109.6625
399.6349,17946.8167
399.8075,17781.3458
399.9801,17408.9167
400.1526,17380.2333
400.3252,17226.9458
400.4977,16680.3667
400.6702,16528.3583
400.8427,16464.75
401.0151,16594.5583
401.1875,16776.675
401.36,16696.5208
401.5323,16809.2333
401.7047,16646.9708
401.877,16431.8458
402.0494,16372.5917
402.2216,16396.0458
402.394,16739.2708
402.5662,16757.2792
402.7385,16637.7042
402.9107,16620.6833
403.0829,16571.8458
403.2551,16632.575
403.4272,16506.6125
403.5994,16430.0917
403.7715,16516.9125
403.9436,16861.4
404.1156,16817.75
