UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69922
Integration Time,1000
Averages,300
Date,1/17/2020 9:17:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18144.7508488889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.29666666667
181.9732053322,-87.8858177777778
182.1045947288,-90.8424844444445
182.2359681898,-93.0591511111111
182.3673257152,-61.5524844444444
182.498667305,-58.4991511111111
182.6299929592,-59.9624844444444
182.7613026778,-58.3391511111111
182.8925964608,-58.9024844444444
183.0238743082,-58.1324844444444
183.15513622,-61.1258177777777
183.2863821962,-59.7524844444444
183.4176122368,-55.9258177777778
183.5488263418,-54.7758177777778
183.6800245112,-59.6158177777777
183.811206745,-54.0291511111111
183.9423730432,-56.1458177777778
184.0735234058,-56.1024844444444
184.2046578328,-52.9624844444444
184.3357763242,-56.2558177777778
184.46687888,-56.7091511111111
184.5979655002,-53.6758177777778
184.7290361848,-56.7558177777778
184.8600909338,-53.8191511111111
184.9911297472,-52.1524844444444
185.122152625,-55.1424844444444
185.2531595672,-51.0291511111111
185.3841505738,-53.2458177777778
185.5151256448,-51.7458177777778
185.6460847802,-54.1358177777778
185.77702798,-56.2758177777778
185.9079552442,-55.3191511111111
186.0388665728,-53.8491511111111
186.1697619658,-54.2758177777778
186.3006414232,-51.6958177777778
186.431504945,-55.7624844444444
186.5623525312,-52.9558177777778
186.6931841818,-57.7724844444444
186.8239998968,-54.9024844444444
186.9547996762,-49.4158177777778
187.08558352,-54.7124844444444
187.2163514282,-51.5291511111111
187.3471034008,-58.8024844444444
187.4778394378,-57.3158177777777
187.6085595392,-52.1024844444444
187.739263705,-52.0924844444444
187.8699519352,-53.8924844444444
188.0006242298,-53.8358177777778
188.1312805888,-51.6024844444444
188.2619210122,-53.3158177777778
188.3925455,-56.3424844444444
188.5231540522,-55.0791511111111
188.6537466688,-55.1524844444444
188.7843233498,-56.4924844444444
188.9148840952,-53.8924844444444
189.045428905,-54.6691511111111
189.1759577792,-56.6291511111111
189.3064707178,-53.4724844444444
189.4369677208,-57.1524844444444
189.5674487882,-56.5691511111111
189.69791392,-49.4991511111111
189.8283631162,-54.8691511111111
189.9587963768,-56.6424844444444
190.0892137018,-54.5224844444444
190.2196150912,-55.0224844444444
190.350000545,-55.9658177777778
190.4803700632,-55.9691511111111
190.6107236458,-55.2724844444444
190.7410612928,-56.7058177777778
190.8713830042,-49.7424844444444
191.00168878,-55.7091511111111
191.1319786202,-55.4791511111111
191.2622525248,-57.3691511111111
191.3925104938,-52.0191511111111
191.5227525272,-55.5658177777778
191.652978625,-49.6858177777778
191.7831887872,-52.5591511111111
191.9133830138,-55.1624844444444
192.0435613048,-54.2758177777778
192.1737236602,-52.3558177777778
192.30387008,-52.9991511111111
192.4340005642,-56.3424844444444
192.5641151128,-52.1924844444444
192.6942137258,-57.1058177777777
192.8242964032,-52.1891511111111
192.954363145,-54.1124844444444
193.0844139512,-55.2724844444444
193.2144488218,-54.9658177777777
193.3444677568,-57.2491511111111
193.4744707562,-53.2991511111111
193.60445782,-55.8791511111111
193.7344289482,-54.2224844444444
193.8643841408,-53.5058177777778
193.9943233978,-53.8024844444444
194.1242467192,-53.6558177777778
194.254154105,-51.8124844444444
194.3840455552,-52.3958177777778
194.5139210698,-53.8358177777778
194.6437806488,-53.5824844444444
194.7736242922,-53.1691511111111
194.903452,-55.4958177777778
195.0332637722,-46.8258177777778
195.1630596088,-55.3291511111111
195.2928395098,-56.0424844444444
195.4226034752,-50.7691511111111
195.552351505,-56.1891511111111
195.6820835992,-53.0791511111111
195.8117997578,-55.5458177777777
195.9414999808,-55.6224844444444
196.0711842682,-58.1458177777778
196.20085262,-55.2391511111111
196.3305050362,-58.7691511111111
196.4601415168,-56.0824844444444
196.5897620618,-52.9491511111111
196.7193666712,-53.8724844444444
196.848955345,-57.6258177777777
196.9785280832,-55.7658177777777
197.1080848858,-56.4558177777778
197.2376257528,-55.3058177777777
197.3671506842,-56.8358177777777
197.49665968,-55.7658177777777
197.6261527402,-55.6224844444444
197.7556298648,-54.7558177777778
197.8850910538,-55.0558177777777
198.0145363072,-54.8558177777777
198.143965625,-45.9491511111111
198.2733790072,-57.5924844444444
198.4027764538,-54.9358177777777
198.5321579648,-56.6424844444444
198.6615235402,-53.8058177777778
198.79087318,-53.8258177777778
198.9202068842,-52.8724844444444
199.0495246528,-57.3091511111111
199.1788264858,-55.7358177777778
199.3081123832,-56.2591511111111
199.437382345,-55.0691511111111
199.5666363712,-56.0524844444444
199.6958744618,-56.4324844444444
199.8250966168,-53.7691511111111
199.9543028362,-52.8458177777778
200.08349312,-56.3124844444444
200.2126674682,-57.7724844444444
200.3418258808,-53.7224844444444
200.4709683578,-56.0391511111111
200.6000948992,-56.4091511111111
200.729205505,-59.1691511111111
200.8583001752,-54.5058177777778
200.9873789098,-53.9524844444444
201.1164417088,-56.2491511111111
201.2454885722,-52.9724844444444
201.3745195,-55.1758177777777
201.5035344922,-56.7624844444444
201.6325335488,-56.1358177777778
201.7615166698,-53.2458177777778
201.8904838552,-55.8324844444444
202.019435105,-53.6924844444444
202.1483704192,-54.8391511111111
202.2772897978,-55.7658177777778
202.4061932408,-55.0491511111111
202.5350807482,-58.1524844444444
202.66395232,-53.4458177777778
202.7928079562,-54.7691511111111
202.9216476568,-50.8024844444444
203.0504714218,-53.5191511111111
203.1792792512,-55.2824844444444
203.308071145,-56.5024844444444
203.4368471032,-42.9891511111111
203.5656071258,-55.7091511111111
203.6943512128,-55.4058177777777
203.8230793642,-54.6124844444444
203.95179158,-55.9191511111111
204.0804878602,-57.9924844444444
204.2091682048,-52.5924844444444
204.3378326138,-56.1924844444444
204.4664810872,-52.2691511111111
204.595113625,-56.1258177777778
204.7237302272,-53.9658177777778
204.8523308938,-52.6858177777778
204.9809156248,-56.0924844444444
205.1094844202,-52.4091511111111
205.23803728,-54.5758177777778
205.3665742042,-54.4591511111111
205.4950951928,-52.4791511111111
205.6236002458,-56.6691511111111
205.7520893632,-52.1458177777778
205.880562545,-53.7391511111111
206.0090197912,-54.3191511111111
206.1374611018,-55.3891511111111
206.2658864768,-52.3158177777778
206.3942959162,-54.2424844444444
206.52268942,-55.4858177777777
206.6510669882,-55.4891511111111
206.7794286208,-50.7124844444444
206.9077743178,-54.4358177777778
207.0361040792,-50.9991511111111
207.164417905,-54.3724844444444
207.2927157952,-55.1058177777778
207.4209977498,-53.8224844444444
207.5492637688,-53.9558177777778
207.6775138522,-50.8658177777778
207.805748,-54.4958177777778
207.9339662122,-51.4691511111111
208.0621684888,-56.0824844444444
208.1903548298,-52.9824844444444
208.3185252352,-53.9991511111111
208.446679705,-52.4258177777778
208.5748182392,-52.7958177777778
208.7029408378,-52.2291511111111
208.8310475008,-54.0091511111111
208.9591382282,-54.3624844444444
209.08721302,-56.1591511111111
209.2152718762,-55.2691511111111
209.3433147968,-48.7891511111111
209.4713417818,-53.8858177777778
209.5993528312,-54.8024844444444
209.727347945,-54.4558177777778
209.8553271232,-54.7391511111111
209.9832903658,-51.7191511111111
210.1112376728,-54.7658177777777
210.2391690442,-56.1791511111111
210.36708448,-58.1258177777777
210.4949839802,-55.2558177777777
210.6228675448,-52.8924844444444
210.7507351738,-51.3424844444444
210.8785868672,-56.2558177777778
211.006422625,-54.4024844444444
211.1342424472,-49.7224844444444
211.2620463338,-54.8158177777777
211.3898342848,-51.1558177777778
211.5176063002,-55.0024844444444
211.64536238,-52.0391511111111
211.7731025242,-55.7458177777778
211.9008267328,-52.7024844444444
212.0285350058,-54.5491511111111
212.1562273432,-52.5891511111111
212.283903745,-48.6291511111111
212.4115642112,-54.4524844444444
212.5392087418,-52.0191511111111
212.6668373368,-51.7324844444444
212.7944499962,-53.2124844444444
212.92204672,-52.9791511111111
213.0496275082,-54.3991511111111
213.1771923608,-52.6091511111111
213.3047412778,-50.0224844444444
213.4322742592,-53.9558177777778
213.559791305,-51.8291511111111
213.6872924152,-51.5258177777778
213.8147775898,-53.1258177777778
213.9422468288,-52.0624844444444
214.0697001322,-50.5124844444444
214.1971375,-53.0691511111111
214.3245589322,-49.9758177777778
214.4519644288,-50.9858177777778
214.5793539898,-50.3224844444444
214.7067276152,-51.9024844444444
214.834085305,-51.4524844444444
214.9614270592,-53.3424844444444
215.0887528778,-49.9524844444444
215.2160627608,-52.4324844444444
215.3433567082,-49.9258177777778
215.47063472,-50.2158177777778
215.5978967962,-49.7158177777778
215.7251429368,-47.0758177777778
215.8523731418,-48.0724844444444
215.9795874112,-51.9024844444444
216.106785745,-51.6558177777778
216.2339681432,-49.1024844444444
216.3611346058,-45.8624844444444
216.4882851328,-47.6091511111111
216.6154197242,-50.6258177777778
216.74253838,-44.9191511111111
216.8696411002,-47.6958177777778
216.9967278848,-47.4291511111111
217.1237987338,-48.3558177777778
217.2508536472,-50.9658177777778
217.377892625,-46.4724844444444
217.5049156672,-46.2491511111111
217.6319227738,-49.3691511111111
217.7589139448,-50.9824844444444
217.8858891802,-49.4391511111111
218.01284848,-48.9924844444444
218.1397918442,-50.8758177777778
218.2667192728,-48.2858177777778
218.3936307658,-47.8758177777778
218.5205263232,-47.6458177777778
218.647405945,-45.9424844444444
218.7742696312,-46.1891511111111
218.9011173818,-48.5658177777778
219.0279491968,-48.1924844444444
219.1547650762,-48.5791511111111
219.28156502,-47.3024844444444
219.4083490282,-44.6891511111111
219.5351171008,-45.7891511111111
219.6618692378,-44.8858177777778
219.7886054392,-44.8624844444444
219.915325705,-45.0624844444444
220.0420300352,-46.9158177777778
220.1687184298,-45.7458177777778
220.2953908888,-44.7824844444444
220.4220474122,-45.6158177777778
220.548688,-47.6558177777778
220.6753126522,-48.0091511111111
220.8019213688,-45.5558177777778
220.9285141498,-46.7891511111111
221.0550909952,-44.1991511111111
221.181651905,-44.0958177777778
221.3081968792,-47.3858177777778
221.4347259178,-42.6891511111111
221.5612390208,-43.1358177777778
221.6877361882,-48.1924844444444
221.81421742,-46.5891511111111
221.9406827162,-47.8591511111111
222.0671320768,-44.9324844444444
222.1935655018,-50.4758177777778
222.3199829912,-47.7524844444444
222.446384545,-46.8324844444444
222.5727701632,-50.1291511111111
222.6991398458,-44.9491511111111
222.8254935928,-45.6791511111111
222.9518314042,-47.7358177777778
223.07815328,-42.8591511111111
223.2044592202,-42.3091511111111
223.3307492248,-39.2758177777778
223.4570232938,-43.0758177777778
223.5832814272,-42.8858177777778
223.709523625,-41.9091511111111
223.8357498872,-46.1258177777778
223.9619602138,-34.9891511111111
224.0881546048,-42.0758177777778
224.2143330602,-40.7924844444444
224.34049558,-39.8824844444444
224.4666421642,-43.0358177777778
224.5927728128,-37.4858177777778
224.7188875258,-44.5591511111111
224.8449863032,-39.3591511111111
224.971069145,-39.9291511111111
225.0971360512,-43.1391511111111
225.2231870218,-40.3791511111111
225.3492220568,-40.4558177777778
225.4752411562,-39.9458177777778
225.60124432,-37.3058177777778
225.7272315482,-36.0624844444444
225.8532028408,-35.5791511111111
225.9791581978,-35.6791511111111
226.1050976192,-38.3258177777778
226.231021105,-32.2858177777778
226.3569286552,-33.2524844444444
226.4828202698,-35.1658177777778
226.6086959488,-28.3591511111111
226.7345556922,-32.6824844444444
226.8603995,-29.1424844444444
226.9862273722,-27.3324844444444
227.1120393088,-27.0224844444444
227.2378353098,-26.9591511111111
227.3636153752,-27.3624844444444
227.489379505,-19.7391511111111
227.6151276992,-25.2091511111111
227.7408599578,-29.8024844444444
227.8665762808,-22.2358177777778
227.9922766682,-21.7224844444445
228.11796112,-19.8291511111111
228.2436296362,-20.1458177777778
228.3692822168,-17.4124844444444
228.4949188618,-18.0958177777778
228.6205395712,-12.1924844444444
228.746144345,-4.94915111111111
228.8717331832,-6.52248444444444
228.9973060858,-6.82248444444444
229.1228630528,-1.89581777777778
229.2484040842,2.18084888888889
229.37392918,1.72751555555556
229.4994383402,8.2708488888889
229.6249315648,6.79084888888889
229.7504088538,9.87418222222223
229.8758702072,14.1708488888889
230.001315625,15.6075155555556
230.1267451072,15.9041822222222
230.2521586538,24.0641822222222
230.3775562648,24.9975155555555
230.5029379402,22.5275155555555
230.62830368,26.5208488888889
230.7536534842,31.2975155555556
230.8789873528,34.8341822222222
231.0043052858,47.4641822222222
231.1296072832,44.2908488888889
231.254893345,54.0308488888889
231.3801634712,61.5975155555556
231.5054176618,59.5541822222223
231.6306559168,65.3241822222223
231.7558782362,63.6608488888889
231.88108462,76.8241822222222
232.0062750682,78.5975155555556
232.1314495808,90.6708488888889
232.2566081578,87.3141822222222
232.3817507992,95.3641822222222
232.506877505,97.3375155555555
232.6319882752,105.567515555556
232.7570831098,118.460848888889
232.8821620088,126.907515555555
233.0072249722,134.047515555555
233.132272,136.370848888889
233.2573030922,138.477515555555
233.3823182488,155.000848888889
233.5073174698,159.497515555556
233.6323007552,169.804182222222
233.757268105,167.037515555555
233.8822195192,177.340848888889
234.0071549978,189.237515555556
234.1320745408,201.887515555556
234.2569781482,204.454182222222
234.38186582,224.904182222222
234.5067375562,227.880848888889
234.6315933568,238.620848888889
234.7564332218,274.970848888889
234.8812571512,256.887515555556
235.006065145,269.447515555556
235.1308572032,286.127515555556
235.2556333258,295.500848888889
235.3803935128,307.037515555556
235.5051377642,325.954182222222
235.62986608,340.650848888889
235.7545784602,350.154182222222
235.8792749048,363.427515555556
236.0039554138,383.390848888889
236.1286199872,392.327515555556
236.253268625,411.147515555555
236.3779013272,433.314182222222
236.5025180938,447.104182222222
236.6271189248,461.364182222222
236.7517038202,481.117515555556
236.87627278,501.750848888889
237.0008258042,516.757515555556
237.1253628928,545.870848888889
237.2498840458,558.910848888889
237.3743892632,582.214182222222
237.498878545,603.300848888889
237.6233518912,626.320848888889
237.7478093018,646.387515555556
237.8722507768,673.594182222222
237.9966763162,691.340848888889
238.12108592,718.714182222223
238.2454795882,749.380848888889
238.3698573208,761.114182222223
238.4942191178,793.594182222223
238.6185649792,820.767515555556
238.742894905,845.760848888889
238.8672088952,873.224182222223
238.9915069498,905.570848888889
239.1157890688,933.974182222223
239.2400552522,962.554182222223
239.3643055,994.48084888889
239.4885398122,1024.21751555556
239.6127581888,1054.46084888889
239.7369606298,1093.68084888889
239.8611471352,1120.19751555556
239.985317705,1159.17751555556
240.1094723392,1196.47418222222
240.2336110378,1227.33418222222
240.3577338008,1265.91418222222
240.4818406282,1296.32418222222
240.60593152,1334.79084888889
240.7300064762,1383.87751555556
240.8540654968,1408.67084888889
240.9781085818,1451.81751555556
241.1021357312,1492.32418222222
241.226146945,1538.60418222222
241.3501422232,1581.09418222222
241.4741215658,1615.39084888889
241.5980849728,1656.74418222222
241.7220324442,1694.41084888889
241.84596398,1739.34418222222
241.9698795802,1784.34084888889
242.0937792448,1833.23084888889
242.2176629738,1881.48751555556
242.3415307672,1932.45751555555
242.465382625,1983.37751555555
242.5892185472,2024.60751555556
242.7130385338,2056.62418222222
242.8368425848,2112.15084888889
242.9606307002,2163.99084888889
243.08440288,2216.84751555556
243.2081591242,2278.34084888889
243.3318994328,2333.29751555556
243.4556238058,2385.48084888889
243.5793322432,2438.79084888889
243.703024745,2489.43751555556
243.8267013112,2550.30751555556
243.9503619418,2590.51084888889
244.0740066368,2624.68084888889
244.1976353962,2666.01084888889
244.32124822,2725.12084888889
244.4448451082,2793.82751555555
244.5684260608,2863.69418222222
244.6919910778,2922.85084888889
244.8155401592,2987.86084888889
244.939073305,3045.44418222222
245.0625905152,3105.40418222222
245.1860917898,3161.13751555556
245.3095771288,3223.19751555555
245.4330465322,3290.33418222222
245.5565,3341.50751555555
245.6799375322,3410.79751555555
245.8033591288,3484.79084888889
245.9267647898,3528.50751555555
246.0501545152,3555.74084888889
246.173528305,3590.82418222222
246.2968861592,3659.81418222222
246.4202280778,3736.90084888889
246.5435540608,3832.08084888889
246.6668641082,3917.00751555556
246.79015822,4004.19084888889
246.9134363962,4080.12084888889
247.0366986368,4167.86084888889
247.1599449418,4228.29751555556
247.2831753112,4314.77084888889
247.406389745,4395.76751555555
247.5295882432,4459.80084888889
247.6527708058,4541.08084888889
247.7759374328,4610.71418222222
247.8990881242,4681.20418222222
248.02222288,4760.12418222222
248.1453417002,4834.13751555555
248.2684445848,4906.48418222222
248.3915315338,4985.96751555555
248.5146025472,5035.23751555555
248.637657625,5040.66084888889
248.7606967672,5075.79418222222
248.8837199738,5176.39084888889
249.0067272448,5278.27084888889
249.1297185802,5377.13084888889
249.25269398,5458.11418222222
249.3756534442,5542.87084888889
249.4985969728,5631.22084888889
249.6215245658,5728.19084888889
249.7444362232,5802.33751555555
249.867331945,5909.21751555555
249.9902117312,5983.66418222222
250.1130755818,6081.61418222222
250.2359234968,6179.45418222222
250.3587554762,6240.60418222222
250.48157152,6328.55418222222
250.6043716282,6399.70418222222
250.7271558008,6468.03751555555
250.8499240378,6561.76751555555
250.9726763392,6649.31751555555
251.095412705,6717.80418222222
251.2181331352,6797.04084888889
251.3408376298,6874.92751555555
251.4635261888,6948.80418222222
251.5861988122,6989.76084888889
251.7088555,6999.96418222222
251.8314962522,7065.00084888889
251.9541210688,7181.49084888889
252.0767299498,7286.74084888889
252.1993228952,7382.99084888889
252.321899905,7486.74418222222
252.4444609792,7568.64418222222
252.5670061178,7673.34418222222
252.6895353208,7754.21751555555
252.8120485882,7859.61418222221
252.93454592,7961.07751555555
253.0570273162,8042.03084888888
253.1794927768,8152.54084888889
253.3019423018,8234.70084888889
253.4243758912,8320.86084888888
253.546793545,8409.31751555555
253.6691952632,8492.84418222222
253.7915810458,8565.20751555555
253.9139508928,8640.18084888889
254.0363048042,8725.28084888889
254.15864278,8813.55084888889
254.2809648202,8901.02751555555
254.4032709248,8955.00751555555
254.5255610938,9018.63084888888
254.6478353272,9089.07418222222
254.770093625,9145.17084888889
254.8923359872,9205.98751555555
255.0145624138,9274.11084888889
255.1367729048,9305.02751555555
255.2589674602,9334.88751555555
255.38114608,9422.68751555555
255.5033087642,9532.70084888888
255.6254555128,9624.08084888888
255.7475863258,9700.96418222222
255.8697012032,9804.47751555555
255.991800145,9895.86751555555
256.1138831512,10002.6208488889
256.2359502218,10099.5208488889
256.3580013568,10212.2775155556
256.4800365562,10302.2341822222
256.60205582,10417.2108488889
256.7240591482,10502.1575155556
256.8460465408,10597.5975155555
256.9680179978,10688.1475155555
257.0899735192,10767.0041822222
257.211913105,10837.7808488889
257.3338367552,10916.5608488889
257.4557444698,10987.7541822222
257.5776362488,11040.3775155555
257.6995120922,11108.0975155555
257.821372,11161.8408488889
257.9432159722,11234.3175155555
258.0650440088,11303.2175155555
258.1868561098,11359.2141822222
258.3086522752,11429.1441822222
258.430432505,11487.7508488889
258.5521967992,11542.5175155555
258.6739451578,11614.7308488889
258.7956775808,11695.5275155555
258.9173940682,11754.5041822222
259.03909462,11788.3841822222
259.1607792362,11801.6908488889
259.2824479168,11856.9141822222
259.4041006618,11926.5575155555
259.5257374712,11992.6508488889
259.647358345,12053.7775155555
259.7689632832,12113.8241822222
259.8905522858,12175.2741822222
260.0121253528,12241.5541822222
260.1336824842,12278.8575155555
260.25522368,12345.4108488889
260.3767489402,12387.6575155555
260.4982582648,12451.0575155555
260.6197516538,12502.0641822222
260.7412291072,12565.3241822222
260.862690625,12624.9741822222
260.9841362072,12681.2808488889
261.1055658538,12744.3575155555
261.2269795648,12804.1541822222
261.3483773402,12855.8741822222
261.46975918,12902.5541822222
261.5911250842,12944.8475155556
261.7124750528,12991.5108488889
261.8338090858,13033.3975155556
261.9551271832,13094.6008488889
262.076429345,13171.8841822222
262.1977155712,13224.4275155556
262.3189858618,13268.9575155556
262.4402402168,13316.3008488889
262.5614786362,13355.9275155556
262.68270112,13388.2075155556
262.8039076682,13428.8175155555
262.9250982808,13480.7408488889
263.0462729578,13529.7375155556
263.1674316992,13567.2375155556
263.288574505,13602.2608488889
263.4097013752,13612.3408488889
263.5308123098,13620.3441822222
263.6519073088,13643.4408488889
263.7729863722,13684.9308488889
263.8940495,13717.0241822222
264.0150966922,13739.4841822222
264.1361279488,13790.1441822222
264.2571432698,13837.0175155556
264.3781426552,13894.2441822222
264.499126105,13938.7941822222
264.6200936192,13988.4941822222
264.7410451978,14027.2041822222
264.8619808408,14059.5608488889
264.9829005482,14102.1741822222
265.10380432,14122.8441822222
265.2246921562,14152.8041822222
265.3455640568,14189.9808488889
265.4664200218,14213.4208488889
265.5872600512,14229.0041822222
265.708084145,14269.3708488889
265.8288923032,14293.1675155555
265.9496845258,14317.1941822222
266.0704608128,14333.4208488889
266.1912211642,14336.8141822222
266.31196558,14342.1541822222
266.4326940602,14351.3041822222
266.5534066048,14368.2441822222
266.6741032138,14381.3441822222
266.7947838872,14398.6775155556
266.915448625,14401.0775155556
267.0360974272,14399.4641822222
267.1567302938,14404.7841822222
267.2773472248,14416.4275155556
267.3979482202,14433.2841822222
267.51853328,14437.3875155556
267.6391024042,14473.3575155555
267.7596555928,14503.2541822222
267.8801928458,14521.3808488889
268.0007141632,14539.7975155556
268.121219545,14570.8775155556
268.2417089912,14580.6608488889
268.3621825018,14603.6775155556
268.4826400768,14658.6975155556
268.6030817162,14683.1975155556
268.72350742,14703.6041822222
268.8439171882,14732.3575155556
268.9643110208,14754.8575155556
269.0846889178,14775.6675155556
269.2050508792,14778.9075155556
269.325396905,14792.7741822222
269.4457269952,14814.4708488889
269.5660411498,14834.1908488889
269.6863393688,14852.2008488889
269.8066216522,14870.5975155556
269.926888,14881.7075155556
270.0471384122,14894.1341822222
270.1673728888,14909.9475155556
270.2875914298,14913.6075155556
270.4077940352,14930.6808488889
270.527980705,14940.1608488889
270.6481514392,14946.1908488889
270.7683062378,14955.2441822222
270.8884451008,14963.3541822222
271.0085680282,14950.6375155556
271.12867502,14955.4741822222
271.2487660762,14948.4608488889
271.3688411968,14949.4008488889
271.4889003818,14975.4875155556
271.6089436312,14990.1341822222
271.728970945,15001.9875155556
271.8489823232,14996.8475155556
271.9689777658,15008.2308488889
272.0889572728,15031.9308488889
272.2089208442,15051.9408488889
272.32886848,15069.9808488889
272.4488001802,15073.6541822222
272.5687159448,15087.8575155556
272.6886157738,15111.3541822222
272.8084996672,15120.1608488889
272.928367625,15142.8675155556
273.0482196472,15186.5375155556
273.1680557338,15207.1075155556
273.2878758848,15231.0041822222
273.4076801002,15235.8175155556
273.52746838,15231.7941822222
273.6472407242,15243.0708488889
273.7669971328,15258.4408488889
273.8867376058,15270.8141822222
274.0064621432,15275.2741822222
274.126170745,15290.2408488889
274.2458634112,15309.6941822222
274.3655401418,15319.1908488889
274.4852009368,15336.0441822222
274.6048457962,15360.9208488889
274.72447472,15372.0275155556
274.8440877082,15387.0441822222
274.9636847608,15391.1541822222
275.0832658778,15410.0341822222
275.2028310592,15411.9375155556
275.322380305,15405.0575155556
275.4419136152,15426.4941822222
275.5614309898,15413.6775155556
275.6809324288,15425.2375155556
275.8004179322,15431.0275155556
275.9198875,15417.8808488889
276.0393411322,15441.1975155556
276.1587788288,15433.5708488889
276.2782005898,15445.4808488889
276.3976064152,15469.6075155556
276.516996305,15465.7641822222
276.6363702592,15488.1508488889
276.7557282778,15491.6875155556
276.8750703608,15502.0175155556
276.9943965082,15522.3975155556
277.11370672,15541.2641822222
277.2330009962,15548.4241822222
277.3522793368,15583.5675155556
277.4715417418,15599.8841822222
277.5907882112,15623.4041822222
277.710018745,15639.3208488889
277.8292333432,15657.3008488889
277.9484320058,15672.7775155556
278.0676147328,15682.2041822222
278.1867815242,15703.1775155556
278.30593238,15714.4275155556
278.4250673002,15732.1208488889
278.5441862848,15743.3641822222
278.6632893338,15770.9708488889
278.7823764472,15769.0775155556
278.901447625,15778.6975155556
279.0205028672,15783.2808488889
279.1395421738,15810.5175155556
279.2585655448,15806.3141822222
279.3775729802,15800.1708488889
279.49656448,15809.7475155556
279.6155400442,15820.1508488889
279.7344996728,15827.1308488889
279.8534433658,15823.4375155556
279.9723711232,15846.7775155556
280.091282945,15849.0775155556
280.2101788312,15848.4675155556
280.3290587818,15873.0808488889
280.4479227968,15861.2975155556
280.5667708762,15858.9408488889
280.68560302,15869.3841822222
280.8044192282,15870.6041822222
280.9232195008,15883.4641822222
281.0420038378,15903.3608488889
281.1607722392,15908.9908488889
281.279524705,15935.5041822222
281.3982612352,15942.6175155556
281.5169818298,15962.7608488889
281.6356864888,15994.6408488889
281.7543752122,16010.0441822222
281.873048,16017.8108488889
281.9917048522,16031.2408488889
282.1103457688,16051.0275155555
282.2289707498,16054.4941822222
282.3475797952,16064.5641822222
282.466172905,16068.1575155555
282.5847500792,16079.2908488889
282.7033113178,16071.0641822222
282.8218566208,16060.1775155555
282.9403859882,16042.7241822222
283.05889942,16044.5275155555
283.1773969162,16051.1908488889
283.2958784768,16058.7841822222
283.4143441018,16048.1141822222
283.5327937912,16049.3575155555
283.651227545,16061.0475155555
283.7696453632,16056.3441822222
283.8880472458,16057.9075155555
284.0064331928,16070.3175155555
284.1248032042,16071.0375155555
284.24315728,16077.0675155555
284.3614954202,16093.8408488889
284.4798176248,16110.5308488889
284.5981238938,16147.2741822222
284.7164142272,16166.1475155555
284.834688625,16161.1475155555
284.9529470872,16171.6541822222
285.0711896138,16166.7375155555
285.1894162048,16166.2408488889
285.3076268602,16170.8475155555
285.42582158,16181.1208488889
285.5440003642,16177.6575155555
285.6621632128,16186.4675155555
285.7803101258,16192.9841822222
285.8984411032,16197.8208488889
286.016556145,16192.3375155555
286.1346552512,16193.5841822222
286.2527384218,16210.6108488889
286.3708056568,16210.8741822222
286.4888569562,16209.2541822222
286.60689232,16210.5875155555
286.7249117482,16200.0775155555
286.8429152408,16206.5608488889
286.9609027978,16204.7341822222
287.0788744192,16219.2175155555
287.196830105,16241.0641822222
287.3147698552,16233.3041822222
287.4326936698,16220.5308488889
287.5506015488,16225.5441822222
287.6684934922,16231.4408488889
287.7863695,16236.5275155555
287.9042295722,16235.5941822222
288.0220737088,16231.4708488889
288.1399019098,16235.3575155555
288.2577141752,16226.4641822222
288.375510505,16218.2508488889
288.4932908992,16213.4841822222
288.6110553578,16204.1241822222
288.7288038808,16200.7241822222
288.8465364682,16181.3875155555
288.96425312,16169.0241822222
289.0819538362,16168.2875155555
289.1996386168,16177.7008488889
289.3173074618,16214.6308488889
289.4349603712,16216.3141822222
289.552597345,16227.4275155555
289.6702183832,16246.1575155556
289.7878234858,16252.5108488889
289.9054126528,16261.6875155556
290.0229858842,16288.1841822222
290.14054318,16294.7408488889
290.2580845402,16309.1008488889
290.3756099648,16318.3975155556
290.4931194538,16344.3841822222
290.6106130072,16372.2341822222
290.728090625,16376.6908488889
290.8455523072,16396.0075155556
290.9629980538,16429.8075155556
291.0804278648,16441.4675155556
291.1978417402,16455.0908488889
291.31523968,16477.9708488889
291.4326216842,16491.6675155556
291.5499877528,16509.8875155556
291.6673378858,16546.9775155556
291.7846720832,16562.9775155556
291.901990345,16580.4441822222
292.0192926712,16607.9075155556
292.1365790618,16620.8041822222
292.2538495168,16643.1341822222
292.3711040362,16658.5508488889
292.48834262,16689.5975155556
292.6055652682,16703.4141822222
292.7227719808,16728.5008488889
292.8399627578,16749.0541822222
292.9571375992,16772.0908488889
293.074296505,16801.9741822222
293.1914394752,16814.1108488889
293.3085665098,16834.4575155556
293.4256776088,16858.7041822222
293.5427727722,16870.0641822222
293.659852,16907.2975155556
293.7769152922,16928.5641822222
293.8939626488,16964.0541822222
294.0109940698,16977.4441822222
294.1280095552,16992.8275155556
294.245009105,17017.0908488889
294.3619927192,17031.7575155556
294.4789603978,17058.0075155556
294.5959121408,17077.0108488889
294.7128479482,17092.6541822222
294.82976782,17137.8141822222
294.9466717562,17141.8975155556
295.0635597568,17160.8075155556
295.1804318218,17192.0408488889
295.2972879512,17203.6841822222
