UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69884
Integration Time,1000
Averages,300
Date,1/17/2020 6:06:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18189.4699566667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.75333333333
181.9732053322,-88.15671
182.1045947288,-91.0200433333333
182.2359681898,-92.7200433333333
182.3673257152,-61.04671
182.498667305,-58.3333766666666
182.6299929592,-61.58671
182.7613026778,-60.40671
182.8925964608,-59.2000433333333
183.0238743082,-57.8400433333333
183.15513622,-60.56671
183.2863821962,-59.6233766666666
183.4176122368,-56.0200433333333
183.5488263418,-54.6633766666667
183.6800245112,-59.3700433333333
183.811206745,-53.5233766666667
183.9423730432,-55.9833766666667
184.0735234058,-55.69671
184.2046578328,-53.27671
184.3357763242,-56.1833766666667
184.46687888,-56.7500433333333
184.5979655002,-53.20671
184.7290361848,-56.5033766666667
184.8600909338,-53.58671
184.9911297472,-52.2900433333334
185.122152625,-54.8633766666667
185.2531595672,-50.9333766666667
185.3841505738,-53.3733766666667
185.5151256448,-51.1533766666667
185.6460847802,-54.46671
185.77702798,-56.0033766666667
185.9079552442,-55.3933766666667
186.0388665728,-53.9900433333333
186.1697619658,-53.63671
186.3006414232,-51.1700433333333
186.431504945,-55.40671
186.5623525312,-52.9000433333334
186.6931841818,-57.4300433333333
186.8239998968,-55.09671
186.9547996762,-49.4200433333333
187.08558352,-54.33671
187.2163514282,-51.2100433333333
187.3471034008,-58.7700433333333
187.4778394378,-57.82671
187.6085595392,-51.6700433333333
187.739263705,-52.3800433333333
187.8699519352,-53.04671
188.0006242298,-53.3700433333333
188.1312805888,-51.4400433333333
188.2619210122,-53.1533766666667
188.3925455,-56.9033766666667
188.5231540522,-54.75671
188.6537466688,-55.2400433333334
188.7843233498,-56.2133766666667
188.9148840952,-53.6300433333333
189.045428905,-54.8233766666667
189.1759577792,-56.50671
189.3064707178,-53.4133766666667
189.4369677208,-56.5800433333333
189.5674487882,-56.26671
189.69791392,-49.1100433333334
189.8283631162,-54.61671
189.9587963768,-56.56671
190.0892137018,-53.9700433333334
190.2196150912,-55.1033766666667
190.350000545,-55.6933766666667
190.4803700632,-55.90671
190.6107236458,-54.9933766666667
190.7410612928,-56.7833766666667
190.8713830042,-49.2300433333333
191.00168878,-55.15671
191.1319786202,-55.46671
191.2622525248,-57.3100433333333
191.3925104938,-52.4933766666667
191.5227525272,-55.48671
191.652978625,-49.21671
191.7831887872,-52.1900433333333
191.9133830138,-54.5600433333333
192.0435613048,-54.36671
192.1737236602,-52.2000433333333
192.30387008,-52.9500433333333
192.4340005642,-56.05671
192.5641151128,-51.4300433333334
192.6942137258,-56.6500433333333
192.8242964032,-51.6133766666667
192.954363145,-53.81671
193.0844139512,-55.14671
193.2144488218,-54.9800433333334
193.3444677568,-57.1400433333333
193.4744707562,-52.7633766666667
193.60445782,-55.71671
193.7344289482,-53.7400433333333
193.8643841408,-53.6933766666667
193.9943233978,-53.14671
194.1242467192,-53.02671
194.254154105,-51.27671
194.3840455552,-52.4833766666667
194.5139210698,-54.3733766666667
194.6437806488,-53.2633766666667
194.7736242922,-52.8033766666667
194.903452,-54.7800433333334
195.0332637722,-46.7700433333333
195.1630596088,-55.3133766666667
195.2928395098,-56.07671
195.4226034752,-50.6933766666667
195.552351505,-55.5400433333333
195.6820835992,-52.5000433333333
195.8117997578,-55.50671
195.9414999808,-55.4133766666667
196.0711842682,-58.1500433333333
196.20085262,-55.1700433333334
196.3305050362,-58.5000433333333
196.4601415168,-55.20671
196.5897620618,-52.4133766666667
196.7193666712,-53.6733766666667
196.848955345,-57.8633766666667
196.9785280832,-55.6500433333333
197.1080848858,-56.39671
197.2376257528,-55.0800433333334
197.3671506842,-56.2733766666667
197.49665968,-55.9033766666667
197.6261527402,-55.46671
197.7556298648,-55.0900433333334
197.8850910538,-54.5433766666667
198.0145363072,-54.68671
198.143965625,-45.9633766666667
198.2733790072,-57.3533766666667
198.4027764538,-54.6700433333334
198.5321579648,-56.4800433333333
198.6615235402,-53.99671
198.79087318,-53.3500433333333
198.9202068842,-52.7933766666667
199.0495246528,-57.04671
199.1788264858,-55.5400433333333
199.3081123832,-56.7300433333333
199.437382345,-54.7333766666667
199.5666363712,-55.6933766666667
199.6958744618,-56.4633766666667
199.8250966168,-53.7100433333333
199.9543028362,-52.9600433333333
200.08349312,-56.08671
200.2126674682,-57.8533766666666
200.3418258808,-52.92671
200.4709683578,-56.1700433333333
200.6000948992,-56.35671
200.729205505,-59.1000433333333
200.8583001752,-54.4033766666667
200.9873789098,-53.16671
201.1164417088,-56.2300433333333
201.2454885722,-52.45671
201.3745195,-55.6933766666667
201.5035344922,-56.33671
201.6325335488,-55.8800433333333
201.7615166698,-53.0233766666667
201.8904838552,-55.34671
202.019435105,-53.4900433333333
202.1483704192,-54.81671
202.2772897978,-56.0200433333333
202.4061932408,-55.19671
202.5350807482,-57.52671
202.66395232,-52.9933766666667
202.7928079562,-56.2233766666667
202.9216476568,-51.73671
203.0504714218,-53.5800433333334
203.1792792512,-55.2700433333334
203.308071145,-56.2900433333333
203.4368471032,-41.01671
203.5656071258,-55.55671
203.6943512128,-55.3633766666667
203.8230793642,-54.5500433333333
203.95179158,-55.9700433333333
204.0804878602,-58.0900433333333
204.2091682048,-52.0300433333333
204.3378326138,-56.2900433333333
204.4664810872,-52.1233766666667
204.595113625,-55.83671
204.7237302272,-53.9933766666667
204.8523308938,-52.17671
204.9809156248,-56.2600433333333
205.1094844202,-52.0533766666667
205.23803728,-54.3033766666667
205.3665742042,-54.7233766666667
205.4950951928,-52.5100433333333
205.6236002458,-56.5533766666667
205.7520893632,-52.07671
205.880562545,-53.4700433333334
206.0090197912,-54.2000433333333
206.1374611018,-55.0600433333334
206.2658864768,-52.14671
206.3942959162,-53.78671
206.52268942,-55.57671
206.6510669882,-55.04671
206.7794286208,-50.8400433333333
206.9077743178,-54.3933766666667
207.0361040792,-50.6800433333334
207.164417905,-54.02671
207.2927157952,-54.8300433333334
207.4209977498,-54.0233766666667
207.5492637688,-53.8833766666667
207.6775138522,-51.1400433333333
207.805748,-54.14671
207.9339662122,-51.00671
208.0621684888,-55.4033766666667
208.1903548298,-52.6400433333333
208.3185252352,-53.5533766666667
208.446679705,-52.3533766666667
208.5748182392,-52.23671
208.7029408378,-51.6433766666667
208.8310475008,-54.12671
208.9591382282,-54.2700433333333
209.08721302,-56.05671
209.2152718762,-55.2000433333334
209.3433147968,-48.47671
209.4713417818,-53.9900433333333
209.5993528312,-54.8700433333334
209.727347945,-54.52671
209.8553271232,-54.32671
209.9832903658,-51.6233766666667
210.1112376728,-54.32671
210.2391690442,-55.94671
210.36708448,-57.5700433333333
210.4949839802,-54.9833766666667
210.6228675448,-53.06671
210.7507351738,-51.1733766666667
210.8785868672,-56.00671
211.006422625,-54.62671
211.1342424472,-48.79671
211.2620463338,-54.13671
211.3898342848,-50.8933766666667
211.5176063002,-54.9433766666667
211.64536238,-51.96671
211.7731025242,-55.26671
211.9008267328,-52.8700433333333
212.0285350058,-53.8433766666667
212.1562273432,-52.3800433333333
212.283903745,-48.3600433333334
212.4115642112,-54.04671
212.5392087418,-51.5133766666667
212.6668373368,-51.36671
212.7944499962,-53.38671
212.92204672,-52.64671
213.0496275082,-54.46671
213.1771923608,-52.5333766666667
213.3047412778,-50.03671
213.4322742592,-53.5133766666667
213.559791305,-51.47671
213.6872924152,-51.57671
213.8147775898,-52.83671
213.9422468288,-52.06671
214.0697001322,-50.1533766666667
214.1971375,-53.1633766666667
214.3245589322,-49.6500433333334
214.4519644288,-51.1733766666667
214.5793539898,-50.39671
214.7067276152,-51.8233766666667
214.834085305,-51.2300433333333
214.9614270592,-52.9133766666667
215.0887528778,-49.7800433333333
215.2160627608,-52.0100433333333
215.3433567082,-49.9133766666667
215.47063472,-49.90671
215.5978967962,-49.5900433333333
215.7251429368,-46.29671
215.8523731418,-48.0800433333334
215.9795874112,-51.6600433333333
216.106785745,-51.7800433333333
216.2339681432,-49.0933766666667
216.3611346058,-45.87671
216.4882851328,-47.5400433333333
216.6154197242,-50.5000433333333
216.74253838,-44.7233766666667
216.8696411002,-47.49671
216.9967278848,-46.7500433333333
217.1237987338,-48.28671
217.2508536472,-50.6433766666667
217.377892625,-46.3433766666667
217.5049156672,-46.0000433333333
217.6319227738,-49.38671
217.7589139448,-50.5200433333333
217.8858891802,-49.0133766666667
218.01284848,-48.95671
218.1397918442,-50.9133766666667
218.2667192728,-48.0133766666667
218.3936307658,-47.7400433333333
218.5205263232,-47.6933766666667
218.647405945,-46.0100433333333
218.7742696312,-45.6333766666667
218.9011173818,-48.56671
219.0279491968,-47.6200433333333
219.1547650762,-48.8033766666667
219.28156502,-46.77671
219.4083490282,-44.19671
219.5351171008,-45.19671
219.6618692378,-44.57671
219.7886054392,-44.6833766666667
219.915325705,-44.8200433333333
220.0420300352,-46.89671
220.1687184298,-45.3000433333333
220.2953908888,-44.20671
220.4220474122,-45.5633766666667
220.548688,-47.4800433333333
220.6753126522,-47.6833766666667
220.8019213688,-45.5233766666667
220.9285141498,-46.5300433333333
221.0550909952,-43.5333766666667
221.181651905,-43.8933766666667
221.3081968792,-47.04671
221.4347259178,-42.4800433333333
221.5612390208,-42.84671
221.6877361882,-48.00671
221.81421742,-46.14671
221.9406827162,-47.4033766666667
222.0671320768,-44.9900433333333
222.1935655018,-50.08671
222.3199829912,-47.6300433333333
222.446384545,-46.9300433333333
222.5727701632,-50.0400433333333
222.6991398458,-44.8733766666667
222.8254935928,-45.5633766666667
222.9518314042,-47.3333766666667
223.07815328,-42.25671
223.2044592202,-41.6533766666667
223.3307492248,-38.87671
223.4570232938,-42.5300433333333
223.5832814272,-42.9233766666667
223.709523625,-41.63671
223.8357498872,-45.4700433333333
223.9619602138,-35.2033766666667
224.0881546048,-41.81671
224.2143330602,-40.4800433333333
224.34049558,-39.64671
224.4666421642,-43.54671
224.5927728128,-37.3733766666667
224.7188875258,-44.2800433333333
224.8449863032,-39.18671
224.971069145,-39.68671
225.0971360512,-43.2433766666667
225.2231870218,-39.78671
225.3492220568,-40.3000433333333
225.4752411562,-39.21671
225.60124432,-37.18671
225.7272315482,-35.58671
225.8532028408,-35.45671
225.9791581978,-35.55671
226.1050976192,-38.0833766666667
226.231021105,-32.0433766666667
226.3569286552,-33.03671
226.4828202698,-34.64671
226.6086959488,-27.8700433333333
226.7345556922,-31.7900433333333
226.8603995,-29.2233766666667
226.9862273722,-27.26671
227.1120393088,-26.8633766666667
227.2378353098,-26.8000433333333
227.3636153752,-27.49671
227.489379505,-19.1233766666667
227.6151276992,-25.1033766666667
227.7408599578,-29.70671
227.8665762808,-21.7233766666667
227.9922766682,-21.2300433333333
228.11796112,-19.68671
228.2436296362,-19.15671
228.3692822168,-17.3733766666667
228.4949188618,-17.5800433333333
228.6205395712,-11.7600433333333
228.746144345,-3.81671
228.8717331832,-6.35671
228.9973060858,-6.58004333333333
229.1228630528,-1.70004333333333
229.2484040842,2.59995666666667
229.37392918,1.88662333333334
229.4994383402,9.17329000000001
229.6249315648,7.48662333333333
229.7504088538,10.2166233333333
229.8758702072,15.47329
230.001315625,16.1399566666667
230.1267451072,16.32329
230.2521586538,24.5599566666667
230.3775562648,25.4466233333333
230.5029379402,22.85329
230.62830368,26.8399566666667
230.7536534842,31.84329
230.8789873528,35.46329
231.0043052858,48.2699566666667
231.1296072832,45.5999566666667
231.254893345,53.8399566666667
231.3801634712,63.4566233333333
231.5054176618,60.73329
231.6306559168,66.7866233333334
231.7558782362,64.5566233333333
231.88108462,78.3766233333334
232.0062750682,80.2866233333334
232.1314495808,91.7999566666667
232.2566081578,88.64329
232.3817507992,97.4499566666667
232.506877505,98.6232900000001
232.6319882752,107.02329
232.7570831098,119.55329
232.8821620088,129.06329
233.0072249722,136.626623333333
233.132272,138.296623333333
233.2573030922,141.009956666667
233.3823182488,155.84329
233.5073174698,161.39329
233.6323007552,171.74329
233.757268105,169.396623333333
233.8822195192,179.879956666667
234.0071549978,191.24329
234.1320745408,203.25329
234.2569781482,206.609956666667
234.38186582,228.759956666667
234.5067375562,230.026623333333
234.6315933568,241.42329
234.7564332218,272.50329
234.8812571512,259.976623333333
235.006065145,272.459956666667
235.1308572032,288.406623333333
235.2556333258,298.749956666666
235.3803935128,310.22329
235.5051377642,329.45329
235.62986608,342.74329
235.7545784602,354.089956666666
235.8792749048,367.779956666666
236.0039554138,386.886623333333
236.1286199872,397.30329
236.253268625,414.01329
236.3779013272,438.869956666666
236.5025180938,451.246623333333
236.6271189248,466.72329
236.7517038202,487.189956666667
236.87627278,508.076623333333
237.0008258042,521.87329
237.1253628928,550.289956666667
237.2498840458,565.519956666667
237.3743892632,588.94329
237.498878545,612.049956666667
237.6233518912,634.306623333334
237.7478093018,654.10329
237.8722507768,680.57329
237.9966763162,700.866623333334
238.12108592,725.359956666667
238.2454795882,756.71329
238.3698573208,770.676623333334
238.4942191178,803.39329
238.6185649792,831.12329
238.742894905,854.599956666667
238.8672088952,883.48329
238.9915069498,917.35329
239.1157890688,943.509956666666
239.2400552522,973.813289999999
239.3643055,1005.48662333333
239.4885398122,1035.50329
239.6127581888,1066.43329
239.7369606298,1107.20995666667
239.8611471352,1130.68329
239.985317705,1170.86329
240.1094723392,1207.63329
240.2336110378,1242.28662333333
240.3577338008,1279.71662333333
240.4818406282,1311.74662333333
240.60593152,1349.97662333333
240.7300064762,1400.96995666667
240.8540654968,1423.98662333333
240.9781085818,1468.85995666667
241.1021357312,1507.13662333333
241.226146945,1554.48662333333
241.3501422232,1596.96995666667
241.4741215658,1632.66329
241.5980849728,1676.23995666667
241.7220324442,1714.10662333333
241.84596398,1759.58995666667
241.9698795802,1803.61995666667
242.0937792448,1854.60995666667
242.2176629738,1901.33329
242.3415307672,1954.78995666667
242.465382625,2003.33662333333
242.5892185472,2046.62995666667
242.7130385338,2081.78662333333
242.8368425848,2135.84329
242.9606307002,2189.53995666667
243.08440288,2242.59995666667
243.2081591242,2299.79662333333
243.3318994328,2355.98662333333
243.4556238058,2412.26662333333
243.5793322432,2464.89329
243.703024745,2518.35995666667
243.8267013112,2577.48329
243.9503619418,2614.68662333333
244.0740066368,2651.73329
244.1976353962,2696.81329
244.32124822,2752.79995666667
244.4448451082,2823.39662333333
244.5684260608,2892.57329
244.6919910778,2953.66662333333
244.8155401592,3018.92329
244.939073305,3078.91995666667
245.0625905152,3139.93662333333
245.1860917898,3194.77995666667
245.3095771288,3256.42662333333
245.4330465322,3321.59995666667
245.5565,3375.23662333333
245.6799375322,3448.48329
245.8033591288,3524.56662333333
245.9267647898,3567.94329
246.0501545152,3593.67329
246.173528305,3629.11995666667
246.2968861592,3697.23995666667
246.4202280778,3778.21662333333
246.5435540608,3872.56995666667
246.6668641082,3956.42662333333
246.79015822,4052.64329
246.9134363962,4127.27995666667
247.0366986368,4212.82995666666
247.1599449418,4274.60995666667
247.2831753112,4363.74662333333
247.406389745,4444.67662333333
247.5295882432,4509.57662333333
247.6527708058,4593.13662333333
247.7759374328,4661.24662333333
247.8990881242,4731.86329
248.02222288,4814.09329
248.1453417002,4890.59995666666
248.2684445848,4960.96995666666
248.3915315338,5038.38995666666
248.5146025472,5091.33662333333
248.637657625,5096.06995666666
248.7606967672,5131.01662333333
248.8837199738,5230.83662333333
249.0067272448,5337.48329
249.1297185802,5437.53328999999
249.25269398,5517.88662333333
249.3756534442,5601.36995666666
249.4985969728,5690.78328999999
249.6215245658,5787.13662333333
249.7444362232,5864.70328999999
249.867331945,5972.12662333333
249.9902117312,6046.04995666666
250.1130755818,6142.52995666666
250.2359234968,6239.24328999999
250.3587554762,6303.71328999999
250.48157152,6393.44662333333
250.6043716282,6461.30995666666
250.7271558008,6534.04329
250.8499240378,6629.36995666666
250.9726763392,6714.10329
251.095412705,6788.44995666666
251.2181331352,6864.76329
251.3408376298,6939.65662333333
251.4635261888,7016.70662333333
251.5861988122,7058.78329
251.7088555,7069.16995666666
251.8314962522,7129.34329
251.9541210688,7242.11995666666
252.0767299498,7352.85662333333
252.1993228952,7450.95662333333
252.321899905,7554.64662333333
252.4444609792,7631.85995666666
252.5670061178,7744.08995666666
252.6895353208,7824.18662333333
252.8120485882,7929.59329
252.93454592,8030.80995666666
253.0570273162,8109.90662333333
253.1794927768,8223.21995666667
253.3019423018,8304.46995666667
253.4243758912,8394.51995666667
253.546793545,8482.96329
253.6691952632,8560.79995666667
253.7915810458,8632.33329
253.9139508928,8716.15995666667
254.0363048042,8795.74662333334
254.15864278,8881.50662333334
254.2809648202,8970.20662333334
254.4032709248,9026.79329000001
254.5255610938,9091.87662333334
254.6478353272,9160.91662333334
254.770093625,9220.19662333334
254.8923359872,9281.97329000001
255.0145624138,9352.60995666667
255.1367729048,9386.47662333334
255.2589674602,9408.54662333334
255.38114608,9496.41329000001
255.5033087642,9608.70662333334
255.6254555128,9701.32662333334
255.7475863258,9781.60995666667
255.8697012032,9882.34995666667
255.991800145,9980.84329000001
256.1138831512,10080.9566233333
256.2359502218,10181.2466233333
256.3580013568,10289.9199566667
256.4800365562,10383.2066233333
256.60205582,10499.24329
256.7240591482,10585.60329
256.8460465408,10674.0066233333
256.9680179978,10777.7399566667
257.0899735192,10857.0699566667
257.211913105,10932.7599566667
257.3338367552,11003.1399566667
257.4557444698,11073.08329
257.5776362488,11132.06329
257.6995120922,11198.6866233333
257.821372,11251.0299566667
257.9432159722,11326.5866233333
258.0650440088,11389.5266233333
258.1868561098,11452.44329
258.3086522752,11522.62329
258.430432505,11574.98329
258.5521967992,11635.28329
258.6739451578,11708.9999566667
258.7956775808,11783.1999566667
258.9173940682,11850.8966233333
259.03909462,11885.10329
259.1607792362,11891.82329
259.2824479168,11952.09329
259.4041006618,12025.1666233333
259.5257374712,12092.46329
259.647358345,12148.8499566667
259.7689632832,12214.7899566667
259.8905522858,12266.51329
260.0121253528,12336.1199566667
260.1336824842,12372.6966233333
260.25522368,12446.8099566667
260.3767489402,12484.92329
260.4982582648,12553.3666233333
260.6197516538,12603.23329
260.7412291072,12658.9199566667
260.862690625,12722.9566233333
260.9841362072,12777.92329
261.1055658538,12839.91329
261.2269795648,12906.8366233333
261.3483773402,12955.3366233333
261.46975918,12997.9499566667
261.5911250842,13046.39329
261.7124750528,13090.3466233333
261.8338090858,13132.4899566667
261.9551271832,13193.18329
262.076429345,13269.3999566667
262.1977155712,13322.8399566667
262.3189858618,13375.84329
262.4402402168,13416.8699566667
262.5614786362,13453.7299566667
262.68270112,13489.3966233333
262.8039076682,13525.40329
262.9250982808,13582.69329
263.0462729578,13631.5666233333
263.1674316992,13660.23329
263.288574505,13698.2766233333
263.4097013752,13716.6166233333
263.5308123098,13716.8599566667
263.6519073088,13745.05329
263.7729863722,13781.34329
263.8940495,13822.1399566667
264.0150966922,13844.07329
264.1361279488,13896.37329
264.2571432698,13936.7066233333
264.3781426552,13994.9966233334
264.499126105,14046.6266233333
264.6200936192,14094.7399566667
264.7410451978,14123.5399566667
264.8619808408,14162.4899566667
264.9829005482,14205.7466233334
265.10380432,14225.40329
265.2246921562,14254.2866233334
265.3455640568,14288.2999566667
265.4664200218,14319.1699566667
265.5872600512,14332.2499566667
265.708084145,14372.46329
265.8288923032,14391.5599566667
265.9496845258,14411.6166233334
266.0704608128,14434.3999566667
266.1912211642,14440.9399566667
266.31196558,14443.9566233334
266.4326940602,14448.8899566667
266.5534066048,14467.60329
266.6741032138,14479.4466233334
266.7947838872,14493.3999566667
266.915448625,14500.6366233334
267.0360974272,14500.71329
267.1567302938,14506.3899566667
267.2773472248,14518.3466233334
267.3979482202,14533.8699566667
267.51853328,14528.9766233334
267.6391024042,14562.24329
267.7596555928,14596.42329
267.8801928458,14621.2266233334
268.0007141632,14634.5599566667
268.121219545,14675.4466233334
268.2417089912,14678.7699566667
268.3621825018,14700.9399566667
268.4826400768,14757.4599566667
268.6030817162,14776.4666233334
268.72350742,14797.5499566667
268.8439171882,14828.4099566667
268.9643110208,14852.50329
269.0846889178,14872.35329
269.2050508792,14873.15329
269.325396905,14891.8799566667
269.4457269952,14912.24329
269.5660411498,14930.8666233334
269.6863393688,14944.2999566667
269.8066216522,14965.9799566667
269.926888,14971.8766233334
270.0471384122,14984.9799566667
270.1673728888,15005.94329
270.2875914298,15010.0466233334
270.4077940352,15028.55329
270.527980705,15029.7899566667
270.6481514392,15039.6266233334
270.7683062378,15048.7066233334
270.8884451008,15053.7699566667
271.0085680282,15045.5666233334
271.12867502,15050.7066233334
271.2487660762,15040.53329
271.3688411968,15043.8366233334
271.4889003818,15060.65329
271.6089436312,15077.7199566667
271.728970945,15090.1166233334
271.8489823232,15094.44329
271.9689777658,15100.2266233334
272.0889572728,15113.3266233334
272.2089208442,15139.12329
272.32886848,15162.4899566667
272.4488001802,15166.7966233334
272.5687159448,15177.8999566667
272.6886157738,15203.88329
272.8084996672,15211.79329
272.928367625,15239.2099566667
273.0482196472,15269.6299566667
273.1680557338,15292.21329
273.2878758848,15316.7266233334
273.4076801002,15325.56329
273.52746838,15322.5899566667
273.6472407242,15331.58329
273.7669971328,15348.3699566667
273.8867376058,15364.6366233334
274.0064621432,15368.5866233334
274.126170745,15372.93329
274.2458634112,15396.28329
274.3655401418,15410.4466233334
274.4852009368,15420.19329
274.6048457962,15443.5199566667
274.72447472,15454.8899566667
274.8440877082,15473.6699566667
274.9636847608,15481.4299566667
275.0832658778,15492.87329
275.2028310592,15493.0799566667
275.322380305,15488.73329
275.4419136152,15508.7366233334
275.5614309898,15494.5866233334
275.6809324288,15507.5099566667
275.8004179322,15510.9266233334
275.9198875,15504.68329
276.0393411322,15522.0599566667
276.1587788288,15517.9066233334
276.2782005898,15533.5566233334
276.3976064152,15551.75329
276.516996305,15544.9566233334
276.6363702592,15562.0266233334
276.7557282778,15575.8866233334
276.8750703608,15585.27329
276.9943965082,15601.2799566667
277.11370672,15618.2966233334
277.2330009962,15631.1399566667
277.3522793368,15662.20329
277.4715417418,15685.1099566667
277.5907882112,15699.05329
277.710018745,15723.2266233334
277.8292333432,15740.0666233334
277.9484320058,15754.3266233334
278.0676147328,15757.78329
278.1867815242,15777.7699566667
278.30593238,15787.74329
278.4250673002,15809.51329
278.5441862848,15819.8266233334
278.6632893338,15839.58329
278.7823764472,15848.2666233334
278.901447625,15854.20329
279.0205028672,15859.2666233334
279.1395421738,15888.53329
279.2585655448,15887.8866233334
279.3775729802,15884.8866233334
279.49656448,15890.72329
279.6155400442,15898.89329
279.7344996728,15911.04329
279.8534433658,15903.4066233334
279.9723711232,15919.5466233334
280.091282945,15924.5466233334
280.2101788312,15929.1066233334
280.3290587818,15952.07329
280.4479227968,15932.1566233334
280.5667708762,15936.46329
280.68560302,15940.11329
280.8044192282,15947.3966233334
280.9232195008,15959.5366233334
281.0420038378,15973.6266233334
281.1607722392,15979.8499566667
281.279524705,16009.6066233334
281.3982612352,16011.5099566667
281.5169818298,16043.79329
281.6356864888,16060.5099566667
281.7543752122,16078.9766233334
281.873048,16092.6199566667
281.9917048522,16105.2766233334
282.1103457688,16118.6599566667
282.2289707498,16127.17329
282.3475797952,16134.33329
282.466172905,16138.4666233334
282.5847500792,16148.31329
282.7033113178,16143.43329
282.8218566208,16135.77329
282.9403859882,16116.06329
283.05889942,16120.60329
283.1773969162,16117.5399566667
283.2958784768,16131.80329
283.4143441018,16125.07329
283.5327937912,16121.42329
283.651227545,16129.3899566667
283.7696453632,16126.3066233334
283.8880472458,16122.1466233334
284.0064331928,16138.9699566667
284.1248032042,16141.07329
284.24315728,16144.5266233334
284.3614954202,16153.51329
284.4798176248,16171.71329
284.5981238938,16206.6066233334
284.7164142272,16231.9299566667
284.834688625,16234.6066233334
284.9529470872,16235.3799566667
285.0711896138,16235.2199566667
285.1894162048,16235.88329
285.3076268602,16241.1966233334
285.42582158,16240.39329
285.5440003642,16241.1199566667
285.6621632128,16249.90329
285.7803101258,16259.4399566667
285.8984411032,16265.4599566667
286.016556145,16260.1866233334
286.1346552512,16261.8666233334
286.2527384218,16281.2599566667
286.3708056568,16273.8099566667
286.4888569562,16274.12329
286.60689232,16277.2099566667
286.7249117482,16265.5599566667
286.8429152408,16266.8866233334
286.9609027978,16278.4199566667
287.0788744192,16285.6966233334
287.196830105,16313.0866233334
287.3147698552,16298.5266233334
287.4326936698,16287.4866233334
287.5506015488,16289.03329
287.6684934922,16290.9466233334
287.7863695,16304.73329
287.9042295722,16296.0699566667
288.0220737088,16294.9666233334
288.1399019098,16293.08329
288.2577141752,16289.0966233334
288.375510505,16281.74329
288.4932908992,16286.59329
288.6110553578,16267.4599566667
288.7288038808,16258.4466233334
288.8465364682,16248.3099566667
288.96425312,16226.79329
289.0819538362,16226.88329
289.1996386168,16245.56329
289.3173074618,16270.05329
289.4349603712,16276.5866233334
289.552597345,16285.3799566667
289.6702183832,16308.37329
289.7878234858,16314.02329
289.9054126528,16331.22329
290.0229858842,16342.7766233334
290.14054318,16348.53329
290.2580845402,16362.6699566667
290.3756099648,16382.0199566667
290.4931194538,16409.43329
290.6106130072,16429.7366233334
290.728090625,16442.66329
290.8455523072,16456.2566233334
290.9629980538,16474.61329
291.0804278648,16488.7599566667
291.1978417402,16508.7566233334
291.31523968,16529.9166233334
291.4326216842,16546.0266233334
291.5499877528,16567.75329
291.6673378858,16609.5799566667
291.7846720832,16616.83329
291.901990345,16638.9899566667
292.0192926712,16663.48329
292.1365790618,16684.1566233334
292.2538495168,16704.57329
292.3711040362,16718.9299566667
292.48834262,16741.73329
292.6055652682,16758.97329
292.7227719808,16778.07329
292.8399627578,16801.0266233334
292.9571375992,16828.8199566667
293.074296505,16848.8199566667
293.1914394752,16861.0266233334
293.3085665098,16881.9566233334
293.4256776088,16911.6166233334
293.5427727722,16928.4866233334
293.659852,16962.49329
293.7769152922,16981.5799566667
293.8939626488,17018.54329
294.0109940698,17036.08329
294.1280095552,17052.6466233334
294.245009105,17073.31329
294.3619927192,17087.47329
294.4789603978,17107.7966233333
294.5959121408,17132.10329
294.7128479482,17150.8099566667
294.82976782,17182.5966233333
294.9466717562,17200.3099566667
295.0635597568,17219.8099566667
295.1804318218,17240.75329
295.2972879512,17254.9699566667
295.414128145,17267.2399566667
295.5309524032,17298.9299566667
295.6477607258,17322.4399566667
295.7645531128,17328.68329
295.8813295642,17350.9599566667
295.99809008,17373.27329
296.1148346602,17401.3566233334
296.2315633048,17455.32329
296.3482760138,17430.1699566667
296.4649727872,17445.9199566667
296.581653625,17479.8366233333
296.6983185272,17509.6166233333
296.8149674938,17532.61329
296.9316005248,17555.0299566667
297.0482176202,17571.47329
297.16481878,17571.4999566667
297.2814040042,17598.1799566667
297.3979732928,17631.82329
297.5145266458,17653.57329
297.6310640632,17658.98329
297.747585545,17689.7099566667
297.8640910912,17710.8399566667
297.9805807018,17720.55329
298.0970543768,17735.7166233333
298.2135121162,17730.9099566667
298.32995392,17765.0899566667
298.4463797882,17778.6566233333
298.5627897208,17786.02329
298.6791837178,17791.6399566667
298.7955617792,17817.8266233333
298.911923905,17839.9566233333
299.0282700952,17851.01329
299.1446003498,17873.18329
299.2609146688,17876.1766233333
299.3772130522,17894.9766233333
299.4934955,17893.0499566667
299.6097620122,17954.87329
299.7260125888,17941.0366233333
299.8422472298,17950.1999566667
299.9584659352,17958.9299566667
300.074668705,17988.86329
300.1908555392,18006.6366233334
300.3070264378,18004.8299566667
300.4231814008,18010.21329
300.5393204282,18033.76329
300.65544352,18055.27329
300.7715506762,18064.5966233333
300.8876418968,18075.1899566667
301.0037171818,18100.5166233334
301.1197765312,18105.93329
301.235819945,18115.8066233334
301.3518474232,18111.6699566667
301.4678589658,18118.4466233334
301.5838545728,18142.3799566667
