Timestamp,02/09/2024 00:04:22
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2809.8417
218.2508,2874.0042
218.442,2933.6917
218.6332,2997.1708
218.8244,3056.6542
219.0156,3128.575
219.2067,3208.9708
219.3979,3286.8875
219.589,3367.2583
219.7801,3447.4167
219.9712,3527.5667
220.1623,3613.5333
220.3533,3704.1458
220.5444,3786.9208
220.7354,3877.1
220.9264,3974.925
221.1174,4077.6
221.3083,4182.5708
221.4993,4276.9125
221.6902,4379.1583
221.8812,4494.2417
222.0721,4608.6708
222.263,4722.3208
222.4538,4841.8917
222.6447,4965.7875
222.8355,5094.6
223.0264,5223.2833
223.2172,5351.225
223.408,5491.7083
223.5987,5630.925
223.7895,5767.75
223.9802,5910.2083
224.1709,6051.8125
224.3616,6203.0417
224.5524,6356.4042
224.743,6510.9042
224.9337,6666.1167
225.1243,6837.8083
225.315,6996.6708
225.5056,7151.4292
225.6962,7308.0125
225.8867,7461.3417
226.0773,7603.9583
226.2678,7788.3333
226.4584,8001.3375
226.6489,8186.8292
226.8394,8366.0708
227.0298,8581.4083
227.2203,8793.9083
227.4108,9005.2458
227.6012,9207.2958
227.7916,9399.4208
227.982,9605.0292
228.1723,9807.0875
228.3627,10021.4208
228.5531,10235.8292
228.7434,10446.0958
228.9337,10665.0167
229.124,10893.1375
229.3143,11123.1875
229.5045,11369.85
229.6948,11612.3625
229.885,11864.425
230.0752,12120.5167
230.2654,12370.4917
230.4556,12626.1375
230.6457,12874.6625
230.8358,13120.5375
231.026,13382.0917
231.2161,13628.9583
231.4062,13890.6667
231.5963,14148.5833
231.7863,14413.275
231.9764,14694.1
232.1664,14986.7458
232.3564,15272.525
232.5464,15557.9042
232.7364,15848.0167
232.9263,16125.3917
233.1163,16428.7542
233.3062,16735.0833
233.4961,17057.2625
233.686,17361.7667
233.8758,17634.525
234.0657,17912.5583
234.2555,18229.1667
234.4454,18536.1833
234.6352,18841.5583
234.825,19141.5958
235.0147,19431.5375
235.2045,19737.3708
235.3942,20034.6875
235.5839,20341.2458
235.7737,20638.7417
235.9633,20936.6083
236.153,21272.1167
236.3427,21591.6583
236.5323,21895.0625
236.7219,22192.9583
236.9115,22465.2667
237.1011,22753.9417
237.2907,23078.9333
237.4803,23390.2333
237.6698,23689.8417
237.8593,23999.0167
238.0488,24305.9792
238.2383,24616.925
238.4278,24920.6917
238.6172,25250.6875
238.8066,25555.75
238.9961,25872.0625
239.1855,26202.5667
239.3748,26501.0917
239.5642,26789.6125
239.7536,27106.0667
239.9429,27406.7792
240.1322,27672.1208
240.3215,27966.625
240.5108,28265.6875
240.7001,28571.8
240.8893,28868.2458
241.0786,29152.0208
241.2677,29431.5417
241.457,29745.7875
241.6461,29976.9042
241.8353,30226.55
242.0244,30483.3
242.2136,30735.2458
242.4027,31001.975
242.5918,31258.75
242.7809,31491.7292
242.9699,31640.4292
243.159,31829.075
243.348,32157.3
243.537,32487.4083
243.726,32754.4625
243.915,32993.3042
244.1039,33228.8583
244.2929,33359.8042
244.4818,33480.0292
244.6707,33733.0417
244.8596,34062.4833
245.0485,34363.925
245.2373,34651.1375
245.4262,34926.9583
245.615,35159.3875
245.8038,35363.6333
245.9926,35599.4
246.1814,35808.125
246.3701,35818.9333
246.5589,35901.5917
246.7476,36143.1083
246.9363,36463.0792
247.1249,36719.0667
247.3136,36969.0292
247.5023,37207.8458
247.6909,37465.9208
247.8795,37683.825
248.0681,37910.0875
248.2567,38114.5583
248.4453,38326.3458
248.6338,38522.1167
248.8224,38588.1208
249.0109,38517.3083
249.1994,38694.7292
249.3878,38980.225
249.5763,39222.0875
249.7648,39429.6958
249.9532,39634.4958
250.1416,39887.675
250.33,40122.4917
250.5183,40342.0208
250.7067,40495.3125
250.8951,40650.7333
251.0834,40787.5667
251.2717,40937.5875
251.46,41060.9
251.6483,41195.0375
251.8365,41258.1583
252.0247,41204.1625
252.213,41356.0958
252.4012,41531.25
252.5894,41754.6375
252.7775,41894.5083
252.9657,42002.5458
253.1538,42201.15
253.3419,42349.425
253.53,42445.3583
253.7181,42565.3167
253.9062,42675.575
254.0942,42768.625
254.2823,42834.1417
254.4703,42903.7708
254.6583,42986.6042
254.8463,43071.2
255.0342,43114.4792
255.2222,43154.8583
255.4101,43135.8125
255.598,43097.6542
255.7859,43205.9167
255.9738,43362.8833
256.1616,43513.9875
256.3495,43676.9542
256.5373,43780.125
256.7251,43955.7208
256.9129,44041.9167
257.1006,44121.5167
257.2884,44231.7167
257.4761,44346.7292
257.6638,44413.4958
257.8515,44429.0125
258.0392,44474.2667
258.2269,44517.0375
258.4146,44559.9542
258.6022,44619.9542
258.7898,44614.4083
258.9774,44613.5792
259.165,44674.95
259.3525,44714.8583
259.5401,44730.2542
259.7276,44802.7792
259.9151,44866.5333
260.1026,44901.5625
260.2901,44977.8667
260.4776,45046.0458
260.665,45177.6792
260.8524,45282.8875
261.0398,45381.35
261.2272,45396.7875
261.4146,45365.2833
261.6019,45409.2125
261.7893,45470.2625
261.9766,45504.35
262.1639,45567.6875
262.3512,45552.225
262.5384,45544.7125
262.7257,45537.525
262.9129,45549.6042
263.1001,45537.4625
263.2873,45597.8708
263.4745,45628.8333
263.6617,45526.2958
263.8488,45537.4458
264.0359,45573.3167
264.2231,45577.7792
264.4101,45593.3917
264.5972,45605.3
264.7842,45603.7708
264.9713,45590.5375
265.1583,45575.0208
265.3453,45588.5042
265.5323,45629.5792
265.7193,45662.4083
265.9062,45724.9458
266.0931,45732.95
266.2801,45712.1792
266.4669,45748.4583
266.6538,45773.45
266.8407,45793.0667
267.0276,45746.9375
267.2143,45702.6042
267.4012,45727.5917
267.588,45662.7125
267.7747,45636.2833
267.9615,45632.6083
268.1482,45588.9417
268.3349,45587.9417
268.5217,45561.6958
268.7083,45506.8958
268.895,45505.1958
269.0817,45558.5375
269.2682,45549.5792
269.4549,45496.0958
269.6415,45412.0542
269.8281,45395.0792
270.0146,45439.1625
270.2012,45456.4708
270.3877,45475.0083
270.5742,45456.6083
270.7607,45446.2167
270.9472,45427.0667
271.1336,45395.8542
271.32,45365.3292
271.5065,45337.1917
271.6929,45333.5917
271.8792,45373.3375
272.0656,45376.5583
272.252,45392.0167
272.4383,45401.7917
272.6246,45374.3458
272.8109,45360.2458
272.9972,45443.1542
273.1835,45473.8875
273.3697,45497.8375
273.5559,45511.6
273.7421,45517.7042
273.9283,45509.1833
274.1145,45504.2
274.3007,45505.475
274.4868,45529.3875
274.6729,45589.025
274.859,45587.9583
275.0451,45582.3583
275.2311,45490.8708
275.4172,45528.1167
275.6032,45575.4708
275.7892,45640.5417
275.9752,45661.8083
276.1612,45718.9167
276.3472,45689.8
276.5331,45686.6875
276.719,45703.6
276.9049,45725.4042
277.0908,45698.7875
277.2767,45703.2333
277.4625,45737.5833
277.6484,45730.7417
277.8342,45686.525
278.02,45689.6125
278.2057,45737.5917
278.3915,45796.625
278.5772,45806.5792
278.763,45772.1167
278.9487,45847.0792
279.1343,45914.025
279.32,45944.6708
279.5057,45930.4917
279.6913,45842.6167
279.877,45855.0417
280.0625,45883.7125
280.2481,45856.6042
280.4337,45843.8375
280.6192,45935.7792
280.8048,46012.2417
280.9903,46006.4667
281.1758,45968.6042
281.3612,45927.4417
281.5467,45932.6708
281.7321,46013.1208
281.9175,46058.8333
282.1029,46090.5625
282.2884,46126.7292
282.4737,46101.2
282.6591,46074.825
282.8444,46103.3292
283.0297,46117.6708
283.215,46138.5417
283.4002,46159.7167
283.5855,46137.0542
283.7707,46066.6333
283.956,46068.5333
284.1412,46082.8542
284.3264,46154.8875
284.5115,46253.2875
284.6967,46320.025
284.8818,46304.9
285.0669,46248.875
285.252,46277.2083
285.4371,46333.7292
285.6222,46325.3708
285.8072,46344.725
285.9922,46367.575
286.1772,46438.4417
286.3622,46519.15
286.5472,46494.05
286.7321,46455.4292
286.9171,46533.4417
287.102,46592.8125
287.2869,46692.3417
287.4717,46813.7333
287.6566,46861.1167
287.8415,46903.2958
288.0263,46935.95
288.2111,46887.6708
288.3959,46843.5458
288.5806,46875.9667
288.7654,46937.9708
288.9501,47091.5
289.1348,47168.625
289.3195,47225.1375
289.5042,47308.6042
289.6889,47405.5083
289.8735,47354.2875
290.0581,47370.6958
290.2428,47331.9
290.4273,47397.0917
290.6119,47495.125
290.7965,47535.3542
290.981,47594.3792
291.1655,47648.9792
291.35,47585.675
291.5345,47568.325
291.719,47628.6542
291.9034,47686.5125
292.0878,47806.4542
292.2722,47840.1958
292.4566,47848.4542
292.641,47927.7375
292.8253,47993.0917
293.0096,48021.325
293.194,48118.8125
293.3783,48174.7167
293.5626,48256.8125
293.7468,48314.4
293.9311,48365.1333
294.1153,48336.5167
294.2995,48249.55
294.4837,48216.3125
294.6678,48214.3167
294.852,48234.6875
295.0361,48339.3583
295.2202,48426.8
295.4043,48531.6208
295.5884,48564.8042
295.7725,48600.3792
295.9565,48609.0417
296.1405,48555.4833
296.3246,48578.1375
296.5085,48730.5333
296.6925,48885.5167
296.8764,48940.6833
297.0603,48972.9542
297.2443,48996.1
297.4282,48999.7917
297.612,48982.1042
297.7959,48966.6792
297.9797,48974.8917
298.1635,48959.6167
298.3474,49109.7417
298.5311,49241.4833
298.7149,49239.1625
298.8987,49206.7458
299.0823,49238.125
299.2661,49222.8458
299.4498,49147.5042
299.6334,49202.8958
299.8171,49272.0417
300.0007,49278.0792
300.1843,49303.6333
300.368,49355.9292
300.5515,49399.3875
300.7351,49441.025
300.9186,49501.6792
301.1021,49515.725
301.2857,49574.4708
301.4691,49626.9833
301.6526,49714.2125
301.8361,49691.125
302.0195,49658.975
302.2029,49679.9583
302.3863,49745.8208
302.5697,49756.6375
302.753,49851.8792
302.9364,49965.9583
303.1197,50098.225
303.303,50138.4417
303.4863,50111.2333
303.6696,50033.4583
303.8528,49990.0458
304.036,50000.8
304.2192,50061.6083
304.4024,50103.55
304.5856,50097.4708
304.7688,50144.9208
304.9519,50224.7083
305.135,50262.4
305.3181,50291.2667
305.5012,50325.3417
305.6842,50401.6625
305.8673,50445.0625
306.0504,50427.6125
306.2333,50332.8458
306.4163,50357.1792
306.5993,50354.8958
306.7822,50430.1167
306.9652,50506.4417
307.1481,50498.2583
307.331,50516.1583
307.5139,50523.5125
307.6967,50522.7708
307.8796,50534.8
308.0624,50576.9583
308.2452,50536.0292
308.428,50517.575
308.6107,50563.0083
308.7935,50561.3792
308.9762,50581.2625
309.1589,50635.5792
309.3416,50671.0083
309.5243,50685.9417
309.7069,50713.225
309.8896,50707.1625
310.0721,50718.7208
310.2548,50763.85
310.4373,50793.6167
310.6199,50867.3625
310.8024,50861.9875
310.985,50899.5583
311.1674,50849.9958
311.3499,50802.1167
311.5324,50867.9
311.7148,50974.8917
311.8973,50963.2708
312.0797,50984.7583
312.2621,51041.6583
312.4445,51016.3292
312.6268,50994.0958
312.8091,51043.1792
312.9915,50990.9417
313.1738,50986.5458
313.356,50962.275
313.5383,50944.0458
313.7206,50986.2542
313.9027,50944.2333
314.085,50957.9583
314.2672,50995.0833
314.4493,51049.5958
314.6314,51116.275
314.8136,51174.6542
314.9957,51135.5125
315.1778,51091.6833
315.3598,51123.9583
315.5419,51170.9875
315.724,51204.5958
315.9059,51212.7667
316.088,51217.8458
316.2699,51298.3875
316.4519,51335.2125
316.6338,51290.05
316.8157,51194.6417
316.9977,51188.3
317.1795,51273.1167
317.3614,51360.9542
317.5432,51432.6542
317.7251,51464.7958
317.9069,51367.8917
318.0887,51331.6625
318.2704,51278.0375
318.4522,51308.1583
318.6339,51390.0292
318.8156,51519.9958
318.9973,51506.6292
319.179,51565.175
319.3607,51645.8375
319.5423,51708.5583
319.7239,51711.5458
319.9055,51684.8083
320.0871,51717.9708
320.2687,51740.2708
320.4502,51714.1167
320.6317,51647.7208
320.8132,51709.7167
320.9947,51762.7292
321.1761,51814.9
321.3576,51829.8917
321.5391,51831.8708
321.7205,51869.3208
321.9019,51885.7375
322.0832,51876.5083
322.2646,51866.2583
322.4459,51873.625
322.6272,51868.1375
322.8085,51864.8542
322.9898,51882.9167
323.1711,51854.4083
323.3523,51853.425
323.5335,51833.3792
323.7147,51976.075
323.8959,52128.4833
324.0771,52200.125
324.2582,52201.925
324.4393,52228.6625
324.6204,52276.3083
324.8015,52298.7875
324.9826,52386.4208
325.1637,52523.2167
325.3447,52522.4208
325.5257,52513.4167
325.7067,52489.225
325.8877,52330.5375
326.0686,52264.8708
326.2496,52307.5958
326.4305,52286.0625
326.6114,52340.8583
326.7922,52407.3792
326.9731,52463.775
327.1539,52506.9458
327.3347,52572.55
327.5155,52622.9333
327.6963,52728.0167
327.8771,52739.4292
328.0578,52620.5917
328.2385,52463.6
328.4193,52477.3667
328.5999,52502.7125
328.7806,52488.0667
328.9613,52526.6333
329.1419,52517.8833
329.3225,52573.7625
329.5031,52543.5167
329.6837,52508.5875
329.8642,52472.45
330.0447,52461.0208
330.2252,52443.65
330.4057,52404.075
330.5862,52404.8958
330.7667,52419.5125
330.9471,52455.55
331.1275,52561.1125
331.3079,52620.9333
331.4883,52744.1917
331.6687,52730.2875
331.849,52534.2375
332.0293,52415.1958
332.2096,52385.025
332.3899,52416.45
332.5702,52494.775
332.7504,52568.1708
332.9306,52655.8125
333.1108,52597.2917
333.291,52492.125
333.4712,52493.8625
333.6514,52540.1208
333.8315,52529.825
334.0116,52534.35
334.1917,52603.7708
334.3717,52678.2042
334.5518,52701.2875
334.7318,52619.6333
334.9119,52596.9583
335.0918,52644.5958
335.2718,52685.5167
335.4518,52705.3333
335.6317,52740.8042
335.8116,52829.2083
335.9915,52762.9667
336.1714,52609.85
336.3513,52576.35
336.5311,52613.7333
336.7109,52726.5375
336.8907,52767.9458
337.0705,52589.8792
337.2502,52396.9667
337.43,52338.2792
337.6097,52252.9167
337.7894,52250.1708
337.9691,52300.0375
338.1488,52344.2333
338.3284,52388.8417
338.508,52502.9292
338.6877,52627.6375
338.8672,52632.3625
339.0468,52553.5792
339.2263,52499.8542
339.4059,52858.7833
339.5854,53238.8458
339.7649,52786.9583
339.9443,52516.5917
340.1238,52445.0083
340.3032,52460.1208
340.4826,52484.5958
340.662,52375.5083
340.8414,52277.5375
341.0207,52291.1458
341.2001,52307.4083
341.3794,52304.175
341.5587,52378.6792
341.738,52423.5792
341.9172,52424.4542
342.0965,52402.0375
342.2757,52270.3833
342.4549,52090.9333
342.6341,52117.9083
342.8132,52163.6875
342.9923,52366.2167
343.1715,52557.7875
343.3506,52542.6583
343.5296,52263.0542
343.7087,52140.3917
343.8878,52090.3792
344.0668,52100.8958
344.2458,52112.0625
344.4248,52015.5875
344.6037,51976.7042
344.7827,52010.6458
344.9616,51975.0
345.1405,51975.125
345.3194,51979.0292
345.4982,51894.1083
345.6771,51836.6
345.8559,51829.4542
346.0347,51836.6792
346.2135,51800.5542
346.3923,51761.5
346.571,51696.8375
346.7498,51655.925
346.9285,51743.825
347.1071,51673.4375
347.2859,51565.3708
347.4645,51628.4542
347.6431,51689.0333
347.8217,51688.4833
348.0003,51586.2292
348.1789,51574.1
348.3574,51545.1042
348.5359,51469.3917
348.7145,51384.6625
348.893,51411.025
349.0714,51428.7458
349.2499,51309.0458
349.4283,51209.5917
349.6068,51094.1417
349.7852,51057.4792
349.9635,51090.5542
350.1419,51072.2917
350.3202,51010.8583
350.4985,50909.7917
350.6768,50812.1667
350.8551,50754.6333
351.0334,50741.9375
351.2116,50718.5542
351.3898,50731.6
351.568,50642.4875
351.7462,50628.9
351.9243,50592.7792
352.1025,50503.825
352.2806,50426.775
352.4587,50401.0542
352.6368,50341.6542
352.8148,50240.5542
352.9929,50186.4708
353.1709,50233.4333
353.3489,50224.8917
353.5268,50143.3583
353.7048,50066.9125
353.8828,50008.1083
354.0607,49917.6208
354.2386,49903.5792
354.4165,49857.7417
354.5943,49811.6292
354.7722,49806.2833
354.95,49894.5833
355.1278,49889.2542
355.3056,49760.1667
355.4833,49576.8833
355.6611,49412.7917
355.8388,49297.225
356.0165,49247.7292
356.1942,49286.2458
356.3719,49362.1833
356.5495,49319.2667
356.7271,49252.475
356.9047,49217.3458
357.0823,49211.3958
357.2599,49230.95
357.4374,49156.2417
357.6149,48997.6833
357.7924,48874.8125
357.9699,48873.3667
358.1474,48832.4083
358.3248,48693.125
358.5023,48650.9
358.6797,48535.0875
358.8571,48456.6125
359.0344,48391.0833
359.2118,48282.325
359.3891,48302.975
359.5664,48172.1958
359.7437,48124.8125
359.9209,48085.5583
360.0982,47961.9375
360.2754,47777.7625
360.4526,47833.5167
360.6298,47814.4667
360.807,47762.7375
360.9841,47742.8958
361.1613,47813.2
361.3383,48128.5542
361.5154,48078.4708
361.6925,48103.6208
361.8695,47986.8083
362.0466,47804.7167
362.2236,47568.8542
362.4005,47375.7625
362.5775,47130.9208
362.7545,47008.075
362.9314,46893.4542
363.1083,47008.2083
363.2852,47558.0917
363.462,47530.4583
363.6389,47257.8333
363.8157,46965.5333
363.9925,46680.2333
364.1693,46545.225
364.346,46436.95
364.5228,46537.4625
364.6996,46791.1708
364.8762,46803.1208
365.0529,46871.4167
365.2296,47052.1208
365.4062,46868.025
365.5829,46757.15
365.7595,46741.7583
365.9361,46669.4958
366.1126,46590.825
366.2892,47739.1792
366.4657,49326.6625
366.6422,49652.225
366.8186,48596.0708
366.9951,48356.3542
367.1716,47658.0042
367.348,48563.5375
367.5244,48987.8208
367.7008,47996.3458
367.8772,47259.4292
368.0535,47359.0458
368.2298,49359.8083
368.4061,50607.6458
368.5824,49624.1167
368.7586,48563.7417
368.9349,47954.9875
369.1111,46874.6208
369.2873,46152.1208
369.4635,46075.1833
369.6396,46029.6292
369.8158,46099.5667
369.9919,46809.05
370.168,47960.6667
370.3441,47869.6833
370.5202,46758.5208
370.6962,45992.5708
370.8722,45632.9083
371.0482,45592.3458
371.2242,45788.2417
371.4002,46298.3917
371.5761,46428.975
371.752,46080.5917
371.9279,46131.6708
372.1038,46221.9125
372.2796,46062.7667
372.4555,45965.6
372.6313,45940.2792
372.8071,45692.8708
372.9829,45614.6125
373.1586,46006.6792
373.3344,46033.95
373.5101,45603.5417
373.6858,45525.7792
373.8615,45325.0
374.0371,45534.925
374.2127,45978.825
374.3884,45695.6333
374.564,45419.0292
374.7395,45294.45
374.9151,45318.6667
375.0906,46032.5333
375.2661,46680.3083
375.4416,46048.5917
375.6171,45975.7625
375.7925,46108.275
375.968,46194.8833
376.1434,45975.1958
376.3188,45936.5208
376.4941,45917.1625
376.6695,46031.275
376.8448,46220.0375
377.0201,46558.4292
377.1954,46808.0
377.3707,46500.8042
377.5459,46788.2375
377.7212,47474.6042
377.8964,48583.0417
378.0715,48808.1083
378.2467,48404.7708
378.4218,47751.9167
378.597,46840.5333
378.7721,46790.8042
378.9472,46994.8333
379.1222,49000.1875
379.2973,49432.7792
379.4723,49960.9875
379.6473,52857.8708
379.8223,53812.3417
379.9972,51125.5458
380.1722,49615.5417
380.3471,49388.7875
380.522,47871.1167
380.6969,47063.1417
380.8717,47333.0375
381.0466,47053.7375
381.2214,47663.9375
381.3962,48150.2167
381.571,47510.8542
381.7457,47087.9208
381.9204,47189.0042
382.0952,47016.5083
382.2699,47452.7625
382.4445,48242.6375
382.6192,48896.3125
382.7938,49571.5542
382.9685,50152.7208
383.1431,49380.1583
383.3176,48025.05
383.4922,47267.9958
383.6667,47709.9542
383.8412,47512.3708
384.0157,47217.6333
384.1902,47411.0625
384.3646,47284.7125
384.5391,47366.3667
384.7134,48419.6667
384.8878,50537.7292
385.0622,51840.8083
385.2365,49799.6542
385.4109,48224.525
385.5852,47940.2625
385.7594,49739.4208
385.9337,53114.2
386.1079,54513.5958
386.2822,55953.1042
386.4564,54981.55
386.6306,51841.3333
386.8047,52424.4583
386.9789,53828.7542
387.153,55988.7958
387.3271,56017.9417
387.5012,52990.6917
387.6752,52892.925
387.8492,54309.7542
388.0233,54071.6917
388.1972,51269.1875
388.3712,50726.8667
388.5452,50858.1708
388.7191,52153.9167
388.893,55248.825
389.0669,54496.95
389.2408,49625.1875
389.4146,47342.8
389.5884,46308.6292
389.7623,46594.1708
389.9361,47021.6458
390.1098,46712.9167
390.2835,46731.0667
390.4573,46616.35
390.631,46647.4208
390.8047,46930.7792
390.9784,47152.8792
391.152,46689.1625
391.3256,46538.4875
391.4992,46425.875
391.6728,46642.8875
391.8464,47781.6417
392.0199,47730.3333
392.1934,46892.6792
392.3669,47172.0625
392.5403,48118.0083
392.7138,49076.9583
392.8873,49794.9375
393.0607,49120.175
393.2341,48789.2458
393.4074,48905.5208
393.5808,48237.5
393.7542,48266.5167
393.9274,48426.7708
394.1007,47899.8667
394.274,49490.7583
394.4472,50481.2458
394.6205,51881.1875
394.7937,52810.0083
394.9668,53012.3333
395.14,52008.8625
395.3131,49185.9167
395.4863,47584.4208
395.6594,47598.2875
395.8325,47473.9375
396.0055,48267.4
396.1786,48953.4167
396.3516,49660.6583
396.5246,48458.2583
396.6975,47135.2667
396.8705,47489.2083
397.0434,49608.975
397.2163,48545.3292
397.3892,47885.4667
397.5621,48256.7792
397.735,49553.0958
397.9077,50738.6167
398.0806,50521.9167
398.2534,51915.9333
398.4261,52444.3333
398.5989,50266.1583
398.7716,50874.0208
398.9443,52145.5167
399.117,56147.2542
399.2896,56334.5417
399.4623,52833.025
399.6349,50979.05
399.8075,51219.6417
399.9801,49122.825
400.1526,48122.5667
400.3252,47422.1333
400.4977,47672.5375
400.6702,48494.8292
400.8427,46730.6708
401.0151,46109.2625
401.1875,45111.9167
401.36,45012.775
401.5323,44775.1958
401.7047,44342.4208
401.877,44813.3875
402.0494,45244.8042
402.2216,46177.8875
402.394,46111.0458
402.5662,46389.1
402.7385,48860.5667
402.9107,48610.4625
403.0829,47004.7292
403.2551,46165.225
403.4272,45603.9667
403.5994,45813.6458
403.7715,46124.5083
403.9436,46746.6792
404.1156,46531.975
