Timestamp,02/09/2024 13:02:19
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2824.5333
218.2508,2885.3625
218.442,2944.175
218.6332,3011.575
218.8244,3076.2667
219.0156,3145.6333
219.2067,3222.3542
219.3979,3293.6167
219.589,3371.0125
219.7801,3448.1458
219.9712,3529.55
220.1623,3612.9375
220.3533,3701.4458
220.5444,3790.7458
220.7354,3884.9333
220.9264,3977.3833
221.1174,4078.0333
221.3083,4179.375
221.4993,4276.1875
221.6902,4377.1833
221.8812,4486.1708
222.0721,4600.0583
222.263,4712.8542
222.4538,4829.5833
222.6447,4949.2292
222.8355,5073.475
223.0264,5198.0
223.2172,5324.5958
223.408,5456.5375
223.5987,5591.7542
223.7895,5725.2167
223.9802,5866.2083
224.1709,6008.3833
224.3616,6156.9583
224.5524,6305.0708
224.743,6459.4667
224.9337,6608.6208
225.1243,6777.7
225.315,6936.0
225.5056,7089.475
225.6962,7258.6333
225.8867,7426.5958
226.0773,7596.9042
226.2678,7773.5792
226.4584,7947.8167
226.6489,8127.0208
226.8394,8299.3292
227.0298,8486.6208
227.2203,8683.3625
227.4108,8891.6083
227.6012,9086.0
227.7916,9278.875
227.982,9479.65
228.1723,9674.9083
228.3627,9884.2333
228.5531,10087.1542
228.7434,10294.025
228.9337,10511.875
229.124,10731.325
229.3143,10953.5458
229.5045,11193.025
229.6948,11433.3667
229.885,11676.5625
230.0752,11928.9708
230.2654,12174.1917
230.4556,12418.8917
230.6457,12662.3542
230.8358,12906.3792
231.026,13156.0708
231.2161,13405.2417
231.4062,13659.4458
231.5963,13907.8792
231.7863,14169.6667
231.9764,14446.2333
232.1664,14722.9417
232.3564,15008.025
232.5464,15285.6917
232.7364,15569.9625
232.9263,15840.6458
233.1163,16129.6958
233.3062,16431.1583
233.4961,16745.0208
233.686,17038.7917
233.8758,17307.7292
234.0657,17579.25
234.2555,17883.9458
234.4454,18187.1542
234.6352,18478.3875
234.825,18775.7042
235.0147,19060.9875
235.2045,19352.275
235.3942,19648.5417
235.5839,19942.7958
235.7737,20229.6667
235.9633,20518.9458
236.153,20838.6542
236.3427,21153.3958
236.5323,21452.375
236.7219,21745.5417
236.9115,22004.6583
237.1011,22281.3583
237.2907,22596.1542
237.4803,22900.7667
237.6698,23189.5583
237.8593,23486.8833
238.0488,23786.0292
238.2383,24085.0167
238.4278,24373.5083
238.6172,24698.5667
238.8066,24997.9833
238.9961,25298.4
239.1855,25619.4875
239.3748,25911.6292
239.5642,26188.6583
239.7536,26492.175
239.9429,26781.6375
240.1322,27044.2958
240.3215,27329.4958
240.5108,27616.225
240.7001,27917.8083
240.8893,28202.3667
241.0786,28477.9708
241.2677,28744.1875
241.457,29050.575
241.6461,29277.75
241.8353,29518.9333
242.0244,29763.1
242.2136,30009.6375
242.4027,30272.6958
242.5918,30514.7417
242.7809,30738.5292
242.9699,30880.1375
243.159,31047.7292
243.348,31363.7583
243.537,31679.625
243.726,31933.9125
243.915,32159.4458
244.1039,32377.775
244.2929,32515.7958
244.4818,32628.5125
244.6707,32883.6542
244.8596,33191.0125
245.0485,33472.3125
245.2373,33746.2208
245.4262,34012.3792
245.615,34226.0542
245.8038,34415.225
245.9926,34644.4708
246.1814,34845.8208
246.3701,34874.5792
246.5589,34950.6667
246.7476,35182.3833
246.9363,35494.5542
247.1249,35739.45
247.3136,35982.9333
247.5023,36202.1917
247.6909,36444.7667
247.8795,36650.3917
248.0681,36871.775
248.2567,37077.4708
248.4453,37285.0792
248.6338,37455.3375
248.8224,37513.5083
249.0109,37455.3625
249.1994,37624.3792
249.3878,37895.7
249.5763,38124.1083
249.7648,38329.3083
249.9532,38527.4083
250.1416,38762.4958
250.33,38993.2833
250.5183,39210.9583
250.7067,39359.2875
250.8951,39510.9375
251.0834,39652.6875
251.2717,39800.025
251.46,39912.5917
251.6483,40030.675
251.8365,40084.2708
252.0247,40046.125
252.213,40191.275
252.4012,40372.4958
252.5894,40600.4542
252.7775,40736.0583
252.9657,40868.0292
253.1538,41048.4833
253.3419,41170.7208
253.53,41258.9417
253.7181,41360.0167
253.9062,41476.6458
254.0942,41574.125
254.2823,41654.5042
254.4703,41726.875
254.6583,41817.0542
254.8463,41888.55
255.0342,41923.7417
255.2222,41952.8875
255.4101,41939.0875
255.598,41902.7125
255.7859,42014.6625
255.9738,42173.7583
256.1616,42322.0458
256.3495,42482.9083
256.5373,42597.9833
256.7251,42771.1125
256.9129,42859.5708
257.1006,42940.6375
257.2884,43053.7708
257.4761,43173.6167
257.6638,43250.9917
257.8515,43271.0167
258.0392,43325.9083
258.2269,43360.8292
258.4146,43394.9917
258.6022,43444.9625
258.7898,43430.7167
258.9774,43460.9125
259.165,43524.7792
259.3525,43574.8333
259.5401,43598.0208
259.7276,43672.9292
259.9151,43740.9
260.1026,43776.5083
260.2901,43840.1708
260.4776,43902.8625
260.665,44020.7375
260.8524,44119.4667
261.0398,44227.9875
261.2272,44263.2208
261.4146,44257.9375
261.6019,44301.4917
261.7893,44357.7208
261.9766,44385.075
262.1639,44449.9542
262.3512,44432.025
262.5384,44416.9625
262.7257,44418.6542
262.9129,44442.9375
263.1001,44463.9125
263.2873,44538.2792
263.4745,44570.4708
263.6617,44484.575
263.8488,44513.1208
264.0359,44542.3625
264.2231,44553.95
264.4101,44571.4958
264.5972,44598.5875
264.7842,44614.6583
264.9713,44622.9042
265.1583,44609.2167
265.3453,44623.0417
265.5323,44654.7958
265.7193,44679.7958
265.9062,44740.3625
266.0931,44757.55
266.2801,44754.5083
266.4669,44809.3792
266.6538,44851.1583
266.8407,44901.0125
267.0276,44868.3083
267.2143,44837.675
267.4012,44870.5583
267.588,44799.5292
267.7747,44798.1167
267.9615,44798.575
268.1482,44792.4542
268.3349,44810.9042
268.5217,44803.8417
268.7083,44747.4042
268.895,44742.75
269.0817,44771.8542
269.2682,44769.3375
269.4549,44702.6167
269.6415,44603.875
269.8281,44586.3625
270.0146,44627.6458
270.2012,44650.5292
270.3877,44685.3208
270.5742,44691.5
270.7607,44682.325
270.9472,44677.7542
271.1336,44661.375
271.32,44633.8708
271.5065,44607.8208
271.6929,44602.2333
271.8792,44640.55
272.0656,44646.2
272.252,44667.6917
272.4383,44676.6833
272.6246,44652.5
272.8109,44650.0708
272.9972,44728.325
273.1835,44773.1833
273.3697,44812.7125
273.5559,44840.4917
273.7421,44854.6917
273.9283,44859.9333
274.1145,44860.7792
274.3007,44875.3875
274.4868,44912.3125
274.6729,44990.075
274.859,45008.9042
275.0451,45024.1458
275.2311,44935.525
275.4172,44976.8375
275.6032,45023.0667
275.7892,45087.5583
275.9752,45099.2792
276.1612,45152.4083
276.3472,45127.9417
276.5331,45122.4417
276.719,45144.2083
276.9049,45172.0542
277.0908,45144.7
277.2767,45163.1542
277.4625,45199.6167
277.6484,45207.2458
277.8342,45191.7833
278.02,45221.1167
278.2057,45277.7542
278.3915,45365.0208
278.5772,45389.9
278.763,45364.7042
278.9487,45450.9708
279.1343,45521.1833
279.32,45541.0792
279.5057,45507.55
279.6913,45426.425
279.877,45433.9042
280.0625,45454.0542
280.2481,45421.425
280.4337,45400.9875
280.6192,45475.8625
280.8048,45554.5833
280.9903,45545.325
281.1758,45515.2917
281.3612,45480.4417
281.5467,45501.0083
281.7321,45582.2333
281.9175,45632.0833
282.1029,45648.6708
282.2884,45683.0625
282.4737,45644.3333
282.6591,45618.5792
282.8444,45654.3292
283.0297,45675.7583
283.215,45718.6375
283.4002,45743.2042
283.5855,45714.2583
283.7707,45628.7625
283.956,45644.7208
284.1412,45658.1208
284.3264,45733.7583
284.5115,45826.15
284.6967,45897.2583
284.8818,45891.7625
285.0669,45848.35
285.252,45893.0625
285.4371,45941.5125
285.6222,45928.6792
285.8072,45932.5292
285.9922,45945.0917
286.1772,46014.6042
286.3622,46089.725
286.5472,46076.8083
286.7321,46066.6042
286.9171,46144.2542
287.102,46194.0125
287.2869,46293.6583
287.4717,46411.4458
287.6566,46457.7792
287.8415,46492.6375
288.0263,46524.8292
288.2111,46473.7042
288.3959,46426.6167
288.5806,46475.4083
288.7654,46540.625
288.9501,46702.4833
289.1348,46770.6792
289.3195,46813.45
289.5042,46887.1125
289.6889,46986.6125
289.8735,46940.8542
290.0581,46963.3958
290.2428,46931.7667
290.4273,46984.8792
290.6119,47092.6083
290.7965,47142.475
290.981,47189.9458
291.1655,47229.5625
291.35,47161.2042
291.5345,47136.05
291.719,47201.2208
291.9034,47271.0875
292.0878,47397.975
292.2722,47439.0125
292.4566,47449.15
292.641,47526.1375
292.8253,47573.0042
293.0096,47596.0625
293.194,47672.5083
293.3783,47728.6208
293.5626,47817.9167
293.7468,47884.3875
293.9311,47951.3708
294.1153,47923.8125
294.2995,47830.525
294.4837,47797.1125
294.6678,47784.1458
294.852,47805.5542
295.0361,47887.575
295.2202,47966.2792
295.4043,48061.7708
295.5884,48093.5667
295.7725,48139.125
295.9565,48179.15
296.1405,48135.5458
296.3246,48154.425
296.5085,48290.2375
296.6925,48419.7042
296.8764,48460.8833
297.0603,48480.9917
297.2443,48504.5
297.4282,48496.95
297.612,48482.6167
297.7959,48489.4583
297.9797,48524.7458
298.1635,48511.875
298.3474,48645.2
298.5311,48773.6292
298.7149,48748.55
298.8987,48701.9333
299.0823,48721.3208
299.2661,48694.8167
299.4498,48622.0375
299.6334,48680.5
299.8171,48757.6792
300.0007,48792.2
300.1843,48842.1083
300.368,48877.2083
300.5515,48887.4625
300.7351,48918.3125
300.9186,48957.7083
301.1021,48958.5583
301.2857,49007.8458
301.4691,49062.325
301.6526,49145.0375
301.8361,49135.5333
302.0195,49130.4792
302.2029,49158.6208
302.3863,49223.6458
302.5697,49218.1125
302.753,49297.5792
302.9364,49393.1917
303.1197,49511.6333
303.303,49532.4333
303.4863,49513.775
303.6696,49430.6292
303.8528,49390.6583
304.036,49421.0583
304.2192,49499.2667
304.4024,49538.8542
304.5856,49520.1042
304.7688,49555.5042
304.9519,49618.3917
305.135,49642.8792
305.3181,49664.675
305.5012,49698.1333
305.6842,49772.8208
305.8673,49814.125
306.0504,49798.325
306.2333,49716.375
306.4163,49749.7167
306.5993,49759.7375
306.7822,49824.45
306.9652,49883.7792
307.1481,49866.5625
307.331,49874.9708
307.5139,49877.475
307.6967,49877.4042
307.8796,49882.9542
308.0624,49923.9708
308.2452,49889.35
308.428,49878.45
308.6107,49933.9833
308.7935,49929.4667
308.9762,49945.7625
309.1589,49979.9375
309.3416,49996.0333
309.5243,50008.2208
309.7069,50024.7708
309.8896,50021.2917
310.0721,50034.025
310.2548,50070.7917
310.4373,50106.7167
310.6199,50192.2917
310.8024,50192.9375
310.985,50222.4417
311.1674,50175.3458
311.3499,50119.4292
311.5324,50165.1875
311.7148,50269.0667
311.8973,50248.4417
312.0797,50272.4792
312.2621,50331.8083
312.4445,50301.5
312.6268,50292.7542
312.8091,50339.4083
312.9915,50293.575
313.1738,50286.5208
313.356,50253.6625
313.5383,50222.9292
313.7206,50255.2917
313.9027,50217.0833
314.085,50235.4
314.2672,50276.65
314.4493,50306.6667
314.6314,50380.0292
314.8136,50443.425
314.9957,50408.4917
315.1778,50367.3083
315.3598,50389.55
315.5419,50431.1583
315.724,50455.6083
315.9059,50456.075
316.088,50461.9083
316.2699,50545.2792
316.4519,50588.4667
316.6338,50554.1542
316.8157,50452.6583
316.9977,50453.0
317.1795,50543.8042
317.3614,50629.1708
317.5432,50689.9292
317.7251,50715.8667
317.9069,50617.3542
318.0887,50567.9917
318.2704,50514.1417
318.4522,50555.0917
318.6339,50626.0417
318.8156,50773.1625
318.9973,50765.4458
319.179,50804.05
319.3607,50871.975
319.5423,50936.4375
319.7239,50946.9625
319.9055,50921.6708
320.0871,50947.7333
320.2687,50975.4208
320.4502,50967.8792
320.6317,50897.7417
320.8132,50960.4208
320.9947,51008.6375
321.1761,51049.5708
321.3576,51054.0583
321.5391,51067.0875
321.7205,51105.5
321.9019,51138.1167
322.0832,51113.725
322.2646,51094.6208
322.4459,51097.1708
322.6272,51086.5208
322.8085,51074.2583
322.9898,51081.4542
323.1711,51068.8458
323.3523,51075.5792
323.5335,51047.4333
323.7147,51188.3667
323.8959,51354.1792
324.0771,51426.0125
324.2582,51421.6792
324.4393,51440.6125
324.6204,51495.95
324.8015,51506.2625
324.9826,51591.9292
325.1637,51728.9083
325.3447,51733.2625
325.5257,51745.5625
325.7067,51721.3208
325.8877,51569.3917
326.0686,51498.15
326.2496,51552.1917
326.4305,51517.3542
326.6114,51586.2833
326.7922,51663.8875
326.9731,51720.2542
327.1539,51743.6167
327.3347,51814.8292
327.5155,51862.9375
327.6963,51956.75
327.8771,51972.2708
328.0578,51846.4917
328.2385,51685.5708
328.4193,51696.0417
328.5999,51718.6792
328.7806,51705.9958
328.9613,51769.2
329.1419,51786.5667
329.3225,51836.1083
329.5031,51807.2125
329.6837,51774.2708
329.8642,51740.3333
330.0447,51728.0
330.2252,51701.4167
330.4057,51642.9458
330.5862,51619.2292
330.7667,51638.2
330.9471,51682.6208
331.1275,51774.6167
331.3079,51834.7833
331.4883,51963.575
331.6687,51958.125
331.849,51761.0458
332.0293,51651.2625
332.2096,51618.2458
332.3899,51649.2458
332.5702,51743.8542
332.7504,51823.0917
332.9306,51893.4083
333.1108,51838.0833
333.291,51743.7708
333.4712,51725.9875
333.6514,51751.35
333.8315,51749.1042
334.0116,51755.6792
334.1917,51828.1417
334.3717,51909.5292
334.5518,51942.8917
334.7318,51864.0375
334.9119,51827.2375
335.0918,51864.7625
335.2718,51929.2375
335.4518,51952.7625
335.6317,51991.9417
335.8116,52062.5792
335.9915,51961.7417
336.1714,51793.5792
336.3513,51779.3667
336.5311,51846.1125
336.7109,51943.4375
336.8907,51965.25
337.0705,51777.9333
337.2502,51589.9708
337.43,51542.9875
337.6097,51486.2083
337.7894,51488.3958
337.9691,51502.3333
338.1488,51556.4292
338.3284,51605.2875
338.508,51735.9792
338.6877,51874.2125
338.8672,51877.7833
339.0468,51798.5083
339.2263,51727.1292
339.4059,52053.7
339.5854,52475.4375
339.7649,52054.9083
339.9443,51771.4792
340.1238,51708.0375
340.3032,51714.425
340.4826,51724.5417
340.662,51619.4
340.8414,51507.6
341.0207,51529.0833
341.2001,51558.3708
341.3794,51536.7833
341.5587,51606.9708
341.738,51659.8708
341.9172,51679.3125
342.0965,51666.4417
342.2757,51522.3042
342.4549,51343.6125
342.6341,51376.3458
342.8132,51413.1792
342.9923,51617.8417
343.1715,51811.5042
343.3506,51788.9917
343.5296,51521.1375
343.7087,51394.5125
343.8878,51336.3292
344.0668,51313.7833
344.2458,51304.625
344.4248,51216.8792
344.6037,51193.9167
344.7827,51245.4042
344.9616,51238.0208
345.1405,51247.1625
345.3194,51240.2792
345.4982,51179.5375
345.6771,51104.2708
345.8559,51090.125
346.0347,51074.6833
346.2135,51047.0333
346.3923,51037.75
346.571,50969.2083
346.7498,50932.425
346.9285,51021.5167
347.1071,50962.2292
347.2859,50846.4292
347.4645,50880.7
347.6431,50932.1333
347.8217,50951.2542
348.0003,50867.8458
348.1789,50863.5708
348.3574,50830.4083
348.5359,50761.9167
348.7145,50687.1542
348.893,50710.7292
349.0714,50702.575
349.2499,50582.3792
349.4283,50480.9292
349.6068,50372.6417
349.7852,50343.2
349.9635,50394.7708
350.1419,50394.9375
350.3202,50350.6292
350.4985,50241.925
350.6768,50137.7792
350.8551,50081.1417
351.0334,50058.4333
351.2116,50023.4625
351.3898,50029.2875
351.568,49945.6042
351.7462,49966.3
351.9243,49932.3583
352.1025,49834.0958
352.2806,49744.1875
352.4587,49705.2375
352.6368,49631.2708
352.8148,49552.8375
352.9929,49518.8125
353.1709,49557.8917
353.3489,49558.7833
353.5268,49492.25
353.7048,49421.9417
353.8828,49378.6458
354.0607,49298.95
354.2386,49277.9458
354.4165,49243.1042
354.5943,49198.8417
354.7722,49191.9083
354.95,49273.0542
355.1278,49274.1125
355.3056,49130.4208
355.4833,48937.2375
355.6611,48774.2583
355.8388,48651.7917
356.0165,48609.1917
356.1942,48660.2542
356.3719,48741.4708
356.5495,48666.875
356.7271,48590.5958
356.9047,48563.0125
357.0823,48541.0583
357.2599,48569.9
357.4374,48523.2833
357.6149,48378.8542
357.7924,48245.3625
357.9699,48222.3667
358.1474,48145.2792
358.3248,48013.0208
358.5023,47963.6167
358.6797,47838.6667
358.8571,47775.1
359.0344,47744.7583
359.2118,47668.4333
359.3891,47688.8708
359.5664,47582.3042
359.7437,47551.8417
359.9209,47519.3958
360.0982,47406.0542
360.2754,47194.4333
360.4526,47235.2708
360.6298,47214.9875
360.807,47160.05
360.9841,47121.95
361.1613,47216.6167
361.3383,47535.9792
361.5154,47509.5625
361.6925,47524.6708
361.8695,47368.775
362.0466,47195.5167
362.2236,46986.5542
362.4005,46813.1458
362.5775,46597.2417
362.7545,46497.8583
362.9314,46377.8875
363.1083,46430.5708
363.2852,46953.4083
363.462,46967.6208
363.6389,46692.175
363.8157,46415.8625
363.9925,46162.6125
364.1693,46029.9
364.346,45903.9417
364.5228,45992.9
364.6996,46223.8917
364.8762,46233.1917
365.0529,46323.2458
365.2296,46537.0542
365.4062,46395.3167
365.5829,46270.5
365.7595,46273.0333
365.9361,46210.425
366.1126,46122.7333
366.2892,47214.2875
366.4657,48799.1833
366.6422,49175.2917
366.8186,48093.8417
366.9951,47830.7
367.1716,47179.1667
367.348,48034.1875
367.5244,48533.5208
367.7008,47531.6667
367.8772,46757.6875
368.0535,46817.675
368.2298,48791.0833
368.4061,50096.5708
368.5824,49161.0792
368.7586,48016.5583
368.9349,47442.3417
369.1111,46435.3542
369.2873,45705.875
369.4635,45615.1083
369.6396,45589.0833
369.8158,45655.1125
369.9919,46368.0958
370.168,47503.9583
370.3441,47457.5792
370.5202,46292.5042
370.6962,45482.8208
370.8722,45134.1292
371.0482,45128.2583
371.2242,45352.5042
371.4002,45899.5708
371.5761,46044.8917
371.752,45681.6208
371.9279,45661.5792
372.1038,45704.7458
372.2796,45558.8417
372.4555,45501.975
372.6313,45522.2125
372.8071,45257.6667
372.9829,45177.7333
373.1586,45546.95
373.3344,45555.8167
373.5101,45071.4542
373.6858,44971.9625
373.8615,44825.0542
374.0371,45075.6667
374.2127,45549.575
374.3884,45260.0042
374.564,44932.7292
374.7395,44782.8583
374.9151,44788.0167
375.0906,45497.7917
375.2661,46243.7917
375.4416,45683.2125
375.6171,45586.9625
375.7925,45676.2167
375.968,45748.0333
376.1434,45565.8958
376.3188,45516.8458
376.4941,45500.4375
376.6695,45613.6958
376.8448,45794.825
377.0201,46136.7333
377.1954,46409.7333
377.3707,46129.1083
377.5459,46387.8083
377.7212,47078.2958
377.8964,48185.9042
378.0715,48475.0542
378.2467,48068.775
378.4218,47431.4375
378.597,46492.9583
378.7721,46381.275
378.9472,46564.975
379.1222,48522.8625
379.2973,49043.9583
379.4723,49474.5167
379.6473,52267.3208
379.8223,53367.5375
379.9972,50711.625
380.1722,49142.4375
380.3471,48986.4
380.522,47562.5583
380.6969,46682.6375
380.8717,46941.3375
381.0466,46750.2083
381.2214,47284.625
381.3962,47774.4958
381.571,47106.4917
381.7457,46653.6167
381.9204,46745.6458
382.0952,46557.075
382.2699,46961.0667
382.4445,47736.5917
382.6192,48339.3667
382.7938,48982.7
382.9685,49591.3167
383.1431,48832.9917
383.3176,47442.2417
383.4922,46664.4458
383.6667,47115.6375
383.8412,46976.425
384.0157,46658.9625
384.1902,46866.3708
384.3646,46822.15
384.5391,46924.2125
384.7134,48002.825
384.8878,50110.3917
385.0622,51480.3708
385.2365,49509.325
385.4109,47828.6792
385.5852,47520.5333
385.7594,49243.8208
385.9337,52604.9583
386.1079,54019.0542
386.2822,55475.4083
386.4564,54647.2792
386.6306,51434.0625
386.8047,51882.2625
386.9789,53314.7625
387.153,55412.1542
387.3271,55591.7583
387.5012,52571.1208
387.6752,52391.9917
387.8492,53787.425
388.0233,53700.3917
388.1972,50858.4667
388.3712,50218.525
388.5452,50386.0625
388.7191,51635.2667
388.893,54684.6208
389.0669,54206.6958
389.2408,49367.4417
389.4146,46997.9875
389.5884,46024.9583
389.7623,46340.55
389.9361,46800.1
390.1098,46499.1083
390.2835,46489.0417
390.4573,46358.175
390.631,46363.3333
390.8047,46686.0833
390.9784,46966.4417
391.152,46532.0
391.3256,46383.5458
391.4992,46270.2875
391.6728,46465.7375
391.8464,47589.775
392.0199,47572.4
392.1934,46693.1792
392.3669,46894.1917
392.5403,47860.3292
392.7138,48790.7833
392.8873,49460.9125
393.0607,48747.2167
393.2341,48319.6917
393.4074,48398.725
393.5808,47764.4458
393.7542,47816.7
393.9274,48077.075
394.1007,47607.7833
394.274,49179.9458
394.4472,50222.175
394.6205,51668.8292
394.7937,52652.0042
394.9668,52894.65
395.14,51983.2292
395.3131,49178.7167
395.4863,47516.7417
395.6594,47537.9375
395.8325,47466.0208
396.0055,48224.5292
396.1786,48839.8083
396.3516,49494.0042
396.5246,48293.8542
396.6975,46862.1917
396.8705,47037.2333
397.0434,49227.1417
397.2163,48302.6542
397.3892,47652.375
397.5621,48042.1333
397.735,49440.3708
397.9077,50748.0625
398.0806,50651.7375
398.2534,51929.0042
398.4261,52647.5833
398.5989,50409.0708
398.7716,50965.525
398.9443,52200.325
399.117,56261.3
399.2896,56580.9667
399.4623,53112.675
399.6349,51053.125
399.8075,51333.475
399.9801,49364.9792
400.1526,48352.8958
400.3252,47643.0125
400.4977,47859.0167
400.6702,48698.7833
400.8427,47017.8708
401.0151,46394.9958
401.1875,45439.2208
401.36,45351.3333
401.5323,45150.0208
401.7047,44705.3208
401.877,45145.0292
402.0494,45620.95
402.2216,46546.7458
402.394,46521.3875
402.5662,46717.3042
402.7385,49194.5875
402.9107,49088.0167
403.0829,47400.2583
403.2551,46451.7833
403.4272,45874.4292
403.5994,46153.375
403.7715,46519.275
403.9436,47239.5333
404.1156,47002.0167
