Timestamp,02/09/2024 13:14:23
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2828.275
218.2508,2889.6167
218.442,2951.0458
218.6332,3018.2708
218.8244,3083.1208
219.0156,3152.9208
219.2067,3227.6833
219.3979,3300.8333
219.589,3377.9417
219.7801,3454.2583
219.9712,3536.7417
220.1623,3622.7208
220.3533,3712.1833
220.5444,3799.6542
220.7354,3889.9667
220.9264,3984.45
221.1174,4087.3375
221.3083,4188.6708
221.4993,4286.675
221.6902,4386.4125
221.8812,4497.7417
222.0721,4609.8125
222.263,4722.6042
222.4538,4839.0417
222.6447,4960.7833
222.8355,5084.5375
223.0264,5208.6167
223.2172,5333.8625
223.408,5465.8042
223.5987,5602.2458
223.7895,5736.8042
223.9802,5877.8292
224.1709,6019.2792
224.3616,6168.0
224.5524,6317.7042
224.743,6472.1708
224.9337,6621.8625
225.1243,6787.1042
225.315,6946.0708
225.5056,7101.0833
225.6962,7272.1667
225.8867,7442.1667
226.0773,7610.2917
226.2678,7783.8333
226.4584,7961.975
226.6489,8140.7875
226.8394,8314.2083
227.0298,8502.4917
227.2203,8698.025
227.4108,8905.0958
227.6012,9101.7083
227.7916,9293.9708
227.982,9491.5375
228.1723,9690.6375
228.3627,9898.4875
228.5531,10100.6042
228.7434,10314.7208
228.9337,10527.6875
229.124,10750.425
229.3143,10967.5708
229.5045,11213.5708
229.6948,11452.0292
229.885,11698.1625
230.0752,11948.2083
230.2654,12194.1875
230.4556,12440.5458
230.6457,12681.1
230.8358,12927.7125
231.026,13176.5875
231.2161,13421.9208
231.4062,13682.0875
231.5963,13930.2125
231.7863,14187.8917
231.9764,14463.9833
232.1664,14745.5958
232.3564,15031.325
232.5464,15308.1042
232.7364,15588.6667
232.9263,15861.8625
233.1163,16154.6958
233.3062,16450.7042
233.4961,16765.9708
233.686,17062.025
233.8758,17327.6792
234.0657,17601.8458
234.2555,17906.6833
234.4454,18201.9208
234.6352,18502.5667
234.825,18793.625
235.0147,19082.9667
235.2045,19378.3708
235.3942,19670.0833
235.5839,19962.7875
235.7737,20252.3333
235.9633,20537.9167
236.153,20861.4917
236.3427,21171.3542
236.5323,21472.2542
236.7219,21756.8083
236.9115,22026.0583
237.1011,22302.2917
237.2907,22618.7458
237.4803,22927.8667
237.6698,23206.9917
237.8593,23509.025
238.0488,23801.6875
238.2383,24105.2292
238.4278,24398.5333
238.6172,24717.7542
238.8066,25017.5917
238.9961,25320.0417
239.1855,25638.3667
239.3748,25928.175
239.5642,26206.6042
239.7536,26504.75
239.9429,26793.8958
240.1322,27057.0458
240.3215,27346.8875
240.5108,27634.375
240.7001,27931.625
240.8893,28213.6583
241.0786,28487.65
241.2677,28756.9
241.457,29062.4708
241.6461,29286.7208
241.8353,29530.4542
242.0244,29783.5375
242.2136,30022.1708
242.4027,30277.9583
242.5918,30526.6792
242.7809,30747.9333
242.9699,30887.375
243.159,31066.4
243.348,31374.5542
243.537,31686.8
243.726,31941.075
243.915,32170.7375
244.1039,32384.9083
244.2929,32523.8625
244.4818,32641.7042
244.6707,32882.6833
244.8596,33198.8292
245.0485,33479.6292
245.2373,33748.7833
245.4262,34006.0917
245.615,34229.0875
245.8038,34416.5375
245.9926,34647.5292
246.1814,34847.1542
246.3701,34873.4083
246.5589,34953.8208
246.7476,35186.95
246.9363,35495.0917
247.1249,35736.175
247.3136,35981.8708
247.5023,36201.1292
247.6909,36440.8875
247.8795,36648.9375
248.0681,36871.9042
248.2567,37079.1167
248.4453,37275.4167
248.6338,37448.6542
248.8224,37504.9042
249.0109,37445.9542
249.1994,37617.9333
249.3878,37891.55
249.5763,38122.6583
249.7648,38317.5625
249.9532,38516.9917
250.1416,38749.2625
250.33,38983.3375
250.5183,39202.3792
250.7067,39350.3083
250.8951,39505.3583
251.0834,39641.8083
251.2717,39786.7083
251.46,39902.7625
251.6483,40023.4958
251.8365,40073.8292
252.0247,40032.7833
252.213,40182.875
252.4012,40357.8625
252.5894,40587.4
252.7775,40727.4958
252.9657,40851.5958
253.1538,41032.3375
253.3419,41160.3625
253.53,41247.3083
253.7181,41351.1375
253.9062,41461.075
254.0942,41561.6542
254.2823,41634.8875
254.4703,41707.2042
254.6583,41794.3333
254.8463,41870.9708
255.0342,41903.3583
255.2222,41939.05
255.4101,41916.5375
255.598,41885.9708
255.7859,41990.4667
255.9738,42150.3625
256.1616,42301.1667
256.3495,42461.5542
256.5373,42574.7
256.7251,42748.3
256.9129,42835.5208
257.1006,42917.5833
257.2884,43031.925
257.4761,43153.1958
257.6638,43225.6417
257.8515,43254.35
258.0392,43302.6542
258.2269,43332.8458
258.4146,43369.3625
258.6022,43417.1917
258.7898,43406.9333
258.9774,43429.15
259.165,43502.0417
259.3525,43549.4125
259.5401,43570.4583
259.7276,43648.5208
259.9151,43717.2917
260.1026,43753.3708
260.2901,43821.4583
260.4776,43873.4
260.665,43993.0167
260.8524,44094.0417
261.0398,44200.0375
261.2272,44239.5875
261.4146,44235.8333
261.6019,44279.0042
261.7893,44331.3167
261.9766,44360.6833
262.1639,44423.35
262.3512,44399.6625
262.5384,44392.05
262.7257,44388.9125
262.9129,44411.9458
263.1001,44437.4708
263.2873,44509.8042
263.4745,44543.875
263.6617,44463.2417
263.8488,44484.2958
264.0359,44518.275
264.2231,44528.4708
264.4101,44547.6583
264.5972,44570.0083
264.7842,44588.3625
264.9713,44596.4167
265.1583,44581.9708
265.3453,44592.1708
265.5323,44620.4958
265.7193,44654.8292
265.9062,44713.4208
266.0931,44731.5167
266.2801,44732.1625
266.4669,44783.5042
266.6538,44820.0417
266.8407,44871.7083
267.0276,44843.4792
267.2143,44811.4542
267.4012,44839.925
267.588,44771.35
267.7747,44763.0167
267.9615,44768.9542
268.1482,44761.175
268.3349,44773.8875
268.5217,44777.7458
268.7083,44716.3958
268.895,44711.5667
269.0817,44755.8917
269.2682,44742.4958
269.4549,44671.8083
269.6415,44571.2958
269.8281,44553.425
270.0146,44603.1625
270.2012,44631.65
270.3877,44662.1708
270.5742,44663.0083
270.7607,44658.1875
270.9472,44651.0875
271.1336,44637.2917
271.32,44612.2917
271.5065,44581.025
271.6929,44583.0292
271.8792,44611.4208
272.0656,44617.4208
272.252,44642.1792
272.4383,44647.925
272.6246,44632.65
272.8109,44631.2958
272.9972,44708.6125
273.1835,44754.8917
273.3697,44790.4542
273.5559,44810.4042
273.7421,44832.5083
273.9283,44836.6208
274.1145,44837.8917
274.3007,44854.5292
274.4868,44890.6833
274.6729,44968.4125
274.859,44987.6292
275.0451,44996.9208
275.2311,44909.4667
275.4172,44953.4083
275.6032,44998.325
275.7892,45056.5292
275.9752,45078.225
276.1612,45133.9875
276.3472,45098.5708
276.5331,45105.8833
276.719,45131.4583
276.9049,45149.2542
277.0908,45127.9375
277.2767,45140.2708
277.4625,45180.0417
277.6484,45188.7833
277.8342,45175.9625
278.02,45199.0375
278.2057,45259.4625
278.3915,45345.6792
278.5772,45371.35
278.763,45348.6333
278.9487,45429.3833
279.1343,45506.7375
279.32,45516.2042
279.5057,45487.7792
279.6913,45401.0
279.877,45408.65
280.0625,45435.6292
280.2481,45400.7917
280.4337,45375.975
280.6192,45456.7375
280.8048,45531.9333
280.9903,45521.4125
281.1758,45493.0042
281.3612,45463.55
281.5467,45478.2083
281.7321,45565.4792
281.9175,45612.7167
282.1029,45630.8792
282.2884,45657.8708
282.4737,45630.8958
282.6591,45604.7417
282.8444,45633.3083
283.0297,45654.8542
283.215,45706.3667
283.4002,45724.4583
283.5855,45707.2667
283.7707,45620.4708
283.956,45624.2208
284.1412,45638.3458
284.3264,45713.2083
284.5115,45811.1417
284.6967,45879.075
284.8818,45875.8292
285.0669,45827.875
285.252,45873.3833
285.4371,45928.3542
285.6222,45909.0333
285.8072,45914.8375
285.9922,45928.1417
286.1772,45996.9167
286.3622,46077.0958
286.5472,46067.5292
286.7321,46042.05
286.9171,46130.7583
287.102,46182.9542
287.2869,46273.0417
287.4717,46394.0667
287.6566,46433.9542
287.8415,46478.8667
288.0263,46507.35
288.2111,46453.425
288.3959,46406.2292
288.5806,46457.85
288.7654,46529.0125
288.9501,46681.2792
289.1348,46750.8208
289.3195,46798.8375
289.5042,46866.3958
289.6889,46968.6458
289.8735,46926.7292
290.0581,46942.0208
290.2428,46910.3667
290.4273,46968.1792
290.6119,47077.6667
290.7965,47124.6125
290.981,47170.1083
291.1655,47209.6708
291.35,47143.2208
291.5345,47116.0375
291.719,47177.3333
291.9034,47259.6875
292.0878,47380.0
292.2722,47423.8875
292.4566,47430.5292
292.641,47503.6292
292.8253,47557.15
293.0096,47575.8583
293.194,47652.1333
293.3783,47706.4167
293.5626,47795.5792
293.7468,47862.2583
293.9311,47935.5375
294.1153,47897.0917
294.2995,47812.1
294.4837,47779.8125
294.6678,47763.2417
294.852,47789.2667
295.0361,47863.5625
295.2202,47950.075
295.4043,48045.2708
295.5884,48073.9417
295.7725,48124.5333
295.9565,48149.575
296.1405,48114.8792
296.3246,48141.4917
296.5085,48270.8667
296.6925,48398.3167
296.8764,48439.5125
297.0603,48454.9708
297.2443,48480.6667
297.4282,48471.675
297.612,48463.6083
297.7959,48473.0417
297.9797,48499.9458
298.1635,48483.1375
298.3474,48621.8333
298.5311,48744.8958
298.7149,48723.4625
298.8987,48671.9042
299.0823,48695.525
299.2661,48671.6792
299.4498,48589.1042
299.6334,48650.4542
299.8171,48728.6958
300.0007,48767.2875
300.1843,48818.875
300.368,48851.375
300.5515,48862.9542
300.7351,48892.9583
300.9186,48931.8042
301.1021,48929.7458
301.2857,48991.4917
301.4691,49031.5292
301.6526,49122.3542
301.8361,49116.025
302.0195,49110.6
302.2029,49145.2583
302.3863,49199.5375
302.5697,49193.9208
302.753,49265.8792
302.9364,49362.0667
303.1197,49475.6167
303.303,49507.9833
303.4863,49488.4583
303.6696,49403.0625
303.8528,49365.1167
304.036,49389.1042
304.2192,49482.0
304.4024,49509.4958
304.5856,49494.2042
304.7688,49523.75
304.9519,49588.4667
305.135,49617.5542
305.3181,49634.9875
305.5012,49661.1458
305.6842,49737.0542
305.8673,49783.3
306.0504,49766.6042
306.2333,49691.4792
306.4163,49717.8125
306.5993,49722.375
306.7822,49793.3167
306.9652,49849.7625
307.1481,49834.7667
307.331,49840.25
307.5139,49847.0708
307.6967,49834.5375
307.8796,49847.8792
308.0624,49885.3
308.2452,49852.1625
308.428,49846.45
308.6107,49893.2667
308.7935,49894.6208
308.9762,49906.4583
309.1589,49944.3875
309.3416,49964.2
309.5243,49967.6625
309.7069,49994.8833
309.8896,49987.1583
310.0721,49993.1333
310.2548,50036.7875
310.4373,50072.2458
310.6199,50150.6375
310.8024,50152.2125
310.985,50185.9333
311.1674,50130.1167
311.3499,50073.0
311.5324,50132.9292
311.7148,50229.1333
311.8973,50207.0958
312.0797,50227.3375
312.2621,50289.9917
312.4445,50267.3292
312.6268,50249.7667
312.8091,50293.8542
312.9915,50255.7333
313.1738,50243.4583
313.356,50214.4792
313.5383,50176.6208
313.7206,50213.0417
313.9027,50178.3667
314.085,50182.0583
314.2672,50223.1208
314.4493,50266.8
314.6314,50326.775
314.8136,50395.9958
314.9957,50364.3208
315.1778,50321.5708
315.3598,50348.1417
315.5419,50382.825
315.724,50414.2458
315.9059,50414.6583
316.088,50423.1542
316.2699,50493.3167
316.4519,50532.9625
316.6338,50503.4458
316.8157,50406.0708
316.9977,50404.6542
317.1795,50486.3
317.3614,50580.325
317.5432,50643.0167
317.7251,50664.3125
317.9069,50567.6167
318.0887,50518.9625
318.2704,50469.1458
318.4522,50499.3458
318.6339,50579.1625
318.8156,50712.3292
318.9973,50705.2125
319.179,50754.6417
319.3607,50816.5583
319.5423,50884.0625
319.7239,50889.8875
319.9055,50870.0583
320.0871,50894.1792
320.2687,50920.2375
320.4502,50906.8333
320.6317,50842.9208
320.8132,50899.6333
320.9947,50951.9792
321.1761,50992.4417
321.3576,51004.1583
321.5391,51009.4875
321.7205,51049.4542
321.9019,51074.8917
322.0832,51054.075
322.2646,51039.2708
322.4459,51040.4292
322.6272,51031.5958
322.8085,51015.5208
322.9898,51029.3083
323.1711,51011.4333
323.3523,51005.9167
323.5335,50988.9167
323.7147,51124.4292
323.8959,51289.2958
324.0771,51355.1875
324.2582,51356.8792
324.4393,51379.6625
324.6204,51436.0375
324.8015,51441.4083
324.9826,51528.8375
325.1637,51667.3417
325.3447,51675.175
325.5257,51673.5042
325.7067,51647.5417
325.8877,51494.8625
326.0686,51422.9167
326.2496,51469.3167
326.4305,51451.15
326.6114,51505.0792
326.7922,51585.275
326.9731,51645.2083
327.1539,51674.0542
327.3347,51736.0875
327.5155,51788.4667
327.6963,51885.0292
327.8771,51895.9292
328.0578,51776.4208
328.2385,51606.675
328.4193,51621.7
328.5999,51647.3042
328.7806,51636.2333
328.9613,51694.1875
329.1419,51699.7833
329.3225,51753.4833
329.5031,51717.1042
329.6837,51683.4458
329.8642,51648.2125
330.0447,51637.1583
330.2252,51610.3208
330.4057,51562.075
330.5862,51541.3458
330.7667,51561.1958
330.9471,51594.3583
331.1275,51699.1125
331.3079,51752.0625
331.4883,51880.6083
331.6687,51880.7125
331.849,51674.8833
332.0293,51567.5708
332.2096,51538.4167
332.3899,51567.1042
332.5702,51657.2792
332.7504,51732.1542
332.9306,51812.6625
333.1108,51749.7708
333.291,51656.1417
333.4712,51641.5417
333.6514,51675.6708
333.8315,51667.825
334.0116,51673.7958
334.1917,51744.975
334.3717,51825.4167
334.5518,51855.8125
334.7318,51769.0208
334.9119,51747.8833
335.0918,51785.375
335.2718,51839.2667
335.4518,51859.8333
335.6317,51897.1958
335.8116,51974.3542
335.9915,51887.125
336.1714,51718.7458
336.3513,51698.5125
336.5311,51758.9625
336.7109,51853.2375
336.8907,51886.4375
337.0705,51704.3292
337.2502,51510.5083
337.43,51455.5375
337.6097,51401.7208
337.7894,51393.5458
337.9691,51423.15
338.1488,51472.7125
338.3284,51521.6792
338.508,51650.8125
338.6877,51772.8625
338.8672,51783.7292
339.0468,51703.1458
339.2263,51637.1333
339.4059,51972.1167
339.5854,52381.8875
339.7649,51958.75
339.9443,51676.0833
340.1238,51611.1833
340.3032,51623.4208
340.4826,51640.5
340.662,51523.4667
340.8414,51424.1208
341.0207,51441.1792
341.2001,51468.9833
341.3794,51448.7583
341.5587,51522.7
341.738,51568.5417
341.9172,51581.5958
342.0965,51574.5125
342.2757,51428.2958
342.4549,51254.4708
342.6341,51278.1167
342.8132,51318.1125
342.9923,51521.4542
343.1715,51709.075
343.3506,51693.0333
343.5296,51421.5083
343.7087,51296.3167
343.8878,51242.4125
344.0668,51228.6292
344.2458,51227.8458
344.4248,51132.9167
344.6037,51111.8625
344.7827,51157.2917
344.9616,51139.1792
345.1405,51149.8708
345.3194,51147.1292
345.4982,51069.6583
345.6771,51005.0
345.8559,50984.925
346.0347,50986.4417
346.2135,50949.7083
346.3923,50935.5458
346.571,50868.0917
346.7498,50832.4833
346.9285,50919.0667
347.1071,50857.1708
347.2859,50740.6
347.4645,50792.0083
347.6431,50843.65
347.8217,50858.7583
348.0003,50773.4208
348.1789,50754.9958
348.3574,50732.65
348.5359,50662.4417
348.7145,50576.8875
348.893,50605.6917
349.0714,50604.8583
349.2499,50486.5333
349.4283,50387.2917
349.6068,50281.2375
349.7852,50241.9667
349.9635,50296.6833
350.1419,50286.9333
350.3202,50239.6625
350.4985,50122.7583
350.6768,50022.8292
350.8551,49974.4583
351.0334,49955.8667
351.2116,49918.0292
351.3898,49929.0708
351.568,49849.2917
351.7462,49853.8583
351.9243,49822.7208
352.1025,49730.3
352.2806,49641.0792
352.4587,49608.6292
352.6368,49536.75
352.8148,49456.8208
352.9929,49405.9958
353.1709,49452.0667
353.3489,49450.0917
353.5268,49383.8708
353.7048,49306.1542
353.8828,49264.0167
354.0607,49178.0583
354.2386,49165.4625
354.4165,49125.325
354.5943,49077.2542
354.7722,49074.6875
354.95,49159.55
355.1278,49162.75
355.3056,49020.1333
355.4833,48838.7792
355.6611,48671.475
355.8388,48538.75
356.0165,48492.2583
356.1942,48546.875
356.3719,48629.2167
356.5495,48562.3292
356.7271,48490.2458
356.9047,48462.2708
357.0823,48450.4
357.2599,48474.2917
357.4374,48414.5292
357.6149,48263.7292
357.7924,48130.4042
357.9699,48116.3375
358.1474,48059.9333
358.3248,47928.9292
358.5023,47871.3125
358.6797,47753.825
358.8571,47686.325
359.0344,47647.5667
359.2118,47563.3375
359.3891,47582.825
359.5664,47468.125
359.7437,47430.4583
359.9209,47391.9083
360.0982,47283.5792
360.2754,47080.0708
360.4526,47124.0125
360.6298,47108.0583
360.807,47055.0417
360.9841,47022.8125
361.1613,47097.4917
361.3383,47427.3292
361.5154,47394.2417
361.6925,47412.425
361.8695,47272.0708
362.0466,47091.0958
362.2236,46875.7958
362.4005,46696.2833
362.5775,46474.0125
362.7545,46371.5375
362.9314,46247.3708
363.1083,46319.0417
363.2852,46843.7083
363.462,46849.9375
363.6389,46583.875
363.8157,46302.2292
363.9925,46040.0042
364.1693,45903.4833
364.346,45788.0458
364.5228,45878.4792
364.6996,46114.7917
364.8762,46121.5458
365.0529,46204.3083
365.2296,46416.5417
365.4062,46261.2792
365.5829,46139.5583
365.7595,46136.1292
365.9361,46071.4833
366.1126,45980.9917
366.2892,47065.0708
366.4657,48661.075
366.6422,49039.4875
366.8186,47964.4125
366.9951,47696.6583
367.1716,47047.9333
367.348,47888.1708
367.5244,48398.5458
367.7008,47405.7167
367.8772,46639.4458
368.0535,46684.4875
368.2298,48648.5792
368.4061,49961.3542
368.5824,49039.9958
368.7586,47901.2583
368.9349,47309.1917
369.1111,46300.6083
369.2873,45569.7917
369.4635,45478.6208
369.6396,45446.5458
369.8158,45514.8667
369.9919,46214.075
370.168,47355.6417
370.3441,47324.1333
370.5202,46163.4458
370.6962,45369.0542
370.8722,45008.3292
371.0482,44992.3875
371.2242,45209.9583
371.4002,45739.7042
371.5761,45892.2292
371.752,45528.1125
371.9279,45526.4417
372.1038,45589.6167
372.2796,45442.4917
372.4555,45364.4042
372.6313,45380.1375
372.8071,45123.5542
372.9829,45037.6083
373.1586,45401.7792
373.3344,45442.2625
373.5101,44970.0667
373.6858,44870.7542
373.8615,44713.1375
374.0371,44934.0667
374.2127,45405.8125
374.3884,45132.6167
374.564,44812.6458
374.7395,44669.5917
374.9151,44684.275
375.0906,45373.8833
375.2661,46101.9208
375.4416,45535.4125
375.6171,45426.6583
375.7925,45532.5583
375.968,45613.7542
376.1434,45427.7042
376.3188,45379.5875
376.4941,45356.4375
376.6695,45470.8042
376.8448,45656.6875
377.0201,45989.4042
377.1954,46257.3542
377.3707,45965.6375
377.5459,46230.7292
377.7212,46907.0667
377.8964,48015.0333
378.0715,48303.4958
378.2467,47884.1292
378.4218,47249.2458
378.597,46322.425
378.7721,46213.1208
378.9472,46397.9125
379.1222,48351.9542
379.2973,48893.95
379.4723,49316.5
379.6473,52099.6875
379.8223,53234.2833
379.9972,50580.5542
380.1722,48982.3667
380.3471,48807.3292
380.522,47394.0542
380.6969,46511.5208
380.8717,46766.0625
381.0466,46567.8708
381.2214,47095.3875
381.3962,47615.8042
381.571,46958.8208
381.7457,46507.7792
381.9204,46597.7708
382.0952,46426.425
382.2699,46814.1625
382.4445,47600.9667
382.6192,48206.1083
382.7938,48861.1417
382.9685,49465.7
383.1431,48710.9958
383.3176,47333.525
383.4922,46535.0833
383.6667,46992.4875
383.8412,46855.325
384.0157,46544.1875
384.1902,46731.5958
384.3646,46675.575
384.5391,46756.5958
384.7134,47825.8708
384.8878,49923.0875
385.0622,51320.1083
385.2365,49354.2875
385.4109,47655.5417
385.5852,47355.0875
385.7594,49069.4208
385.9337,52442.8167
386.1079,53870.9542
386.2822,55297.4375
386.4564,54490.5458
386.6306,51261.1375
386.8047,51697.9792
386.9789,53142.5708
387.153,55255.0958
387.3271,55457.3042
387.5012,52407.1042
387.6752,52205.7583
387.8492,53604.0583
388.0233,53548.8
388.1972,50707.7792
388.3712,50051.8333
388.5452,50218.1792
388.7191,51474.8458
388.893,54512.4833
389.0669,54065.1917
389.2408,49205.025
389.4146,46801.0
389.5884,45828.7083
389.7623,46126.7
389.9361,46596.9333
390.1098,46294.1583
390.2835,46278.4208
390.4573,46159.0583
390.631,46178.2333
390.8047,46479.65
390.9784,46744.5167
391.152,46313.3292
391.3256,46142.0458
391.4992,46045.4583
391.6728,46238.0917
391.8464,47367.4167
392.0199,47368.35
392.1934,46501.7375
392.3669,46688.9125
392.5403,47659.7375
392.7138,48604.7667
392.8873,49301.6708
393.0607,48619.4958
393.2341,48202.3875
393.4074,48301.2667
393.5808,47675.125
393.7542,47697.3042
393.9274,47931.9083
394.1007,47446.8417
394.274,48991.5083
394.4472,50040.175
394.6205,51459.9375
394.7937,52434.3917
394.9668,52680.4833
395.14,51757.8708
395.3131,48959.4542
395.4863,47282.3833
395.6594,47297.3292
395.8325,47233.25
396.0055,47980.8
396.1786,48639.6125
396.3516,49312.3917
396.5246,48139.0417
396.6975,46723.9
396.8705,46915.9
397.0434,49109.3792
397.2163,48189.9125
397.3892,47494.8542
397.5621,47856.9833
397.735,49225.0083
397.9077,50505.7
398.0806,50409.2833
398.2534,51648.2167
398.4261,52401.1792
398.5989,50149.8625
398.7716,50694.4083
398.9443,51910.5833
399.117,55972.5125
399.2896,56300.1333
399.4623,52845.5667
399.6349,50759.0875
399.8075,51047.6083
399.9801,49086.1167
400.1526,48054.3708
400.3252,47336.1542
400.4977,47561.6083
400.6702,48434.025
400.8427,46745.15
401.0151,46100.8083
401.1875,45141.425
401.36,45048.8458
401.5323,44847.5583
401.7047,44389.55
401.877,44838.6375
402.0494,45303.6625
402.2216,46221.775
402.394,46206.725
402.5662,46399.8958
402.7385,48865.9542
402.9107,48775.8417
403.0829,47093.9
403.2551,46157.2417
403.4272,45588.9292
403.5994,45853.0833
403.7715,46202.5
403.9436,46913.7417
404.1156,46676.1417
