Timestamp,02/09/2024 23:59:38
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2669.2833
218.2508,2725.5458
218.442,2783.7292
218.6332,2846.0
218.8244,2907.0958
219.0156,2972.3708
219.2067,3040.7875
219.3979,3109.8292
219.589,3181.1875
219.7801,3254.5375
219.9712,3331.2583
220.1623,3409.2542
220.3533,3493.4542
220.5444,3578.5917
220.7354,3661.725
220.9264,3748.1917
221.1174,3844.3708
221.3083,3939.4208
221.4993,4032.1625
221.6902,4127.775
221.8812,4229.2833
222.0721,4334.85
222.263,4441.0792
222.4538,4550.2958
222.6447,4664.8958
222.8355,4780.6167
223.0264,4895.825
223.2172,5013.9625
223.408,5138.975
223.5987,5266.1833
223.7895,5393.6792
223.9802,5527.2792
224.1709,5661.6833
224.3616,5800.5583
224.5524,5941.0292
224.743,6086.0375
224.9337,6224.5625
225.1243,6383.1125
225.315,6531.7083
225.5056,6676.1667
225.6962,6836.0583
225.8867,6996.725
226.0773,7156.5167
226.2678,7322.1
226.4584,7487.9375
226.6489,7658.375
226.8394,7820.4125
227.0298,7997.5875
227.2203,8181.7375
227.4108,8376.8708
227.6012,8566.4125
227.7916,8745.6458
227.982,8934.0917
228.1723,9121.475
228.3627,9315.1875
228.5531,9510.4208
228.7434,9708.2417
228.9337,9911.3
229.124,10120.5583
229.3143,10330.0
229.5045,10560.4292
229.6948,10785.5625
229.885,11017.4375
230.0752,11256.2417
230.2654,11486.25
230.4556,11718.6167
230.6457,11951.9042
230.8358,12184.8792
231.026,12421.3333
231.2161,12654.9875
231.4062,12901.2625
231.5963,13132.6792
231.7863,13381.9417
231.9764,13643.6542
232.1664,13911.6375
232.3564,14185.8458
232.5464,14449.1792
232.7364,14716.5042
232.9263,14973.9375
233.1163,15252.7833
233.3062,15535.1458
233.4961,15837.3875
233.686,16115.625
233.8758,16371.6625
234.0657,16628.4958
234.2555,16917.4292
234.4454,17205.8333
234.6352,17489.1875
234.825,17774.0208
235.0147,18042.6208
235.2045,18325.7958
235.3942,18601.0583
235.5839,18886.2042
235.7737,19162.3542
235.9633,19442.6125
236.153,19746.85
236.3427,20041.8375
236.5323,20335.7292
236.7219,20607.225
236.9115,20860.55
237.1011,21130.7
237.2907,21429.2417
237.4803,21718.55
237.6698,21996.2125
237.8593,22287.6125
238.0488,22568.8542
238.2383,22858.9292
238.4278,23141.9917
238.6172,23450.1458
238.8066,23732.9833
238.9961,24024.8833
239.1855,24332.1958
239.3748,24617.0417
239.5642,24881.7125
239.7536,25174.5708
239.9429,25452.7875
240.1322,25706.2042
240.3215,25984.4125
240.5108,26261.9792
240.7001,26550.6792
240.8893,26822.5583
241.0786,27089.775
241.2677,27351.6458
241.457,27642.5667
241.6461,27864.5542
241.8353,28096.65
242.0244,28337.9708
242.2136,28575.0583
242.4027,28819.8417
242.5918,29062.3458
242.7809,29284.5375
242.9699,29418.825
243.159,29587.2042
243.348,29886.15
243.537,30190.3583
243.726,30440.2542
243.915,30656.2375
244.1039,30876.65
244.2929,31011.3625
244.4818,31116.4875
244.6707,31350.4042
244.8596,31652.5417
245.0485,31927.0708
245.2373,32198.6
245.4262,32447.1167
245.615,32667.1667
245.8038,32849.3208
245.9926,33074.7167
246.1814,33273.725
246.3701,33309.2583
246.5589,33371.3167
246.7476,33597.7208
246.9363,33895.7167
247.1249,34146.3958
247.3136,34383.8375
247.5023,34603.2625
247.6909,34833.0458
247.8795,35035.7042
248.0681,35258.6583
248.2567,35455.9792
248.4453,35651.275
248.6338,35829.6458
248.8224,35898.6917
249.0109,35837.9333
249.1994,35990.0875
249.3878,36260.575
249.5763,36489.7583
249.7648,36695.3
249.9532,36883.3333
250.1416,37114.6042
250.33,37342.05
250.5183,37554.4792
250.7067,37709.9083
250.8951,37856.0417
251.0834,37993.95
251.2717,38134.8292
251.46,38255.9792
251.6483,38372.3208
251.8365,38427.2
252.0247,38393.9083
252.213,38528.3417
252.4012,38704.8708
252.5894,38935.3333
252.7775,39068.6875
252.9657,39195.8333
253.1538,39377.3917
253.3419,39499.8958
253.53,39596.3458
253.7181,39697.7875
253.9062,39810.2792
254.0942,39911.7125
254.2823,39980.4333
254.4703,40058.65
254.6583,40146.9875
254.8463,40231.4
255.0342,40260.2167
255.2222,40298.3958
255.4101,40292.2167
255.598,40256.4792
255.7859,40365.225
255.9738,40520.9875
256.1616,40669.2
256.3495,40830.7625
256.5373,40936.6583
256.7251,41112.0917
256.9129,41206.9833
257.1006,41289.1875
257.2884,41400.2208
257.4761,41526.025
257.6638,41597.5625
257.8515,41628.5208
258.0392,41683.675
258.2269,41721.75
258.4146,41757.4042
258.6022,41808.8292
258.7898,41809.1042
258.9774,41829.375
259.165,41895.0167
259.3525,41950.7958
259.5401,41975.9542
259.7276,42050.5917
259.9151,42123.3583
260.1026,42162.7
260.2901,42230.4708
260.4776,42293.3167
260.665,42414.9417
260.8524,42513.2542
261.0398,42625.9
261.2272,42660.1625
261.4146,42660.175
261.6019,42702.5042
261.7893,42763.0333
261.9766,42794.4375
262.1639,42850.2625
262.3512,42836.2333
262.5384,42837.6833
262.7257,42836.3583
262.9129,42865.9458
263.1001,42886.25
263.2873,42961.2875
263.4745,42995.0292
263.6617,42923.1625
263.8488,42947.9208
264.0359,42982.8667
264.2231,42993.2625
264.4101,43017.7
264.5972,43050.7917
264.7842,43073.3292
264.9713,43081.2125
265.1583,43074.8167
265.3453,43090.5458
265.5323,43126.35
265.7193,43155.4583
265.9062,43216.6583
266.0931,43236.9625
266.2801,43234.6
266.4669,43284.5708
266.6538,43323.0125
266.8407,43378.3625
267.0276,43354.25
267.2143,43335.0125
267.4012,43361.6542
267.588,43305.4375
267.7747,43298.6792
267.9615,43311.1625
268.1482,43307.2375
268.3349,43320.2083
268.5217,43321.4167
268.7083,43264.7375
268.895,43270.2333
269.0817,43307.3458
269.2682,43299.3125
269.4549,43243.425
269.6415,43147.6042
269.8281,43132.9083
270.0146,43180.9042
270.2012,43211.4542
270.3877,43244.9292
270.5742,43244.7417
270.7607,43244.0417
270.9472,43241.9917
271.1336,43232.5
271.32,43210.0458
271.5065,43190.35
271.6929,43192.475
271.8792,43227.075
272.0656,43227.8875
272.252,43254.5167
272.4383,43271.325
272.6246,43255.5583
272.8109,43254.0833
272.9972,43339.5583
273.1835,43388.3792
273.3697,43417.6542
273.5559,43447.9125
273.7421,43468.8792
273.9283,43470.1375
274.1145,43474.9208
274.3007,43496.4458
274.4868,43534.6958
274.6729,43613.0
274.859,43628.1542
275.0451,43651.9917
275.2311,43568.3667
275.4172,43606.1
275.6032,43657.8792
275.7892,43720.775
275.9752,43743.7958
276.1612,43799.625
276.3472,43766.2958
276.5331,43773.4542
276.719,43805.0667
276.9049,43824.3875
277.0908,43802.7
277.2767,43816.925
277.4625,43863.3625
277.6484,43876.5292
277.8342,43870.7792
278.02,43893.6833
278.2057,43956.4917
278.3915,44044.9833
278.5772,44073.4625
278.763,44051.6542
278.9487,44133.6375
279.1343,44209.875
279.32,44226.1375
279.5057,44197.8833
279.6913,44113.6208
279.877,44126.5958
280.0625,44153.7958
280.2481,44124.4083
280.4337,44108.3292
280.6192,44196.8208
280.8048,44270.6875
280.9903,44261.8375
281.1758,44235.1083
281.3612,44204.5458
281.5467,44230.2958
281.7321,44312.7083
281.9175,44364.4083
282.1029,44380.4417
282.2884,44409.2958
282.4737,44385.5833
282.6591,44367.0708
282.8444,44400.3125
283.0297,44430.8583
283.215,44474.7208
283.4002,44500.6708
283.5855,44476.3542
283.7707,44408.7
283.956,44420.975
284.1412,44436.7583
284.3264,44506.45
284.5115,44600.4125
284.6967,44674.8583
284.8818,44668.8083
285.0669,44635.8667
285.252,44681.625
285.4371,44737.8542
285.6222,44730.8083
285.8072,44726.825
285.9922,44750.3042
286.1772,44821.5708
286.3622,44898.7042
286.5472,44898.1917
286.7321,44871.2292
286.9171,44966.8
287.102,45016.2458
287.2869,45109.9167
287.4717,45230.0667
287.6566,45273.1167
287.8415,45325.3625
288.0263,45356.6708
288.2111,45310.9167
288.3959,45269.7708
288.5806,45321.6625
288.7654,45390.4458
288.9501,45546.0875
289.1348,45615.7625
289.3195,45660.6167
289.5042,45728.4167
289.6889,45837.2292
289.8735,45798.7917
290.0581,45818.9417
290.2428,45795.1167
290.4273,45852.9833
290.6119,45961.4042
290.7965,46012.4292
290.981,46062.8917
291.1655,46110.5792
291.35,46049.4167
291.5345,46027.6708
291.719,46092.2625
291.9034,46163.9083
292.0878,46289.7625
292.2722,46346.325
292.4566,46354.6208
292.641,46428.8208
292.8253,46478.8583
293.0096,46501.2708
293.194,46585.825
293.3783,46638.9
293.5626,46735.6875
293.7468,46804.25
293.9311,46867.7292
294.1153,46848.2667
294.2995,46759.0875
294.4837,46737.5042
294.6678,46727.0208
294.852,46753.925
295.0361,46838.5708
295.2202,46919.0042
295.4043,47015.9125
295.5884,47050.8375
295.7725,47098.4375
295.9565,47138.3833
296.1405,47101.5958
296.3246,47137.1333
296.5085,47263.2708
296.6925,47396.525
296.8764,47443.4917
297.0603,47465.9292
297.2443,47486.7542
297.4282,47489.6667
297.612,47475.5917
297.7959,47485.6667
297.9797,47521.5875
298.1635,47519.5708
298.3474,47662.3667
298.5311,47777.1
298.7149,47758.0167
298.8987,47720.1208
299.0823,47739.1083
299.2661,47723.225
299.4498,47644.975
299.6334,47708.2125
299.8171,47795.1958
300.0007,47832.8
300.1843,47879.7167
300.368,47926.1375
300.5515,47945.2583
300.7351,47972.5792
300.9186,48010.7833
301.1021,48019.0667
301.2857,48072.6542
301.4691,48123.4833
301.6526,48210.325
301.8361,48208.9167
302.0195,48212.8
302.2029,48249.8083
302.3863,48311.225
302.5697,48307.1583
302.753,48381.0333
302.9364,48481.8375
303.1197,48604.2542
303.303,48637.5708
303.4863,48617.175
303.6696,48544.2833
303.8528,48516.225
304.036,48545.5875
304.2192,48627.4042
304.4024,48666.8833
304.5856,48646.2125
304.7688,48687.3583
304.9519,48754.5917
305.135,48782.7125
305.3181,48800.4292
305.5012,48835.825
305.6842,48913.7292
305.8673,48963.6042
306.0504,48954.8958
306.2333,48875.8125
306.4163,48918.8417
306.5993,48926.1375
306.7822,48987.9542
306.9652,49049.9625
307.1481,49036.5875
307.331,49053.4167
307.5139,49065.1083
307.6967,49060.475
307.8796,49060.9
308.0624,49108.5833
308.2452,49081.9542
308.428,49071.4292
308.6107,49130.6208
308.7935,49126.5625
308.9762,49147.9542
309.1589,49188.0458
309.3416,49213.1458
309.5243,49219.9583
309.7069,49251.825
309.8896,49253.8833
310.0721,49268.0667
310.2548,49304.8167
310.4373,49340.6167
310.6199,49428.8167
310.8024,49428.4333
310.985,49466.075
311.1674,49415.3625
311.3499,49360.8083
311.5324,49415.5625
311.7148,49518.9583
311.8973,49513.8958
312.0797,49533.575
312.2621,49597.3167
312.4445,49574.3042
312.6268,49554.2583
312.8091,49603.8167
312.9915,49557.0208
313.1738,49559.9083
313.356,49532.65
313.5383,49513.4583
313.7206,49545.0458
313.9027,49509.3417
314.085,49519.65
314.2672,49567.5625
314.4493,49616.8125
314.6314,49682.2417
314.8136,49739.4875
314.9957,49710.5875
315.1778,49670.1708
315.3598,49701.8167
315.5419,49746.6917
315.724,49782.7583
315.9059,49794.1042
316.088,49802.7042
316.2699,49879.4042
316.4519,49913.7958
316.6338,49877.0042
316.8157,49786.0833
316.9977,49786.5458
317.1795,49872.9375
317.3614,49954.3958
317.5432,50024.2625
317.7251,50047.2292
317.9069,49968.0292
318.0887,49933.7083
318.2704,49891.6458
318.4522,49920.7292
318.6339,49993.2208
318.8156,50111.6667
318.9973,50111.7208
319.179,50168.6958
319.3607,50250.1208
319.5423,50308.4917
319.7239,50317.0375
319.9055,50292.0417
320.0871,50321.7583
320.2687,50347.3375
320.4502,50334.7042
320.6317,50275.5208
320.8132,50330.3292
320.9947,50391.6292
321.1761,50450.0125
321.3576,50459.9208
321.5391,50463.7708
321.7205,50502.0417
321.9019,50525.7542
322.0832,50512.3125
322.2646,50505.1917
322.4459,50512.3167
322.6272,50508.4667
322.8085,50504.7792
322.9898,50518.4208
323.1711,50494.3083
323.3523,50487.925
323.5335,50480.6208
323.7147,50610.8083
323.8959,50775.7833
324.0771,50837.4958
324.2582,50842.1292
324.4393,50874.4417
324.6204,50921.425
324.8015,50945.4833
324.9826,51028.5167
325.1637,51156.2375
325.3447,51163.4167
325.5257,51163.9625
325.7067,51131.8292
325.8877,50974.2417
326.0686,50917.8208
326.2496,50961.225
326.4305,50948.5792
326.6114,51004.3958
326.7922,51081.9292
326.9731,51142.7292
327.1539,51185.3958
327.3347,51255.1792
327.5155,51306.9833
327.6963,51403.4583
327.8771,51416.5417
328.0578,51293.9958
328.2385,51138.5667
328.4193,51155.0917
328.5999,51178.6958
328.7806,51175.0917
328.9613,51212.3792
329.1419,51222.0833
329.3225,51268.1667
329.5031,51234.0083
329.6837,51206.1167
329.8642,51175.5958
330.0447,51156.1042
330.2252,51146.8708
330.4057,51108.9583
330.5862,51109.3917
330.7667,51119.8083
330.9471,51160.1958
331.1275,51254.2042
331.3079,51310.7292
331.4883,51438.5417
331.6687,51452.6375
331.849,51248.6167
332.0293,51142.7042
332.2096,51121.3167
332.3899,51155.7958
332.5702,51233.725
332.7504,51306.4042
332.9306,51391.6667
333.1108,51338.7167
333.291,51245.7292
333.4712,51235.5
333.6514,51283.6583
333.8315,51267.0625
334.0116,51275.9042
334.1917,51345.2667
334.3717,51421.175
334.5518,51448.8542
334.7318,51369.55
334.9119,51346.675
335.0918,51391.7292
335.2718,51441.6125
335.4518,51454.4583
335.6317,51484.35
335.8116,51575.0042
335.9915,51528.5708
336.1714,51377.9167
336.3513,51343.5042
336.5311,51390.7375
336.7109,51493.1625
336.8907,51540.4375
337.0705,51370.3542
337.2502,51182.3667
337.43,51127.6
337.6097,51042.05
337.7894,51046.6625
337.9691,51088.9042
338.1488,51142.9625
338.3284,51176.7208
338.508,51303.4833
338.6877,51421.8208
338.8672,51431.2375
339.0468,51343.4708
339.2263,51301.0792
339.4059,51618.0125
339.5854,52037.0125
339.7649,51624.8333
339.9443,51326.1292
340.1238,51258.0917
340.3032,51278.9125
340.4826,51304.0708
340.662,51208.6708
340.8414,51101.65
341.0207,51128.5167
341.2001,51143.9
341.3794,51141.1083
341.5587,51218.675
341.738,51256.3125
341.9172,51256.5958
342.0965,51250.825
342.2757,51128.8792
342.4549,50947.9583
342.6341,50978.4167
342.8132,51017.0417
342.9923,51196.3792
343.1715,51392.0917
343.3506,51399.9958
343.5296,51135.075
343.7087,51014.5833
343.8878,50963.0958
344.0668,50971.8292
344.2458,50980.7125
344.4248,50883.4667
344.6037,50855.3167
344.7827,50894.4875
344.9616,50861.1708
345.1405,50872.75
345.3194,50878.8
345.4982,50788.7
345.6771,50729.6917
345.8559,50726.3417
346.0347,50729.4
346.2135,50702.8417
346.3923,50680.8708
346.571,50615.8792
346.7498,50574.8042
346.9285,50655.1417
347.1071,50594.8583
347.2859,50487.9375
347.4645,50545.0583
347.6431,50606.5792
347.8217,50607.3583
348.0003,50519.6958
348.1789,50510.1583
348.3574,50491.1125
348.5359,50421.8667
348.7145,50331.0
348.893,50359.8083
349.0714,50373.0208
349.2499,50263.1542
349.4283,50156.2417
349.6068,50057.375
349.7852,50022.95
349.9635,50050.1875
350.1419,50033.9958
350.3202,49974.1708
350.4985,49871.7958
350.6768,49791.3792
350.8551,49728.4375
351.0334,49721.5833
351.2116,49696.7292
351.3898,49716.925
351.568,49638.9
351.7462,49621.1542
351.9243,49582.2
352.1025,49502.6208
352.2806,49426.65
352.4587,49402.0583
352.6368,49342.8292
352.8148,49243.9042
352.9929,49188.1083
353.1709,49232.5083
353.3489,49227.0917
353.5268,49158.0
353.7048,49080.3167
353.8828,49035.7625
354.0607,48942.4917
354.2386,48942.3042
354.4165,48895.6125
354.5943,48850.575
354.7722,48842.3583
354.95,48928.9292
355.1278,48926.2292
355.3056,48803.975
355.4833,48621.2042
355.6611,48460.8125
355.8388,48343.5417
356.0165,48295.7208
356.1942,48336.4917
356.3719,48421.4667
356.5495,48382.8667
356.7271,48318.8083
356.9047,48286.6417
357.0823,48285.2167
357.2599,48300.4458
357.4374,48242.3625
357.6149,48090.725
357.7924,47952.4125
357.9699,47961.8042
358.1474,47922.4125
358.3248,47788.5708
358.5023,47738.275
358.6797,47628.55
358.8571,47548.2333
359.0344,47490.0458
359.2118,47377.4083
359.3891,47400.9333
359.5664,47283.3708
359.7437,47228.2875
359.9209,47195.2167
360.0982,47078.3583
360.2754,46899.1375
360.4526,46952.8708
360.6298,46945.3375
360.807,46891.2083
360.9841,46871.2875
361.1613,46928.7167
361.3383,47244.1083
361.5154,47213.5167
361.6925,47221.3625
361.8695,47121.0958
362.0466,46937.0708
362.2236,46718.6
362.4005,46525.3042
362.5775,46287.9583
362.7545,46158.3583
362.9314,46048.5417
363.1083,46142.5
363.2852,46665.6875
363.462,46701.3833
363.6389,46416.0042
363.8157,46130.3792
363.9925,45851.9333
364.1693,45717.6083
364.346,45609.8417
364.5228,45703.7458
364.6996,45945.5083
364.8762,45970.6583
365.0529,46032.5875
365.2296,46219.5542
365.4062,46080.0583
365.5829,45939.5417
365.7595,45932.4917
365.9361,45870.475
366.1126,45777.1
366.2892,46807.3708
366.4657,48387.1042
366.6422,48818.8917
366.8186,47788.3958
366.9951,47511.9458
367.1716,46869.5125
367.348,47630.05
367.5244,48182.4458
367.7008,47207.2875
367.8772,46488.4083
368.0535,46494.8917
368.2298,48376.9125
368.4061,49695.9292
368.5824,48898.9292
368.7586,47742.4333
368.9349,47159.0167
369.1111,46142.9875
369.2873,45386.5375
369.4635,45286.2917
369.6396,45259.075
369.8158,45314.6417
369.9919,45967.2833
370.168,47076.8292
370.3441,47128.4292
370.5202,46015.0667
370.6962,45242.7792
370.8722,44866.2292
371.0482,44826.4625
371.2242,45006.8875
371.4002,45498.5583
371.5761,45668.4833
371.752,45327.2042
371.9279,45355.3042
372.1038,45451.3208
372.2796,45315.1667
372.4555,45193.9542
372.6313,45198.725
372.8071,44950.8542
372.9829,44859.0375
373.1586,45207.1833
373.3344,45297.3542
373.5101,44869.7
373.6858,44779.9
373.8615,44591.7917
374.0371,44767.9292
374.2127,45206.2042
374.3884,44984.8417
374.564,44682.5708
374.7395,44550.4042
374.9151,44574.9833
375.0906,45218.2042
375.2661,45900.6083
375.4416,45348.2667
375.6171,45212.1458
375.7925,45350.0625
375.968,45443.5042
376.1434,45269.3625
376.3188,45204.0708
376.4941,45186.1792
376.6695,45286.0875
376.8448,45469.1917
377.0201,45788.5958
377.1954,46056.0125
377.3707,45771.4
377.5459,46000.0667
377.7212,46664.6833
377.8964,47739.4917
378.0715,48055.6208
378.2467,47635.2542
378.4218,47018.3833
378.597,46124.7125
378.7721,46001.0292
378.9472,46206.5042
379.1222,48042.9333
379.2973,48682.1917
379.4723,49072.2167
379.6473,51765.225
379.8223,53013.7708
379.9972,50470.8958
380.1722,48843.6708
380.3471,48591.9583
380.522,47236.8667
380.6969,46317.6375
380.8717,46551.8917
381.0466,46358.6333
381.2214,46838.3167
381.3962,47414.3292
381.571,46792.8042
381.7457,46359.2875
381.9204,46404.7292
382.0952,46290.375
382.2699,46609.9208
382.4445,47406.0417
382.6192,48013.0375
382.7938,48681.975
382.9685,49271.0667
383.1431,48579.8208
383.3176,47240.8083
383.4922,46436.15
383.6667,46824.6458
383.8412,46735.4708
384.0157,46416.5458
384.1902,46577.0708
384.3646,46489.2875
384.5391,46539.0625
384.7134,47570.9833
384.8878,49595.2583
385.0622,51050.8083
385.2365,49206.4917
385.4109,47498.0208
385.5852,47179.0417
385.7594,48776.8542
385.9337,52110.175
386.1079,53603.2208
386.2822,54960.8417
386.4564,54231.2583
386.6306,51088.2875
386.8047,51397.4833
386.9789,52810.0458
387.153,54889.2458
387.3271,55203.1833
387.5012,52212.6208
387.6752,51893.3958
387.8492,53247.8083
388.0233,53276.0917
388.1972,50539.0375
388.3712,49806.2917
388.5452,49928.8667
388.7191,51126.45
388.893,54085.3167
389.0669,53818.35
389.2408,49037.1667
389.4146,46607.1375
389.5884,45605.25
389.7623,45811.725
389.9361,46288.5125
390.1098,45989.4875
390.2835,45972.1917
390.4573,45881.6292
390.631,45879.6375
390.8047,46154.5333
390.9784,46388.4833
391.152,45960.9333
391.3256,45746.4417
391.4992,45668.4542
391.6728,45836.0875
391.8464,46916.4792
392.0199,47008.25
392.1934,46206.8875
392.3669,46352.3208
392.5403,47291.9458
392.7138,48228.125
392.8873,48977.2458
393.0607,48384.9167
393.2341,47979.75
393.4074,48090.2792
393.5808,47489.4458
393.7542,47453.2583
393.9274,47635.3667
394.1007,47129.4
394.274,48554.8333
394.4472,49658.0208
394.6205,50980.4875
394.7937,51937.8417
394.9668,52192.8458
395.14,51302.3125
395.3131,48602.625
395.4863,46866.9958
395.6594,46829.975
395.8325,46769.9625
396.0055,47447.0333
396.1786,48189.9292
396.3516,48858.0917
396.5246,47822.0917
396.6975,46453.925
396.8705,46636.6708
397.0434,48732.1042
397.2163,47908.3292
397.3892,47134.6
397.5621,47422.15
397.735,48679.4292
397.9077,49905.7792
398.0806,49824.4708
398.2534,50927.2958
398.4261,51784.4875
398.5989,49557.5625
398.7716,50039.6625
398.9443,51188.2833
399.117,55096.2417
399.2896,55556.0208
399.4623,52268.225
399.6349,50136.2292
399.8075,50402.2833
399.9801,48507.275
400.1526,47404.6583
400.3252,46696.1042
400.4977,46889.3167
400.6702,47764.3708
400.8427,46164.0917
401.0151,45430.775
401.1875,44515.4375
401.36,44343.9
401.5323,44174.4208
401.7047,43710.8
401.877,44139.3917
402.0494,44590.225
402.2216,45461.8667
402.394,45486.3042
402.5662,45645.575
402.7385,47990.4
402.9107,48001.8542
403.0829,46382.7875
403.2551,45487.8042
403.4272,44912.6083
403.5994,45126.35
403.7715,45411.425
403.9436,46074.2042
404.1156,45863.9667
