Timestamp,02/09/2024 08:29:58
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2824.8083
218.2508,2887.4583
218.442,2947.3708
218.6332,3014.9083
218.8244,3078.0167
219.0156,3147.6125
219.2067,3223.4583
219.3979,3296.2
219.589,3372.0
219.7801,3449.4125
219.9712,3530.6125
220.1623,3615.2083
220.3533,3703.9
220.5444,3793.7708
220.7354,3885.6333
220.9264,3976.1375
221.1174,4078.6125
221.3083,4179.3583
221.4993,4278.1125
221.6902,4378.0167
221.8812,4491.5
222.0721,4602.4458
222.263,4715.45
222.4538,4834.0708
222.6447,4953.1625
222.8355,5076.4875
223.0264,5201.7833
223.2172,5327.1542
223.408,5458.0458
223.5987,5593.7292
223.7895,5730.675
223.9802,5870.3083
224.1709,6011.6292
224.3616,6160.775
224.5524,6309.7583
224.743,6464.8042
224.9337,6615.1208
225.1243,6780.7042
225.315,6940.5125
225.5056,7096.75
225.6962,7263.8875
225.8867,7435.1875
226.0773,7604.3625
226.2678,7774.5
226.4584,7956.2542
226.6489,8137.1333
226.8394,8309.9708
227.0298,8500.45
227.2203,8694.75
227.4108,8900.6292
227.6012,9101.5875
227.7916,9293.4083
227.982,9493.2125
228.1723,9691.9
228.3627,9896.9083
228.5531,10103.7917
228.7434,10313.2417
228.9337,10527.9958
229.124,10749.7542
229.3143,10976.1292
229.5045,11218.3125
229.6948,11453.7708
229.885,11700.6792
230.0752,11952.1
230.2654,12199.5833
230.4556,12449.6208
230.6457,12691.1542
230.8358,12941.4458
231.026,13191.5833
231.2161,13434.2542
231.4062,13694.5667
231.5963,13948.9083
231.7863,14204.0708
231.9764,14482.0875
232.1664,14761.4875
232.3564,15050.275
232.5464,15330.0792
232.7364,15610.7625
232.9263,15887.0625
233.1163,16181.3083
233.3062,16476.7792
233.4961,16798.9167
233.686,17090.2333
233.8758,17362.5208
234.0657,17635.1833
234.2555,17940.7167
234.4454,18242.9167
234.6352,18541.325
234.825,18838.325
235.0147,19123.5375
235.2045,19422.8917
235.3942,19719.4167
235.5839,20020.4292
235.7737,20309.2083
235.9633,20596.3125
236.153,20920.2917
236.3427,21231.4083
236.5323,21531.1333
236.7219,21830.8042
236.9115,22093.6042
237.1011,22378.3042
237.2907,22687.9375
237.4803,22997.6958
237.6698,23290.4125
237.8593,23595.6167
238.0488,23890.6125
238.2383,24189.8833
238.4278,24488.7375
238.6172,24811.8667
238.8066,25115.6667
238.9961,25417.0708
239.1855,25741.2125
239.3748,26037.6333
239.5642,26322.7542
239.7536,26623.3833
239.9429,26917.525
240.1322,27185.7917
240.3215,27475.2375
240.5108,27767.0167
240.7001,28070.5375
240.8893,28353.7792
241.0786,28636.2417
241.2677,28903.3875
241.457,29208.5167
241.6461,29443.4667
241.8353,29684.0083
242.0244,29937.3292
242.2136,30182.3875
242.4027,30446.0583
242.5918,30692.1167
242.7809,30919.6083
242.9699,31050.6333
243.159,31236.1375
243.348,31553.4792
243.537,31871.8083
243.726,32126.65
243.915,32363.3042
244.1039,32585.6792
244.2929,32714.1875
244.4818,32828.5833
244.6707,33082.3792
244.8596,33396.1417
245.0485,33684.2208
245.2373,33955.5292
245.4262,34222.2958
245.615,34446.9625
245.8038,34636.825
245.9926,34867.9208
246.1814,35063.0542
246.3701,35081.9417
246.5589,35158.5292
246.7476,35405.2667
246.9363,35721.975
247.1249,35969.3917
247.3136,36219.8625
247.5023,36439.8
247.6909,36687.7625
247.8795,36898.775
248.0681,37119.9583
248.2567,37331.9417
248.4453,37533.0542
248.6338,37711.95
248.8224,37767.5875
249.0109,37699.1708
249.1994,37880.1125
249.3878,38151.6333
249.5763,38389.7167
249.7648,38602.7083
249.9532,38796.8542
250.1416,39038.6167
250.33,39267.6792
250.5183,39493.0042
250.7067,39643.8792
250.8951,39802.2958
251.0834,39943.8458
251.2717,40079.5667
251.46,40200.5167
251.6483,40318.825
251.8365,40370.9167
252.0247,40328.5
252.213,40479.7042
252.4012,40657.625
252.5894,40886.825
252.7775,41035.5875
252.9657,41153.0458
253.1538,41339.075
253.3419,41469.0375
253.53,41559.1375
253.7181,41671.475
253.9062,41786.6125
254.0942,41876.5125
254.2823,41956.4583
254.4703,42026.2042
254.6583,42111.925
254.8463,42201.2333
255.0342,42230.85
255.2222,42264.9625
255.4101,42249.1792
255.598,42214.2833
255.7859,42328.0042
255.9738,42490.8167
256.1616,42638.9292
256.3495,42798.4875
256.5373,42909.8083
256.7251,43086.5875
256.9129,43179.7542
257.1006,43262.0792
257.2884,43376.7167
257.4761,43499.025
257.6638,43568.35
257.8515,43593.7208
258.0392,43642.95
258.2269,43684.9
258.4146,43726.7167
258.6022,43774.7417
258.7898,43772.2
258.9774,43798.575
259.165,43858.7125
259.3525,43900.4625
259.5401,43918.1375
259.7276,43997.8167
259.9151,44060.7792
260.1026,44106.5333
260.2901,44176.5417
260.4776,44236.6417
260.665,44359.7542
260.8524,44464.7792
261.0398,44571.3333
261.2272,44596.9917
261.4146,44596.2583
261.6019,44644.7875
261.7893,44700.4458
261.9766,44729.2583
262.1639,44785.4042
262.3512,44764.3167
262.5384,44760.8083
262.7257,44759.0625
262.9129,44782.4792
263.1001,44801.3292
263.2873,44874.4958
263.4745,44904.4708
263.6617,44823.325
263.8488,44843.8083
264.0359,44884.0792
264.2231,44888.3458
264.4101,44902.4042
264.5972,44938.9708
264.7842,44959.4917
264.9713,44963.3208
265.1583,44950.4708
265.3453,44961.2542
265.5323,44990.0042
265.7193,45024.0625
265.9062,45085.5833
266.0931,45096.2083
266.2801,45094.2125
266.4669,45136.7375
266.6538,45179.3917
266.8407,45231.8667
267.0276,45205.2
267.2143,45178.8625
267.4012,45202.5417
267.588,45136.525
267.7747,45132.8792
267.9615,45146.4375
268.1482,45126.7708
268.3349,45141.5625
268.5217,45126.925
268.7083,45069.5292
268.895,45065.5583
269.0817,45105.4583
269.2682,45092.0333
269.4549,45034.1292
269.6415,44932.6667
269.8281,44912.7
270.0146,44955.8333
270.2012,44986.2292
270.3877,45011.5833
270.5742,45014.7
270.7607,45014.2875
270.9472,45004.7375
271.1336,44983.6417
271.32,44962.6833
271.5065,44930.5792
271.6929,44926.8
271.8792,44970.2083
272.0656,44970.725
272.252,44993.4167
272.4383,44999.825
272.6246,44983.0292
272.8109,44980.2875
272.9972,45054.5167
273.1835,45100.2125
273.3697,45134.3458
273.5559,45163.7458
273.7421,45179.925
273.9283,45185.225
274.1145,45183.3125
274.3007,45198.8042
274.4868,45239.0083
274.6729,45308.9125
274.859,45336.9875
275.0451,45351.0333
275.2311,45255.8333
275.4172,45299.7083
275.6032,45344.0208
275.7892,45404.9708
275.9752,45424.8
276.1612,45482.125
276.3472,45451.95
276.5331,45455.425
276.719,45477.4958
276.9049,45498.05
277.0908,45476.6208
277.2767,45486.2958
277.4625,45523.3292
277.6484,45527.6833
277.8342,45520.3875
278.02,45546.5333
278.2057,45610.6958
278.3915,45697.9292
278.5772,45724.5042
278.763,45697.6958
278.9487,45775.2375
279.1343,45856.2042
279.32,45870.0
279.5057,45839.7875
279.6913,45757.2083
279.877,45762.7042
280.0625,45778.4667
280.2481,45749.6333
280.4337,45728.8917
280.6192,45817.5792
280.8048,45888.1667
280.9903,45875.3708
281.1758,45849.0542
281.3612,45814.0625
281.5467,45832.1708
281.7321,45923.6375
281.9175,45969.6
282.1029,45987.9958
282.2884,46023.7667
282.4737,45986.5958
282.6591,45960.325
282.8444,45996.3042
283.0297,46021.7083
283.215,46062.2708
283.4002,46089.1167
283.5855,46057.3958
283.7707,45986.35
283.956,45994.2
284.1412,46009.925
284.3264,46082.8417
284.5115,46178.6833
284.6967,46248.5333
284.8818,46235.7792
285.0669,46198.2583
285.252,46244.2083
285.4371,46302.3
285.6222,46295.1
285.8072,46297.8667
285.9922,46308.625
286.1772,46386.9125
286.3622,46464.5292
286.5472,46452.9958
286.7321,46424.475
286.9171,46512.8458
287.102,46575.9333
287.2869,46662.2
287.4717,46787.7458
287.6566,46839.2458
287.8415,46882.9
288.0263,46908.0
288.2111,46862.7458
288.3959,46816.8125
288.5806,46865.0375
288.7654,46932.7625
288.9501,47093.2917
289.1348,47162.4875
289.3195,47207.1875
289.5042,47281.35
289.6889,47388.5667
289.8735,47344.1333
290.0581,47366.9833
290.2428,47337.8125
290.4273,47389.2125
290.6119,47504.225
290.7965,47551.1375
290.981,47607.1167
291.1655,47652.4792
291.35,47579.8583
291.5345,47555.0167
291.719,47622.7875
291.9034,47696.3875
292.0878,47823.4292
292.2722,47865.5167
292.4566,47880.0708
292.641,47951.3542
292.8253,48005.1417
293.0096,48028.7
293.194,48110.6542
293.3783,48163.2833
293.5626,48254.4458
293.7468,48327.9375
293.9311,48396.8208
294.1153,48374.4208
294.2995,48282.9042
294.4837,48242.3958
294.6678,48235.2042
294.852,48263.75
295.0361,48351.2292
295.2202,48432.8417
295.4043,48529.8792
295.5884,48563.3708
295.7725,48613.4167
295.9565,48647.4333
296.1405,48608.1958
296.3246,48631.8208
296.5085,48765.1458
296.6925,48892.6292
296.8764,48949.225
297.0603,48973.5208
297.2443,48992.0
297.4282,48987.5167
297.612,48970.85
297.7959,48987.8708
297.9797,49015.25
298.1635,49006.8958
298.3474,49154.9417
298.5311,49277.1708
298.7149,49259.1292
298.8987,49221.3083
299.0823,49231.6458
299.2661,49210.1833
299.4498,49131.4417
299.6334,49190.1333
299.8171,49277.5167
300.0007,49315.0958
300.1843,49362.0667
300.368,49406.6292
300.5515,49425.7083
300.7351,49447.0125
300.9186,49492.65
301.1021,49497.3833
301.2857,49560.8625
301.4691,49603.8792
301.6526,49684.6583
301.8361,49686.5042
302.0195,49694.2333
302.2029,49722.975
302.3863,49775.7042
302.5697,49782.0333
302.753,49857.0833
302.9364,49955.4042
303.1197,50080.7083
303.303,50105.5042
303.4863,50087.4667
303.6696,50007.7417
303.8528,49970.6458
304.036,49996.05
304.2192,50084.2125
304.4024,50124.3083
304.5856,50108.2625
304.7688,50145.075
304.9519,50211.5083
305.135,50239.2958
305.3181,50246.0042
305.5012,50286.2042
305.6842,50367.6
305.8673,50420.0208
306.0504,50405.5542
306.2333,50328.5542
306.4163,50356.9708
306.5993,50364.2083
306.7822,50424.9542
306.9652,50491.5167
307.1481,50487.9875
307.331,50481.5
307.5139,50496.6708
307.6967,50481.7083
307.8796,50504.2917
308.0624,50544.9833
308.2452,50509.5292
308.428,50502.6333
308.6107,50551.1583
308.7935,50557.1167
308.9762,50566.2042
309.1589,50619.3542
309.3416,50632.85
309.5243,50636.425
309.7069,50670.6042
309.8896,50670.475
310.0721,50679.2458
310.2548,50714.8167
310.4373,50758.9208
310.6199,50837.775
310.8024,50836.9667
310.985,50876.8417
311.1674,50822.9833
311.3499,50771.2917
311.5324,50828.775
311.7148,50932.025
311.8973,50918.8625
312.0797,50940.3958
312.2621,50999.1625
312.4445,50972.1
312.6268,50957.5083
312.8091,51010.1917
312.9915,50961.2917
313.1738,50954.6083
313.356,50925.7833
313.5383,50900.15
313.7206,50941.2583
313.9027,50895.9125
314.085,50909.8958
314.2672,50949.3083
314.4493,50999.6375
314.6314,51067.3417
314.8136,51123.6833
314.9957,51087.1458
315.1778,51053.9875
315.3598,51081.0708
315.5419,51118.9875
315.724,51154.4083
315.9059,51166.3583
316.088,51171.0333
316.2699,51248.4375
316.4519,51288.3292
316.6338,51252.0375
316.8157,51151.5958
316.9977,51151.975
317.1795,51236.8833
317.3614,51320.8417
317.5432,51388.3792
317.7251,51418.075
317.9069,51321.3583
318.0887,51291.2583
318.2704,51235.0542
318.4522,51269.8833
318.6339,51348.3292
318.8156,51475.0958
318.9973,51466.3458
319.179,51522.8208
319.3607,51602.4417
319.5423,51669.2125
319.7239,51666.9292
319.9055,51640.6208
320.0871,51667.1458
320.2687,51693.725
320.4502,51680.8083
320.6317,51613.8042
320.8132,51671.6
320.9947,51742.0542
321.1761,51791.3042
321.3576,51802.5167
321.5391,51803.3667
321.7205,51833.3542
321.9019,51859.5375
322.0832,51842.2292
322.2646,51834.3708
322.4459,51841.0833
322.6272,51828.5042
322.8085,51825.3292
322.9898,51836.275
323.1711,51811.1292
323.3523,51809.2
323.5335,51788.5708
323.7147,51928.4792
323.8959,52088.7875
324.0771,52157.3792
324.2582,52160.3667
324.4393,52180.7083
324.6204,52232.8292
324.8015,52256.9917
324.9826,52346.8375
325.1637,52480.0792
325.3447,52480.1417
325.5257,52470.1583
325.7067,52448.325
325.8877,52295.2
326.0686,52229.3667
326.2496,52274.5292
326.4305,52263.8333
326.6114,52312.3708
326.7922,52382.5292
326.9731,52436.8208
327.1539,52475.3875
327.3347,52546.2292
327.5155,52588.1917
327.6963,52696.2833
327.8771,52710.0125
328.0578,52587.4083
328.2385,52427.2958
328.4193,52445.5833
328.5999,52470.4542
328.7806,52460.7917
328.9613,52504.2583
329.1419,52502.8958
329.3225,52556.9792
329.5031,52526.4542
329.6837,52488.5833
329.8642,52460.6083
330.0447,52436.2667
330.2252,52420.0375
330.4057,52381.9542
330.5862,52377.9
330.7667,52404.35
330.9471,52431.7208
331.1275,52538.7542
331.3079,52600.45
331.4883,52737.275
331.6687,52715.5833
331.849,52507.0583
332.0293,52405.3708
332.2096,52371.075
332.3899,52413.8667
332.5702,52495.6667
332.7504,52577.3875
332.9306,52653.5542
333.1108,52596.8917
333.291,52496.6167
333.4712,52490.6583
333.6514,52536.3833
333.8315,52531.3708
334.0116,52529.7417
334.1917,52598.6083
334.3717,52673.85
334.5518,52699.225
334.7318,52612.6625
334.9119,52599.2792
335.0918,52644.2208
335.2718,52684.1208
335.4518,52705.6667
335.6317,52746.2667
335.8116,52826.975
335.9915,52764.8792
336.1714,52618.95
336.3513,52576.875
336.5311,52629.4833
336.7109,52735.8833
336.8907,52775.1583
337.0705,52596.2458
337.2502,52403.6208
337.43,52342.0417
337.6097,52265.5167
337.7894,52259.9083
337.9691,52297.9417
338.1488,52353.8208
338.3284,52397.0458
338.508,52523.575
338.6877,52648.9542
338.8672,52654.5458
339.0468,52571.2083
339.2263,52519.4708
339.4059,52874.6792
339.5854,53264.3292
339.7649,52813.8417
339.9443,52537.8083
340.1238,52473.0458
340.3032,52488.2667
340.4826,52513.3333
340.662,52407.7333
340.8414,52301.675
341.0207,52327.2208
341.2001,52346.5458
341.3794,52332.0083
341.5587,52412.8958
341.738,52453.6708
341.9172,52459.725
342.0965,52440.4
342.2757,52300.1917
342.4549,52132.7667
342.6341,52153.6375
342.8132,52195.35
342.9923,52396.7625
343.1715,52591.4792
343.3506,52579.025
343.5296,52298.6958
343.7087,52175.4875
343.8878,52130.5
344.0668,52141.9167
344.2458,52153.8583
344.4248,52050.4458
344.6037,52022.8292
344.7827,52054.1
344.9616,52024.6958
345.1405,52033.6708
345.3194,52030.3
345.4982,51958.1333
345.6771,51882.6958
345.8559,51887.2167
346.0347,51883.4333
346.2135,51853.5708
346.3923,51823.0667
346.571,51752.6833
346.7498,51721.3958
346.9285,51800.675
347.1071,51734.2625
347.2859,51630.3458
347.4645,51681.3083
347.6431,51740.6417
347.8217,51746.7583
348.0003,51655.2542
348.1789,51632.8875
348.3574,51619.6458
348.5359,51540.7667
348.7145,51458.9208
348.893,51492.4917
349.0714,51498.9042
349.2499,51381.8042
349.4283,51273.5542
349.6068,51160.275
349.7852,51128.3
349.9635,51169.8958
350.1419,51150.7875
350.3202,51095.1792
350.4985,50979.8625
350.6768,50896.875
350.8551,50838.85
351.0334,50828.7333
351.2116,50800.1375
351.3898,50810.0333
351.568,50723.3583
351.7462,50719.5542
351.9243,50680.2875
352.1025,50585.3833
352.2806,50514.4583
352.4587,50490.3625
352.6368,50427.8125
352.8148,50323.925
352.9929,50261.825
353.1709,50311.0625
353.3489,50316.8875
353.5268,50235.6833
353.7048,50158.6625
353.8828,50113.4083
354.0607,50020.6208
354.2386,50021.825
354.4165,49972.6
354.5943,49923.8083
354.7722,49916.95
354.95,49997.7833
355.1278,49996.7667
355.3056,49866.1
355.4833,49682.625
355.6611,49517.45
355.8388,49396.5375
356.0165,49346.1042
356.1942,49391.75
356.3719,49469.3
356.5495,49432.5458
356.7271,49355.6542
356.9047,49326.95
357.0823,49320.2792
357.2599,49344.1875
357.4374,49272.3333
357.6149,49117.7292
357.7924,48987.7083
357.9699,48988.475
358.1474,48938.4042
358.3248,48798.8792
358.5023,48764.6417
358.6797,48639.3375
358.8571,48567.0458
359.0344,48501.9292
359.2118,48393.8958
359.3891,48415.6708
359.5664,48283.8917
359.7437,48246.2667
359.9209,48219.4083
360.0982,48084.7167
360.2754,47900.3458
360.4526,47965.8708
360.6298,47940.9
360.807,47891.3
360.9841,47868.2417
361.1613,47943.75
361.3383,48255.2958
361.5154,48207.6667
361.6925,48226.0792
361.8695,48106.8542
362.0466,47929.7708
362.2236,47698.875
362.4005,47502.8083
362.5775,47261.6625
362.7545,47147.2958
362.9314,47028.0292
363.1083,47132.9458
363.2852,47686.4833
363.462,47660.2167
363.6389,47386.3958
363.8157,47100.0
363.9925,46825.3
364.1693,46687.0125
364.346,46571.3292
364.5228,46680.9292
364.6996,46919.325
364.8762,46942.5667
365.0529,47010.3542
365.2296,47198.8292
365.4062,47023.0167
365.5829,46912.6417
365.7595,46905.4875
365.9361,46831.1333
366.1126,46747.2
366.2892,47895.1083
366.4657,49477.1333
366.6422,49799.4542
366.8186,48748.0833
366.9951,48499.1583
367.1716,47821.7375
367.348,48722.5875
367.5244,49147.0583
367.7008,48159.325
367.8772,47421.4333
368.0535,47523.3292
368.2298,49523.95
368.4061,50772.7458
368.5824,49785.8917
368.7586,48718.7333
368.9349,48114.2083
369.1111,47032.6125
369.2873,46314.5
369.4635,46240.0125
369.6396,46190.4875
369.8158,46270.2875
369.9919,46976.975
370.168,48132.2458
370.3441,48035.8958
370.5202,46926.5917
370.6962,46159.7917
370.8722,45795.05
371.0482,45763.9
371.2242,45959.075
371.4002,46479.8083
371.5761,46603.4042
371.752,46255.775
371.9279,46302.0917
372.1038,46389.575
372.2796,46230.3625
372.4555,46132.5167
372.6313,46118.4333
372.8071,45861.5375
372.9829,45791.2292
373.1586,46176.2958
373.3344,46193.4417
373.5101,45766.2167
373.6858,45690.8333
373.8615,45491.0875
374.0371,45702.875
374.2127,46159.175
374.3884,45873.7458
374.564,45591.0583
374.7395,45457.1083
374.9151,45484.4333
375.0906,46195.7083
375.2661,46855.0833
375.4416,46234.1583
375.6171,46157.575
375.7925,46289.2417
375.968,46380.9833
376.1434,46170.3667
376.3188,46129.7292
376.4941,46107.5583
376.6695,46223.4167
376.8448,46414.9375
377.0201,46743.6708
377.1954,46994.5375
377.3707,46689.0875
377.5459,46975.3792
377.7212,47671.0667
377.8964,48774.3042
378.0715,49009.9375
378.2467,48600.1417
378.4218,47950.4458
378.597,47032.6167
378.7721,46977.7083
378.9472,47184.8958
379.1222,49181.8708
379.2973,49618.6542
379.4723,50150.9792
379.6473,53046.1833
379.8223,54001.9917
379.9972,51323.0917
380.1722,49820.0667
380.3471,49599.5958
380.522,48087.575
380.6969,47276.9792
380.8717,47543.3792
381.0466,47273.8125
381.2214,47869.9875
381.3962,48361.3083
381.571,47721.4292
381.7457,47292.9917
381.9204,47389.475
382.0952,47203.375
382.2699,47626.2208
382.4445,48407.2625
382.6192,49049.9292
382.7938,49732.35
382.9685,50308.5667
383.1431,49522.1708
383.3176,48164.7125
383.4922,47420.3792
383.6667,47858.6
383.8412,47673.0625
384.0157,47377.9458
384.1902,47573.8458
384.3646,47451.0375
384.5391,47549.6583
384.7134,48623.225
384.8878,50748.4708
385.0622,52063.4417
385.2365,50026.4333
385.4109,48444.2
385.5852,48148.975
385.7594,49949.4167
385.9337,53325.1375
386.1079,54723.175
386.2822,56168.5375
386.4564,55205.3625
386.6306,52048.3042
386.8047,52616.9292
386.9789,54021.7958
387.153,56180.4208
387.3271,56229.1583
387.5012,53199.575
387.6752,53091.9792
387.8492,54496.5625
388.0233,54286.5667
388.1972,51481.9958
388.3712,50925.1
388.5452,51059.025
388.7191,52341.8625
388.893,55445.375
389.0669,54718.9125
389.2408,49860.9833
389.4146,47571.8958
389.5884,46542.425
389.7623,46830.0958
389.9361,47252.9375
390.1098,46948.6792
390.2835,46963.1875
390.4573,46849.5167
390.631,46876.9625
390.8047,47179.1208
390.9784,47402.0542
391.152,46942.9292
391.3256,46790.6292
391.4992,46676.1417
391.6728,46894.2958
391.8464,48044.5833
392.0199,48003.8458
392.1934,47169.8958
392.3669,47423.0958
392.5403,48374.6292
392.7138,49339.7292
392.8873,50054.2292
393.0607,49376.3708
393.2341,49038.2833
393.4074,49145.0
393.5808,48493.5958
393.7542,48530.875
393.9274,48685.9542
394.1007,48167.4125
394.274,49753.275
394.4472,50744.375
394.6205,52149.3458
394.7937,53093.6792
394.9668,53311.3542
395.14,52322.4958
395.3131,49510.2708
395.4863,47909.2917
395.6594,47917.2708
395.8325,47789.8292
396.0055,48581.9458
396.1786,49261.2958
396.3516,49958.9583
396.5246,48754.4542
396.6975,47415.325
396.8705,47750.1833
397.0434,49873.1833
397.2163,48826.7292
397.3892,48168.825
397.5621,48546.3667
397.735,49849.2458
397.9077,51059.775
398.0806,50876.6
398.2534,52265.4208
398.4261,52820.6208
398.5989,50634.1917
398.7716,51230.5167
398.9443,52490.4458
399.117,56492.9125
399.2896,56691.7292
399.4623,53210.425
399.6349,51319.95
399.8075,51553.9583
399.9801,49469.8583
400.1526,48467.2667
400.3252,47766.1208
400.4977,48011.4
400.6702,48845.4792
400.8427,47102.95
401.0151,46493.8167
401.1875,45503.4042
401.36,45400.2208
401.5323,45163.05
401.7047,44725.8875
401.877,45188.5333
402.0494,45629.5083
402.2216,46560.25
402.394,46499.9875
402.5662,46760.0708
402.7385,49221.1417
402.9107,48998.0083
403.0829,47385.1958
403.2551,46528.5542
403.4272,45969.7
403.5994,46174.1792
403.7715,46499.1667
403.9436,47138.7333
404.1156,46931.475
