Timestamp,02/09/2024 10:34:35
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2818.3542
218.2508,2879.2917
218.442,2941.75
218.6332,3009.5875
218.8244,3072.7042
219.0156,3141.6167
219.2067,3213.9292
219.3979,3289.325
219.589,3363.7542
219.7801,3441.5208
219.9712,3523.6042
220.1623,3605.6625
220.3533,3694.9167
220.5444,3784.4125
220.7354,3875.4875
220.9264,3968.5083
221.1174,4070.6583
221.3083,4172.5708
221.4993,4269.7208
221.6902,4368.6083
221.8812,4479.2292
222.0721,4591.5625
222.263,4705.6417
222.4538,4821.0042
222.6447,4943.0292
222.8355,5064.0167
223.0264,5189.6167
223.2172,5315.9
223.408,5447.3625
223.5987,5580.9625
223.7895,5717.0625
223.9802,5856.8833
224.1709,5997.975
224.3616,6147.175
224.5524,6296.7125
224.743,6448.2625
224.9337,6598.5417
225.1243,6766.1292
225.315,6922.2167
225.5056,7076.4792
225.6962,7245.2333
225.8867,7416.5417
226.0773,7582.0875
226.2678,7757.4458
226.4584,7937.4833
226.6489,8115.1708
226.8394,8289.9625
227.0298,8475.9083
227.2203,8672.875
227.4108,8878.0042
227.6012,9075.8917
227.7916,9268.1875
227.982,9467.7667
228.1723,9662.3625
228.3627,9874.1417
228.5531,10075.9458
228.7434,10284.8375
228.9337,10500.3
229.124,10723.25
229.3143,10945.2958
229.5045,11188.4333
229.6948,11426.5125
229.885,11670.9542
230.0752,11922.2667
230.2654,12168.2292
230.4556,12413.4375
230.6457,12658.625
230.8358,12903.1292
231.026,13151.0333
231.2161,13399.6292
231.4062,13657.6917
231.5963,13903.9917
231.7863,14162.1292
231.9764,14441.4625
232.1664,14719.2958
232.3564,15009.7833
232.5464,15285.1333
232.7364,15568.2375
232.9263,15842.3792
233.1163,16131.5875
233.3062,16433.9792
233.4961,16750.6667
233.686,17042.4458
233.8758,17311.5958
234.0657,17585.4167
234.2555,17887.3208
234.4454,18190.7917
234.6352,18487.0458
234.825,18784.9417
235.0147,19074.5875
235.2045,19361.0542
235.3942,19662.0333
235.5839,19959.0292
235.7737,20246.3167
235.9633,20535.8083
236.153,20857.0958
236.3427,21173.175
236.5323,21473.7583
236.7219,21764.1125
236.9115,22024.8917
237.1011,22309.2
237.2907,22621.6667
237.4803,22929.6417
237.6698,23218.775
237.8593,23519.1958
238.0488,23815.7375
238.2383,24115.0667
238.4278,24409.9125
238.6172,24740.3417
238.8066,25036.4542
238.9961,25341.4292
239.1855,25658.8667
239.3748,25959.0125
239.5642,26236.3208
239.7536,26542.3458
239.9429,26830.1417
240.1322,27102.375
240.3215,27388.5875
240.5108,27682.9417
240.7001,27981.8042
240.8893,28259.3583
241.0786,28542.125
241.2677,28811.0208
241.457,29118.1375
241.6461,29349.3583
241.8353,29590.5125
242.0244,29839.6458
242.2136,30085.9792
242.4027,30343.4
242.5918,30591.875
242.7809,30814.4917
242.9699,30954.2167
243.159,31137.8208
243.348,31449.0292
243.537,31766.475
243.726,32025.9
243.915,32257.4083
244.1039,32475.7958
244.2929,32605.3125
244.4818,32720.7875
244.6707,32974.5083
244.8596,33292.9
245.0485,33579.6792
245.2373,33851.9167
245.4262,34109.8292
245.615,34335.6375
245.8038,34526.2125
245.9926,34759.1125
246.1814,34959.8458
246.3701,34974.8333
246.5589,35056.3542
246.7476,35297.8
246.9363,35613.6417
247.1249,35862.2167
247.3136,36108.025
247.5023,36327.475
247.6909,36574.375
247.8795,36782.2667
248.0681,37006.975
248.2567,37218.4167
248.4453,37414.8542
248.6338,37593.1208
248.8224,37649.8333
249.0109,37586.7708
249.1994,37764.9542
249.3878,38039.5417
249.5763,38271.875
249.7648,38475.725
249.9532,38680.15
250.1416,38914.9792
250.33,39146.2042
250.5183,39364.6333
250.7067,39517.4042
250.8951,39678.4417
251.0834,39811.8292
251.2717,39956.5833
251.46,40074.6167
251.6483,40193.6583
251.8365,40244.35
252.0247,40204.65
252.213,40351.65
252.4012,40534.6833
252.5894,40764.8083
252.7775,40911.3
252.9657,41038.8125
253.1538,41218.55
253.3419,41350.4333
253.53,41438.3917
253.7181,41549.5
253.9062,41660.1583
254.0942,41752.4958
254.2823,41830.3375
254.4703,41909.4917
254.6583,41989.5042
254.8463,42074.4625
255.0342,42103.4333
255.2222,42135.0667
255.4101,42120.6083
255.598,42085.0958
255.7859,42199.2375
255.9738,42358.9125
256.1616,42513.5833
256.3495,42671.7625
256.5373,42787.9
256.7251,42962.3667
256.9129,43060.8583
257.1006,43134.8917
257.2884,43249.3208
257.4761,43376.0
257.6638,43447.075
257.8515,43469.7083
258.0392,43525.1167
258.2269,43560.9333
258.4146,43598.2083
258.6022,43650.1792
258.7898,43644.625
258.9774,43669.6167
259.165,43736.1833
259.3525,43776.5917
259.5401,43793.175
259.7276,43878.4042
259.9151,43947.9708
260.1026,43983.2792
260.2901,44053.0458
260.4776,44111.7958
260.665,44231.3292
260.8524,44340.7958
261.0398,44447.5458
261.2272,44480.55
261.4146,44478.0125
261.6019,44517.5917
261.7893,44574.8042
261.9766,44607.8
262.1639,44661.1833
262.3512,44646.8292
262.5384,44641.6375
262.7257,44639.9958
262.9129,44666.5708
263.1001,44673.3625
263.2873,44746.8875
263.4745,44782.8375
263.6617,44701.025
263.8488,44728.6792
264.0359,44761.6708
264.2231,44773.2042
264.4101,44789.25
264.5972,44822.1042
264.7842,44834.4042
264.9713,44845.1833
265.1583,44830.8
265.3453,44847.0292
265.5323,44873.3
265.7193,44906.9125
265.9062,44966.45
266.0931,44977.6542
266.2801,44975.2458
266.4669,45018.275
266.6538,45063.5333
266.8407,45114.6292
267.0276,45088.4917
267.2143,45057.3167
267.4012,45092.1375
267.588,45015.1958
267.7747,45015.0875
267.9615,45032.85
268.1482,45015.025
268.3349,45025.2083
268.5217,45014.7958
268.7083,44965.925
268.895,44950.325
269.0817,44995.9208
269.2682,44977.4708
269.4549,44919.2708
269.6415,44816.3125
269.8281,44801.4792
270.0146,44848.4083
270.2012,44872.4167
270.3877,44904.9792
270.5742,44905.3708
270.7607,44899.0333
270.9472,44895.0
271.1336,44877.5667
271.32,44857.9917
271.5065,44827.275
271.6929,44817.4167
271.8792,44851.025
272.0656,44855.875
272.252,44877.8417
272.4383,44889.125
272.6246,44868.0083
272.8109,44862.3625
272.9972,44947.7708
273.1835,44991.8583
273.3697,45027.5375
273.5559,45054.65
273.7421,45070.3625
273.9283,45070.125
274.1145,45072.8958
274.3007,45080.675
274.4868,45121.8625
274.6729,45199.5292
274.859,45223.1083
275.0451,45234.9625
275.2311,45146.8333
275.4172,45191.0042
275.6032,45243.25
275.7892,45296.9875
275.9752,45317.6917
276.1612,45368.55
276.3472,45346.375
276.5331,45347.0167
276.719,45364.05
276.9049,45384.325
277.0908,45364.3083
277.2767,45372.8875
277.4625,45417.2
277.6484,45417.9125
277.8342,45406.6208
278.02,45436.65
278.2057,45498.575
278.3915,45576.5042
278.5772,45610.7708
278.763,45584.3875
278.9487,45662.8333
279.1343,45743.0125
279.32,45757.2417
279.5057,45728.5167
279.6913,45647.5958
279.877,45649.8083
280.0625,45672.3625
280.2481,45635.6333
280.4337,45614.8458
280.6192,45695.4292
280.8048,45782.975
280.9903,45766.5125
281.1758,45734.55
281.3612,45700.6083
281.5467,45715.0708
281.7321,45800.2583
281.9175,45843.9917
282.1029,45867.9917
282.2884,45905.3583
282.4737,45868.5583
282.6591,45843.0375
282.8444,45875.3792
283.0297,45900.6083
283.215,45941.5333
283.4002,45967.1917
283.5855,45940.075
283.7707,45869.8292
283.956,45874.7958
284.1412,45885.6208
284.3264,45954.1583
284.5115,46056.2417
284.6967,46122.575
284.8818,46112.8917
285.0669,46076.1375
285.252,46116.1292
285.4371,46173.9917
285.6222,46165.525
285.8072,46168.8958
285.9922,46177.9292
286.1772,46251.7583
286.3622,46324.125
286.5472,46319.6625
286.7321,46300.0792
286.9171,46391.0125
287.102,46440.0
287.2869,46534.1
287.4717,46655.7792
287.6566,46701.5333
287.8415,46743.2625
288.0263,46771.4958
288.2111,46716.15
288.3959,46674.6167
288.5806,46723.0
288.7654,46795.5333
288.9501,46959.7292
289.1348,47026.3958
289.3195,47069.9542
289.5042,47137.0542
289.6889,47245.8208
289.8735,47206.1583
290.0581,47221.1167
290.2428,47187.8375
290.4273,47245.4167
290.6119,47354.0667
290.7965,47401.5667
290.981,47450.025
291.1655,47494.8333
291.35,47425.2292
291.5345,47405.8292
291.719,47462.225
291.9034,47540.0417
292.0878,47665.3
292.2722,47711.2458
292.4566,47725.6958
292.641,47799.075
292.8253,47852.7875
293.0096,47869.175
293.194,47949.2375
293.3783,48000.1292
293.5626,48092.975
293.7468,48165.4875
293.9311,48235.8083
294.1153,48209.8167
294.2995,48120.575
294.4837,48089.5708
294.6678,48078.3792
294.852,48097.5208
295.0361,48178.3333
295.2202,48262.6875
295.4043,48361.3625
295.5884,48392.8333
295.7725,48437.0125
295.9565,48473.8042
296.1405,48438.7917
296.3246,48452.6625
296.5085,48589.0667
296.6925,48721.8208
296.8764,48773.6958
297.0603,48794.7792
297.2443,48816.1958
297.4282,48810.7292
297.612,48790.25
297.7959,48797.6292
297.9797,48832.575
298.1635,48821.8833
298.3474,48966.2083
298.5311,49086.225
298.7149,49064.1583
298.8987,49023.0958
299.0823,49042.2042
299.2661,49012.4958
299.4498,48934.3708
299.6334,49005.85
299.8171,49083.5958
300.0007,49122.1583
300.1843,49172.4792
300.368,49210.0167
300.5515,49226.4208
300.7351,49248.2208
300.9186,49299.0583
301.1021,49296.6125
301.2857,49346.7917
301.4691,49400.4958
301.6526,49488.1958
301.8361,49479.7792
302.0195,49483.6958
302.2029,49519.225
302.3863,49583.3125
302.5697,49572.7667
302.753,49643.9792
302.9364,49743.2458
303.1197,49866.7375
303.303,49895.75
303.4863,49871.7542
303.6696,49794.9375
303.8528,49761.4958
304.036,49782.8083
304.2192,49874.9125
304.4024,49912.5917
304.5856,49894.8708
304.7688,49926.5958
304.9519,49983.5333
305.135,50010.2125
305.3181,50027.5458
305.5012,50062.8833
305.6842,50132.5583
305.8673,50187.05
306.0504,50176.325
306.2333,50091.6375
306.4163,50130.2583
306.5993,50137.6542
306.7822,50202.5375
306.9652,50261.0583
307.1481,50246.0583
307.331,50257.6542
307.5139,50268.1458
307.6967,50255.4083
307.8796,50268.075
308.0624,50313.7375
308.2452,50276.65
308.428,50265.1125
308.6107,50321.0458
308.7935,50318.4958
308.9762,50327.0875
309.1589,50369.8958
309.3416,50396.2
309.5243,50402.7417
309.7069,50433.1708
309.8896,50427.1875
310.0721,50435.7125
310.2548,50471.0375
310.4373,50513.5458
310.6199,50594.9667
310.8024,50592.7167
310.985,50633.075
311.1674,50570.4667
311.3499,50523.2792
311.5324,50570.7
311.7148,50676.4125
311.8973,50665.2708
312.0797,50677.05
312.2621,50745.175
312.4445,50711.9708
312.6268,50701.0333
312.8091,50746.325
312.9915,50703.975
313.1738,50701.4208
313.356,50675.4875
313.5383,50644.375
313.7206,50678.3417
313.9027,50639.7417
314.085,50654.275
314.2672,50692.475
314.4493,50741.2292
314.6314,50806.3917
314.8136,50863.5083
314.9957,50829.575
315.1778,50792.3167
315.3598,50819.4875
315.5419,50856.2292
315.724,50891.0417
315.9059,50899.6167
316.088,50900.775
316.2699,50979.975
316.4519,51014.8708
316.6338,50973.2542
316.8157,50884.3125
316.9977,50881.2417
317.1795,50969.5792
317.3614,51057.4333
317.5432,51121.825
317.7251,51150.9792
317.9069,51055.4792
318.0887,51015.5708
318.2704,50962.3375
318.4522,50996.5083
318.6339,51071.1708
318.8156,51198.75
318.9973,51194.6
319.179,51249.55
319.3607,51323.2625
319.5423,51387.3417
319.7239,51391.6125
319.9055,51364.1542
320.0871,51393.6583
320.2687,51413.9542
320.4502,51398.6583
320.6317,51337.2083
320.8132,51396.0292
320.9947,51462.0333
321.1761,51508.3875
321.3576,51516.5458
321.5391,51528.3875
321.7205,51558.85
321.9019,51582.75
322.0832,51562.2542
322.2646,51554.1917
322.4459,51558.6167
322.6272,51548.1417
322.8085,51545.1917
322.9898,51559.6833
323.1711,51523.225
323.3523,51515.525
323.5335,51503.2667
323.7147,51639.025
323.8959,51805.3917
324.0771,51868.9875
324.2582,51871.3875
324.4393,51897.6417
324.6204,51948.9833
324.8015,51963.5875
324.9826,52059.4708
325.1637,52191.1917
325.3447,52192.4625
325.5257,52186.3167
325.7067,52160.8083
325.8877,52008.3833
326.0686,51940.7125
326.2496,51980.125
326.4305,51965.0792
326.6114,52020.0083
326.7922,52090.1292
326.9731,52155.3333
327.1539,52185.5333
327.3347,52262.3583
327.5155,52307.6125
327.6963,52411.0042
327.8771,52425.6958
328.0578,52306.0917
328.2385,52144.0542
328.4193,52165.4583
328.5999,52175.6292
328.7806,52162.8042
328.9613,52209.7708
329.1419,52208.4333
329.3225,52263.225
329.5031,52240.4125
329.6837,52193.1208
329.8642,52163.8125
330.0447,52147.0417
330.2252,52122.525
330.4057,52086.5208
330.5862,52085.5708
330.7667,52105.4333
330.9471,52136.0375
331.1275,52246.7083
331.3079,52301.4708
331.4883,52426.5667
331.6687,52418.1083
331.849,52212.6375
332.0293,52105.6583
332.2096,52080.6083
332.3899,52108.1458
332.5702,52194.5125
332.7504,52273.025
332.9306,52362.0333
333.1108,52300.6167
333.291,52205.4875
333.4712,52194.6
333.6514,52236.0458
333.8315,52223.6875
334.0116,52232.3917
334.1917,52306.2208
334.3717,52384.2458
334.5518,52402.6458
334.7318,52320.7
334.9119,52304.9
335.0918,52343.2958
335.2718,52388.8417
335.4518,52407.5
335.6317,52442.1583
335.8116,52530.875
335.9915,52459.6458
336.1714,52294.175
336.3513,52269.4375
336.5311,52319.2667
336.7109,52432.1083
336.8907,52462.1542
337.0705,52289.4458
337.2502,52098.3417
337.43,52039.7333
337.6097,51963.7375
337.7894,51960.8292
337.9691,52002.7583
338.1488,52050.475
338.3284,52087.2208
338.508,52215.7125
338.6877,52348.9208
338.8672,52339.95
339.0468,52275.0167
339.2263,52215.1958
339.4059,52568.6375
339.5854,52964.5375
339.7649,52514.975
339.9443,52242.25
340.1238,52160.8583
340.3032,52178.1708
340.4826,52203.5667
340.662,52093.3083
340.8414,51992.9792
341.0207,52016.0125
341.2001,52037.6208
341.3794,52029.2958
341.5587,52107.0542
341.738,52143.3667
341.9172,52154.6917
342.0965,52144.2333
342.2757,52010.0583
342.4549,51825.9958
342.6341,51851.9708
342.8132,51893.575
342.9923,52088.7583
343.1715,52288.4042
343.3506,52277.1542
343.5296,51998.6458
343.7087,51873.4875
343.8878,51821.1375
344.0668,51829.6708
344.2458,51836.7083
344.4248,51740.1583
344.6037,51716.3875
344.7827,51753.9083
344.9616,51724.4375
345.1405,51735.1292
345.3194,51726.375
345.4982,51655.8917
345.6771,51579.8833
345.8559,51581.2458
346.0347,51581.625
346.2135,51549.1333
346.3923,51525.5667
346.571,51453.3292
346.7498,51416.4708
346.9285,51504.0667
347.1071,51436.5125
347.2859,51325.675
347.4645,51384.5917
347.6431,51440.3333
347.8217,51446.8917
348.0003,51355.4208
348.1789,51331.2292
348.3574,51314.35
348.5359,51247.7625
348.7145,51156.0625
348.893,51187.5917
349.0714,51191.1583
349.2499,51078.7125
349.4283,50976.3208
349.6068,50870.225
349.7852,50829.425
349.9635,50861.45
350.1419,50851.4958
350.3202,50796.6583
350.4985,50689.3708
350.6768,50601.4792
350.8551,50545.3
351.0334,50534.5667
351.2116,50506.0083
351.3898,50519.1708
351.568,50434.7
351.7462,50426.1875
351.9243,50389.7875
352.1025,50301.6958
352.2806,50223.8458
352.4587,50195.5333
352.6368,50127.3292
352.8148,50027.6458
352.9929,49971.1167
353.1709,50020.1458
353.3489,50023.8292
353.5268,49946.0917
353.7048,49867.1417
353.8828,49823.3542
354.0607,49745.4458
354.2386,49730.45
354.4165,49690.1167
354.5943,49640.8583
354.7722,49631.55
354.95,49716.1958
355.1278,49708.3208
355.3056,49581.4
355.4833,49390.5792
355.6611,49229.7167
355.8388,49106.5083
356.0165,49061.0417
356.1942,49109.5958
356.3719,49186.6167
356.5495,49137.8583
356.7271,49068.9
356.9047,49043.0667
357.0823,49035.0125
357.2599,49055.5
357.4374,48988.2542
357.6149,48840.3375
357.7924,48708.0417
357.9699,48707.1958
358.1474,48646.8417
358.3248,48508.1083
358.5023,48467.8333
358.6797,48349.6
358.8571,48275.6125
359.0344,48222.3125
359.2118,48125.5208
359.3891,48145.6458
359.5664,48021.275
359.7437,47982.0
359.9209,47943.1458
360.0982,47820.9375
360.2754,47630.4167
360.4526,47684.9125
360.6298,47662.025
360.807,47611.6292
360.9841,47593.7667
361.1613,47670.3417
361.3383,47988.4958
361.5154,47944.2042
361.6925,47962.9208
361.8695,47834.5917
362.0466,47654.0
362.2236,47427.1458
362.4005,47238.2625
362.5775,47005.2292
362.7545,46885.3625
362.9314,46767.1083
363.1083,46867.5542
363.2852,47412.525
363.462,47395.3875
363.6389,47118.5375
363.8157,46832.1042
363.9925,46557.3583
364.1693,46424.6833
364.346,46316.4875
364.5228,46417.0792
364.6996,46657.2917
364.8762,46679.1458
365.0529,46745.7917
365.2296,46940.6875
365.4062,46775.6208
365.5829,46657.7
365.7595,46652.6125
365.9361,46578.0125
366.1126,46495.4833
366.2892,47627.4042
366.4657,49211.0083
366.6422,49551.35
366.8186,48494.3125
366.9951,48235.9333
367.1716,47564.1958
367.348,48450.3667
367.5244,48901.8333
367.7008,47907.4958
367.8772,47166.5333
368.0535,47258.5417
368.2298,49247.3333
368.4061,50509.25
368.5824,49546.7292
368.7586,48455.3667
368.9349,47854.9958
369.1111,46788.7958
369.2873,46060.475
369.4635,45985.4375
369.6396,45945.2583
369.8158,46016.7083
369.9919,46726.1042
370.168,47871.1458
370.3441,47798.6792
370.5202,46667.9875
370.6962,45902.0625
370.8722,45538.95
371.0482,45516.5958
371.2242,45718.3833
371.4002,46240.3042
371.5761,46372.0583
371.752,46012.5667
371.9279,46053.6167
372.1038,46131.9708
372.2796,45979.5958
372.4555,45892.1458
372.6313,45880.5792
372.8071,45626.7333
372.9829,45547.25
373.1586,45928.7875
373.3344,45952.275
373.5101,45518.2875
373.6858,45428.175
373.8615,45244.3
374.0371,45459.6792
374.2127,45913.3292
374.3884,45629.45
374.564,45342.6083
374.7395,45203.3542
374.9151,45231.1583
375.0906,45940.4458
375.2661,46622.5583
375.4416,46003.95
375.6171,45919.1375
375.7925,46044.8958
375.968,46130.5167
376.1434,45929.1833
376.3188,45889.0542
376.4941,45860.3292
376.6695,45981.5333
376.8448,46182.5042
377.0201,46500.5417
377.1954,46758.3583
377.3707,46450.0583
377.5459,46736.3417
377.7212,47426.7375
377.8964,48534.0208
378.0715,48779.9875
378.2467,48367.3417
378.4218,47722.5917
378.597,46807.4625
378.7721,46731.7458
378.9472,46933.7833
379.1222,48923.3375
379.2973,49380.2958
379.4723,49888.7417
379.6473,52750.625
379.8223,53754.5458
379.9972,51081.6208
380.1722,49551.9833
380.3471,49353.1
380.522,47859.2375
380.6969,47030.5667
380.8717,47292.5125
381.0466,47042.5333
381.2214,47628.5708
381.3962,48121.5667
381.571,47479.1625
381.7457,47042.0583
381.9204,47137.0333
382.0952,46960.0292
382.2699,47375.5708
382.4445,48156.1167
382.6192,48789.6042
382.7938,49454.4083
382.9685,50041.4167
383.1431,49272.9958
383.3176,47900.9792
383.4922,47147.0542
383.6667,47587.7333
383.8412,47414.6958
384.0157,47117.9042
384.1902,47302.7667
384.3646,47194.5833
384.5391,47295.0833
384.7134,48377.5708
384.8878,50495.6875
385.0622,51837.9167
385.2365,49813.3833
385.4109,48195.6958
385.5852,47902.8583
385.7594,49680.3708
385.9337,53056.2917
386.1079,54461.1458
386.2822,55894.9625
386.4564,54973.2417
386.6306,51792.7208
386.8047,52336.3333
386.9789,53754.1583
387.153,55899.0833
387.3271,55989.6792
387.5012,52945.1958
387.6752,52810.7583
387.8492,54227.775
388.0233,54043.5333
388.1972,51226.025
388.3712,50644.3792
388.5452,50783.9125
388.7191,52070.3958
388.893,55167.1625
389.0669,54504.5125
389.2408,49635.2667
389.4146,47319.2917
389.5884,46304.3958
389.7623,46597.3708
389.9361,47034.3042
390.1098,46728.975
390.2835,46735.3042
390.4573,46623.85
390.631,46646.3833
390.8047,46947.2
390.9784,47183.2458
391.152,46724.4625
391.3256,46565.6292
391.4992,46459.3875
391.6728,46677.9958
391.8464,47817.3542
392.0199,47783.7583
392.1934,46947.1667
392.3669,47189.9375
392.5403,48145.25
392.7138,49110.3708
392.8873,49818.65
393.0607,49133.85
393.2341,48776.3792
393.4074,48888.8542
393.5808,48240.4333
393.7542,48275.8542
393.9274,48454.2292
394.1007,47933.3375
394.274,49513.5792
394.4472,50531.6083
394.6205,51935.8333
394.7937,52878.7083
394.9668,53110.0208
395.14,52134.3792
395.3131,49321.0917
395.4863,47696.2375
395.6594,47712.4042
395.8325,47600.6333
396.0055,48388.1083
396.1786,49060.55
396.3516,49757.1583
396.5246,48561.6542
396.6975,47200.6833
396.8705,47500.7542
397.0434,49654.45
397.2163,48625.7042
397.3892,47954.4125
397.5621,48324.1542
397.735,49648.0167
397.9077,50879.5083
398.0806,50718.0083
398.2534,52071.1833
398.4261,52673.0958
398.5989,50468.6583
398.7716,51049.5375
398.9443,52292.4667
399.117,56321.4875
399.2896,56550.8667
399.4623,53067.7708
399.6349,51134.7667
399.8075,51387.8167
399.9801,49324.7958
400.1526,48315.75
400.3252,47611.1083
400.4977,47847.3
400.6702,48701.9292
400.8427,46970.0
401.0151,46343.7542
401.1875,45366.525
401.36,45264.2333
401.5323,45035.7708
401.7047,44594.525
401.877,45054.0375
402.0494,45499.4833
402.2216,46422.6208
402.394,46374.0625
402.5662,46623.6125
402.7385,49104.7542
402.9107,48906.1417
403.0829,47266.9167
403.2551,46395.8292
403.4272,45831.4625
403.5994,46058.3667
403.7715,46385.1625
403.9436,47041.45
404.1156,46824.0625
