Timestamp,02/09/2024 03:46:31
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2818.2333
218.2508,2879.7583
218.442,2939.825
218.6332,3007.425
218.8244,3072.4333
219.0156,3140.15
219.2067,3214.1417
219.3979,3289.65
219.589,3364.3458
219.7801,3439.9958
219.9712,3523.2458
220.1623,3604.0333
220.3533,3696.2917
220.5444,3783.825
220.7354,3874.6667
220.9264,3968.6792
221.1174,4069.4417
221.3083,4170.5417
221.4993,4268.8583
221.6902,4370.8833
221.8812,4477.8958
222.0721,4590.2583
222.263,4703.6958
222.4538,4821.1167
222.6447,4941.0875
222.8355,5064.1292
223.0264,5187.2125
223.2172,5312.5542
223.408,5445.7292
223.5987,5580.0958
223.7895,5715.9
223.9802,5856.3
224.1709,5996.975
224.3616,6144.75
224.5524,6295.7167
224.743,6448.8667
224.9337,6596.1167
225.1243,6762.6458
225.315,6922.2167
225.5056,7077.35
225.6962,7246.4708
225.8867,7416.5875
226.0773,7585.6
226.2678,7757.6708
226.4584,7936.2333
226.6489,8116.4333
226.8394,8290.0583
227.0298,8475.675
227.2203,8674.0333
227.4108,8878.0917
227.6012,9074.2833
227.7916,9267.3625
227.982,9467.55
228.1723,9663.4375
228.3627,9872.625
228.5531,10078.5625
228.7434,10284.4292
228.9337,10498.15
229.124,10720.7125
229.3143,10944.1125
229.5045,11187.1375
229.6948,11425.7792
229.885,11670.7208
230.0752,11922.4042
230.2654,12168.2708
230.4556,12415.4708
230.6457,12656.7042
230.8358,12903.8125
231.026,13151.7667
231.2161,13401.0042
231.4062,13657.8917
231.5963,13904.8083
231.7863,14162.8
231.9764,14445.15
232.1664,14722.025
232.3564,15010.7292
232.5464,15288.0167
232.7364,15568.8375
232.9263,15841.3125
233.1163,16132.9542
233.3062,16430.7208
233.4961,16749.7208
233.686,17040.1917
233.8758,17307.2667
234.0657,17585.1
234.2555,17887.6875
234.4454,18192.3542
234.6352,18484.2
234.825,18789.2458
235.0147,19070.3417
235.2045,19366.4708
235.3942,19658.6583
235.5839,19959.9792
235.7737,20249.2167
235.9633,20537.5833
236.153,20861.8042
236.3427,21176.2792
236.5323,21476.8583
236.7219,21769.9458
236.9115,22026.6458
237.1011,22312.6875
237.2907,22622.4375
237.4803,22934.3042
237.6698,23220.3208
237.8593,23527.7625
238.0488,23820.2208
238.2383,24121.6417
238.4278,24415.5167
238.6172,24740.3667
238.8066,25041.5417
238.9961,25347.775
239.1855,25663.6083
239.3748,25964.5375
239.5642,26240.3625
239.7536,26542.4
239.9429,26838.9125
240.1322,27110.8083
240.3215,27394.7958
240.5108,27686.6375
240.7001,27987.0625
240.8893,28264.6333
241.0786,28545.8875
241.2677,28814.125
241.457,29122.8542
241.6461,29355.7042
241.8353,29597.9875
242.0244,29845.8
242.2136,30094.3583
242.4027,30354.5833
242.5918,30604.4792
242.7809,30826.5542
242.9699,30958.5667
243.159,31141.1292
243.348,31459.4542
243.537,31780.3042
243.726,32034.1583
243.915,32261.9708
244.1039,32485.8542
244.2929,32612.575
244.4818,32724.7042
244.6707,32976.8083
244.8596,33293.4083
245.0485,33578.3542
245.2373,33853.8625
245.4262,34116.4417
245.615,34341.3792
245.8038,34528.5375
245.9926,34759.0167
246.1814,34952.0292
246.3701,34971.75
246.5589,35049.7792
246.7476,35297.2542
246.9363,35607.6042
247.1249,35855.6792
247.3136,36102.2458
247.5023,36323.3875
247.6909,36564.8917
247.8795,36778.7625
248.0681,36998.4458
248.2567,37209.6667
248.4453,37415.0833
248.6338,37589.1125
248.8224,37640.0542
249.0109,37569.85
249.1994,37756.4625
249.3878,38021.2417
249.5763,38267.6333
249.7648,38470.5625
249.9532,38673.2458
250.1416,38913.8875
250.33,39144.4875
250.5183,39363.9625
250.7067,39514.3083
250.8951,39663.2167
251.0834,39803.4292
251.2717,39948.1958
251.46,40071.6792
251.6483,40182.05
251.8365,40235.2417
252.0247,40190.0042
252.213,40338.7083
252.4012,40524.2208
252.5894,40755.5875
252.7775,40898.975
252.9657,41022.425
253.1538,41208.2125
253.3419,41333.775
253.53,41426.4
253.7181,41536.8667
253.9062,41643.9375
254.0942,41747.0917
254.2823,41816.8958
254.4703,41889.8708
254.6583,41978.0708
254.8463,42060.7375
255.0342,42090.8708
255.2222,42130.275
255.4101,42104.0667
255.598,42067.9542
255.7859,42185.5417
255.9738,42344.85
256.1616,42500.1542
256.3495,42657.25
256.5373,42771.2458
256.7251,42949.875
256.9129,43037.5583
257.1006,43127.8625
257.2884,43231.825
257.4761,43362.725
257.6638,43433.7583
257.8515,43459.7458
258.0392,43508.3417
258.2269,43548.625
258.4146,43581.4083
258.6022,43636.5708
258.7898,43632.3375
258.9774,43650.6708
259.165,43725.0625
259.3525,43767.2042
259.5401,43783.2
259.7276,43873.0958
259.9151,43938.7917
260.1026,43971.2958
260.2901,44048.8167
260.4776,44101.9
260.665,44226.0375
260.8524,44330.1
261.0398,44438.425
261.2272,44474.5458
261.4146,44465.6458
261.6019,44511.6125
261.7893,44573.3292
261.9766,44606.6375
262.1639,44656.8958
262.3512,44640.45
262.5384,44631.2375
262.7257,44638.0042
262.9129,44663.7958
263.1001,44682.2542
263.2873,44751.8958
263.4745,44788.7792
263.6617,44711.7
263.8488,44727.1417
264.0359,44760.6417
264.2231,44773.3375
264.4101,44795.9292
264.5972,44821.3333
264.7842,44838.0583
264.9713,44846.9583
265.1583,44828.2958
265.3453,44852.3958
265.5323,44880.4333
265.7193,44909.075
265.9062,44973.85
266.0931,44986.0458
266.2801,44989.0583
266.4669,45035.4792
266.6538,45075.2125
266.8407,45125.0208
267.0276,45107.375
267.2143,45075.175
267.4012,45094.3833
267.588,45032.2792
267.7747,45032.3
267.9615,45037.9625
268.1482,45025.2917
268.3349,45045.4708
268.5217,45036.8292
268.7083,44982.0125
268.895,44975.5625
269.0817,45010.6
269.2682,45002.8917
269.4549,44943.6917
269.6415,44842.4792
269.8281,44828.1792
270.0146,44878.8417
270.2012,44898.5083
270.3877,44934.4958
270.5742,44932.5292
270.7607,44922.125
270.9472,44923.6917
271.1336,44913.9542
271.32,44884.4583
271.5065,44859.9167
271.6929,44853.9125
271.8792,44891.9458
272.0656,44894.9167
272.252,44921.8917
272.4383,44930.5083
272.6246,44915.2417
272.8109,44905.4708
272.9972,44987.3625
273.1835,45030.7917
273.3697,45070.675
273.5559,45103.0875
273.7421,45117.325
273.9283,45118.7083
274.1145,45129.3125
274.3007,45144.3833
274.4868,45185.6917
274.6729,45258.3375
274.859,45280.3958
275.0451,45295.3708
275.2311,45211.175
275.4172,45249.95
275.6032,45296.3417
275.7892,45352.6583
275.9752,45379.8917
276.1612,45429.3833
276.3472,45400.3292
276.5331,45403.8833
276.719,45430.425
276.9049,45447.1417
277.0908,45426.0458
277.2767,45444.9875
277.4625,45481.8583
277.6484,45491.325
277.8342,45488.1542
278.02,45503.8708
278.2057,45566.6333
278.3915,45652.0583
278.5772,45684.3958
278.763,45665.5708
278.9487,45742.5708
279.1343,45822.3208
279.32,45840.2792
279.5057,45810.2875
279.6913,45730.8083
279.877,45737.45
280.0625,45761.7625
280.2481,45723.0042
280.4337,45706.3125
280.6192,45792.7417
280.8048,45871.55
280.9903,45854.3958
281.1758,45833.2042
281.3612,45801.025
281.5467,45814.7833
281.7321,45905.4333
281.9175,45954.9417
282.1029,45984.1417
282.2884,46008.9625
282.4737,45974.425
282.6591,45956.5583
282.8444,45987.6208
283.0297,46014.9792
283.215,46057.4167
283.4002,46086.975
283.5855,46061.8458
283.7707,45985.4417
283.956,45993.3542
284.1412,46016.075
284.3264,46084.4458
284.5115,46175.8125
284.6967,46251.8
284.8818,46243.5833
285.0669,46209.2
285.252,46250.6708
285.4371,46311.2375
285.6222,46305.7708
285.8072,46305.4708
285.9922,46314.0875
286.1772,46395.0
286.3622,46470.7875
286.5472,46462.2667
286.7321,46434.4292
286.9171,46532.0458
287.102,46582.8417
287.2869,46681.3708
287.4717,46800.6542
287.6566,46851.375
287.8415,46890.2042
288.0263,46926.0458
288.2111,46880.775
288.3959,46836.1625
288.5806,46885.6625
288.7654,46954.0958
288.9501,47115.0917
289.1348,47185.5375
289.3195,47232.3583
289.5042,47306.3583
289.6889,47411.4208
289.8735,47374.8917
290.0581,47397.2375
290.2428,47363.0583
290.4273,47420.8583
290.6119,47532.5542
290.7965,47584.5958
290.981,47637.1167
291.1655,47684.45
291.35,47612.4958
291.5345,47596.2833
291.719,47659.75
291.9034,47732.8167
292.0878,47863.1667
292.2722,47903.0292
292.4566,47920.3417
292.641,47998.6083
292.8253,48052.7375
293.0096,48066.775
293.194,48151.8625
293.3783,48207.8625
293.5626,48302.95
293.7468,48379.5125
293.9311,48439.5167
294.1153,48420.5833
294.2995,48333.8333
294.4837,48304.3333
294.6678,48298.6167
294.852,48310.0542
295.0361,48398.9125
295.2202,48482.4708
295.4043,48580.2792
295.5884,48618.4875
295.7725,48671.7583
295.9565,48706.7583
296.1405,48669.5542
296.3246,48692.3542
296.5085,48826.0292
296.6925,48956.1708
296.8764,49011.4542
297.0603,49031.9958
297.2443,49054.7375
297.4282,49053.0
297.612,49045.1792
297.7959,49049.5125
297.9797,49080.7583
298.1635,49071.3458
298.3474,49218.6042
298.5311,49338.8
298.7149,49322.0125
298.8987,49287.2958
299.0823,49311.1
299.2661,49286.925
299.4498,49202.3792
299.6334,49268.8042
299.8171,49348.7292
300.0007,49392.4958
300.1843,49444.4667
300.368,49488.0208
300.5515,49494.4708
300.7351,49527.7
300.9186,49567.2167
301.1021,49573.7583
301.2857,49635.3667
301.4691,49681.7708
301.6526,49774.8292
301.8361,49768.5167
302.0195,49772.3833
302.2029,49804.9042
302.3863,49869.6458
302.5697,49866.6542
302.753,49944.2083
302.9364,50034.4167
303.1197,50161.5833
303.303,50187.7792
303.4863,50175.8458
303.6696,50094.6625
303.8528,50061.2292
304.036,50084.8083
304.2192,50170.7125
304.4024,50212.125
304.5856,50199.1458
304.7688,50232.5542
304.9519,50296.8542
305.135,50328.3042
305.3181,50345.9292
305.5012,50374.9
305.6842,50461.6625
305.8673,50508.2
306.0504,50490.7833
306.2333,50416.2792
306.4163,50456.7042
306.5993,50464.5792
306.7822,50528.5333
306.9652,50590.3
307.1481,50575.9583
307.331,50591.2833
307.5139,50588.2
307.6967,50580.9292
307.8796,50592.5292
308.0624,50639.9667
308.2452,50603.8708
308.428,50604.0083
308.6107,50655.1333
308.7935,50652.9542
308.9762,50671.8917
309.1589,50709.3458
309.3416,50741.5958
309.5243,50747.3458
309.7069,50773.2167
309.8896,50771.375
310.0721,50779.0833
310.2548,50824.2583
310.4373,50861.8167
310.6199,50942.5583
310.8024,50944.65
310.985,50981.2792
311.1674,50925.0083
311.3499,50874.825
311.5324,50930.9458
311.7148,51038.3542
311.8973,51024.0333
312.0797,51042.7833
312.2621,51099.8625
312.4445,51079.375
312.6268,51066.3833
312.8091,51113.0875
312.9915,51069.0625
313.1738,51070.0792
313.356,51040.3417
313.5383,51005.5042
313.7206,51044.5417
313.9027,51008.9458
314.085,51023.7958
314.2672,51058.2458
314.4493,51112.6333
314.6314,51174.525
314.8136,51236.5208
314.9957,51201.4833
315.1778,51159.5208
315.3598,51187.4208
315.5419,51232.8125
315.724,51274.2792
315.9059,51284.1417
316.088,51281.45
316.2699,51363.2458
316.4519,51398.5542
316.6338,51364.3917
316.8157,51266.5167
316.9977,51266.8833
317.1795,51357.725
317.3614,51440.675
317.5432,51508.4667
317.7251,51532.3292
317.9069,51441.6583
318.0887,51401.6083
318.2704,51352.1542
318.4522,51384.9708
318.6339,51461.75
318.8156,51586.9
318.9973,51581.3292
319.179,51638.8458
319.3607,51717.9625
319.5423,51781.825
319.7239,51784.5
319.9055,51757.7083
320.0871,51791.7917
320.2687,51812.9333
320.4502,51798.45
320.6317,51732.9375
320.8132,51793.0708
320.9947,51851.6167
321.1761,51904.5542
321.3576,51919.6042
321.5391,51930.15
321.7205,51962.5792
321.9019,51985.2375
322.0832,51971.525
322.2646,51958.1292
322.4459,51962.45
322.6272,51957.8542
322.8085,51948.3958
322.9898,51956.6167
323.1711,51940.0292
323.3523,51923.475
323.5335,51914.95
323.7147,52047.9417
323.8959,52215.4292
324.0771,52278.2792
324.2582,52270.3583
324.4393,52301.0125
324.6204,52355.3042
324.8015,52374.4625
324.9826,52472.7333
325.1637,52604.0958
325.3447,52602.5292
325.5257,52601.15
325.7067,52573.6833
325.8877,52408.4458
326.0686,52343.7292
326.2496,52391.4167
326.4305,52375.9917
326.6114,52429.1
326.7922,52497.2083
326.9731,52562.3542
327.1539,52601.8833
327.3347,52657.6167
327.5155,52714.9042
327.6963,52819.075
327.8771,52841.1375
328.0578,52717.95
328.2385,52556.4083
328.4193,52571.6792
328.5999,52599.0167
328.7806,52585.1917
328.9613,52619.7375
329.1419,52615.2208
329.3225,52662.2625
329.5031,52634.325
329.6837,52607.8667
329.8642,52567.2875
330.0447,52561.3875
330.2252,52538.8667
330.4057,52502.5375
330.5862,52496.15
330.7667,52522.8542
330.9471,52557.7125
331.1275,52658.2917
331.3079,52726.3042
331.4883,52854.7792
331.6687,52838.1167
331.849,52625.15
332.0293,52518.85
332.2096,52496.1417
332.3899,52529.9417
332.5702,52615.6667
332.7504,52696.375
332.9306,52781.6
333.1108,52715.7042
333.291,52625.9083
333.4712,52611.6375
333.6514,52655.4875
333.8315,52651.2208
334.0116,52650.4792
334.1917,52723.3208
334.3717,52797.6833
334.5518,52823.1708
334.7318,52734.3917
334.9119,52724.1667
335.0918,52765.9833
335.2718,52808.3083
335.4518,52824.2292
335.6317,52866.3875
335.8116,52951.7375
335.9915,52891.5875
336.1714,52730.675
336.3513,52696.025
336.5311,52739.2292
336.7109,52858.3417
336.8907,52895.6125
337.0705,52716.6958
337.2502,52527.0167
337.43,52467.5708
337.6097,52385.8833
337.7894,52378.1042
337.9691,52425.7417
338.1488,52467.9792
338.3284,52514.9625
338.508,52640.3542
338.6877,52773.0875
338.8672,52766.4708
339.0468,52694.125
339.2263,52640.7417
339.4059,53002.45
339.5854,53384.6875
339.7649,52936.8625
339.9443,52649.475
340.1238,52586.7292
340.3032,52607.4625
340.4826,52631.1458
340.662,52518.1792
340.8414,52419.75
341.0207,52439.2125
341.2001,52456.8583
341.3794,52454.2292
341.5587,52525.5417
341.738,52561.9292
341.9172,52572.1667
342.0965,52551.1167
342.2757,52423.95
342.4549,52252.9292
342.6341,52273.2542
342.8132,52324.8542
342.9923,52516.5083
343.1715,52713.425
343.3506,52702.6
343.5296,52419.6
343.7087,52299.675
343.8878,52249.375
344.0668,52269.45
344.2458,52271.4208
344.4248,52173.8667
344.6037,52141.3375
344.7827,52173.5542
344.9616,52143.2375
345.1405,52145.8125
345.3194,52149.575
345.4982,52073.9667
345.6771,51997.475
345.8559,52000.325
346.0347,51999.1042
346.2135,51965.4958
346.3923,51933.1625
346.571,51869.9333
346.7498,51827.6958
346.9285,51917.2708
347.1071,51848.4708
347.2859,51744.0375
347.4645,51795.5083
347.6431,51868.1375
347.8217,51870.1083
348.0003,51772.1167
348.1789,51758.775
348.3574,51743.025
348.5359,51666.6
348.7145,51571.0458
348.893,51609.7375
349.0714,51615.85
349.2499,51496.2583
349.4283,51393.05
349.6068,51284.0625
349.7852,51241.675
349.9635,51275.9417
350.1419,51259.8958
350.3202,51201.3708
350.4985,51088.2208
350.6768,50997.7083
350.8551,50945.575
351.0334,50929.4292
351.2116,50911.1042
351.3898,50922.9458
351.568,50839.1083
351.7462,50827.1292
351.9243,50784.3833
352.1025,50699.4875
352.2806,50613.6
352.4587,50603.5167
352.6368,50538.3792
352.8148,50429.3
352.9929,50372.1125
353.1709,50419.2833
353.3489,50427.8042
353.5268,50337.3208
353.7048,50262.7167
353.8828,50217.9375
354.0607,50125.9625
354.2386,50119.2
354.4165,50070.45
354.5943,50025.9292
354.7722,50019.5667
354.95,50099.8625
355.1278,50099.7208
355.3056,49964.8625
355.4833,49789.9583
355.6611,49616.2667
355.8388,49498.7167
356.0165,49454.3042
356.1942,49490.3792
356.3719,49563.4667
356.5495,49531.5208
356.7271,49461.6375
356.9047,49437.4167
357.0823,49428.5042
357.2599,49445.9375
357.4374,49375.9458
357.6149,49224.3708
357.7924,49091.5
357.9699,49099.9875
358.1474,49046.9708
358.3248,48905.1875
358.5023,48863.2208
358.6797,48739.3708
358.8571,48663.9
359.0344,48598.3375
359.2118,48498.9792
359.3891,48518.0625
359.5664,48378.4083
359.7437,48336.4083
359.9209,48304.95
360.0982,48182.2625
360.2754,47994.6583
360.4526,48055.825
360.6298,48039.1917
360.807,47985.2833
360.9841,47971.7292
361.1613,48049.1
361.3383,48354.8458
361.5154,48302.5
361.6925,48324.9542
361.8695,48205.3042
362.0466,48021.8958
362.2236,47794.7292
362.4005,47596.7083
362.5775,47351.4
362.7545,47234.2042
362.9314,47117.6
363.1083,47229.9417
363.2852,47784.15
363.462,47745.6875
363.6389,47469.0667
363.8157,47187.0708
363.9925,46911.7333
364.1693,46770.1958
364.346,46662.2875
364.5228,46772.3667
364.6996,47012.8375
364.8762,47027.3833
365.0529,47101.8458
365.2296,47286.025
365.4062,47097.9292
365.5829,46993.4042
365.7595,46989.775
365.9361,46904.9833
366.1126,46827.6667
366.2892,47993.5792
366.4657,49561.7083
366.6422,49858.3667
366.8186,48823.4792
366.9951,48592.4917
367.1716,47899.3125
367.348,48818.1542
367.5244,49215.375
367.7008,48223.0292
367.8772,47507.1583
368.0535,47619.6833
368.2298,49611.1625
368.4061,50834.1083
368.5824,49853.6958
368.7586,48813.4583
368.9349,48202.3542
369.1111,47099.3625
369.2873,46390.425
369.4635,46322.6917
369.6396,46266.3917
369.8158,46341.7917
369.9919,47057.375
370.168,48198.1958
370.3441,48097.2667
370.5202,46997.2417
370.6962,46244.7917
370.8722,45877.7083
371.0482,45832.25
371.2242,46029.875
371.4002,46548.5042
371.5761,46673.7417
371.752,46333.9417
371.9279,46390.6542
372.1038,46473.95
372.2796,46308.925
372.4555,46216.7167
372.6313,46193.3667
372.8071,45936.9667
372.9829,45871.4292
373.1586,46261.2
373.3344,46266.0167
373.5101,45857.0917
373.6858,45770.125
373.8615,45566.6875
374.0371,45780.7792
374.2127,46225.9375
374.3884,45936.3292
374.564,45667.975
374.7395,45544.5458
374.9151,45567.275
375.0906,46284.8667
375.2661,46927.4333
375.4416,46297.8958
375.6171,46231.7542
375.7925,46367.95
375.968,46448.6083
376.1434,46232.9125
376.3188,46189.8875
376.4941,46179.2417
376.6695,46294.1375
376.8448,46488.6458
377.0201,46820.5208
377.1954,47061.75
377.3707,46749.1625
377.5459,47044.5708
377.7212,47735.8208
377.8964,48839.3708
378.0715,49060.0292
378.2467,48654.7292
378.4218,48004.8833
378.597,47097.3542
378.7721,47051.5875
378.9472,47256.1542
379.1222,49260.4958
379.2973,49665.6292
379.4723,50217.8542
379.6473,53142.2208
379.8223,54026.5958
379.9972,51373.9583
380.1722,49905.8458
380.3471,49674.8667
380.522,48135.3167
380.6969,47340.9458
380.8717,47608.3417
381.0466,47322.2
381.2214,47939.6667
381.3962,48411.2542
381.571,47771.7042
381.7457,47355.8083
381.9204,47453.0417
382.0952,47266.7833
382.2699,47708.9542
382.4445,48480.4
382.6192,49131.375
382.7938,49810.6625
382.9685,50380.1125
383.1431,49601.1833
383.3176,48245.4083
383.4922,47516.6208
383.6667,47948.9042
383.8412,47755.7417
384.0157,47455.9542
384.1902,47649.0208
384.3646,47517.2917
384.5391,47619.4625
384.7134,48693.0125
384.8878,50828.25
385.0622,52101.95
385.2365,50053.65
385.4109,48508.8833
385.5852,48224.6
385.7594,50037.2917
385.9337,53384.4167
386.1079,54769.5042
386.2822,56214.9708
386.4564,55198.5708
386.6306,52108.2792
386.8047,52713.75
386.9789,54087.6875
387.153,56248.1208
387.3271,56251.4125
387.5012,53253.8333
387.6752,53184.7167
387.8492,54589.4667
388.0233,54308.1083
388.1972,51534.5833
388.3712,51012.7167
388.5452,51134.1917
388.7191,52415.9708
388.893,55530.4458
389.0669,54715.675
389.2408,49891.7667
389.4146,47658.6458
389.5884,46606.6167
389.7623,46886.0042
389.9361,47287.9625
390.1098,46988.2542
390.2835,47015.7917
390.4573,46894.0167
390.631,46923.7333
390.8047,47216.3625
390.9784,47432.825
391.152,46975.7542
391.3256,46826.3458
391.4992,46712.4167
391.6728,46944.0667
391.8464,48085.475
392.0199,48026.7
392.1934,47213.1417
392.3669,47492.4875
392.5403,48423.7292
392.7138,49402.1208
392.8873,50110.3625
393.0607,49424.0792
393.2341,49103.7333
393.4074,49219.2208
393.5808,48543.9292
393.7542,48594.1208
393.9274,48735.3042
394.1007,48211.6458
394.274,49805.8
394.4472,50777.3042
394.6205,52170.5833
394.7937,53113.4875
394.9668,53317.9542
395.14,52317.9667
395.3131,49515.5208
395.4863,47947.6583
395.6594,47954.6167
395.8325,47804.3792
396.0055,48608.0
396.1786,49277.0375
396.3516,49977.9042
396.5246,48776.0125
396.6975,47445.2
396.8705,47823.3667
397.0434,49903.9167
397.2163,48817.8167
397.3892,48186.0167
397.5621,48582.8292
397.735,49866.1375
397.9077,51057.4667
398.0806,50851.125
398.2534,52291.0125
398.4261,52763.1833
398.5989,50628.425
398.7716,51227.75
398.9443,52504.4
399.117,56460.0583
399.2896,56616.775
399.4623,53141.8875
399.6349,51328.8708
399.8075,51541.6125
399.9801,49430.4708
400.1526,48438.7542
400.3252,47747.9875
400.4977,47991.0375
400.6702,48800.0875
400.8427,47052.5708
401.0151,46467.6333
401.1875,45475.6875
401.36,45373.625
401.5323,45113.4042
401.7047,44689.9667
401.877,45162.6583
402.0494,45595.3
402.2216,46515.875
402.394,46441.4125
402.5662,46729.95
402.7385,49179.7
402.9107,48912.1292
403.0829,47315.175
403.2551,46495.9292
403.4272,45938.375
403.5994,46123.5167
403.7715,46448.9125
403.9436,47067.5542
404.1156,46867.9167
