Timestamp,02/09/2024 12:06:03
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2813.7792
218.2508,2875.9917
218.442,2935.8042
218.6332,3003.6625
218.8244,3067.75
219.0156,3135.8125
219.2067,3210.8667
219.3979,3283.8875
219.589,3360.1875
219.7801,3437.7792
219.9712,3518.05
220.1623,3601.375
220.3533,3689.4792
220.5444,3778.3833
220.7354,3869.4833
220.9264,3963.6667
221.1174,4063.4208
221.3083,4165.0792
221.4993,4261.6
221.6902,4362.5417
221.8812,4472.8333
222.0721,4582.4708
222.263,4695.7792
222.4538,4814.2875
222.6447,4934.0542
222.8355,5056.25
223.0264,5177.9375
223.2172,5303.5833
223.408,5435.875
223.5987,5569.8542
223.7895,5703.7
223.9802,5845.4208
224.1709,5986.025
224.3616,6132.7708
224.5524,6282.2625
224.743,6435.275
224.9337,6584.2667
225.1243,6749.9958
225.315,6907.7292
225.5056,7063.6125
225.6962,7231.8833
225.8867,7403.0333
226.0773,7571.25
226.2678,7743.3875
226.4584,7918.5042
226.6489,8096.8375
226.8394,8273.1542
227.0298,8457.825
227.2203,8650.425
227.4108,8859.1042
227.6012,9055.9375
227.7916,9246.575
227.982,9443.1708
228.1723,9639.8375
228.3627,9849.9625
228.5531,10056.3542
228.7434,10259.3667
228.9337,10472.7542
229.124,10694.05
229.3143,10919.2458
229.5045,11158.1833
229.6948,11397.6625
229.885,11639.0083
230.0752,11891.7708
230.2654,12134.5917
230.4556,12381.0875
230.6457,12621.5708
230.8358,12866.3042
231.026,13113.1417
231.2161,13366.4708
231.4062,13616.6042
231.5963,13867.1125
231.7863,14124.1542
231.9764,14401.5833
232.1664,14677.7792
232.3564,14964.1333
232.5464,15241.1208
232.7364,15521.5583
232.9263,15797.9
233.1163,16086.1
233.3062,16385.2125
233.4961,16697.4
233.686,16991.9417
233.8758,17258.4875
234.0657,17529.5667
234.2555,17833.8125
234.4454,18135.9625
234.6352,18427.2875
234.825,18726.575
235.0147,19009.9875
235.2045,19303.2375
235.3942,19596.9167
235.5839,19896.625
235.7737,20181.1542
235.9633,20464.5833
236.153,20790.4667
236.3427,21098.1583
236.5323,21396.8458
236.7219,21691.6583
236.9115,21950.1625
237.1011,22228.5958
237.2907,22541.9875
237.4803,22848.9583
237.6698,23133.4625
237.8593,23436.7542
238.0488,23732.375
238.2383,24030.0083
238.4278,24326.5667
238.6172,24643.4958
238.8066,24944.9542
238.9961,25247.525
239.1855,25571.6042
239.3748,25862.4333
239.5642,26139.4083
239.7536,26440.2375
239.9429,26727.1333
240.1322,26997.8
240.3215,27283.2792
240.5108,27567.7667
240.7001,27868.8
240.8893,28151.1208
241.0786,28427.8833
241.2677,28695.4917
241.457,29001.3375
241.6461,29229.575
241.8353,29469.2708
242.0244,29718.7583
242.2136,29961.6625
242.4027,30216.6167
242.5918,30466.9208
242.7809,30689.2375
242.9699,30824.575
243.159,31009.3917
243.348,31318.175
243.537,31631.7333
243.726,31883.5667
243.915,32113.8167
244.1039,32333.1375
244.2929,32466.7083
244.4818,32586.4042
244.6707,32830.6042
244.8596,33145.5417
245.0485,33423.525
245.2373,33698.9208
245.4262,33963.6292
245.615,34188.8542
245.8038,34371.9125
245.9926,34598.2333
246.1814,34800.35
246.3701,34819.6
246.5589,34903.25
246.7476,35140.5
246.9363,35443.6833
247.1249,35696.3458
247.3136,35939.275
247.5023,36156.5792
247.6909,36403.7208
247.8795,36609.1292
248.0681,36831.4167
248.2567,37043.9458
248.4453,37242.075
248.6338,37417.6708
248.8224,37471.5
249.0109,37404.1292
249.1994,37588.0417
249.3878,37857.525
249.5763,38090.5458
249.7648,38299.4292
249.9532,38487.9417
250.1416,38726.4042
250.33,38953.5917
250.5183,39174.8542
250.7067,39327.05
250.8951,39474.9333
251.0834,39614.1625
251.2717,39762.8167
251.46,39880.1167
251.6483,39996.0167
251.8365,40045.1958
252.0247,40009.5
252.213,40152.4542
252.4012,40335.2167
252.5894,40567.1708
252.7775,40712.4583
252.9657,40836.6417
253.1538,41013.5083
253.3419,41146.4792
253.53,41226.6625
253.7181,41331.6958
253.9062,41454.4083
254.0942,41549.3083
254.2823,41617.2917
254.4703,41699.875
254.6583,41786.2958
254.8463,41865.7667
255.0342,41896.2625
255.2222,41928.3833
255.4101,41908.7292
255.598,41876.3167
255.7859,41985.025
255.9738,42152.5583
256.1616,42299.5667
256.3495,42455.6292
256.5373,42573.9625
256.7251,42751.1333
256.9129,42836.7042
257.1006,42918.8375
257.2884,43035.5
257.4761,43160.7833
257.6638,43228.8917
257.8515,43257.0417
258.0392,43308.5042
258.2269,43339.1792
258.4146,43377.4458
258.6022,43428.3208
258.7898,43422.6
258.9774,43448.9083
259.165,43514.9167
259.3525,43562.0375
259.5401,43586.9292
259.7276,43666.55
259.9151,43737.7667
260.1026,43766.6375
260.2901,43835.6417
260.4776,43894.7208
260.665,44014.0
260.8524,44119.2292
261.0398,44225.125
261.2272,44258.0792
261.4146,44252.2
261.6019,44303.6792
261.7893,44359.175
261.9766,44388.675
262.1639,44448.9167
262.3512,44431.2583
262.5384,44420.075
262.7257,44425.2042
262.9129,44455.0
263.1001,44465.95
263.2873,44542.9208
263.4745,44575.275
263.6617,44491.35
263.8488,44513.5875
264.0359,44549.8875
264.2231,44560.5083
264.4101,44573.8042
264.5972,44604.7708
264.7842,44627.5583
264.9713,44633.7333
265.1583,44620.2083
265.3453,44635.9667
265.5323,44660.3958
265.7193,44697.2083
265.9062,44755.1708
266.0931,44781.1833
266.2801,44767.9208
266.4669,44822.7875
266.6538,44867.15
266.8407,44920.0208
267.0276,44887.5542
267.2143,44860.8083
267.4012,44889.3083
267.588,44818.65
267.7747,44813.8292
267.9615,44823.6
268.1482,44817.3417
268.3349,44837.6042
268.5217,44819.825
268.7083,44770.5125
268.895,44762.7292
269.0817,44804.1458
269.2682,44796.2083
269.4549,44730.7208
269.6415,44625.1625
269.8281,44607.4375
270.0146,44656.9167
270.2012,44684.3625
270.3877,44713.3875
270.5742,44724.4667
270.7607,44709.0083
270.9472,44706.2625
271.1336,44685.6333
271.32,44673.1417
271.5065,44645.2917
271.6929,44635.7292
271.8792,44679.7417
272.0656,44676.3125
272.252,44701.7125
272.4383,44715.7625
272.6246,44696.2458
272.8109,44689.8125
272.9972,44770.1125
273.1835,44823.075
273.3697,44847.9083
273.5559,44875.2
273.7421,44895.9125
273.9283,44902.1042
274.1145,44907.8667
274.3007,44919.5083
274.4868,44959.9042
274.6729,45035.25
274.859,45059.2958
275.0451,45068.075
275.2311,44984.3583
275.4172,45026.3
275.6032,45077.6625
275.7892,45139.2042
275.9752,45155.1167
276.1612,45200.3958
276.3472,45174.8833
276.5331,45184.7833
276.719,45198.7667
276.9049,45221.7292
277.0908,45198.9208
277.2767,45215.0208
277.4625,45252.6667
277.6484,45264.6042
277.8342,45247.65
278.02,45275.4208
278.2057,45341.8167
278.3915,45426.1208
278.5772,45455.7292
278.763,45433.2125
278.9487,45513.7958
279.1343,45584.8083
279.32,45599.6917
279.5057,45570.6625
279.6913,45488.1333
279.877,45500.8208
280.0625,45517.3083
280.2481,45486.7042
280.4337,45464.9083
280.6192,45549.8833
280.8048,45624.1417
280.9903,45615.1417
281.1758,45583.1083
281.3612,45554.5667
281.5467,45568.5708
281.7321,45651.1333
281.9175,45710.15
282.1029,45725.3917
282.2884,45761.6875
282.4737,45724.9792
282.6591,45702.0
282.8444,45734.7542
283.0297,45759.7583
283.215,45797.925
283.4002,45826.6958
283.5855,45802.9542
283.7707,45725.2083
283.956,45730.8542
284.1412,45738.3958
284.3264,45812.8708
284.5115,45912.5625
284.6967,45986.5542
284.8818,45972.6667
285.0669,45941.6083
285.252,45981.9125
285.4371,46035.5667
285.6222,46020.425
285.8072,46028.2375
285.9922,46039.6792
286.1772,46106.35
286.3622,46189.4458
286.5472,46178.4708
286.7321,46151.1792
286.9171,46237.4792
287.102,46300.5375
287.2869,46391.4208
287.4717,46508.3833
287.6566,46555.875
287.8415,46594.4583
288.0263,46618.7917
288.2111,46566.4542
288.3959,46532.0708
288.5806,46571.3708
288.7654,46648.4708
288.9501,46808.4833
289.1348,46877.925
289.3195,46923.5583
289.5042,46996.0083
289.6889,47095.4833
289.8735,47052.1542
290.0581,47072.5542
290.2428,47038.1
290.4273,47102.4917
290.6119,47208.5208
290.7965,47252.4625
290.981,47306.4375
291.1655,47345.5542
291.35,47279.2542
291.5345,47252.2042
291.719,47320.5083
291.9034,47390.675
292.0878,47514.4333
292.2722,47559.4958
292.4566,47574.3833
292.641,47648.4083
292.8253,47700.2125
293.0096,47715.8708
293.194,47793.9292
293.3783,47859.9417
293.5626,47944.0667
293.7468,48013.925
293.9311,48079.4667
294.1153,48056.2792
294.2995,47964.3125
294.4837,47932.6583
294.6678,47920.75
294.852,47943.0042
295.0361,48024.625
295.2202,48105.7167
295.4043,48196.6792
295.5884,48241.75
295.7725,48285.9417
295.9565,48317.7167
296.1405,48279.125
296.3246,48300.1042
296.5085,48437.2333
296.6925,48567.6667
296.8764,48601.8375
297.0603,48633.9958
297.2443,48651.3833
297.4282,48643.4417
297.612,48634.6208
297.7959,48637.85
297.9797,48667.5708
298.1635,48661.9125
298.3474,48799.5375
298.5311,48919.525
298.7149,48902.1
298.8987,48858.7292
299.0823,48878.2375
299.2661,48847.775
299.4498,48770.9208
299.6334,48839.5167
299.8171,48915.4792
300.0007,48958.7333
300.1843,49001.5958
300.368,49043.5792
300.5515,49047.925
300.7351,49082.3208
300.9186,49119.5583
301.1021,49121.55
301.2857,49174.4708
301.4691,49220.2875
301.6526,49308.3458
301.8361,49303.8292
302.0195,49304.075
302.2029,49340.0625
302.3863,49398.6292
302.5697,49389.8333
302.753,49467.5958
302.9364,49562.2375
303.1197,49688.0208
303.303,49714.8208
303.4863,49688.0875
303.6696,49609.45
303.8528,49572.3667
304.036,49594.1
304.2192,49687.2458
304.4024,49722.5458
304.5856,49707.2958
304.7688,49742.1167
304.9519,49799.2208
305.135,49828.3917
305.3181,49846.2458
305.5012,49876.7042
305.6842,49956.9333
305.8673,50003.3458
306.0504,49988.8875
306.2333,49904.4833
306.4163,49949.8042
306.5993,49948.5667
306.7822,50016.1167
306.9652,50077.0542
307.1481,50058.5208
307.331,50071.925
307.5139,50071.4292
307.6967,50070.1125
307.8796,50076.5833
308.0624,50117.0542
308.2452,50086.775
308.428,50080.6
308.6107,50132.9083
308.7935,50129.6375
308.9762,50141.7958
309.1589,50178.7542
309.3416,50200.675
309.5243,50213.1125
309.7069,50238.1458
309.8896,50235.9583
310.0721,50241.4125
310.2548,50278.4208
310.4373,50313.1583
310.6199,50398.7125
310.8024,50391.8333
310.985,50433.0458
311.1674,50383.6667
311.3499,50326.3833
311.5324,50381.3542
311.7148,50487.4875
311.8973,50468.7167
312.0797,50491.4542
312.2621,50547.8875
312.4445,50523.4417
312.6268,50500.4542
312.8091,50557.1667
312.9915,50504.8333
313.1738,50505.2083
313.356,50466.0417
313.5383,50443.4708
313.7206,50473.875
313.9027,50432.5875
314.085,50449.3875
314.2672,50491.2042
314.4493,50535.0833
314.6314,50603.2208
314.8136,50659.0375
314.9957,50623.6583
315.1778,50588.8917
315.3598,50610.275
315.5419,50654.5625
315.724,50689.8208
315.9059,50692.1292
316.088,50696.1
316.2699,50780.025
316.4519,50815.4542
316.6338,50775.2
316.8157,50677.0208
316.9977,50678.0083
317.1795,50768.8333
317.3614,50855.8
317.5432,50911.7708
317.7251,50942.4958
317.9069,50844.95
318.0887,50803.1542
318.2704,50753.275
318.4522,50789.2458
318.6339,50864.8417
318.8156,50995.6958
318.9973,50991.7417
319.179,51040.4542
319.3607,51110.0875
319.5423,51167.3708
319.7239,51178.4
319.9055,51154.8792
320.0871,51189.3958
320.2687,51209.1083
320.4502,51200.7625
320.6317,51133.2625
320.8132,51195.6625
320.9947,51250.7042
321.1761,51292.9292
321.3576,51305.6667
321.5391,51312.775
321.7205,51348.375
321.9019,51368.3375
322.0832,51357.0333
322.2646,51337.7875
322.4459,51341.3375
322.6272,51334.3667
322.8085,51324.4042
322.9898,51333.2208
323.1711,51316.9375
323.3523,51312.5667
323.5335,51294.8667
323.7147,51432.825
323.8959,51596.2792
324.0771,51667.5042
324.2582,51659.3917
324.4393,51690.3708
324.6204,51738.2125
324.8015,51752.1583
324.9826,51843.45
325.1637,51974.0583
325.3447,51977.2167
325.5257,51981.8792
325.7067,51952.8833
325.8877,51800.6
326.0686,51737.4625
326.2496,51778.7208
326.4305,51763.5667
326.6114,51818.1958
326.7922,51892.4583
326.9731,51954.0042
327.1539,51985.2458
327.3347,52047.4917
327.5155,52098.3375
327.6963,52201.9833
327.8771,52214.1667
328.0578,52091.1375
328.2385,51926.8292
328.4193,51943.4542
328.5999,51965.9583
328.7806,51954.3708
328.9613,52001.4917
329.1419,52011.6542
329.3225,52067.2708
329.5031,52029.4375
329.6837,52000.0167
329.8642,51966.5875
330.0447,51946.075
330.2252,51926.1458
330.4057,51880.2125
330.5862,51861.5208
330.7667,51887.6167
330.9471,51918.2792
331.1275,52025.5
331.3079,52076.8625
331.4883,52212.3458
331.6687,52203.9083
331.849,52007.6083
332.0293,51893.3208
332.2096,51870.0583
332.3899,51898.2667
332.5702,51990.75
332.7504,52061.4917
332.9306,52148.5583
333.1108,52085.9208
333.291,51993.1625
333.4712,51980.4125
333.6514,52014.4542
333.8315,52010.2333
334.0116,52012.8
334.1917,52091.5167
334.3717,52164.5375
334.5518,52189.95
334.7318,52114.4042
334.9119,52082.5375
335.0918,52130.7875
335.2718,52179.2833
335.4518,52203.8167
335.6317,52234.0333
335.8116,52312.2708
335.9915,52235.8458
336.1714,52072.3542
336.3513,52050.3958
336.5311,52102.225
336.7109,52204.2583
336.8907,52242.7083
337.0705,52060.8333
337.2502,51872.45
337.43,51809.5042
337.6097,51745.6667
337.7894,51736.2708
337.9691,51771.0083
338.1488,51820.1833
338.3284,51876.5292
338.508,51994.9375
338.6877,52124.4625
338.8672,52130.775
339.0468,52051.1292
339.2263,51992.9583
339.4059,52329.8833
339.5854,52739.975
339.7649,52303.1083
339.9443,52020.5875
340.1238,51952.9167
340.3032,51972.7375
340.4826,51993.4042
340.662,51884.8542
340.8414,51780.8042
341.0207,51797.6708
341.2001,51824.1167
341.3794,51806.5542
341.5587,51883.1958
341.738,51930.4958
341.9172,51931.5875
342.0965,51931.6083
342.2757,51796.3667
342.4549,51608.5917
342.6341,51633.3917
342.8132,51682.5458
342.9923,51877.3292
343.1715,52073.1375
343.3506,52055.3958
343.5296,51780.825
343.7087,51658.6667
343.8878,51605.6167
344.0668,51605.4542
344.2458,51602.1292
344.4248,51509.0208
344.6037,51484.8125
344.7827,51523.9583
344.9616,51502.3125
345.1405,51510.7958
345.3194,51511.1
345.4982,51438.1625
345.6771,51372.7833
345.8559,51355.8417
346.0347,51352.7083
346.2135,51317.5917
346.3923,51295.8167
346.571,51236.9708
346.7498,51201.9042
346.9285,51286.3417
347.1071,51227.2417
347.2859,51118.7375
347.4645,51168.5292
347.6431,51221.6917
347.8217,51224.9292
348.0003,51139.2833
348.1789,51123.1792
348.3574,51099.1333
348.5359,51029.625
348.7145,50942.0667
348.893,50971.7333
349.0714,50976.0667
349.2499,50856.3375
349.4283,50757.0417
349.6068,50643.4125
349.7852,50602.5542
349.9635,50649.6708
350.1419,50644.4458
350.3202,50596.5208
350.4985,50478.4833
350.6768,50391.7417
350.8551,50335.35
351.0334,50317.0125
351.2116,50287.3917
351.3898,50295.925
351.568,50218.6917
351.7462,50220.8333
351.9243,50184.6333
352.1025,50097.6125
352.2806,50009.375
352.4587,49975.6292
352.6368,49908.3708
352.8148,49816.975
352.9929,49765.45
353.1709,49808.1917
353.3489,49815.9333
353.5268,49737.2542
353.7048,49666.4958
353.8828,49620.1417
354.0607,49531.9458
354.2386,49519.8208
354.4165,49478.4208
354.5943,49431.6292
354.7722,49429.8583
354.95,49511.8875
355.1278,49511.1375
355.3056,49372.4292
355.4833,49182.675
355.6611,49018.6958
355.8388,48899.7458
356.0165,48849.6875
356.1942,48899.9
356.3719,48978.4333
356.5495,48928.9333
356.7271,48859.4458
356.9047,48825.725
357.0823,48813.7833
357.2599,48841.9208
357.4374,48779.0417
357.6149,48630.725
357.7924,48500.2833
357.9699,48486.6208
358.1474,48429.0292
358.3248,48291.8417
358.5023,48245.6083
358.6797,48126.9375
358.8571,48057.4042
359.0344,48009.2125
359.2118,47912.4
359.3891,47933.125
359.5664,47817.5458
359.7437,47773.6917
359.9209,47746.85
360.0982,47623.7208
360.2754,47429.8625
360.4526,47476.5917
360.6298,47464.9083
360.807,47401.5875
360.9841,47378.5375
361.1613,47454.6667
361.3383,47780.3542
361.5154,47737.975
361.6925,47761.8667
361.8695,47628.3583
362.0466,47442.3792
362.2236,47224.9625
362.4005,47040.5208
362.5775,46813.3958
362.7545,46703.4917
362.9314,46584.5083
363.1083,46662.7208
363.2852,47193.2083
363.462,47197.0125
363.6389,46923.2375
363.8157,46640.125
363.9925,46374.9542
364.1693,46239.6875
364.346,46127.6333
364.5228,46217.9
364.6996,46466.3667
364.8762,46479.2792
365.0529,46551.8167
365.2296,46751.4917
365.4062,46596.1792
365.5829,46474.175
365.7595,46459.9083
365.9361,46396.7292
366.1126,46307.0167
366.2892,47420.8417
366.4657,49007.8
366.6422,49364.0958
366.8186,48292.4875
366.9951,48045.35
367.1716,47374.3042
367.348,48239.1167
367.5244,48725.7708
367.7008,47729.2333
367.8772,46967.1208
368.0535,47046.825
368.2298,49021.2458
368.4061,50310.775
368.5824,49364.4208
368.7586,48248.8708
368.9349,47650.3333
369.1111,46612.15
369.2873,45885.7333
369.4635,45802.1667
369.6396,45767.025
369.8158,45841.9042
369.9919,46540.2625
370.168,47681.4667
370.3441,47634.6875
370.5202,46488.7333
370.6962,45701.9458
370.8722,45354.2917
371.0482,45325.6292
371.2242,45533.875
371.4002,46059.8083
371.5761,46204.4667
371.752,45843.9333
371.9279,45855.6542
372.1038,45928.9458
372.2796,45778.3292
372.4555,45703.3958
372.6313,45702.3167
372.8071,45445.45
372.9829,45364.75
373.1586,45737.8792
373.3344,45762.25
373.5101,45315.9042
373.6858,45227.425
373.8615,45046.5875
374.0371,45265.975
374.2127,45729.1958
374.3884,45456.9833
374.564,45151.5083
374.7395,45015.3333
374.9151,45029.0167
375.0906,45736.2042
375.2661,46431.0417
375.4416,45832.7333
375.6171,45740.05
375.7925,45864.3833
375.968,45942.8625
376.1434,45749.0292
376.3188,45707.6083
376.4941,45685.6958
376.6695,45800.7708
376.8448,45989.7958
377.0201,46326.7792
377.1954,46586.1542
377.3707,46287.2792
377.5459,46553.4375
377.7212,47241.0292
377.8964,48343.8583
378.0715,48606.9458
378.2467,48190.9833
378.4218,47548.1167
378.597,46631.6333
378.7721,46546.75
378.9472,46737.8833
379.1222,48708.8708
379.2973,49207.1125
379.4723,49669.4333
379.6473,52491.1083
379.8223,53559.7292
379.9972,50901.7333
380.1722,49334.4875
380.3471,49154.75
380.522,47696.0583
380.6969,46840.8458
380.8717,47102.9917
381.0466,46884.1042
381.2214,47434.2083
381.3962,47933.6708
381.571,47282.7958
381.7457,46842.2125
381.9204,46936.2167
382.0952,46756.1583
382.2699,47162.2833
382.4445,47942.2167
382.6192,48564.9708
382.7938,49222.1458
382.9685,49819.7792
383.1431,49058.6792
383.3176,47682.1958
383.4922,46901.45
383.6667,47356.375
383.8412,47205.0958
384.0157,46891.8
384.1902,47083.3
384.3646,46996.1417
384.5391,47088.8458
384.7134,48167.5417
384.8878,50284.8208
385.0622,51654.6417
385.2365,49656.7208
385.4109,47993.8542
385.5852,47696.9833
385.7594,49442.4708
385.9337,52823.1958
386.1079,54232.7042
386.2822,55663.8125
386.4564,54790.55
386.6306,51586.0875
386.8047,52085.6042
386.9789,53506.4333
387.153,55635.7208
387.3271,55776.5958
387.5012,52728.9417
387.6752,52563.9333
387.8492,53975.2958
388.0233,53856.8875
388.1972,51026.2417
388.3712,50408.1042
388.5452,50555.5458
388.7191,51821.4583
388.893,54895.3542
389.0669,54334.0375
389.2408,49472.6875
389.4146,47121.65
389.5884,46127.8792
389.7623,46428.1833
389.9361,46877.3375
390.1098,46572.6708
390.2835,46575.8125
390.4573,46459.175
390.631,46478.8542
390.8047,46776.9875
390.9784,47022.6292
391.152,46570.0667
391.3256,46414.5458
391.4992,46308.2042
391.6728,46513.6708
391.8464,47638.2417
392.0199,47630.6333
392.1934,46779.3292
392.3669,46991.8625
392.5403,47956.0542
392.7138,48921.2417
392.8873,49616.875
393.0607,48931.1625
393.2341,48544.15
393.4074,48653.7708
393.5808,48005.8875
393.7542,48036.5917
393.9274,48248.15
394.1007,47731.85
394.274,49299.7708
394.4472,50330.3208
394.6205,51751.3542
394.7937,52710.9958
394.9668,52944.3167
395.14,51993.0458
395.3131,49187.7167
395.4863,47546.5917
395.6594,47554.8542
395.8325,47463.425
396.0055,48238.725
396.1786,48896.625
396.3516,49583.8875
396.5246,48395.7125
396.6975,47015.3542
396.8705,47259.6375
397.0434,49427.3458
397.2163,48447.6792
397.3892,47773.7167
397.5621,48133.7917
397.735,49484.35
397.9077,50746.5792
398.0806,50605.9667
398.2534,51905.925
398.4261,52576.1208
398.5989,50351.5167
398.7716,50918.0083
398.9443,52139.2792
399.117,56188.5333
399.2896,56466.6417
399.4623,52991.9375
399.6349,50986.5375
399.8075,51263.4125
399.9801,49246.1042
400.1526,48222.6042
400.3252,47514.4917
400.4977,47745.2292
400.6702,48606.7125
400.8427,46897.125
401.0151,46267.4625
401.1875,45291.0958
401.36,45191.4333
401.5323,44977.575
401.7047,44531.6
401.877,44982.9375
402.0494,45436.15
402.2216,46353.275
402.394,46321.7917
402.5662,46544.6417
402.7385,49013.9583
402.9107,48864.2792
403.0829,47210.975
403.2551,46306.3
403.4272,45735.5
403.5994,45988.4833
403.7715,46321.4833
403.9436,47004.5083
404.1156,46778.4333
