Timestamp,02/09/2024 22:41:14
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2699.6292
218.2508,2756.4375
218.442,2814.8708
218.6332,2879.1208
218.8244,2939.0417
219.0156,3007.15
219.2067,3078.15
219.3979,3147.875
219.589,3219.5333
219.7801,3292.7042
219.9712,3370.6917
220.1623,3451.2375
220.3533,3533.6333
220.5444,3620.3542
220.7354,3703.9625
220.9264,3794.4083
221.1174,3892.6583
221.3083,3988.0333
221.4993,4082.5917
221.6902,4175.6667
221.8812,4281.9917
222.0721,4388.8
222.263,4494.8
222.4538,4606.925
222.6447,4724.4625
222.8355,4838.225
223.0264,4958.6458
223.2172,5077.6458
223.408,5202.4667
223.5987,5331.8708
223.7895,5461.5208
223.9802,5595.7125
224.1709,5732.3792
224.3616,5872.5042
224.5524,6013.6167
224.743,6162.2833
224.9337,6302.6792
225.1243,6463.6375
225.315,6612.7583
225.5056,6762.0
225.6962,6923.625
225.8867,7087.125
226.0773,7248.2958
226.2678,7412.0
226.4584,7581.4042
226.6489,7753.775
226.8394,7915.9125
227.0298,8096.8667
227.2203,8285.8083
227.4108,8481.3917
227.6012,8672.6542
227.7916,8852.8208
227.982,9043.2917
228.1723,9236.7667
228.3627,9434.7
228.5531,9627.1333
228.7434,9829.5875
228.9337,10031.9417
229.124,10248.4792
229.3143,10458.2542
229.5045,10689.125
229.6948,10916.95
229.885,11150.4333
230.0752,11391.4708
230.2654,11626.3125
230.4556,11862.4792
230.6457,12099.1208
230.8358,12333.6667
231.026,12571.5375
231.2161,12807.6833
231.4062,13052.8458
231.5963,13293.8125
231.7863,13545.2792
231.9764,13805.0417
232.1664,14078.5792
232.3564,14352.0167
232.5464,14617.6042
232.7364,14888.5792
232.9263,15152.0
233.1163,15433.0792
233.3062,15716.3208
233.4961,16023.2917
233.686,16306.3333
233.8758,16558.3542
234.0657,16823.9208
234.2555,17116.4375
234.4454,17402.1292
234.6352,17688.4125
234.825,17978.3708
235.0147,18253.15
235.2045,18537.0667
235.3942,18816.65
235.5839,19108.6583
235.7737,19379.7875
235.9633,19661.125
236.153,19969.6542
236.3427,20269.9375
236.5323,20558.8708
236.7219,20841.3083
236.9115,21090.8833
237.1011,21364.8375
237.2907,21665.9
237.4803,21961.5833
237.6698,22240.8917
237.8593,22534.7708
238.0488,22816.6958
238.2383,23110.2167
238.4278,23389.9125
238.6172,23698.0208
238.8066,23996.1125
238.9961,24279.8875
239.1855,24590.9625
239.3748,24879.2375
239.5642,25145.8042
239.7536,25441.0667
239.9429,25720.0792
240.1322,25977.7542
240.3215,26255.2875
240.5108,26537.9125
240.7001,26825.275
240.8893,27103.4167
241.0786,27369.0667
241.2677,27628.2958
241.457,27921.2167
241.6461,28148.5125
241.8353,28384.3708
242.0244,28623.9792
242.2136,28859.7958
242.4027,29104.1958
242.5918,29353.3375
242.7809,29576.625
242.9699,29712.9833
243.159,29880.9458
243.348,30188.1458
243.537,30488.0958
243.726,30734.325
243.915,30957.1167
244.1039,31174.5583
244.2929,31314.0458
244.4818,31412.1708
244.6707,31651.8417
244.8596,31957.5708
245.0485,32242.9542
245.2373,32508.8167
245.4262,32757.85
245.615,32974.45
245.8038,33163.3292
245.9926,33381.6042
246.1814,33587.0458
246.3701,33619.475
246.5589,33682.3167
246.7476,33909.8625
246.9363,34210.5625
247.1249,34451.9208
247.3136,34692.675
247.5023,34908.8292
247.6909,35149.925
247.8795,35354.9917
248.0681,35577.2917
248.2567,35772.7917
248.4453,35971.8333
248.6338,36146.475
248.8224,36211.7708
249.0109,36151.9042
249.1994,36312.7042
249.3878,36576.7125
249.5763,36809.5833
249.7648,37011.3083
249.9532,37202.1375
250.1416,37432.2042
250.33,37665.4083
250.5183,37880.75
250.7067,38027.2333
250.8951,38177.7208
251.0834,38309.1708
251.2717,38456.7625
251.46,38575.8083
251.6483,38691.0542
251.8365,38755.0208
252.0247,38713.6875
252.213,38843.8125
252.4012,39027.5125
252.5894,39250.0917
252.7775,39392.7583
252.9657,39515.7708
253.1538,39696.6208
253.3419,39820.9333
253.53,39907.4333
253.7181,40018.8083
253.9062,40134.1458
254.0942,40231.25
254.2823,40304.3167
254.4703,40375.125
254.6583,40465.2833
254.8463,40548.8167
255.0342,40577.1917
255.2222,40611.4458
255.4101,40605.6292
255.598,40559.3792
255.7859,40678.1333
255.9738,40835.6583
256.1616,40982.3292
256.3495,41140.3083
256.5373,41246.6583
256.7251,41427.5625
256.9129,41517.6667
257.1006,41598.1792
257.2884,41712.6625
257.4761,41838.175
257.6638,41909.3333
257.8515,41935.6042
258.0392,41990.75
258.2269,42031.4167
258.4146,42065.3417
258.6022,42114.5667
258.7898,42115.7583
258.9774,42134.5042
259.165,42200.2125
259.3525,42254.1125
259.5401,42271.6083
259.7276,42355.1583
259.9151,42423.7875
260.1026,42460.4375
260.2901,42527.5292
260.4776,42590.6292
260.665,42713.5542
260.8524,42813.3125
261.0398,42920.2583
261.2272,42948.7
261.4146,42951.0375
261.6019,42994.9625
261.7893,43054.5375
261.9766,43087.1583
262.1639,43144.7542
262.3512,43125.6708
262.5384,43128.75
262.7257,43131.5083
262.9129,43153.8375
263.1001,43178.525
263.2873,43243.1375
263.4745,43288.7458
263.6617,43209.1875
263.8488,43234.9042
264.0359,43272.5708
264.2231,43278.275
264.4101,43300.5875
264.5972,43335.8542
264.7842,43351.5333
264.9713,43360.475
265.1583,43351.4292
265.3453,43373.6625
265.5323,43397.3208
265.7193,43435.2708
265.9062,43496.0042
266.0931,43508.9625
266.2801,43509.4125
266.4669,43564.9625
266.6538,43600.0292
266.8407,43652.4458
267.0276,43626.2708
267.2143,43611.7833
267.4012,43635.9125
267.588,43575.0208
267.7747,43573.0833
267.9615,43574.9125
268.1482,43574.7
268.3349,43588.1
268.5217,43583.4583
268.7083,43535.6292
268.895,43530.4875
269.0817,43567.7125
269.2682,43563.5375
269.4549,43509.0708
269.6415,43415.3833
269.8281,43398.3375
270.0146,43443.0958
270.2012,43473.575
270.3877,43502.4875
270.5742,43503.9792
270.7607,43505.25
270.9472,43498.1417
271.1336,43494.2792
271.32,43466.8208
271.5065,43446.1083
271.6929,43437.875
271.8792,43481.1958
272.0656,43488.2458
272.252,43509.8167
272.4383,43524.1
272.6246,43511.0458
272.8109,43504.9
272.9972,43583.0083
273.1835,43632.425
273.3697,43667.3208
273.5559,43694.9167
273.7421,43721.3625
273.9283,43723.4583
274.1145,43730.775
274.3007,43745.9208
274.4868,43779.0125
274.6729,43858.5375
274.859,43883.3042
275.0451,43896.5125
275.2311,43812.8875
275.4172,43856.425
275.6032,43904.425
275.7892,43970.2333
275.9752,43988.3167
276.1612,44042.6417
276.3472,44018.5375
276.5331,44023.0125
276.719,44051.5958
276.9049,44068.5875
277.0908,44050.6125
277.2767,44060.8375
277.4625,44101.8167
277.6484,44115.1958
277.8342,44111.0542
278.02,44135.0875
278.2057,44194.825
278.3915,44282.7292
278.5772,44315.3
278.763,44288.975
278.9487,44372.9875
279.1343,44447.9583
279.32,44462.1833
279.5057,44442.5042
279.6913,44353.5333
279.877,44369.5292
280.0625,44386.5125
280.2481,44356.5417
280.4337,44336.6458
280.6192,44431.6042
280.8048,44501.875
280.9903,44496.0
281.1758,44471.8042
281.3612,44444.9375
281.5467,44460.8167
281.7321,44546.7167
281.9175,44597.6542
282.1029,44612.3375
282.2884,44652.6
282.4737,44623.0917
282.6591,44598.675
282.8444,44628.2917
283.0297,44658.4875
283.215,44700.1958
283.4002,44729.4292
283.5855,44709.3625
283.7707,44639.9042
283.956,44653.2917
284.1412,44671.7167
284.3264,44737.8375
284.5115,44835.4667
284.6967,44899.3042
284.8818,44894.8958
285.0669,44860.8542
285.252,44909.3208
285.4371,44967.275
285.6222,44962.1292
285.8072,44957.5917
285.9922,44980.0833
286.1772,45048.475
286.3622,45126.225
286.5472,45122.85
286.7321,45097.9042
286.9171,45190.8542
287.102,45251.9792
287.2869,45338.225
287.4717,45460.0792
287.6566,45504.4833
287.8415,45551.4
288.0263,45583.7167
288.2111,45535.6458
288.3959,45491.625
288.5806,45537.8875
288.7654,45615.4042
288.9501,45776.9792
289.1348,45842.0625
289.3195,45882.6417
289.5042,45960.0458
289.6889,46063.1792
289.8735,46029.25
290.0581,46054.9833
290.2428,46023.2583
290.4273,46088.3917
290.6119,46191.0417
290.7965,46238.0083
290.981,46293.9042
291.1655,46336.075
291.35,46270.4333
291.5345,46251.9667
291.719,46317.7
291.9034,46391.8042
292.0878,46518.6167
292.2722,46561.7667
292.4566,46569.1083
292.641,46642.2667
292.8253,46699.225
293.0096,46721.9333
293.194,46803.25
293.3783,46863.8292
293.5626,46954.1167
293.7468,47028.0
293.9311,47093.8917
294.1153,47074.0
294.2995,46982.8167
294.4837,46955.2625
294.6678,46948.6
294.852,46977.4792
295.0361,47057.3917
295.2202,47137.0125
295.4043,47238.8833
295.5884,47270.3292
295.7725,47327.825
295.9565,47361.1083
296.1405,47329.6792
296.3246,47348.6333
296.5085,47479.3292
296.6925,47614.4042
296.8764,47658.9208
297.0603,47690.2292
297.2443,47713.4042
297.4282,47710.675
297.612,47698.1292
297.7959,47709.0042
297.9797,47739.7375
298.1635,47734.0083
298.3474,47876.9208
298.5311,47998.0875
298.7149,47977.7667
298.8987,47942.2083
299.0823,47962.7792
299.2661,47944.8417
299.4498,47862.7625
299.6334,47925.8167
299.8171,48010.4292
300.0007,48042.7333
300.1843,48103.3042
300.368,48144.8125
300.5515,48158.0333
300.7351,48187.4083
300.9186,48236.7292
301.1021,48233.3375
301.2857,48291.5958
301.4691,48337.025
301.6526,48430.6458
301.8361,48435.3042
302.0195,48432.1792
302.2029,48463.3625
302.3863,48524.6458
302.5697,48520.7667
302.753,48601.8917
302.9364,48701.1958
303.1197,48819.4875
303.303,48851.3458
303.4863,48829.5125
303.6696,48760.1917
303.8528,48730.2375
304.036,48750.7708
304.2192,48846.5875
304.4024,48884.2417
304.5856,48855.8292
304.7688,48902.8208
304.9519,48968.8917
305.135,48993.65
305.3181,49011.1125
305.5012,49052.5083
305.6842,49131.8792
305.8673,49174.0542
306.0504,49167.8167
306.2333,49092.0167
306.4163,49131.4083
306.5993,49136.0542
306.7822,49200.8917
306.9652,49265.55
307.1481,49245.8125
307.331,49262.5958
307.5139,49271.2375
307.6967,49269.8375
307.8796,49269.4083
308.0624,49316.1958
308.2452,49292.0083
308.428,49282.3083
308.6107,49342.2833
308.7935,49340.1583
308.9762,49357.1875
309.1589,49390.6583
309.3416,49424.3958
309.5243,49436.85
309.7069,49455.825
309.8896,49458.6
310.0721,49474.8917
310.2548,49514.6167
310.4373,49550.3167
310.6199,49630.6833
310.8024,49629.5125
310.985,49672.2917
311.1674,49619.7958
311.3499,49572.3333
311.5324,49622.9042
311.7148,49720.9167
311.8973,49714.4792
312.0797,49735.4583
312.2621,49800.1667
312.4445,49772.175
312.6268,49754.6458
312.8091,49805.7292
312.9915,49765.7958
313.1738,49759.0208
313.356,49739.1208
313.5383,49707.0167
313.7206,49740.9042
313.9027,49707.7958
314.085,49726.9333
314.2672,49762.0417
314.4493,49815.3375
314.6314,49874.3958
314.8136,49933.8125
314.9957,49900.2167
315.1778,49864.6333
315.3598,49897.6917
315.5419,49940.0417
315.724,49981.5208
315.9059,49987.625
316.088,49997.7083
316.2699,50071.4833
316.4519,50111.225
316.6338,50072.6417
316.8157,49983.5458
316.9977,49982.2167
317.1795,50065.7042
317.3614,50149.1167
317.5432,50218.025
317.7251,50246.2667
317.9069,50160.4625
318.0887,50127.325
318.2704,50083.4917
318.4522,50107.9458
318.6339,50183.7
318.8156,50309.6833
318.9973,50302.2
319.179,50355.0583
319.3607,50440.5958
319.5423,50496.7375
319.7239,50506.6542
319.9055,50481.0
320.0871,50514.5375
320.2687,50533.9917
320.4502,50522.075
320.6317,50455.0292
320.8132,50520.375
320.9947,50581.2875
321.1761,50632.3417
321.3576,50649.2917
321.5391,50655.7958
321.7205,50682.4708
321.9019,50714.7458
322.0832,50698.85
322.2646,50688.0458
322.4459,50686.1125
322.6272,50686.3667
322.8085,50683.1542
322.9898,50701.4417
323.1711,50673.3417
323.3523,50670.5625
323.5335,50656.0667
323.7147,50787.5875
323.8959,50954.9833
324.0771,51015.5167
324.2582,51022.0958
324.4393,51047.5208
324.6204,51098.0042
324.8015,51122.9375
324.9826,51203.3292
325.1637,51334.2333
325.3447,51345.0458
325.5257,51340.6333
325.7067,51313.025
325.8877,51160.6833
326.0686,51088.0208
326.2496,51135.8292
326.4305,51116.0
326.6114,51178.1542
326.7922,51250.5167
326.9731,51319.4083
327.1539,51363.175
327.3347,51428.5625
327.5155,51481.9417
327.6963,51576.2583
327.8771,51589.9458
328.0578,51467.4458
328.2385,51315.8917
328.4193,51326.4417
328.5999,51348.7
328.7806,51341.1083
328.9613,51381.925
329.1419,51385.7833
329.3225,51438.675
329.5031,51405.5083
329.6837,51372.9625
329.8642,51329.9708
330.0447,51327.8583
330.2252,51316.2167
330.4057,51282.9208
330.5862,51274.45
330.7667,51293.8167
330.9471,51320.4333
331.1275,51418.9208
331.3079,51471.1583
331.4883,51604.3958
331.6687,51618.0917
331.849,51412.5833
332.0293,51306.6208
332.2096,51280.3208
332.3899,51318.7292
332.5702,51396.8292
332.7504,51482.7917
332.9306,51556.5792
333.1108,51504.2208
333.291,51408.3667
333.4712,51401.6375
333.6514,51445.4625
333.8315,51429.1292
334.0116,51442.0292
334.1917,51508.7333
334.3717,51578.4417
334.5518,51600.9792
334.7318,51527.5958
334.9119,51509.7292
335.0918,51551.6375
335.2718,51592.0042
335.4518,51618.1708
335.6317,51650.3917
335.8116,51732.4083
335.9915,51683.2375
336.1714,51530.6583
336.3513,51496.2125
336.5311,51546.0083
336.7109,51647.5083
336.8907,51689.1917
337.0705,51522.2417
337.2502,51338.6292
337.43,51275.4542
337.6097,51193.9417
337.7894,51187.35
337.9691,51235.9667
338.1488,51289.8208
338.3284,51331.5833
338.508,51447.9458
338.6877,51575.2833
338.8672,51578.4667
339.0468,51496.6667
339.2263,51446.2333
339.4059,51766.425
339.5854,52188.6042
339.7649,51779.8292
339.9443,51480.5708
340.1238,51400.3792
340.3032,51426.3625
340.4826,51448.9292
340.662,51344.3375
340.8414,51250.2375
341.0207,51270.3042
341.2001,51292.9792
341.3794,51283.1708
341.5587,51359.1
341.738,51403.6667
341.9172,51401.5208
342.0965,51389.0333
342.2757,51267.3292
342.4549,51092.1167
342.6341,51123.3292
342.8132,51155.775
342.9923,51336.9333
343.1715,51531.4333
343.3506,51545.6625
343.5296,51272.2583
343.7087,51141.3458
343.8878,51097.0125
344.0668,51110.7458
344.2458,51114.0917
344.4248,51026.8583
344.6037,50988.3125
344.7827,51021.2208
344.9616,50993.6042
345.1405,51005.5125
345.3194,51006.0583
345.4982,50927.3125
345.6771,50862.8042
345.8559,50860.5708
346.0347,50865.0792
346.2135,50832.5667
346.3923,50804.8167
346.571,50740.4625
346.7498,50710.6792
346.9285,50787.1292
347.1071,50720.4542
347.2859,50620.1167
347.4645,50673.175
347.6431,50729.375
347.8217,50734.425
348.0003,50642.525
348.1789,50637.1833
348.3574,50613.4708
348.5359,50547.7875
348.7145,50453.8667
348.893,50487.6667
349.0714,50499.1792
349.2499,50390.7333
349.4283,50282.925
349.6068,50173.8917
349.7852,50141.4292
349.9635,50169.6833
350.1419,50156.4792
350.3202,50094.2375
350.4985,49990.5375
350.6768,49909.7667
350.8551,49859.175
351.0334,49843.4125
351.2116,49810.3542
351.3898,49833.7458
351.568,49752.45
351.7462,49737.6917
351.9243,49696.5917
352.1025,49616.4875
352.2806,49543.2708
352.4587,49523.0042
352.6368,49459.0125
352.8148,49360.3667
352.9929,49301.5667
353.1709,49342.3333
353.3489,49348.95
353.5268,49270.6583
353.7048,49193.6917
353.8828,49151.3208
354.0607,49068.3
354.2386,49057.5458
354.4165,49012.9458
354.5943,48966.5458
354.7722,48964.6458
354.95,49045.6042
355.1278,49043.0708
355.3056,48915.8833
355.4833,48733.2583
355.6611,48571.9083
355.8388,48450.4958
356.0165,48399.1167
356.1942,48449.6167
356.3719,48528.5625
356.5495,48495.3958
356.7271,48419.3542
356.9047,48395.1958
357.0823,48398.8458
357.2599,48415.3875
357.4374,48342.6167
357.6149,48192.6333
357.7924,48063.075
357.9699,48058.9
358.1474,48020.0167
358.3248,47889.5458
358.5023,47841.5
358.6797,47732.2167
358.8571,47651.075
359.0344,47593.0
359.2118,47484.6042
359.3891,47504.05
359.5664,47388.975
359.7437,47333.7292
359.9209,47298.1875
360.0982,47182.2
360.2754,47004.0625
360.4526,47057.7292
360.6298,47048.2125
360.807,46993.575
360.9841,46970.6917
361.1613,47035.2167
361.3383,47344.7542
361.5154,47318.0833
361.6925,47323.9167
361.8695,47224.85
362.0466,47044.2708
362.2236,46823.4792
362.4005,46623.9292
362.5775,46385.9125
362.7545,46263.9875
362.9314,46155.9458
363.1083,46246.7458
363.2852,46761.1542
363.462,46810.6792
363.6389,46518.4792
363.8157,46238.3083
363.9925,45955.6708
364.1693,45812.7875
364.346,45703.1292
364.5228,45796.5833
364.6996,46035.8375
364.8762,46067.75
365.0529,46128.3917
365.2296,46304.3875
365.4062,46172.0875
365.5829,46031.7583
365.7595,46028.075
365.9361,45959.6833
366.1126,45869.6083
366.2892,46905.0542
366.4657,48496.15
366.6422,48929.0083
366.8186,47884.9792
366.9951,47603.6375
367.1716,46965.3917
367.348,47719.5
367.5244,48291.2125
367.7008,47319.8458
367.8772,46579.2958
368.0535,46587.4458
368.2298,48464.0208
368.4061,49807.7833
368.5824,49008.4125
368.7586,47835.4917
368.9349,47254.5833
369.1111,46239.7042
369.2873,45476.2417
369.4635,45370.9375
369.6396,45349.9458
369.8158,45399.4417
369.9919,46054.6208
370.168,47164.0333
370.3441,47231.3958
370.5202,46115.6042
370.6962,45325.0583
370.8722,44948.5708
371.0482,44912.6625
371.2242,45095.0083
371.4002,45585.3042
371.5761,45757.1917
371.752,45406.3375
371.9279,45430.9167
372.1038,45537.0833
372.2796,45403.1458
372.4555,45278.1333
372.6313,45283.4875
372.8071,45036.5958
372.9829,44937.1125
373.1586,45287.0792
373.3344,45381.3042
373.5101,44955.75
373.6858,44862.1958
373.8615,44666.4375
374.0371,44839.3917
374.2127,45287.45
374.3884,45072.4
374.564,44767.0833
374.7395,44628.5875
374.9151,44652.2792
375.0906,45297.0583
375.2661,45995.3042
375.4416,45443.3167
375.6171,45299.3792
375.7925,45432.2958
375.968,45535.0958
376.1434,45346.0208
376.3188,45281.5708
376.4941,45264.6375
376.6695,45369.5583
376.8448,45550.6
377.0201,45876.3583
377.1954,46135.2542
377.3707,45850.9708
377.5459,46081.5875
377.7212,46750.2708
377.8964,47828.9417
378.0715,48145.2958
378.2467,47729.5375
378.4218,47107.3625
378.597,46204.6792
378.7721,46081.8833
378.9472,46289.5
379.1222,48122.9292
379.2973,48783.2667
379.4723,49156.9875
379.6473,51848.5875
379.8223,53135.9625
379.9972,50581.3292
380.1722,48919.3833
380.3471,48669.6667
380.522,47325.3542
380.6969,46387.7458
380.8717,46613.8458
381.0466,46441.7042
381.2214,46907.8333
381.3962,47498.5875
381.571,46882.7458
381.7457,46443.1042
381.9204,46485.9
382.0952,46371.7208
382.2699,46684.8083
382.4445,47490.1292
382.6192,48106.3458
382.7938,48770.1458
382.9685,49365.575
383.1431,48678.2583
383.3176,47329.0125
383.4922,46516.6708
383.6667,46901.8083
383.8412,46824.5292
384.0157,46498.8583
384.1902,46652.0458
384.3646,46574.5667
384.5391,46623.025
384.7134,47650.8208
384.8878,49673.3542
385.0622,51154.8917
385.2365,49302.9167
385.4109,47570.05
385.5852,47252.025
385.7594,48847.8333
385.9337,52198.4458
386.1079,53710.15
386.2822,55075.1292
386.4564,54349.2333
386.6306,51187.9292
386.8047,51466.7083
386.9789,52904.0708
387.153,54998.5875
387.3271,55333.6042
387.5012,52329.2833
387.6752,51985.3875
387.8492,53343.8417
388.0233,53395.7667
388.1972,50645.5958
388.3712,49889.4083
388.5452,50025.7125
388.7191,51233.9792
388.893,54177.4708
389.0669,53952.5542
389.2408,49145.3833
389.4146,46677.0917
389.5884,45671.9417
389.7623,45882.7208
389.9361,46367.6417
390.1098,46080.0
390.2835,46054.8125
390.4573,45956.875
390.631,45962.5833
390.8047,46238.6958
390.9784,46475.275
391.152,46046.4208
391.3256,45833.0
391.4992,45754.95
391.6728,45920.2208
391.8464,47014.4417
392.0199,47101.7042
392.1934,46296.2625
392.3669,46431.0667
392.5403,47374.3667
392.7138,48319.0875
392.8873,49078.0042
393.0607,48491.2792
393.2341,48075.8917
393.4074,48188.375
393.5808,47595.5292
393.7542,47552.0583
393.9274,47744.525
394.1007,47228.8417
394.274,48644.0042
394.4472,49759.825
394.6205,51085.0542
394.7937,52060.5417
394.9668,52303.1667
395.14,51424.2375
395.3131,48711.9833
395.4863,46948.7667
395.6594,46917.4417
395.8325,46870.5
396.0055,47538.5667
396.1786,48287.8083
396.3516,48962.1167
396.5246,47936.3583
396.6975,46546.8333
396.8705,46722.3958
397.0434,48828.5625
397.2163,48025.3667
397.3892,47236.8417
397.5621,47517.6125
397.735,48788.6917
397.9077,50023.6792
398.0806,49945.4042
398.2534,51031.8667
398.4261,51925.1167
398.5989,49687.2083
398.7716,50150.575
398.9443,51291.3542
399.117,55227.4792
399.2896,55706.2083
399.4623,52411.9375
399.6349,50227.5667
399.8075,50490.725
399.9801,48612.3042
400.1526,47504.675
400.3252,46785.0042
400.4977,46979.75
400.6702,47869.2625
400.8427,46273.4708
401.0151,45533.9083
401.1875,44618.7375
401.36,44443.2583
401.5323,44280.4292
401.7047,43813.4292
401.877,44241.2958
402.0494,44698.0792
402.2216,45561.1583
402.394,45588.2667
402.5662,45739.425
402.7385,48097.0208
402.9107,48126.75
403.0829,46496.4875
403.2551,45591.7833
403.4272,45013.8292
403.5994,45234.3083
403.7715,45521.275
403.9436,46188.8875
404.1156,45970.0667
