Timestamp,02/09/2024 09:12:10
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2824.0375
218.2508,2884.9625
218.442,2947.1125
218.6332,3011.5125
218.8244,3077.4583
219.0156,3146.425
219.2067,3220.9125
219.3979,3295.7208
219.589,3369.7833
219.7801,3448.0375
219.9712,3530.1375
220.1623,3614.0792
220.3533,3702.3333
220.5444,3792.0333
220.7354,3883.1167
220.9264,3975.8042
221.1174,4077.9208
221.3083,4179.1542
221.4993,4279.4125
221.6902,4376.075
221.8812,4489.1833
222.0721,4601.0292
222.263,4712.0542
222.4538,4830.7542
222.6447,4952.4583
222.8355,5074.6208
223.0264,5197.875
223.2172,5325.7375
223.408,5456.3917
223.5987,5590.7875
223.7895,5726.7458
223.9802,5870.5167
224.1709,6011.4417
224.3616,6160.2958
224.5524,6308.025
224.743,6462.3417
224.9337,6609.4917
225.1243,6779.3833
225.315,6937.9333
225.5056,7090.5708
225.6962,7262.2
225.8867,7431.85
226.0773,7602.0125
226.2678,7774.2583
226.4584,7951.5708
226.6489,8134.4833
226.8394,8308.4583
227.0298,8495.4625
227.2203,8691.5583
227.4108,8896.2958
227.6012,9097.6583
227.7916,9291.9375
227.982,9487.7375
228.1723,9690.2375
228.3627,9897.7833
228.5531,10100.9333
228.7434,10308.25
228.9337,10526.2542
229.124,10747.9958
229.3143,10972.5083
229.5045,11214.9417
229.6948,11453.7708
229.885,11700.4292
230.0752,11952.0875
230.2654,12200.6667
230.4556,12444.2417
230.6457,12690.4708
230.8358,12936.85
231.026,13183.7458
231.2161,13434.45
231.4062,13691.3667
231.5963,13941.9667
231.7863,14201.7125
231.9764,14480.4333
232.1664,14760.0375
232.3564,15051.2125
232.5464,15327.1833
232.7364,15615.6625
232.9263,15887.3708
233.1163,16176.9833
233.3062,16479.9708
233.4961,16795.9958
233.686,17091.1542
233.8758,17362.2667
234.0657,17634.45
234.2555,17941.1
234.4454,18243.8417
234.6352,18540.8292
234.825,18840.7667
235.0147,19127.6042
235.2045,19422.0583
235.3942,19718.6333
235.5839,20016.1917
235.7737,20310.2
235.9633,20597.6708
236.153,20924.05
236.3427,21234.7042
236.5323,21535.7042
236.7219,21832.9333
236.9115,22094.0708
237.1011,22377.5833
237.2907,22691.3083
237.4803,22998.5375
237.6698,23292.0125
237.8593,23599.4083
238.0488,23895.6875
238.2383,24195.9333
238.4278,24490.2833
238.6172,24819.3
238.8066,25117.9833
238.9961,25423.4
239.1855,25749.0
239.3748,26042.6833
239.5642,26323.3375
239.7536,26629.4958
239.9429,26926.1333
240.1322,27192.4583
240.3215,27478.85
240.5108,27774.2958
240.7001,28075.8292
240.8893,28360.9375
241.0786,28636.7375
241.2677,28910.1917
241.457,29213.5667
241.6461,29447.9333
241.8353,29690.7208
242.0244,29941.35
242.2136,30190.3792
242.4027,30449.2792
242.5918,30693.7292
242.7809,30927.675
242.9699,31068.3208
243.159,31245.425
243.348,31567.2083
243.537,31881.0625
243.726,32140.8167
243.915,32369.3208
244.1039,32593.4917
244.2929,32720.2375
244.4818,32838.0875
244.6707,33092.6875
244.8596,33410.3458
245.0485,33693.0417
245.2373,33975.2292
245.4262,34240.7583
245.615,34465.7
245.8038,34655.1125
245.9926,34883.2542
246.1814,35077.5792
246.3701,35101.5375
246.5589,35180.6542
246.7476,35420.025
246.9363,35738.475
247.1249,35986.8458
247.3136,36237.1417
247.5023,36460.4708
247.6909,36704.6
247.8795,36911.6667
248.0681,37131.175
248.2567,37347.7875
248.4453,37549.3167
248.6338,37727.6875
248.8224,37782.7417
249.0109,37718.3292
249.1994,37899.5292
249.3878,38174.65
249.5763,38409.8625
249.7648,38616.6208
249.9532,38817.6583
250.1416,39059.1958
250.33,39290.1458
250.5183,39512.4
250.7067,39665.0625
250.8951,39813.8333
251.0834,39958.3292
251.2717,40108.0375
251.46,40219.7208
251.6483,40342.3708
251.8365,40393.1417
252.0247,40344.9167
252.213,40497.3125
252.4012,40681.8458
252.5894,40914.1833
252.7775,41051.2542
252.9657,41182.4458
253.1538,41362.1708
253.3419,41497.8125
253.53,41580.8208
253.7181,41696.8958
253.9062,41810.6417
254.0942,41913.7708
254.2823,41977.1833
254.4703,42052.1875
254.6583,42144.3583
254.8463,42222.5583
255.0342,42258.5042
255.2222,42299.8083
255.4101,42271.5625
255.598,42233.0042
255.7859,42353.2167
255.9738,42511.4625
256.1616,42661.4417
256.3495,42817.0042
256.5373,42937.0375
256.7251,43111.4
256.9129,43205.9
257.1006,43287.4
257.2884,43401.3167
257.4761,43524.1625
257.6638,43594.1958
257.8515,43622.9167
258.0392,43675.1208
258.2269,43715.9292
258.4146,43749.75
258.6022,43798.525
258.7898,43795.3542
258.9774,43822.7417
259.165,43887.675
259.3525,43922.775
259.5401,43944.6542
259.7276,44027.475
259.9151,44092.2833
260.1026,44130.225
260.2901,44209.1292
260.4776,44270.9667
260.665,44385.7417
260.8524,44488.7125
261.0398,44596.925
261.2272,44632.4292
261.4146,44617.7292
261.6019,44668.325
261.7893,44720.2667
261.9766,44752.7
262.1639,44811.7458
262.3512,44795.0458
262.5384,44784.8
262.7257,44784.3542
262.9129,44809.8375
263.1001,44824.8875
263.2873,44894.0708
263.4745,44933.4667
263.6617,44847.9458
263.8488,44861.2417
264.0359,44903.2708
264.2231,44910.9708
264.4101,44934.75
264.5972,44964.7708
264.7842,44979.4083
264.9713,44984.15
265.1583,44963.65
265.3453,44987.5667
265.5323,45010.1083
265.7193,45039.7792
265.9062,45104.1958
266.0931,45118.6333
266.2801,45116.1125
266.4669,45157.7875
266.6538,45203.7667
266.8407,45254.4917
267.0276,45222.5833
267.2143,45197.8042
267.4012,45225.6583
267.588,45156.0167
267.7747,45152.525
267.9615,45155.2292
268.1482,45151.3125
268.3349,45161.2375
268.5217,45146.075
268.7083,45094.6083
268.895,45086.5417
269.0817,45122.2667
269.2682,45107.8875
269.4549,45049.375
269.6415,44943.4583
269.8281,44932.3542
270.0146,44973.725
270.2012,44998.4792
270.3877,45028.8
270.5742,45030.9083
270.7607,45023.1292
270.9472,45018.85
271.1336,45002.4167
271.32,44978.9583
271.5065,44945.1125
271.6929,44942.725
271.8792,44974.0333
272.0656,44975.7125
272.252,45003.2833
272.4383,45008.3375
272.6246,44991.3042
272.8109,44984.7167
272.9972,45068.8208
273.1835,45114.9792
273.3697,45149.3583
273.5559,45167.8458
273.7421,45191.6042
273.9283,45191.2375
274.1145,45198.2
274.3007,45205.2833
274.4868,45241.8083
274.6729,45320.9042
274.859,45340.2
275.0451,45354.6208
275.2311,45265.5917
275.4172,45308.7708
275.6032,45347.6292
275.7892,45414.5667
275.9752,45427.8292
276.1612,45476.2958
276.3472,45450.025
276.5331,45454.5042
276.719,45474.5625
276.9049,45497.3125
277.0908,45473.75
277.2767,45486.8167
277.4625,45524.6667
277.6484,45529.8833
277.8342,45520.6292
278.02,45540.4375
278.2057,45605.875
278.3915,45694.4083
278.5772,45721.4625
278.763,45693.7792
278.9487,45772.3
279.1343,45849.0625
279.32,45862.8208
279.5057,45833.4167
279.6913,45752.6625
279.877,45761.6333
280.0625,45775.3583
280.2481,45742.4042
280.4337,45718.45
280.6192,45808.7083
280.8048,45879.7833
280.9903,45871.1667
281.1758,45840.2792
281.3612,45804.2
281.5467,45821.8958
281.7321,45901.85
281.9175,45958.4083
282.1029,45971.7042
282.2884,46006.975
282.4737,45977.2125
282.6591,45948.3875
282.8444,45981.5792
283.0297,46010.0042
283.215,46048.35
283.4002,46071.4125
283.5855,46045.6708
283.7707,45967.375
283.956,45977.825
284.1412,45989.8208
284.3264,46065.7667
284.5115,46165.5458
284.6967,46228.05
284.8818,46222.9625
285.0669,46180.225
285.252,46226.3125
285.4371,46285.0125
285.6222,46268.6583
285.8072,46272.8667
285.9922,46293.1542
286.1772,46360.5833
286.3622,46438.8958
286.5472,46431.3333
286.7321,46402.125
286.9171,46497.2708
287.102,46554.0708
287.2869,46644.9167
287.4717,46766.1458
287.6566,46809.5208
287.8415,46850.9417
288.0263,46881.7542
288.2111,46828.9
288.3959,46785.675
288.5806,46834.5792
288.7654,46904.7917
288.9501,47067.2333
289.1348,47139.2625
289.3195,47180.8583
289.5042,47249.9417
289.6889,47354.1125
289.8735,47317.95
290.0581,47329.3417
290.2428,47301.3333
290.4273,47354.6542
290.6119,47470.0375
290.7965,47517.8708
290.981,47566.8417
291.1655,47608.6958
291.35,47538.2875
291.5345,47518.2792
291.719,47584.4292
291.9034,47662.9792
292.0878,47783.1583
292.2722,47830.0708
292.4566,47838.2375
292.641,47915.3083
292.8253,47961.8792
293.0096,47988.2417
293.194,48070.7167
293.3783,48126.1708
293.5626,48218.6875
293.7468,48288.75
293.9311,48361.4458
294.1153,48326.4417
294.2995,48236.775
294.4837,48211.6375
294.6678,48204.8333
294.852,48217.2333
295.0361,48305.9042
295.2202,48385.9458
295.4043,48487.4917
295.5884,48516.8708
295.7725,48570.6667
295.9565,48607.5208
296.1405,48562.5667
296.3246,48584.6208
296.5085,48719.7208
296.6925,48859.5458
296.8764,48905.0167
297.0603,48927.725
297.2443,48945.85
297.4282,48936.8958
297.612,48929.0458
297.7959,48930.0292
297.9797,48962.75
298.1635,48964.0
298.3474,49105.7625
298.5311,49227.4667
298.7149,49208.8125
298.8987,49163.0667
299.0823,49188.9
299.2661,49161.9667
299.4498,49080.7833
299.6334,49144.2125
299.8171,49225.7542
300.0007,49266.5708
300.1843,49311.1125
300.368,49349.0292
300.5515,49367.2792
300.7351,49399.2292
300.9186,49437.6708
301.1021,49440.9292
301.2857,49498.6458
301.4691,49550.8417
301.6526,49644.1292
301.8361,49628.3208
302.0195,49633.15
302.2029,49663.0667
302.3863,49724.0417
302.5697,49720.2833
302.753,49802.875
302.9364,49900.9417
303.1197,50020.9417
303.303,50052.7042
303.4863,50022.8708
303.6696,49943.1792
303.8528,49914.375
304.036,49938.3708
304.2192,50023.0708
304.4024,50065.9875
304.5856,50046.25
304.7688,50093.1583
304.9519,50146.25
305.135,50172.4792
305.3181,50190.7375
305.5012,50226.875
305.6842,50305.6583
305.8673,50353.8417
306.0504,50331.8125
306.2333,50264.1708
306.4163,50295.2458
306.5993,50298.2625
306.7822,50370.6958
306.9652,50428.9667
307.1481,50415.3333
307.331,50428.5083
307.5139,50428.8
307.6967,50418.8625
307.8796,50429.8583
308.0624,50472.6417
308.2452,50440.5958
308.428,50431.9625
308.6107,50486.6792
308.7935,50489.8667
308.9762,50510.925
309.1589,50554.825
309.3416,50567.0792
309.5243,50577.0958
309.7069,50607.7333
309.8896,50597.3417
310.0721,50612.4042
310.2548,50650.1958
310.4373,50676.3167
310.6199,50764.7958
310.8024,50769.4083
310.985,50808.8375
311.1674,50751.9583
311.3499,50704.6625
311.5324,50760.6958
311.7148,50859.7625
311.8973,50851.2333
312.0797,50871.6125
312.2621,50924.95
312.4445,50905.8667
312.6268,50883.2875
312.8091,50939.4
312.9915,50888.2333
313.1738,50882.6667
313.356,50860.9375
313.5383,50826.875
313.7206,50865.9167
313.9027,50824.675
314.085,50832.1042
314.2672,50884.0292
314.4493,50930.4167
314.6314,50994.7458
314.8136,51051.7292
314.9957,51015.6458
315.1778,50982.4583
315.3598,51007.1875
315.5419,51044.45
315.724,51086.5833
315.9059,51092.0583
316.088,51101.9
316.2699,51177.275
316.4519,51210.7333
316.6338,51179.2708
316.8157,51078.4292
316.9977,51079.3667
317.1795,51159.2125
317.3614,51251.6708
317.5432,51318.4417
317.7251,51352.6917
317.9069,51256.4
318.0887,51214.0542
318.2704,51162.3708
318.4522,51197.6292
318.6339,51275.625
318.8156,51403.1875
318.9973,51394.2458
319.179,51450.0
319.3607,51526.4083
319.5423,51597.4333
319.7239,51592.6
319.9055,51565.6417
320.0871,51596.025
320.2687,51619.1958
320.4502,51605.5708
320.6317,51534.6125
320.8132,51596.775
320.9947,51665.1875
321.1761,51717.7292
321.3576,51725.2917
321.5391,51723.8167
321.7205,51765.3792
321.9019,51789.9917
322.0832,51770.0542
322.2646,51762.6917
322.4459,51766.1042
322.6272,51756.9292
322.8085,51744.275
322.9898,51757.0375
323.1711,51740.0208
323.3523,51736.2583
323.5335,51714.6542
323.7147,51850.1042
323.8959,52015.8875
324.0771,52086.6958
324.2582,52086.3875
324.4393,52111.85
324.6204,52161.5667
324.8015,52182.8875
324.9826,52272.7458
325.1637,52402.9458
325.3447,52394.0667
325.5257,52405.8125
325.7067,52376.4917
325.8877,52223.7792
326.0686,52155.7875
326.2496,52200.825
326.4305,52185.4
326.6114,52241.4625
326.7922,52303.8667
326.9731,52374.4
327.1539,52408.0917
327.3347,52468.0042
327.5155,52527.9083
327.6963,52635.0417
327.8771,52638.2792
328.0578,52518.8375
328.2385,52364.3833
328.4193,52381.2875
328.5999,52409.3917
328.7806,52391.2792
328.9613,52425.475
329.1419,52434.3125
329.3225,52489.7958
329.5031,52458.1708
329.6837,52425.7667
329.8642,52386.125
330.0447,52375.2167
330.2252,52357.0292
330.4057,52313.1167
330.5862,52306.1333
330.7667,52334.0375
330.9471,52362.6625
331.1275,52474.4875
331.3079,52526.7208
331.4883,52660.375
331.6687,52646.05
331.849,52443.175
332.0293,52335.925
332.2096,52306.9167
332.3899,52337.6792
332.5702,52426.6875
332.7504,52500.0167
332.9306,52589.2458
333.1108,52528.7333
333.291,52426.5292
333.4712,52419.6125
333.6514,52470.9917
333.8315,52447.125
334.0116,52461.1625
334.1917,52530.4333
334.3717,52602.9333
334.5518,52628.825
334.7318,52541.5667
334.9119,52530.1083
335.0918,52572.1333
335.2718,52618.375
335.4518,52641.3667
335.6317,52679.525
335.8116,52756.3208
335.9915,52691.8
336.1714,52535.1583
336.3513,52503.2917
336.5311,52549.8667
336.7109,52665.6875
336.8907,52697.7667
337.0705,52514.2125
337.2502,52333.0917
337.43,52271.7333
337.6097,52197.625
337.7894,52191.25
337.9691,52230.6667
338.1488,52281.5792
338.3284,52330.3667
338.508,52450.5083
338.6877,52582.525
338.8672,52584.85
339.0468,52502.3083
339.2263,52445.8125
339.4059,52799.975
339.5854,53195.0167
339.7649,52746.9917
339.9443,52470.0375
340.1238,52403.6292
340.3032,52417.5208
340.4826,52442.9208
340.662,52333.6833
340.8414,52229.0875
341.0207,52251.3583
341.2001,52265.3458
341.3794,52266.4167
341.5587,52333.0875
341.738,52377.95
341.9172,52387.8125
342.0965,52378.3333
342.2757,52230.6542
342.4549,52060.9333
342.6341,52090.525
342.8132,52128.8792
342.9923,52329.9
343.1715,52526.7708
343.3506,52511.575
343.5296,52235.0125
343.7087,52104.5208
343.8878,52062.1625
344.0668,52067.6292
344.2458,52077.875
344.4248,51979.5
344.6037,51948.3333
344.7827,51987.4583
344.9616,51956.2917
345.1405,51962.0542
345.3194,51964.8542
345.4982,51888.2792
345.6771,51817.4792
345.8559,51818.6583
346.0347,51812.4083
346.2135,51777.025
346.3923,51747.725
346.571,51686.3208
346.7498,51653.3417
346.9285,51739.7
347.1071,51673.1208
347.2859,51564.3833
347.4645,51620.4125
347.6431,51671.2083
347.8217,51676.5625
348.0003,51580.2458
348.1789,51568.2917
348.3574,51548.1833
348.5359,51477.4
348.7145,51385.3125
348.893,51415.3833
349.0714,51428.5125
349.2499,51310.65
349.4283,51203.2542
349.6068,51104.1792
349.7852,51060.8542
349.9635,51098.35
350.1419,51080.7333
350.3202,51033.8667
350.4985,50915.6792
350.6768,50830.5375
350.8551,50774.4625
351.0334,50763.6167
351.2116,50731.2792
351.3898,50748.3958
351.568,50661.1583
351.7462,50653.8667
351.9243,50616.5417
352.1025,50530.2292
352.2806,50446.275
352.4587,50424.3667
352.6368,50360.575
352.8148,50257.6792
352.9929,50200.3458
353.1709,50243.5917
353.3489,50253.5458
353.5268,50172.0917
353.7048,50098.2417
353.8828,50049.6708
354.0607,49959.1083
354.2386,49961.2417
354.4165,49916.5875
354.5943,49861.9875
354.7722,49855.9083
354.95,49941.6208
355.1278,49942.4458
355.3056,49807.7
355.4833,49623.0625
355.6611,49454.9917
355.8388,49340.4958
356.0165,49289.8167
356.1942,49338.5167
356.3719,49408.5167
356.5495,49366.7
356.7271,49289.3583
356.9047,49258.3708
357.0823,49253.9125
357.2599,49281.5875
357.4374,49211.2542
357.6149,49057.5708
357.7924,48927.1583
357.9699,48926.1583
358.1474,48882.4667
358.3248,48742.4875
358.5023,48695.5625
358.6797,48569.8875
358.8571,48498.8417
359.0344,48437.2792
359.2118,48338.7125
359.3891,48362.9292
359.5664,48231.5958
359.7437,48192.7542
359.9209,48157.1667
360.0982,48034.6417
360.2754,47851.1583
360.4526,47902.475
360.6298,47878.5458
360.807,47829.1958
360.9841,47804.35
361.1613,47889.0417
361.3383,48197.9292
361.5154,48156.3667
361.6925,48173.15
361.8695,48046.15
362.0466,47868.6333
362.2236,47636.7833
362.4005,47449.3667
362.5775,47211.1375
362.7545,47092.9833
362.9314,46980.1125
363.1083,47084.2542
363.2852,47630.3833
363.462,47607.7208
363.6389,47335.5625
363.8157,47047.7958
363.9925,46777.6458
364.1693,46636.6375
364.346,46519.9083
364.5228,46627.9458
364.6996,46873.3333
364.8762,46884.0125
365.0529,46956.3208
365.2296,47149.675
365.4062,46970.775
365.5829,46865.6
365.7595,46860.6083
365.9361,46787.4958
366.1126,46707.075
366.2892,47843.4667
366.4657,49428.4083
366.6422,49756.9208
366.8186,48697.6958
366.9951,48455.1042
367.1716,47777.7667
367.348,48677.4208
367.5244,49108.1375
367.7008,48120.1917
367.8772,47377.675
368.0535,47471.4583
368.2298,49470.475
368.4061,50726.2708
368.5824,49748.7125
368.7586,48674.4167
368.9349,48065.225
369.1111,46992.8958
369.2873,46268.8417
369.4635,46197.45
369.6396,46150.9625
369.8158,46225.8292
369.9919,46941.6875
370.168,48084.6875
370.3441,47998.7
370.5202,46878.1583
370.6962,46118.6708
370.8722,45751.1292
371.0482,45716.6667
371.2242,45918.65
371.4002,46438.2208
371.5761,46567.5417
371.752,46224.6875
371.9279,46257.3625
372.1038,46339.7958
372.2796,46173.5625
372.4555,46084.2292
372.6313,46085.1333
372.8071,45815.9667
372.9829,45749.675
373.1586,46130.4167
373.3344,46146.6667
373.5101,45719.3042
373.6858,45631.5542
373.8615,45445.6792
374.0371,45660.8792
374.2127,46114.4542
374.3884,45829.7375
374.564,45536.8792
374.7395,45409.5792
374.9151,45426.5042
375.0906,46142.4792
375.2661,46816.0917
375.4416,46200.8083
375.6171,46121.0792
375.7925,46244.575
375.968,46332.4042
376.1434,46128.2375
376.3188,46084.1625
376.4941,46068.8542
376.6695,46180.9375
376.8448,46369.4
377.0201,46702.6167
377.1954,46961.4875
377.3707,46658.6625
377.5459,46945.7833
377.7212,47636.5833
377.8964,48744.3625
378.0715,48973.6792
378.2467,48569.4792
378.4218,47924.1083
378.597,47002.05
378.7721,46934.9375
378.9472,47146.1417
379.1222,49136.9333
379.2973,49582.7292
379.4723,50106.0875
379.6473,52991.7958
379.8223,53961.4375
379.9972,51284.55
380.1722,49776.7417
380.3471,49560.7583
380.522,48052.7792
380.6969,47232.9042
380.8717,47501.275
381.0466,47241.05
381.2214,47838.1792
381.3962,48315.525
381.571,47673.2417
381.7457,47250.0708
381.9204,47346.1375
382.0952,47163.1625
382.2699,47585.325
382.4445,48363.1292
382.6192,49001.7792
382.7938,49678.8208
382.9685,50259.075
383.1431,49482.0667
383.3176,48114.4042
383.4922,47359.7875
383.6667,47808.6958
383.8412,47628.3917
384.0157,47335.325
384.1902,47521.8875
384.3646,47406.2625
384.5391,47509.1
384.7134,48584.6083
384.8878,50714.7417
385.0622,52036.8333
385.2365,49997.0292
385.4109,48400.3417
385.5852,48112.4583
385.7594,49904.4
385.9337,53278.425
386.1079,54683.2875
386.2822,56124.825
386.4564,55167.6833
386.6306,52009.8292
386.8047,52575.3833
386.9789,53977.6458
387.153,56127.75
387.3271,56185.8333
387.5012,53158.0958
387.6752,53049.1125
387.8492,54460.6333
388.0233,54250.3208
388.1972,51440.8667
388.3712,50874.9042
388.5452,51011.7292
388.7191,52296.0792
388.893,55399.1125
389.0669,54690.0625
389.2408,49827.1333
389.4146,47540.3333
389.5884,46513.5375
389.7623,46802.4708
389.9361,47229.1208
390.1098,46924.5583
390.2835,46942.4542
390.4573,46823.25
390.631,46850.8333
390.8047,47151.0417
390.9784,47380.9042
391.152,46926.3875
391.3256,46764.8292
391.4992,46656.0208
391.6728,46875.3208
391.8464,48015.825
392.0199,47978.8417
392.1934,47143.1333
392.3669,47399.0167
392.5403,48349.4542
392.7138,49308.8083
392.8873,50022.65
393.0607,49333.4292
393.2341,48991.45
393.4074,49093.7167
393.5808,48435.5958
393.7542,48481.5375
393.9274,48653.2208
394.1007,48133.5625
394.274,49723.4958
394.4472,50723.3417
394.6205,52135.5208
394.7937,53086.5
394.9668,53301.3208
395.14,52321.7208
395.3131,49503.35
395.4863,47891.1792
395.6594,47905.5833
395.8325,47786.3042
396.0055,48579.2542
396.1786,49245.3458
396.3516,49942.125
396.5246,48732.6292
396.6975,47380.375
396.8705,47705.5917
397.0434,49835.3375
397.2163,48789.325
397.3892,48143.0625
397.5621,48518.475
397.735,49845.0375
397.9077,51064.425
398.0806,50886.6333
398.2534,52270.8708
398.4261,52839.6917
398.5989,50650.2
398.7716,51240.5125
398.9443,52493.7083
399.117,56510.0333
399.2896,56715.3208
399.4623,53238.4292
399.6349,51331.9292
399.8075,51571.8458
399.9801,49492.7917
400.1526,48487.4458
400.3252,47789.2833
400.4977,48025.0125
400.6702,48865.3458
400.8427,47131.6333
401.0151,46517.2667
401.1875,45528.2417
401.36,45431.1208
401.5323,45188.6708
401.7047,44756.5958
401.877,45219.7625
402.0494,45661.9792
402.2216,46587.8875
402.394,46536.4292
402.5662,46787.0792
402.7385,49255.7833
402.9107,49044.3917
403.0829,47418.6375
403.2551,46554.85
403.4272,45991.4917
403.5994,46203.5292
403.7715,46536.8333
403.9436,47186.1583
404.1156,46966.6542
