Timestamp,02/09/2024 05:08:57
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2839.7958
218.2508,2899.7125
218.442,2960.9667
218.6332,3028.1667
218.8244,3092.3417
219.0156,3162.7875
219.2067,3235.6708
219.3979,3309.9125
219.589,3387.4
219.7801,3466.0375
219.9712,3546.9792
220.1623,3631.8333
220.3533,3720.3958
220.5444,3809.9917
220.7354,3902.7833
220.9264,3997.075
221.1174,4097.1375
221.3083,4198.1708
221.4993,4300.1292
221.6902,4399.975
221.8812,4510.4
222.0721,4621.175
222.263,4735.4458
222.4538,4856.4792
222.6447,4975.65
222.8355,5099.0292
223.0264,5224.3167
223.2172,5347.5875
223.408,5482.8125
223.5987,5618.7167
223.7895,5754.4542
223.9802,5897.0958
224.1709,6037.7542
224.3616,6187.65
224.5524,6338.5417
224.743,6493.6667
224.9337,6638.4583
225.1243,6809.7958
225.315,6967.2208
225.5056,7125.7708
225.6962,7294.3625
225.8867,7467.0542
226.0773,7637.9125
226.2678,7809.925
226.4584,7989.1583
226.6489,8170.5
226.8394,8340.65
227.0298,8531.9125
227.2203,8730.3792
227.4108,8935.2625
227.6012,9134.8875
227.7916,9329.5208
227.982,9528.5458
228.1723,9725.0375
228.3627,9938.6333
228.5531,10141.8
228.7434,10349.0167
228.9337,10565.9667
229.124,10790.4042
229.3143,11012.6667
229.5045,11256.3042
229.6948,11497.9833
229.885,11744.7958
230.0752,11996.0833
230.2654,12243.8208
230.4556,12491.3542
230.6457,12736.8625
230.8358,12984.1125
231.026,13232.4208
231.2161,13481.3125
231.4062,13737.25
231.5963,13990.425
231.7863,14252.7375
231.9764,14529.2083
232.1664,14809.1375
232.3564,15098.6667
232.5464,15378.2958
232.7364,15664.3917
232.9263,15937.8208
233.1163,16231.4542
233.3062,16532.7333
233.4961,16845.2333
233.686,17141.8
233.8758,17413.6708
234.0657,17687.7208
234.2555,17996.7417
234.4454,18297.8292
234.6352,18592.2167
234.825,18895.6292
235.0147,19183.2417
235.2045,19478.4708
235.3942,19771.3708
235.5839,20075.875
235.7737,20367.4542
235.9633,20657.2958
236.153,20976.6958
236.3427,21287.4875
236.5323,21595.15
236.7219,21890.425
236.9115,22152.8208
237.1011,22434.075
237.2907,22746.4875
237.4803,23055.3083
237.6698,23350.1833
237.8593,23651.4458
238.0488,23951.4208
238.2383,24250.2917
238.4278,24550.7375
238.6172,24873.6167
238.8066,25175.3333
238.9961,25484.25
239.1855,25804.2333
239.3748,26096.6458
239.5642,26378.1042
239.7536,26685.7333
239.9429,26978.7875
240.1322,27241.3667
240.3215,27533.9
240.5108,27824.9083
240.7001,28124.2542
240.8893,28410.35
241.0786,28690.0417
241.2677,28962.3792
241.457,29276.9125
241.6461,29499.025
241.8353,29742.1042
242.0244,29994.8292
242.2136,30238.0833
242.4027,30501.1625
242.5918,30751.7292
242.7809,30977.8458
242.9699,31112.0708
243.159,31288.925
243.348,31603.7833
243.537,31925.9417
243.726,32180.7833
243.915,32411.3833
244.1039,32632.9875
244.2929,32764.1792
244.4818,32874.9292
244.6707,33130.55
244.8596,33447.0875
245.0485,33734.7333
245.2373,34014.025
245.4262,34276.5042
245.615,34493.5583
245.8038,34682.2333
245.9926,34916.8958
246.1814,35115.0125
246.3701,35132.125
246.5589,35207.1583
246.7476,35449.75
246.9363,35762.7958
247.1249,36014.6417
247.3136,36263.5
247.5023,36482.0083
247.6909,36730.3167
247.8795,36934.3833
248.0681,37155.9667
248.2567,37372.8
248.4453,37576.2458
248.6338,37751.2875
248.8224,37801.175
249.0109,37736.825
249.1994,37917.9583
249.3878,38191.975
249.5763,38424.475
249.7648,38630.65
249.9532,38832.5375
250.1416,39072.4208
250.33,39302.6542
250.5183,39523.9458
250.7067,39676.8958
250.8951,39824.6042
251.0834,39969.45
251.2717,40111.0208
251.46,40231.4625
251.6483,40349.975
251.8365,40393.0167
252.0247,40350.0125
252.213,40502.225
252.4012,40682.4208
252.5894,40911.4167
252.7775,41059.725
252.9657,41186.5833
253.1538,41369.1833
253.3419,41493.5
253.53,41591.2875
253.7181,41697.3292
253.9062,41811.475
254.0942,41902.7625
254.2823,41978.7625
254.4703,42054.4375
254.6583,42138.5583
254.8463,42218.6292
255.0342,42252.7083
255.2222,42286.3458
255.4101,42260.8
255.598,42224.5583
255.7859,42342.275
255.9738,42504.8875
256.1616,42657.5208
256.3495,42814.2
256.5373,42933.3042
256.7251,43114.0458
256.9129,43202.0792
257.1006,43282.1083
257.2884,43395.9167
257.4761,43520.0792
257.6638,43594.85
257.8515,43619.3958
258.0392,43671.5458
258.2269,43706.4375
258.4146,43740.7167
258.6022,43791.1333
258.7898,43782.0458
258.9774,43807.8458
259.165,43878.7292
259.3525,43924.05
259.5401,43948.2542
259.7276,44024.875
259.9151,44086.6583
260.1026,44127.1833
260.2901,44198.6792
260.4776,44262.15
260.665,44377.325
260.8524,44485.1
261.0398,44584.7917
261.2272,44629.3208
261.4146,44619.2042
261.6019,44662.8083
261.7893,44727.6167
261.9766,44754.7208
262.1639,44811.55
262.3512,44785.9042
262.5384,44783.4042
262.7257,44783.1083
262.9129,44805.5667
263.1001,44828.5708
263.2873,44902.6458
263.4745,44933.0458
263.6617,44854.625
263.8488,44874.35
264.0359,44909.2083
264.2231,44919.9833
264.4101,44941.1333
264.5972,44965.3708
264.7842,44987.0
264.9713,44995.9625
265.1583,44983.7875
265.3453,44996.4417
265.5323,45032.8667
265.7193,45054.7125
265.9062,45116.1417
266.0931,45131.8708
266.2801,45129.7833
266.4669,45178.4208
266.6538,45214.2417
266.8407,45267.5125
267.0276,45246.4958
267.2143,45219.475
267.4012,45240.3792
267.588,45172.0458
267.7747,45176.7583
267.9615,45184.0917
268.1482,45170.5333
268.3349,45190.7375
268.5217,45173.5208
268.7083,45121.1167
268.895,45112.6292
269.0817,45156.9042
269.2682,45143.8958
269.4549,45082.4
269.6415,44976.1042
269.8281,44956.2792
270.0146,45011.375
270.2012,45038.175
270.3877,45070.7
270.5742,45065.2292
270.7607,45064.2833
270.9472,45055.725
271.1336,45046.3
271.32,45017.675
271.5065,44991.1708
271.6929,44988.2083
271.8792,45032.8833
272.0656,45027.1375
272.252,45055.6292
272.4383,45065.675
272.6246,45043.6667
272.8109,45042.1292
272.9972,45123.3667
273.1835,45169.6625
273.3697,45204.0333
273.5559,45227.05
273.7421,45249.2583
273.9283,45253.2042
274.1145,45258.7625
274.3007,45271.475
274.4868,45317.25
274.6729,45388.3917
274.859,45409.375
275.0451,45421.75
275.2311,45335.5417
275.4172,45374.8083
275.6032,45424.0375
275.7892,45489.3042
275.9752,45508.5167
276.1612,45564.7042
276.3472,45535.1583
276.5331,45535.1667
276.719,45559.1375
276.9049,45581.2667
277.0908,45560.9333
277.2767,45570.4542
277.4625,45615.4917
277.6484,45617.4167
277.8342,45609.6083
278.02,45635.9917
278.2057,45695.2875
278.3915,45789.8167
278.5772,45817.1
278.763,45789.8875
278.9487,45877.7708
279.1343,45950.8167
279.32,45966.0167
279.5057,45936.0375
279.6913,45854.2292
279.877,45859.6958
280.0625,45883.1875
280.2481,45850.1042
280.4337,45832.725
280.6192,45918.8333
280.8048,45991.3042
280.9903,45988.5375
281.1758,45956.7958
281.3612,45920.2583
281.5467,45939.775
281.7321,46029.5708
281.9175,46079.2208
282.1029,46094.0792
282.2884,46128.0458
282.4737,46101.8625
282.6591,46085.8958
282.8444,46114.6792
283.0297,46142.8417
283.215,46178.0917
283.4002,46212.5958
283.5855,46181.4583
283.7707,46102.65
283.956,46112.6083
284.1412,46128.8875
284.3264,46203.45
284.5115,46300.5
284.6967,46366.9
284.8818,46366.0875
285.0669,46328.8208
285.252,46369.2167
285.4371,46428.9792
285.6222,46419.6917
285.8072,46420.8667
285.9922,46434.6333
286.1772,46514.4417
286.3622,46586.9375
286.5472,46584.5125
286.7321,46559.1083
286.9171,46647.35
287.102,46705.8333
287.2869,46801.2458
287.4717,46924.5833
287.6566,46972.5042
287.8415,47015.3333
288.0263,47042.3792
288.2111,46996.2958
288.3959,46949.4333
288.5806,47001.2792
288.7654,47069.7583
288.9501,47237.35
289.1348,47307.5125
289.3195,47355.9583
289.5042,47424.8583
289.6889,47530.6917
289.8735,47489.1208
290.0581,47508.8083
290.2428,47478.2625
290.4273,47535.3958
290.6119,47652.6417
290.7965,47703.7917
290.981,47757.7583
291.1655,47796.5583
291.35,47731.475
291.5345,47710.1458
291.719,47772.2292
291.9034,47850.8042
292.0878,47979.3167
292.2722,48025.7208
292.4566,48027.6417
292.641,48109.4458
292.8253,48162.4292
293.0096,48186.5833
293.194,48266.725
293.3783,48321.2625
293.5626,48413.3875
293.7468,48492.3125
293.9311,48557.9833
294.1153,48534.1
294.2995,48442.1167
294.4837,48416.8167
294.6678,48408.0667
294.852,48424.4333
295.0361,48508.8667
295.2202,48589.8875
295.4043,48688.7167
295.5884,48727.9333
295.7725,48777.2667
295.9565,48816.2917
296.1405,48778.9917
296.3246,48794.5625
296.5085,48935.9792
296.6925,49064.5875
296.8764,49121.0625
297.0603,49142.7583
297.2443,49168.775
297.4282,49156.7083
297.612,49149.2417
297.7959,49155.0208
297.9797,49189.7292
298.1635,49187.4167
298.3474,49327.0125
298.5311,49448.1
298.7149,49433.9583
298.8987,49388.7042
299.0823,49413.0333
299.2661,49382.0792
299.4498,49310.0917
299.6334,49371.9833
299.8171,49458.1875
300.0007,49495.9042
300.1843,49550.0042
300.368,49582.1917
300.5515,49604.9042
300.7351,49632.4375
300.9186,49677.85
301.1021,49680.6667
301.2857,49738.8292
301.4691,49785.2542
301.6526,49871.6208
301.8361,49874.3375
302.0195,49872.5833
302.2029,49910.3625
302.3863,49972.0833
302.5697,49970.2917
302.753,50041.7
302.9364,50142.4417
303.1197,50264.2833
303.303,50297.3292
303.4863,50273.5375
303.6696,50197.55
303.8528,50164.6708
304.036,50183.8625
304.2192,50275.1125
304.4024,50314.9042
304.5856,50297.7417
304.7688,50342.6875
304.9519,50402.0375
305.135,50426.325
305.3181,50445.6292
305.5012,50476.9542
305.6842,50557.8417
305.8673,50613.125
306.0504,50600.2167
306.2333,50523.4667
306.4163,50556.3875
306.5993,50566.4667
306.7822,50625.5
306.9652,50693.1333
307.1481,50673.8708
307.331,50679.4708
307.5139,50690.0583
307.6967,50685.675
307.8796,50695.5125
308.0624,50740.0375
308.2452,50703.9333
308.428,50699.0125
308.6107,50755.9208
308.7935,50752.5708
308.9762,50771.3958
309.1589,50805.4875
309.3416,50833.9875
309.5243,50842.5292
309.7069,50868.3542
309.8896,50865.275
310.0721,50880.0458
310.2548,50921.0125
310.4373,50957.8625
310.6199,51044.2375
310.8024,51038.05
310.985,51074.775
311.1674,51021.1167
311.3499,50974.6292
311.5324,51028.3292
311.7148,51136.9208
311.8973,51118.8125
312.0797,51144.5833
312.2621,51193.6792
312.4445,51164.6875
312.6268,51158.7625
312.8091,51213.3167
312.9915,51167.6708
313.1738,51164.7125
313.356,51124.0958
313.5383,51107.0167
313.7206,51133.9542
313.9027,51101.3917
314.085,51112.525
314.2672,51155.8417
314.4493,51206.2375
314.6314,51276.5167
314.8136,51329.4667
314.9957,51292.575
315.1778,51254.925
315.3598,51284.3583
315.5419,51328.8958
315.724,51362.45
315.9059,51372.6542
316.088,51379.5667
316.2699,51453.9542
316.4519,51498.3
316.6338,51455.3333
316.8157,51359.3875
316.9977,51348.9917
317.1795,51445.3458
317.3614,51531.5958
317.5432,51603.2917
317.7251,51627.4375
317.9069,51527.2625
318.0887,51499.2458
318.2704,51445.0667
318.4522,51472.4917
318.6339,51553.1625
318.8156,51677.4958
318.9973,51672.575
319.179,51730.2042
319.3607,51809.3792
319.5423,51867.4333
319.7239,51869.4292
319.9055,51850.0292
320.0871,51877.4792
320.2687,51900.5542
320.4502,51887.0333
320.6317,51820.4417
320.8132,51880.35
320.9947,51947.675
321.1761,51997.2875
321.3576,52007.6708
321.5391,52013.9
321.7205,52046.9708
321.9019,52075.2
322.0832,52055.6875
322.2646,52045.7042
322.4459,52049.5042
322.6272,52038.2792
322.8085,52034.0167
322.9898,52050.6167
323.1711,52021.6208
323.3523,52015.275
323.5335,52002.2792
323.7147,52133.1625
323.8959,52301.7375
324.0771,52364.9542
324.2582,52361.9958
324.4393,52395.5792
324.6204,52441.4167
324.8015,52463.3375
324.9826,52556.8583
325.1637,52691.35
325.3447,52685.7708
325.5257,52684.5708
325.7067,52653.3167
325.8877,52496.7917
326.0686,52422.2042
326.2496,52480.8708
326.4305,52456.9042
326.6114,52506.7917
326.7922,52588.125
326.9731,52639.2958
327.1539,52678.5542
327.3347,52746.5417
327.5155,52806.25
327.6963,52907.3542
327.8771,52925.7875
328.0578,52798.7958
328.2385,52640.825
328.4193,52662.4417
328.5999,52677.6583
328.7806,52666.0417
328.9613,52704.6625
329.1419,52700.5167
329.3225,52752.8167
329.5031,52719.6833
329.6837,52691.025
329.8642,52657.2708
330.0447,52640.0417
330.2252,52619.6208
330.4057,52586.9917
330.5862,52577.8583
330.7667,52603.75
330.9471,52634.3042
331.1275,52739.8375
331.3079,52810.6167
331.4883,52937.0708
331.6687,52912.175
331.849,52714.8917
332.0293,52604.8625
332.2096,52574.0667
332.3899,52605.4333
332.5702,52690.65
332.7504,52773.1
332.9306,52856.9792
333.1108,52793.2042
333.291,52693.175
333.4712,52692.95
333.6514,52738.8167
333.8315,52728.2083
334.0116,52736.775
334.1917,52805.2542
334.3717,52880.6625
334.5518,52898.8875
334.7318,52819.4083
334.9119,52800.8083
335.0918,52842.7333
335.2718,52890.75
335.4518,52906.5583
335.6317,52941.4292
335.8116,53025.6
335.9915,52963.0917
336.1714,52803.8125
336.3513,52774.0875
336.5311,52828.7917
336.7109,52938.4083
336.8907,52976.5292
337.0705,52802.4
337.2502,52611.9208
337.43,52545.9042
337.6097,52457.3583
337.7894,52456.6958
337.9691,52499.525
338.1488,52547.2417
338.3284,52601.175
338.508,52721.0708
338.6877,52851.4542
338.8672,52855.0667
339.0468,52768.6625
339.2263,52719.1667
339.4059,53081.3958
339.5854,53467.3542
339.7649,53011.1125
339.9443,52734.7833
340.1238,52658.6417
340.3032,52679.4875
340.4826,52705.1125
340.662,52602.5583
340.8414,52497.6417
341.0207,52517.9167
341.2001,52533.1958
341.3794,52529.5958
341.5587,52604.6417
341.738,52650.0708
341.9172,52649.6792
342.0965,52636.9417
342.2757,52502.0583
342.4549,52327.4417
342.6341,52351.6
342.8132,52398.875
342.9923,52589.8833
343.1715,52791.4625
343.3506,52779.6875
343.5296,52496.05
343.7087,52377.6208
343.8878,52323.9458
344.0668,52339.3292
344.2458,52347.3917
344.4248,52254.6625
344.6037,52222.3542
344.7827,52250.7542
344.9616,52211.9792
345.1405,52215.925
345.3194,52222.75
345.4982,52144.6333
345.6771,52075.9042
345.8559,52075.425
346.0347,52077.1792
346.2135,52045.4792
346.3923,52018.8833
346.571,51945.0
346.7498,51913.9833
346.9285,51989.1958
347.1071,51925.2333
347.2859,51816.725
347.4645,51878.4583
347.6431,51940.4917
347.8217,51948.7958
348.0003,51849.2875
348.1789,51825.3375
348.3574,51807.0792
348.5359,51737.8125
348.7145,51647.3208
348.893,51676.7875
349.0714,51689.85
349.2499,51566.0292
349.4283,51463.7333
349.6068,51357.1625
349.7852,51316.4792
349.9635,51345.3417
350.1419,51329.2125
350.3202,51272.5833
350.4985,51161.1708
350.6768,51064.0333
350.8551,51020.4583
351.0334,51011.4625
351.2116,50979.5417
351.3898,50993.7458
351.568,50912.3042
351.7462,50900.1583
351.9243,50863.2583
352.1025,50776.1167
352.2806,50694.7
352.4587,50678.4875
352.6368,50610.2
352.8148,50505.7542
352.9929,50443.6875
353.1709,50487.7125
353.3489,50492.8792
353.5268,50412.3792
353.7048,50337.2042
353.8828,50285.5583
354.0607,50197.9125
354.2386,50195.025
354.4165,50143.8625
354.5943,50099.1958
354.7722,50089.1708
354.95,50172.725
355.1278,50172.675
355.3056,50042.3875
355.4833,49860.2542
355.6611,49688.2375
355.8388,49569.55
356.0165,49519.5125
356.1942,49561.1833
356.3719,49639.0667
356.5495,49604.9208
356.7271,49532.5542
356.9047,49504.0708
357.0823,49501.7833
357.2599,49524.0208
357.4374,49446.6583
357.6149,49290.7083
357.7924,49164.875
357.9699,49161.2667
358.1474,49113.6458
358.3248,48976.8458
358.5023,48933.5458
358.6797,48809.1792
358.8571,48732.6583
359.0344,48669.8792
359.2118,48567.4583
359.3891,48584.3375
359.5664,48454.0917
359.7437,48408.2333
359.9209,48373.0417
360.0982,48252.2125
360.2754,48064.0458
360.4526,48124.0333
360.6298,48111.6542
360.807,48061.3917
360.9841,48040.3208
361.1613,48117.1042
361.3383,48425.3125
361.5154,48375.3375
361.6925,48399.7625
361.8695,48279.1458
362.0466,48100.9
362.2236,47866.9708
362.4005,47668.975
362.5775,47426.3333
362.7545,47302.6417
362.9314,47184.1458
363.1083,47298.025
363.2852,47851.6417
363.462,47818.3583
363.6389,47548.3792
363.8157,47261.3
363.9925,46975.6833
364.1693,46840.525
364.346,46726.2708
364.5228,46839.1917
364.6996,47082.4583
364.8762,47098.9542
365.0529,47166.5875
365.2296,47353.3625
365.4062,47175.2125
365.5829,47065.9375
365.7595,47057.0833
365.9361,46976.7667
366.1126,46897.3042
366.2892,48060.1542
366.4657,49629.4958
366.6422,49945.6833
366.8186,48899.2708
366.9951,48658.9875
367.1716,47963.125
367.348,48881.0667
367.5244,49293.0083
367.7008,48302.6667
367.8772,47573.5917
368.0535,47677.025
368.2298,49681.7375
368.4061,50920.6
368.5824,49929.5667
368.7586,48881.0917
368.9349,48280.3542
369.1111,47176.3792
369.2873,46461.9167
369.4635,46390.6417
369.6396,46335.1667
369.8158,46409.5958
369.9919,47119.6125
370.168,48272.2833
370.3441,48170.8917
370.5202,47068.8875
370.6962,46311.9292
370.8722,45943.5875
371.0482,45902.7792
371.2242,46095.1542
371.4002,46618.0833
371.5761,46750.4458
371.752,46400.4292
371.9279,46457.8917
372.1038,46540.7667
372.2796,46377.9625
372.4555,46282.7375
372.6313,46265.1417
372.8071,46005.4958
372.9829,45944.1333
373.1586,46324.3833
373.3344,46348.1333
373.5101,45914.9875
373.6858,45843.95
373.8615,45639.8625
374.0371,45846.1667
374.2127,46296.0458
374.3884,46010.8
374.564,45738.9958
374.7395,45605.9208
374.9151,45634.6417
375.0906,46353.2375
375.2661,46999.325
375.4416,46369.1167
375.6171,46297.5458
375.7925,46441.0083
375.968,46515.5167
376.1434,46311.6917
376.3188,46271.15
376.4941,46251.3917
376.6695,46371.6667
376.8448,46563.15
377.0201,46885.525
377.1954,47136.4875
377.3707,46823.4042
377.5459,47112.8708
377.7212,47806.1875
377.8964,48909.7125
378.0715,49146.1875
378.2467,48732.575
378.4218,48087.625
378.597,47174.7917
378.7721,47119.0792
378.9472,47328.0833
379.1222,49331.8583
379.2973,49748.7458
379.4723,50297.7208
379.6473,53210.7583
379.8223,54136.55
379.9972,51466.1083
380.1722,49980.6125
380.3471,49752.4458
380.522,48212.5042
380.6969,47421.8167
380.8717,47688.5083
381.0466,47407.7083
381.2214,48011.475
381.3962,48490.75
381.571,47852.6792
381.7457,47436.325
381.9204,47526.7792
382.0952,47350.1292
382.2699,47781.0458
382.4445,48562.8042
382.6192,49216.4375
382.7938,49899.8375
382.9685,50471.2125
383.1431,49687.7958
383.3176,48344.5583
383.4922,47597.4833
383.6667,48042.0458
383.8412,47838.175
384.0157,47544.125
384.1902,47737.6792
384.3646,47607.1167
384.5391,47699.2167
384.7134,48773.9167
384.8878,50904.825
385.0622,52199.2708
385.2365,50152.2833
385.4109,48584.7542
385.5852,48298.025
385.7594,50108.4833
385.9337,53471.0375
386.1079,54863.7833
386.2822,56308.0917
386.4564,55325.9667
386.6306,52205.5042
386.8047,52795.925
386.9789,54189.9583
387.153,56345.9458
387.3271,56369.625
387.5012,53361.2708
387.6752,53271.6625
387.8492,54683.3125
388.0233,54429.4917
388.1972,51636.0833
388.3712,51109.5458
388.5452,51231.2708
388.7191,52522.7625
388.893,55628.6417
389.0669,54849.3667
389.2408,49998.3
389.4146,47735.0208
389.5884,46684.8625
389.7623,46967.5083
389.9361,47377.9
390.1098,47071.7458
390.2835,47103.4917
390.4573,46982.2708
390.631,47014.8333
390.8047,47309.5292
390.9784,47527.0458
391.152,47068.9
391.3256,46918.9458
391.4992,46804.675
391.6728,47040.7375
391.8464,48180.0667
392.0199,48132.7458
392.1934,47309.3917
392.3669,47578.9708
392.5403,48521.575
392.7138,49493.1458
392.8873,50211.5375
393.0607,49528.9
393.2341,49209.1292
393.4074,49316.4833
393.5808,48658.7083
393.7542,48696.9542
393.9274,48841.3625
394.1007,48316.275
394.274,49894.125
394.4472,50874.4208
394.6205,52274.1208
394.7937,53224.3833
394.9668,53438.4042
395.14,52436.9167
395.3131,49630.95
395.4863,48044.8708
395.6594,48044.5292
395.8325,47906.4958
396.0055,48696.7208
396.1786,49374.9083
396.3516,50085.7833
396.5246,48877.6042
396.6975,47547.0875
396.8705,47908.0958
397.0434,50007.2458
397.2163,48937.2167
397.3892,48295.4958
397.5621,48681.5583
397.735,49969.1958
397.9077,51169.2583
398.0806,50967.6583
398.2534,52394.8708
398.4261,52898.7958
398.5989,50741.4542
398.7716,51336.0042
398.9443,52607.6292
399.117,56576.0333
399.2896,56755.1125
399.4623,53281.8583
399.6349,51438.1625
399.8075,51648.9333
399.9801,49540.3792
400.1526,48546.6208
400.3252,47855.8083
400.4977,48093.3667
400.6702,48920.1458
400.8427,47167.8792
401.0151,46564.6958
401.1875,45578.6708
401.36,45475.1667
401.5323,45223.3042
401.7047,44793.4292
401.877,45263.8292
402.0494,45696.8708
402.2216,46622.3833
402.394,46551.7333
402.5662,46834.8417
402.7385,49291.6583
402.9107,49040.3583
403.0829,47443.1
403.2551,46604.6542
403.4272,46045.6083
403.5994,46238.6208
403.7715,46556.6958
403.9436,47187.875
404.1156,46985.55
