Timestamp,02/09/2024 23:20:26
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2684.3792
218.2508,2740.3917
218.442,2799.2833
218.6332,2861.7958
218.8244,2920.3792
219.0156,2987.8125
219.2067,3057.9625
219.3979,3127.8667
219.589,3200.2917
219.7801,3271.9875
219.9712,3348.5583
220.1623,3427.4625
220.3533,3511.1625
220.5444,3597.275
220.7354,3683.1042
220.9264,3770.7792
221.1174,3865.5708
221.3083,3961.6708
221.4993,4055.3792
221.6902,4150.4625
221.8812,4253.9
222.0721,4358.8167
222.263,4465.0542
222.4538,4576.925
222.6447,4690.725
222.8355,4808.0333
223.0264,4927.2625
223.2172,5043.3708
223.408,5167.7208
223.5987,5296.4
223.7895,5423.8458
223.9802,5559.1042
224.1709,5693.25
224.3616,5832.6083
224.5524,5974.2167
224.743,6120.125
224.9337,6260.5333
225.1243,6418.9667
225.315,6566.3417
225.5056,6715.3042
225.6962,6875.875
225.8867,7039.0833
226.0773,7201.9792
226.2678,7362.1083
226.4584,7530.0375
226.6489,7702.9083
226.8394,7867.7292
227.0298,8044.6958
227.2203,8229.2542
227.4108,8424.5083
227.6012,8613.0958
227.7916,8793.4833
227.982,8984.1083
228.1723,9172.15
228.3627,9371.6333
228.5531,9566.2792
228.7434,9762.9625
228.9337,9964.5958
229.124,10178.55
229.3143,10391.5708
229.5045,10620.6417
229.6948,10845.7917
229.885,11079.7
230.0752,11317.5042
230.2654,11555.6417
230.4556,11786.625
230.6457,12019.15
230.8358,12250.925
231.026,12489.7708
231.2161,12725.2708
231.4062,12969.4292
231.5963,13208.5
231.7863,13458.3792
231.9764,13716.9292
232.1664,13985.6
232.3564,14258.5583
232.5464,14524.8542
232.7364,14796.675
232.9263,15053.3458
233.1163,15336.925
233.3062,15621.55
233.4961,15927.9375
233.686,16200.9417
233.8758,16455.0333
234.0657,16719.6125
234.2555,17007.7417
234.4454,17294.5
234.6352,17578.825
234.825,17863.7208
235.0147,18140.3792
235.2045,18422.0708
235.3942,18701.0375
235.5839,18988.1958
235.7737,19268.3042
235.9633,19542.1
236.153,19847.5875
236.3427,20148.5583
236.5323,20435.7208
236.7219,20716.9708
236.9115,20971.3042
237.1011,21236.425
237.2907,21540.1125
237.4803,21833.2667
237.6698,22108.4625
237.8593,22402.9167
238.0488,22684.6042
238.2383,22973.4917
238.4278,23260.625
238.6172,23570.9167
238.8066,23860.6417
238.9961,24148.4708
239.1855,24453.0167
239.3748,24735.7125
239.5642,25004.8458
239.7536,25298.2375
239.9429,25575.3458
240.1322,25833.8042
240.3215,26111.2292
240.5108,26387.1792
240.7001,26676.4708
240.8893,26949.3667
241.0786,27222.2625
241.2677,27484.4625
241.457,27775.8458
241.6461,27997.4375
241.8353,28231.5875
242.0244,28474.2792
242.2136,28708.8125
242.4027,28961.1458
242.5918,29198.6125
242.7809,29420.525
242.9699,29551.5833
243.159,29726.3
243.348,30029.5542
243.537,30334.7333
243.726,30579.6292
243.915,30809.9875
244.1039,31017.5208
244.2929,31154.7458
244.4818,31259.4333
244.6707,31495.2333
244.8596,31797.0667
245.0485,32069.5458
245.2373,32343.1292
245.4262,32600.0833
245.615,32811.55
245.8038,33002.75
245.9926,33219.1708
246.1814,33421.9625
246.3701,33451.2542
246.5589,33521.8583
246.7476,33747.1833
246.9363,34049.6833
247.1249,34296.2625
247.3136,34531.4333
247.5023,34751.3792
247.6909,34988.7958
247.8795,35185.3375
248.0681,35402.4125
248.2567,35611.2375
248.4453,35810.4
248.6338,35979.1167
248.8224,36042.15
249.0109,35987.6792
249.1994,36141.875
249.3878,36413.3333
249.5763,36642.8375
249.7648,36844.1958
249.9532,37031.2458
250.1416,37268.1417
250.33,37491.425
250.5183,37709.7
250.7067,37862.5875
250.8951,38010.9625
251.0834,38148.5792
251.2717,38289.95
251.46,38408.8583
251.6483,38519.7042
251.8365,38581.925
252.0247,38539.4042
252.213,38683.0167
252.4012,38860.3125
252.5894,39080.8333
252.7775,39223.4792
252.9657,39344.75
253.1538,39527.0708
253.3419,39656.0125
253.53,39742.8083
253.7181,39853.8917
253.9062,39966.5333
254.0942,40062.6417
254.2823,40140.5667
254.4703,40212.1792
254.6583,40303.475
254.8463,40379.7333
255.0342,40412.1333
255.2222,40452.3292
255.4101,40444.5917
255.598,40408.325
255.7859,40517.4625
255.9738,40675.4208
256.1616,40823.4333
256.3495,40977.9042
256.5373,41094.35
256.7251,41259.5333
256.9129,41360.25
257.1006,41436.0875
257.2884,41547.9708
257.4761,41675.1292
257.6638,41754.2292
257.8515,41777.8167
258.0392,41828.3958
258.2269,41867.9292
258.4146,41904.9625
258.6022,41959.625
258.7898,41956.4667
258.9774,41973.7292
259.165,42048.0917
259.3525,42095.95
259.5401,42117.975
259.7276,42200.7167
259.9151,42265.6333
260.1026,42309.2208
260.2901,42373.9167
260.4776,42435.5458
260.665,42559.8292
260.8524,42657.5333
261.0398,42764.4167
261.2272,42801.4583
261.4146,42799.375
261.6019,42846.4375
261.7893,42902.7833
261.9766,42941.2458
262.1639,42994.5542
262.3512,42981.6917
262.5384,42976.1083
262.7257,42978.7542
262.9129,43008.9958
263.1001,43024.6083
263.2873,43100.2292
263.4745,43142.3083
263.6617,43064.5125
263.8488,43088.3625
264.0359,43123.55
264.2231,43134.2292
264.4101,43158.35
264.5972,43180.1375
264.7842,43207.9667
264.9713,43217.6917
265.1583,43210.7667
265.3453,43226.9708
265.5323,43253.8
265.7193,43287.5042
265.9062,43356.5542
266.0931,43371.05
266.2801,43369.2458
266.4669,43418.4667
266.6538,43463.1208
266.8407,43515.325
267.0276,43485.05
267.2143,43472.0667
267.4012,43501.7667
267.588,43430.3875
267.7747,43434.0958
267.9615,43446.8583
268.1482,43434.5583
268.3349,43457.05
268.5217,43450.8625
268.7083,43404.65
268.895,43397.975
269.0817,43440.9083
269.2682,43428.4458
269.4549,43373.6542
269.6415,43274.9667
269.8281,43266.8708
270.0146,43313.3083
270.2012,43340.5333
270.3877,43377.3375
270.5742,43375.5083
270.7607,43370.325
270.9472,43372.5625
271.1336,43366.75
271.32,43335.9542
271.5065,43315.8125
271.6929,43312.6417
271.8792,43357.3375
272.0656,43357.9125
272.252,43382.7458
272.4383,43394.1292
272.6246,43385.1458
272.8109,43382.8083
272.9972,43460.8542
273.1835,43507.2792
273.3697,43544.3417
273.5559,43570.2542
273.7421,43592.7708
273.9283,43600.2125
274.1145,43603.7625
274.3007,43622.6292
274.4868,43657.4292
274.6729,43734.5333
274.859,43756.4708
275.0451,43770.325
275.2311,43688.775
275.4172,43729.9583
275.6032,43783.4792
275.7892,43842.1042
275.9752,43866.2625
276.1612,43918.9042
276.3472,43893.1583
276.5331,43905.4292
276.719,43927.2542
276.9049,43948.175
277.0908,43928.3333
277.2767,43945.05
277.4625,43985.2
277.6484,43999.4667
277.8342,43993.2
278.02,44016.575
278.2057,44080.6583
278.3915,44165.1833
278.5772,44193.4792
278.763,44176.7
278.9487,44254.8208
279.1343,44336.7208
279.32,44348.7083
279.5057,44314.4708
279.6913,44238.0
279.877,44253.1708
280.0625,44273.225
280.2481,44244.8875
280.4337,44225.0667
280.6192,44317.3958
280.8048,44394.45
280.9903,44383.8083
281.1758,44357.3958
281.3612,44329.9458
281.5467,44346.9333
281.7321,44433.8833
281.9175,44486.2833
282.1029,44504.4208
282.2884,44541.0458
282.4737,44507.6833
282.6591,44487.1917
282.8444,44523.3292
283.0297,44546.5833
283.215,44586.1167
283.4002,44614.3208
283.5855,44596.0375
283.7707,44528.5833
283.956,44545.6208
284.1412,44555.6542
284.3264,44629.4833
284.5115,44726.4625
284.6967,44795.9417
284.8818,44785.9958
285.0669,44752.8875
285.252,44797.5875
285.4371,44857.0875
285.6222,44852.1458
285.8072,44854.1708
285.9922,44865.8708
286.1772,44936.6167
286.3622,45019.0375
286.5472,45009.4333
286.7321,44988.4292
286.9171,45079.1458
287.102,45132.825
287.2869,45226.875
287.4717,45352.9333
287.6566,45394.0458
287.8415,45435.625
288.0263,45473.0542
288.2111,45428.6542
288.3959,45387.95
288.5806,45434.1667
288.7654,45506.9917
288.9501,45670.2958
289.1348,45741.9708
289.3195,45785.3708
289.5042,45851.75
289.6889,45952.8
289.8735,45922.6167
290.0581,45941.7417
290.2428,45910.9625
290.4273,45977.6542
290.6119,46086.7083
290.7965,46134.8333
290.981,46194.4792
291.1655,46228.4792
291.35,46163.2375
291.5345,46147.0417
291.719,46208.1542
291.9034,46290.8083
292.0878,46413.5333
292.2722,46462.1333
292.4566,46474.0875
292.641,46550.2625
292.8253,46599.2083
293.0096,46621.9583
293.194,46700.8208
293.3783,46761.8125
293.5626,46852.0917
293.7468,46926.0583
293.9311,46991.3625
294.1153,46965.5208
294.2995,46885.9167
294.4837,46857.4875
294.6678,46853.3458
294.852,46870.8542
295.0361,46960.5667
295.2202,47037.8875
295.4043,47131.5417
295.5884,47168.8458
295.7725,47220.375
295.9565,47259.5917
296.1405,47220.65
296.3246,47244.1042
296.5085,47381.1417
296.6925,47510.8667
296.8764,47560.3625
297.0603,47585.9125
297.2443,47612.8458
297.4282,47608.7875
297.612,47600.0042
297.7959,47607.9417
297.9797,47644.2708
298.1635,47630.8583
298.3474,47772.5625
298.5311,47892.7125
298.7149,47879.75
298.8987,47842.8917
299.0823,47861.0875
299.2661,47836.1375
299.4498,47764.3542
299.6334,47831.9833
299.8171,47908.4583
300.0007,47942.2583
300.1843,48005.2625
300.368,48044.2583
300.5515,48061.6042
300.7351,48085.6958
300.9186,48132.5167
301.1021,48134.7958
301.2857,48191.1042
301.4691,48236.075
301.6526,48330.1208
301.8361,48328.0625
302.0195,48328.2625
302.2029,48362.0417
302.3863,48428.9208
302.5697,48426.7792
302.753,48499.325
302.9364,48596.7042
303.1197,48724.6958
303.303,48753.3458
303.4863,48730.0167
303.6696,48663.7542
303.8528,48635.0875
304.036,48662.4792
304.2192,48750.5
304.4024,48781.7667
304.5856,48760.9875
304.7688,48807.625
304.9519,48872.7292
305.135,48900.3333
305.3181,48921.1792
305.5012,48951.3917
305.6842,49038.5167
305.8673,49083.0375
306.0504,49076.4792
306.2333,49001.9375
306.4163,49036.7708
306.5993,49044.5208
306.7822,49109.4583
306.9652,49174.6542
307.1481,49161.8708
307.331,49171.2125
307.5139,49177.2667
307.6967,49167.975
307.8796,49176.9958
308.0624,49224.3125
308.2452,49195.875
308.428,49186.5833
308.6107,49244.0542
308.7935,49246.8875
308.9762,49268.0792
309.1589,49308.6875
309.3416,49327.1458
309.5243,49343.9792
309.7069,49371.1667
309.8896,49371.8792
310.0721,49381.8167
310.2548,49423.5958
310.4373,49460.7083
310.6199,49541.3875
310.8024,49544.6458
310.985,49581.325
311.1674,49536.275
311.3499,49485.325
311.5324,49540.4125
311.7148,49643.9833
311.8973,49624.3833
312.0797,49644.6625
312.2621,49707.5208
312.4445,49686.4333
312.6268,49669.0958
312.8091,49713.5375
312.9915,49674.6917
313.1738,49672.2542
313.356,49643.0042
313.5383,49624.1875
313.7206,49656.125
313.9027,49625.825
314.085,49631.3792
314.2672,49682.2417
314.4493,49730.9125
314.6314,49793.6
314.8136,49854.35
314.9957,49824.375
315.1778,49789.4958
315.3598,49817.9833
315.5419,49858.8792
315.724,49898.725
315.9059,49907.8125
316.088,49914.1792
316.2699,49992.6042
316.4519,50027.7042
316.6338,49992.825
316.8157,49894.9292
316.9977,49894.8583
317.1795,49979.5583
317.3614,50064.4667
317.5432,50138.4125
317.7251,50158.7417
317.9069,50076.8125
318.0887,50046.7125
318.2704,49998.4292
318.4522,50032.6625
318.6339,50097.3417
318.8156,50223.2833
318.9973,50221.6292
319.179,50282.0958
319.3607,50358.3667
319.5423,50419.2792
319.7239,50424.6042
319.9055,50399.9458
320.0871,50428.0125
320.2687,50453.55
320.4502,50442.2792
320.6317,50377.8708
320.8132,50441.775
320.9947,50506.5625
321.1761,50556.5667
321.3576,50567.6708
321.5391,50573.1042
321.7205,50607.75
321.9019,50633.85
322.0832,50617.6917
322.2646,50614.7917
322.4459,50615.2542
322.6272,50612.0167
322.8085,50608.3
322.9898,50623.0333
323.1711,50599.9625
323.3523,50592.5167
323.5335,50586.6792
323.7147,50717.075
323.8959,50878.9083
324.0771,50938.65
324.2582,50947.0708
324.4393,50971.8042
324.6204,51022.725
324.8015,51044.9708
324.9826,51132.65
325.1637,51259.3667
325.3447,51267.0917
325.5257,51272.9667
325.7067,51238.0958
325.8877,51087.1333
326.0686,51020.9583
326.2496,51058.625
326.4305,51047.3208
326.6114,51104.2833
326.7922,51174.5
326.9731,51249.0042
327.1539,51295.2667
327.3347,51356.3292
327.5155,51411.125
327.6963,51502.2042
327.8771,51515.5375
328.0578,51400.35
328.2385,51245.8375
328.4193,51253.175
328.5999,51280.6167
328.7806,51275.2792
328.9613,51313.8333
329.1419,51315.6333
329.3225,51364.7125
329.5031,51340.8333
329.6837,51303.8042
329.8642,51277.075
330.0447,51258.2583
330.2252,51242.625
330.4057,51211.0292
330.5862,51202.9375
330.7667,51227.6917
330.9471,51252.9708
331.1275,51350.7042
331.3079,51405.6708
331.4883,51537.1792
331.6687,51546.6
331.849,51350.175
332.0293,51243.8333
332.2096,51216.45
332.3899,51253.5708
332.5702,51333.3708
332.7504,51406.3833
332.9306,51492.5375
333.1108,51438.1375
333.291,51338.9042
333.4712,51339.0042
333.6514,51374.3875
333.8315,51366.6792
334.0116,51369.6167
334.1917,51437.7958
334.3717,51514.2667
334.5518,51539.0042
334.7318,51460.7
334.9119,51450.1417
335.0918,51493.6083
335.2718,51531.7917
335.4518,51552.2125
335.6317,51586.8583
335.8116,51667.4167
335.9915,51626.2208
336.1714,51470.275
336.3513,51436.7458
336.5311,51481.3708
336.7109,51598.0042
336.8907,51633.1375
337.0705,51465.3542
337.2502,51270.1208
337.43,51210.0833
337.6097,51139.6417
337.7894,51140.9792
337.9691,51177.1917
338.1488,51235.2833
338.3284,51272.9667
338.508,51389.7333
338.6877,51519.0208
338.8672,51520.3708
339.0468,51442.6417
339.2263,51391.0917
339.4059,51715.8208
339.5854,52134.2125
339.7649,51722.075
339.9443,51417.3958
340.1238,51349.1542
340.3032,51379.3167
340.4826,51393.8833
340.662,51288.6167
340.8414,51196.7292
341.0207,51215.875
341.2001,51241.7417
341.3794,51226.75
341.5587,51306.4542
341.738,51349.2958
341.9172,51349.2375
342.0965,51340.8917
342.2757,51215.3125
342.4549,51038.4792
342.6341,51063.3083
342.8132,51102.775
342.9923,51283.5542
343.1715,51482.0917
343.3506,51492.3875
343.5296,51218.7958
343.7087,51094.0417
343.8878,51045.8083
344.0668,51057.0042
344.2458,51064.2917
344.4248,50970.7417
344.6037,50941.1875
344.7827,50980.1708
344.9616,50944.6875
345.1405,50954.3292
345.3194,50956.7333
345.4982,50880.2625
345.6771,50817.1625
345.8559,50813.2792
346.0347,50820.9958
346.2135,50782.75
346.3923,50763.2583
346.571,50698.1375
346.7498,50663.8083
346.9285,50736.95
347.1071,50676.975
347.2859,50572.9958
347.4645,50628.3958
347.6431,50692.8375
347.8217,50691.1833
348.0003,50599.7792
348.1789,50585.9458
348.3574,50567.4333
348.5359,50499.075
348.7145,50409.6958
348.893,50441.3625
349.0714,50465.3917
349.2499,50342.3833
349.4283,50235.2208
349.6068,50135.8542
349.7852,50103.8667
349.9635,50135.0792
350.1419,50111.2083
350.3202,50057.2625
350.4985,49957.2792
350.6768,49867.9333
350.8551,49818.2458
351.0334,49804.4125
351.2116,49782.6708
351.3898,49799.8125
351.568,49714.2792
351.7462,49700.475
351.9243,49662.4708
352.1025,49576.2708
352.2806,49511.4375
352.4587,49482.1375
352.6368,49420.7917
352.8148,49325.025
352.9929,49265.7083
353.1709,49305.275
353.3489,49312.725
353.5268,49227.7417
353.7048,49157.825
353.8828,49107.4
354.0607,49028.0333
354.2386,49015.5958
354.4165,48975.5417
354.5943,48927.6667
354.7722,48924.9125
354.95,48996.875
355.1278,49003.7667
355.3056,48878.0417
355.4833,48702.7708
355.6611,48533.6458
355.8388,48410.6833
356.0165,48373.0167
356.1942,48410.1167
356.3719,48486.8458
356.5495,48449.8292
356.7271,48395.1208
356.9047,48359.0958
357.0823,48357.3875
357.2599,48374.8083
357.4374,48310.4917
357.6149,48162.975
357.7924,48027.275
357.9699,48024.9917
358.1474,47995.225
358.3248,47858.1917
358.5023,47806.6958
358.6797,47696.7083
358.8571,47620.1083
359.0344,47561.6625
359.2118,47454.7042
359.3891,47479.3167
359.5664,47350.9333
359.7437,47298.8958
359.9209,47261.2333
360.0982,47151.0375
360.2754,46967.975
360.4526,47019.7583
360.6298,47015.6583
360.807,46957.1375
360.9841,46943.75
361.1613,46999.4042
361.3383,47317.3
361.5154,47289.3042
361.6925,47290.3
361.8695,47192.5083
362.0466,47005.6083
362.2236,46787.7833
362.4005,46587.325
362.5775,46360.8167
362.7545,46233.3917
362.9314,46119.4042
363.1083,46216.0208
363.2852,46733.275
363.462,46768.9125
363.6389,46490.7708
363.8157,46198.55
363.9925,45919.4875
364.1693,45782.9167
364.346,45675.0083
364.5228,45761.0417
364.6996,46006.5792
364.8762,46042.7042
365.0529,46098.9208
365.2296,46281.6333
365.4062,46147.2
365.5829,46007.8917
365.7595,45999.7625
365.9361,45928.3458
366.1126,45838.5833
366.2892,46875.5667
366.4657,48459.4417
366.6422,48894.0375
366.8186,47858.4958
366.9951,47577.0708
367.1716,46935.7917
367.348,47691.9292
367.5244,48253.9875
367.7008,47288.4
367.8772,46553.6
368.0535,46561.6708
368.2298,48436.7208
368.4061,49773.6458
368.5824,48962.2833
368.7586,47807.7833
368.9349,47225.7833
369.1111,46207.7708
369.2873,45447.8667
369.4635,45352.0458
369.6396,45325.375
369.8158,45371.3125
369.9919,46028.4125
370.168,47144.2125
370.3441,47192.9042
370.5202,46086.5875
370.6962,45304.3708
370.8722,44928.0542
371.0482,44887.5958
371.2242,45062.6417
371.4002,45560.0708
371.5761,45731.5458
371.752,45388.875
371.9279,45408.0
372.1038,45515.4958
372.2796,45381.3833
372.4555,45264.0042
372.6313,45263.475
372.8071,45013.175
372.9829,44908.8833
373.1586,45267.7708
373.3344,45358.6542
373.5101,44924.7167
373.6858,44835.3083
373.8615,44649.2875
374.0371,44818.6167
374.2127,45267.7125
374.3884,45044.4375
374.564,44743.4417
374.7395,44607.8333
374.9151,44627.8
375.0906,45274.25
375.2661,45969.9458
375.4416,45416.5083
375.6171,45271.8958
375.7925,45414.5167
375.968,45509.0708
376.1434,45328.2083
376.3188,45257.8375
376.4941,45241.075
376.6695,45346.7667
376.8448,45528.8625
377.0201,45856.275
377.1954,46113.5042
377.3707,45833.825
377.5459,46059.1542
377.7212,46726.8208
377.8964,47802.9792
378.0715,48120.5042
378.2467,47702.5042
378.4218,47079.1792
378.597,46182.9
378.7721,46062.9125
378.9472,46260.6417
379.1222,48103.8458
379.2973,48754.8
379.4723,49129.2625
379.6473,51822.2333
379.8223,53095.9333
379.9972,50542.7667
380.1722,48899.75
380.3471,48643.4375
380.522,47301.0292
380.6969,46370.3833
380.8717,46592.8625
381.0466,46422.7583
381.2214,46893.3833
381.3962,47473.4375
381.571,46860.9167
381.7457,46418.5417
381.9204,46466.1958
382.0952,46352.4917
382.2699,46664.9833
382.4445,47470.6292
382.6192,48076.2417
382.7938,48750.0625
382.9685,49340.0708
383.1431,48647.5292
383.3176,47306.0917
383.4922,46494.3042
383.6667,46881.5875
383.8412,46803.6708
384.0157,46481.0292
384.1902,46632.8292
384.3646,46559.6667
384.5391,46598.2042
384.7134,47629.9208
384.8878,49652.9167
385.0622,51114.3667
385.2365,49280.05
385.4109,47551.425
385.5852,47229.8833
385.7594,48832.175
385.9337,52169.6792
386.1079,53670.5292
386.2822,55042.1042
386.4564,54309.15
386.6306,51155.1
386.8047,51451.0208
386.9789,52871.8083
387.153,54967.25
387.3271,55292.6417
387.5012,52288.7917
387.6752,51955.4417
387.8492,53312.3333
388.0233,53354.5125
388.1972,50610.7542
388.3712,49859.3333
388.5452,49992.0792
388.7191,51199.875
388.893,54152.6208
389.0669,53908.2667
389.2408,49110.3917
389.4146,46665.3292
389.5884,45660.4917
389.7623,45862.9458
389.9361,46347.225
390.1098,46057.9
390.2835,46032.7
390.4573,45934.6375
390.631,45940.2458
390.8047,46216.8458
390.9784,46454.7042
391.152,46023.2583
391.3256,45813.7333
391.4992,45730.5542
391.6728,45897.5917
391.8464,46989.0958
392.0199,47084.6
392.1934,46268.3875
392.3669,46410.3667
392.5403,47355.9292
392.7138,48288.4708
392.8873,49051.1458
393.0607,48455.8583
393.2341,48049.5458
393.4074,48158.9833
393.5808,47560.4125
393.7542,47522.5333
393.9274,47711.025
394.1007,47199.775
394.274,48612.1917
394.4472,49718.9708
394.6205,51047.7
394.7937,52012.3833
394.9668,52270.9542
395.14,51381.0167
395.3131,48679.3542
395.4863,46920.1458
395.6594,46888.8417
395.8325,46842.0
396.0055,47511.7292
396.1786,48255.1167
396.3516,48929.4833
396.5246,47893.5125
396.6975,46515.8667
396.8705,46692.7375
397.0434,48799.1333
397.2163,47974.2167
397.3892,47204.5792
397.5621,47480.4292
397.735,48752.0
397.9077,49973.625
398.0806,49902.7958
398.2534,50989.7667
398.4261,51859.8625
398.5989,49633.6167
398.7716,50109.9792
398.9443,51252.8125
399.117,55178.0708
399.2896,55639.4792
399.4623,52349.9625
399.6349,50189.8833
399.8075,50462.7333
399.9801,48574.1125
400.1526,47466.9917
400.3252,46750.875
400.4977,46948.2917
400.6702,47831.3083
400.8427,46229.9542
401.0151,45495.8833
401.1875,44578.2417
401.36,44405.9417
401.5323,44243.1167
401.7047,43776.8458
401.877,44203.6792
402.0494,44650.5583
402.2216,45524.8208
402.394,45548.6542
402.5662,45701.6667
402.7385,48056.9667
402.9107,48078.075
403.0829,46453.6083
403.2551,45555.9292
403.4272,44979.0292
403.5994,45194.9583
403.7715,45482.2625
403.9436,46140.3833
404.1156,45930.7167
