Timestamp,02/09/2024 16:28:21
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2832.3083
218.2508,2892.6208
218.442,2955.0458
218.6332,3022.5667
218.8244,3086.9458
219.0156,3158.2333
219.2067,3233.1917
219.3979,3306.9458
219.589,3383.5083
219.7801,3461.0833
219.9712,3544.4375
220.1623,3626.375
220.3533,3717.4458
220.5444,3806.9458
220.7354,3900.8458
220.9264,3995.1417
221.1174,4097.2167
221.3083,4195.3667
221.4993,4296.0167
221.6902,4395.3458
221.8812,4508.975
222.0721,4620.0792
222.263,4731.5417
222.4538,4852.0167
222.6447,4971.65
222.8355,5097.1292
223.0264,5221.6333
223.2172,5348.5458
223.408,5480.375
223.5987,5615.1625
223.7895,5751.75
223.9802,5894.3
224.1709,6034.2583
224.3616,6184.7958
224.5524,6335.7667
224.743,6486.3792
224.9337,6636.9875
225.1243,6805.2833
225.315,6962.6208
225.5056,7119.1333
225.6962,7285.1417
225.8867,7459.625
226.0773,7629.1625
226.2678,7802.3875
226.4584,7980.4458
226.6489,8156.1292
226.8394,8333.3375
227.0298,8522.1458
227.2203,8717.4875
227.4108,8925.4875
227.6012,9122.7417
227.7916,9312.5083
227.982,9512.4208
228.1723,9712.5583
228.3627,9921.0667
228.5531,10125.2208
228.7434,10329.2542
228.9337,10544.8917
229.124,10764.9875
229.3143,10989.925
229.5045,11234.0625
229.6948,11470.6917
229.885,11718.3875
230.0752,11966.5542
230.2654,12214.2958
230.4556,12460.5708
230.6457,12700.1375
230.8358,12947.1667
231.026,13197.4625
231.2161,13441.7208
231.4062,13701.7458
231.5963,13945.6042
231.7863,14206.7083
231.9764,14486.0
232.1664,14762.1458
232.3564,15050.95
232.5464,15323.1167
232.7364,15605.7625
232.9263,15884.1708
233.1163,16171.1375
233.3062,16469.6625
233.4961,16784.0625
233.686,17074.125
233.8758,17339.825
234.0657,17615.6542
234.2555,17914.1167
234.4454,18214.8208
234.6352,18508.0375
234.825,18807.8125
235.0147,19091.6917
235.2045,19383.7125
235.3942,19675.0333
235.5839,19971.6
235.7737,20259.6375
235.9633,20541.4083
236.153,20863.45
236.3427,21174.3375
236.5323,21469.9125
236.7219,21765.8
236.9115,22022.0583
237.1011,22295.2917
237.2907,22608.4292
237.4803,22912.1917
237.6698,23200.175
237.8593,23497.8167
238.0488,23791.4417
238.2383,24092.6625
238.4278,24376.8833
238.6172,24697.625
238.8066,24999.7833
238.9961,25294.4167
239.1855,25614.7292
239.3748,25901.7583
239.5642,26176.2
239.7536,26477.7333
239.9429,26762.3542
240.1322,27033.4792
240.3215,27311.4125
240.5108,27602.1083
240.7001,27896.8667
240.8893,28172.35
241.0786,28450.5542
241.2677,28715.1292
241.457,29015.5167
241.6461,29240.7708
241.8353,29486.5333
242.0244,29729.1917
242.2136,29969.9125
242.4027,30220.5875
242.5918,30462.8292
242.7809,30694.95
242.9699,30828.0667
243.159,31001.1083
243.348,31304.2542
243.537,31620.1167
243.726,31868.6417
243.915,32093.5958
244.1039,32320.35
244.2929,32457.7958
244.4818,32566.9458
244.6707,32798.6333
244.8596,33109.7125
245.0485,33386.4875
245.2373,33663.6167
245.4262,33919.0917
245.615,34137.4875
245.8038,34327.1125
245.9926,34552.7375
246.1814,34755.7875
246.3701,34788.4667
246.5589,34858.6417
246.7476,35081.3333
246.9363,35385.0083
247.1249,35628.4792
247.3136,35866.7292
247.5023,36086.3083
247.6909,36328.5875
247.8795,36532.3667
248.0681,36757.4875
248.2567,36952.2917
248.4453,37154.8458
248.6338,37331.025
248.8224,37394.6542
249.0109,37337.1542
249.1994,37491.025
249.3878,37753.6583
249.5763,37983.1375
249.7648,38187.5792
249.9532,38377.6333
250.1416,38615.9875
250.33,38833.4542
250.5183,39055.2875
250.7067,39205.4
250.8951,39355.1708
251.0834,39498.4083
251.2717,39638.4667
251.46,39747.9167
251.6483,39862.9458
251.8365,39920.9292
252.0247,39882.3333
252.213,40014.5375
252.4012,40190.7708
252.5894,40419.275
252.7775,40552.5958
252.9657,40676.975
253.1538,40850.7833
253.3419,40983.2625
253.53,41064.6958
253.7181,41167.1833
253.9062,41281.0875
254.0942,41378.8583
254.2823,41452.1417
254.4703,41520.875
254.6583,41606.225
254.8463,41683.1125
255.0342,41714.5792
255.2222,41745.3792
255.4101,41733.4458
255.598,41691.0375
255.7859,41792.9458
255.9738,41948.4417
256.1616,42099.6583
256.3495,42259.4583
256.5373,42366.7375
256.7251,42538.4125
256.9129,42629.7792
257.1006,42700.9375
257.2884,42812.525
257.4761,42938.7375
257.6638,43011.4625
257.8515,43038.9875
258.0392,43083.2167
258.2269,43115.75
258.4146,43145.5833
258.6022,43195.2458
258.7898,43180.9125
258.9774,43197.8917
259.165,43268.4583
259.3525,43320.7292
259.5401,43341.8417
259.7276,43420.7667
259.9151,43479.7417
260.1026,43516.8167
260.2901,43581.75
260.4776,43634.8958
260.665,43748.9
260.8524,43843.6542
261.0398,43958.6833
261.2272,43984.9167
261.4146,43978.775
261.6019,44025.4125
261.7893,44083.6583
261.9766,44114.2
262.1639,44164.9208
262.3512,44136.0625
262.5384,44129.5792
262.7257,44131.1208
262.9129,44155.0083
263.1001,44174.4542
263.2873,44246.6708
263.4745,44280.2208
263.6617,44197.8792
263.8488,44221.1458
264.0359,44252.4042
264.2231,44253.3583
264.4101,44271.7542
264.5972,44290.8208
264.7842,44309.575
264.9713,44312.4708
265.1583,44302.5625
265.3453,44317.2708
265.5323,44344.7542
265.7193,44369.2625
265.9062,44430.8917
266.0931,44447.6792
266.2801,44446.0542
266.4669,44495.0042
266.6538,44534.3167
266.8407,44576.6917
267.0276,44551.775
267.2143,44527.3
267.4012,44551.7875
267.588,44484.95
267.7747,44473.8
267.9615,44481.2417
268.1482,44472.3417
268.3349,44490.6
268.5217,44476.2458
268.7083,44420.4625
268.895,44410.4208
269.0817,44449.6875
269.2682,44446.225
269.4549,44380.2667
269.6415,44270.5292
269.8281,44254.9375
270.0146,44300.6458
270.2012,44325.2083
270.3877,44355.8667
270.5742,44350.5042
270.7607,44356.125
270.9472,44345.425
271.1336,44326.9125
271.32,44298.1375
271.5065,44271.1667
271.6929,44266.7792
271.8792,44303.6042
272.0656,44297.3625
272.252,44330.1792
272.4383,44341.9167
272.6246,44319.8042
272.8109,44316.0292
272.9972,44391.7625
273.1835,44432.2292
273.3697,44470.6667
273.5559,44491.6
273.7421,44516.0125
273.9283,44515.4208
274.1145,44520.7625
274.3007,44533.9875
274.4868,44569.275
274.6729,44642.5625
274.859,44661.9958
275.0451,44674.9875
275.2311,44588.0042
275.4172,44616.5125
275.6032,44676.9208
275.7892,44733.4958
275.9752,44754.3875
276.1612,44804.4333
276.3472,44774.1542
276.5331,44773.8208
276.719,44794.05
276.9049,44816.4708
277.0908,44790.9833
277.2767,44806.9792
277.4625,44849.1417
277.6484,44851.8792
277.8342,44837.7208
278.02,44860.975
278.2057,44926.1917
278.3915,45005.7083
278.5772,45035.5167
278.763,45009.125
278.9487,45086.2792
279.1343,45161.0042
279.32,45181.4708
279.5057,45150.7417
279.6913,45066.325
279.877,45074.3833
280.0625,45097.3417
280.2481,45057.1542
280.4337,45037.1583
280.6192,45120.7792
280.8048,45194.3125
280.9903,45187.4417
281.1758,45159.6958
281.3612,45122.475
281.5467,45132.55
281.7321,45218.7875
281.9175,45271.5583
282.1029,45293.6667
282.2884,45326.1167
282.4737,45284.6417
282.6591,45261.6375
282.8444,45297.2958
283.0297,45317.725
283.215,45355.1458
283.4002,45380.5792
283.5855,45352.6625
283.7707,45283.6667
283.956,45279.4583
284.1412,45293.9375
284.3264,45369.6667
284.5115,45468.0292
284.6967,45535.3042
284.8818,45527.0375
285.0669,45484.5833
285.252,45532.225
285.4371,45580.8
285.6222,45567.85
285.8072,45576.5333
285.9922,45583.5125
286.1772,45655.6417
286.3622,45728.4792
286.5472,45723.5583
286.7321,45699.9958
286.9171,45781.1292
287.102,45840.6
287.2869,45922.7208
287.4717,46044.4458
287.6566,46091.175
287.8415,46135.6792
288.0263,46160.6292
288.2111,46106.7583
288.3959,46055.9458
288.5806,46108.6208
288.7654,46181.5417
288.9501,46332.9083
289.1348,46405.5792
289.3195,46449.425
289.5042,46518.4208
289.6889,46618.5125
289.8735,46576.4833
290.0581,46592.9583
290.2428,46562.475
290.4273,46615.6417
290.6119,46723.8833
290.7965,46770.7292
290.981,46815.825
291.1655,46860.2917
291.35,46789.8792
291.5345,46765.6042
291.719,46830.6208
291.9034,46899.2542
292.0878,47029.825
292.2722,47068.9833
292.4566,47081.0167
292.641,47155.5167
292.8253,47200.05
293.0096,47216.6958
293.194,47289.55
293.3783,47349.4917
293.5626,47435.8958
293.7468,47509.5417
293.9311,47574.1042
294.1153,47548.1792
294.2995,47452.2167
294.4837,47424.925
294.6678,47408.6917
294.852,47428.6917
295.0361,47515.1125
295.2202,47588.2333
295.4043,47685.25
295.5884,47715.2833
295.7725,47767.35
295.9565,47793.3125
296.1405,47753.2792
296.3246,47780.6292
296.5085,47914.4208
296.6925,48038.6583
296.8764,48085.5875
297.0603,48103.5458
297.2443,48130.8583
297.4282,48115.4458
297.612,48102.5583
297.7959,48101.3708
297.9797,48133.2542
298.1635,48124.6875
298.3474,48262.2292
298.5311,48381.8583
298.7149,48357.4917
298.8987,48322.6708
299.0823,48337.1917
299.2661,48308.2833
299.4498,48230.7167
299.6334,48296.2208
299.8171,48373.7792
300.0007,48413.8917
300.1843,48453.7792
300.368,48486.8167
300.5515,48491.9833
300.7351,48520.8125
300.9186,48569.8042
301.1021,48564.8292
301.2857,48620.5792
301.4691,48664.325
301.6526,48756.1
301.8361,48749.1417
302.0195,48743.6208
302.2029,48771.5375
302.3863,48828.4167
302.5697,48825.7542
302.753,48901.0875
302.9364,48990.9125
303.1197,49106.2583
303.303,49141.4792
303.4863,49114.3583
303.6696,49033.4458
303.8528,48993.5667
304.036,49024.9292
304.2192,49104.6083
304.4024,49142.5583
304.5856,49122.1917
304.7688,49157.6625
304.9519,49210.7625
305.135,49239.8208
305.3181,49253.4542
305.5012,49285.3792
305.6842,49352.9542
305.8673,49399.0458
306.0504,49384.275
306.2333,49308.8042
306.4163,49340.3708
306.5993,49348.5583
306.7822,49409.5625
306.9652,49471.1708
307.1481,49451.1625
307.331,49459.5667
307.5139,49467.5083
307.6967,49446.9792
307.8796,49456.825
308.0624,49498.2625
308.2452,49467.3417
308.428,49455.7417
308.6107,49499.525
308.7935,49501.5333
308.9762,49512.6292
309.1589,49547.7792
309.3416,49571.5042
309.5243,49579.6042
309.7069,49599.9042
309.8896,49591.7083
310.0721,49601.7375
310.2548,49640.0417
310.4373,49676.2458
310.6199,49745.1167
310.8024,49741.65
310.985,49777.4375
311.1674,49724.3625
311.3499,49674.0125
311.5324,49714.7875
311.7148,49822.3417
311.8973,49804.9792
312.0797,49823.175
312.2621,49885.0292
312.4445,49856.3667
312.6268,49832.5833
312.8091,49883.95
312.9915,49836.0083
313.1738,49832.2167
313.356,49797.7917
313.5383,49768.6417
313.7206,49796.8625
313.9027,49755.15
314.085,49763.5708
314.2672,49800.6458
314.4493,49844.325
314.6314,49911.3583
314.8136,49964.9458
314.9957,49931.0292
315.1778,49890.3833
315.3598,49915.475
315.5419,49947.8125
315.724,49981.7292
315.9059,49980.2417
316.088,49985.425
316.2699,50062.6
316.4519,50103.6958
316.6338,50053.4667
316.8157,49959.3458
316.9977,49955.3375
317.1795,50046.4542
317.3614,50119.3917
317.5432,50185.0083
317.7251,50205.1792
317.9069,50122.1833
318.0887,50081.7208
318.2704,50030.85
318.4522,50055.9375
318.6339,50125.4667
318.8156,50257.0833
318.9973,50251.2875
319.179,50302.1917
319.3607,50368.8375
319.5423,50425.9167
319.7239,50431.9833
319.9055,50404.5042
320.0871,50431.2083
320.2687,50453.4875
320.4502,50436.0958
320.6317,50366.9667
320.8132,50430.7167
320.9947,50486.05
321.1761,50537.3833
321.3576,50547.4792
321.5391,50550.9708
321.7205,50587.05
321.9019,50603.9208
322.0832,50580.1458
322.2646,50565.2875
322.4459,50565.075
322.6272,50553.7208
322.8085,50547.7708
322.9898,50556.1375
323.1711,50539.9042
323.3523,50532.35
323.5335,50524.1917
323.7147,50658.4917
323.8959,50811.05
324.0771,50871.3375
324.2582,50872.5458
324.4393,50887.7125
324.6204,50929.5792
324.8015,50949.0
324.9826,51030.85
325.1637,51172.4375
325.3447,51177.1417
325.5257,51172.2333
325.7067,51134.8833
325.8877,50973.5875
326.0686,50900.725
326.2496,50938.225
326.4305,50921.3875
326.6114,50988.9208
326.7922,51070.3583
326.9731,51137.0417
327.1539,51166.4042
327.3347,51220.6625
327.5155,51263.4917
327.6963,51357.2875
327.8771,51366.2958
328.0578,51245.3708
328.2385,51077.9542
328.4193,51099.3375
328.5999,51115.7417
328.7806,51104.95
328.9613,51166.8375
329.1419,51173.6458
329.3225,51222.7542
329.5031,51179.8
329.6837,51144.0583
329.8642,51111.0875
330.0447,51098.1708
330.2252,51076.2
330.4057,51035.6125
330.5862,51014.9542
330.7667,51020.4167
330.9471,51048.0125
331.1275,51135.4625
331.3079,51187.9458
331.4883,51320.625
331.6687,51340.0542
331.849,51131.3792
332.0293,51024.4375
332.2096,50993.3833
332.3899,51032.75
332.5702,51114.4917
332.7504,51184.1458
332.9306,51260.0083
333.1108,51205.6333
333.291,51105.2583
333.4712,51096.8292
333.6514,51137.1167
333.8315,51114.1875
334.0116,51126.125
334.1917,51190.575
334.3717,51269.925
334.5518,51290.4542
334.7318,51208.3333
334.9119,51184.6708
335.0918,51219.8833
335.2718,51267.5292
335.4518,51284.6708
335.6317,51311.5167
335.8116,51392.4292
335.9915,51339.4875
336.1714,51175.2375
336.3513,51135.6375
336.5311,51191.0208
336.7109,51289.6667
336.8907,51327.8125
337.0705,51157.5125
337.2502,50962.0667
337.43,50891.0875
337.6097,50824.2708
337.7894,50820.45
337.9691,50857.1083
338.1488,50905.35
338.3284,50949.95
338.508,51068.1583
338.6877,51190.3917
338.8672,51208.0375
339.0468,51124.8958
339.2263,51060.3917
339.4059,51366.925
339.5854,51793.55
339.7649,51397.2542
339.9443,51082.2917
340.1238,51008.9917
340.3032,51031.175
340.4826,51046.1583
340.662,50936.8417
340.8414,50833.7625
341.0207,50858.9583
341.2001,50880.9833
341.3794,50863.9
341.5587,50940.2292
341.738,50981.6167
341.9172,50981.3958
342.0965,50973.1125
342.2757,50849.2208
342.4549,50662.5958
342.6341,50685.2083
342.8132,50719.675
342.9923,50900.1042
343.1715,51098.8542
343.3506,51107.0667
343.5296,50837.4792
343.7087,50697.4167
343.8878,50649.75
344.0668,50655.5333
344.2458,50652.7
344.4248,50557.7875
344.6037,50525.8625
344.7827,50565.8208
344.9616,50539.5542
345.1405,50546.925
345.3194,50551.3333
345.4982,50469.0792
345.6771,50404.9917
345.8559,50397.15
346.0347,50387.7167
346.2135,50358.5042
346.3923,50332.4208
346.571,50276.725
346.7498,50235.275
346.9285,50314.0333
347.1071,50256.15
347.2859,50143.6917
347.4645,50197.6917
347.6431,50246.2708
347.8217,50253.9917
348.0003,50165.5458
348.1789,50157.65
348.3574,50131.0708
348.5359,50057.1
348.7145,49973.9958
348.893,50002.4
349.0714,50001.5917
349.2499,49892.0458
349.4283,49775.6667
349.6068,49678.9375
349.7852,49645.7958
349.9635,49684.0292
350.1419,49674.5
350.3202,49626.6875
350.4985,49511.9125
350.6768,49420.225
350.8551,49360.3375
351.0334,49346.6875
351.2116,49312.5833
351.3898,49328.0292
351.568,49248.1667
351.7462,49247.1833
351.9243,49213.125
352.1025,49124.9667
352.2806,49043.0375
352.4587,49006.5333
352.6368,48936.1667
352.8148,48844.3375
352.9929,48793.4625
353.1709,48835.7292
353.3489,48844.4542
353.5268,48766.2583
353.7048,48692.8208
353.8828,48648.475
354.0607,48565.925
354.2386,48557.225
354.4165,48511.8083
354.5943,48465.0708
354.7722,48460.8375
354.95,48539.5958
355.1278,48544.925
355.3056,48416.6917
355.4833,48224.5083
355.6611,48063.9833
355.8388,47924.3875
356.0165,47879.425
356.1942,47936.7167
356.3719,48016.9083
356.5495,47975.6625
356.7271,47894.3583
356.9047,47870.4708
357.0823,47867.1833
357.2599,47879.9083
357.4374,47817.725
357.6149,47670.8375
357.7924,47532.3417
357.9699,47518.6458
358.1474,47472.0792
358.3248,47337.1292
358.5023,47287.7208
358.6797,47181.5917
358.8571,47104.25
359.0344,47056.4208
359.2118,46959.6958
359.3891,46978.3125
359.5664,46874.2167
359.7437,46815.5292
359.9209,46780.3708
360.0982,46680.3375
360.2754,46486.4583
360.4526,46529.5083
360.6298,46514.3875
360.807,46458.6125
360.9841,46430.8458
361.1613,46497.2792
361.3383,46816.1208
361.5154,46800.9542
361.6925,46795.1625
361.8695,46687.0458
362.0466,46504.5292
362.2236,46284.7667
362.4005,46099.675
362.5775,45878.125
362.7545,45755.2625
362.9314,45643.8792
363.1083,45720.0583
363.2852,46230.9917
363.462,46293.3042
363.6389,46001.6958
363.8157,45716.9375
363.9925,45457.7708
364.1693,45308.7167
364.346,45199.4292
364.5228,45281.0
364.6996,45512.45
364.8762,45550.2542
365.0529,45602.7958
365.2296,45799.8167
365.4062,45678.0583
365.5829,45530.0542
365.7595,45528.5583
365.9361,45472.9083
366.1126,45368.2417
366.2892,46363.9292
366.4657,47963.1333
366.6422,48449.8417
366.8186,47382.4708
366.9951,47074.4083
367.1716,46463.2208
367.348,47179.0083
367.5244,47795.3583
367.7008,46836.6917
367.8772,46053.7875
368.0535,46030.3375
368.2298,47903.8917
368.4061,49296.5375
368.5824,48523.8833
368.7586,47302.05
368.9349,46713.9375
369.1111,45752.1708
369.2873,44971.525
369.4635,44851.25
369.6396,44846.5583
369.8158,44901.3708
369.9919,45541.45
370.168,46664.7917
370.3441,46754.3292
370.5202,45615.7625
370.6962,44786.8708
370.8722,44419.6333
371.0482,44397.0125
371.2242,44599.7875
371.4002,45100.7833
371.5761,45286.2542
371.752,44928.1042
371.9279,44908.25
372.1038,44989.0417
372.2796,44870.7542
372.4555,44764.1667
372.6313,44790.6833
372.8071,44538.2667
372.9829,44425.9958
373.1586,44764.7625
373.3344,44864.5125
373.5101,44404.2917
373.6858,44301.5042
373.8615,44129.7042
374.0371,44319.2042
374.2127,44784.1375
374.3884,44569.5583
374.564,44236.3417
374.7395,44084.8583
374.9151,44096.2958
375.0906,44735.7333
375.2661,45487.1708
375.4416,44979.8583
375.6171,44801.5375
375.7925,44922.9042
375.968,45021.6958
376.1434,44843.65
376.3188,44770.6583
376.4941,44750.0708
376.6695,44858.0875
376.8448,45024.7958
377.0201,45360.1208
377.1954,45632.6333
377.3707,45363.4667
377.5459,45571.2083
377.7212,46231.7
377.8964,47319.3917
378.0715,47679.5708
378.2467,47253.3958
378.4218,46627.0833
378.597,45717.4833
378.7721,45559.2792
378.9472,45755.5625
379.1222,47587.0125
379.2973,48310.7542
379.4723,48633.2292
379.6473,51241.4833
379.8223,52647.9292
379.9972,50108.1458
380.1722,48334.1167
380.3471,48137.7417
380.522,46861.0875
380.6969,45871.25
380.8717,46084.1208
381.0466,45980.975
381.2214,46401.5833
381.3962,46996.6958
381.571,46374.3375
381.7457,45895.7583
381.9204,45944.7417
382.0952,45831.2708
382.2699,46137.5208
382.4445,46940.825
382.6192,47548.5542
382.7938,48198.0333
382.9685,48813.8667
383.1431,48154.4917
383.3176,46780.4292
383.4922,45923.6958
383.6667,46329.1292
383.8412,46281.4583
384.0157,45933.7
384.1902,46091.8667
384.3646,46072.5542
384.5391,46108.5708
384.7134,47123.3667
384.8878,49153.725
385.0622,50676.2292
385.2365,48871.4167
385.4109,47031.2125
385.5852,46682.825
385.7594,48270.5
385.9337,51639.125
386.1079,53198.5875
386.2822,54570.4958
386.4564,53935.5083
386.6306,50722.5667
386.8047,50887.3167
386.9789,52373.6083
387.153,54468.6208
387.3271,54880.4583
387.5012,51883.675
387.6752,51428.9458
387.8492,52809.4917
388.0233,52986.4667
388.1972,50198.9417
388.3712,49338.1042
388.5452,49523.2167
388.7191,50726.9792
388.893,53650.2583
389.0669,53600.0792
389.2408,48789.4458
389.4146,46166.5625
389.5884,45201.0875
389.7623,45461.6708
389.9361,45980.0875
390.1098,45707.1542
390.2835,45655.7125
390.4573,45555.9667
390.631,45560.4125
390.8047,45842.4875
390.9784,46126.8375
391.152,45717.8125
391.3256,45510.4417
391.4992,45425.1125
391.6728,45585.7792
391.8464,46672.2458
392.0199,46783.5083
392.1934,45930.65
392.3669,46008.7125
392.5403,46985.3042
392.7138,47932.4042
392.8873,48668.9083
393.0607,48062.3375
393.2341,47586.8417
393.4074,47680.9083
393.5808,47116.4667
393.7542,47074.1917
393.9274,47336.4125
394.1007,46859.6875
394.274,48239.375
394.4472,49392.55
394.6205,50752.8833
394.7937,51751.7667
394.9668,52031.2083
395.14,51194.0542
395.3131,48481.6458
395.4863,46656.5708
395.6594,46626.8792
395.8325,46643.4333
396.0055,47300.5792
396.1786,48022.6833
396.3516,48671.3458
396.5246,47651.4208
396.6975,46187.2708
396.8705,46227.2
397.0434,48410.7625
397.2163,47727.8625
397.3892,46915.0625
397.5621,47179.2667
397.735,48540.925
397.9077,49861.1458
398.0806,49860.15
398.2534,50851.7333
398.4261,51881.9208
398.5989,49602.575
398.7716,50004.6125
398.9443,51168.3625
399.117,55171.2542
399.2896,55776.4917
399.4623,52470.9375
399.6349,50089.9292
399.8075,50394.8208
399.9801,48633.0708
400.1526,47487.9792
400.3252,46759.475
400.4977,46957.4375
400.6702,47858.7833
400.8427,46319.8708
401.0151,45542.3458
401.1875,44640.775
401.36,44483.4125
401.5323,44355.5667
401.7047,43878.2708
401.877,44277.2292
402.0494,44775.8542
402.2216,45651.6167
402.394,45719.3667
402.5662,45817.4042
402.7385,48189.4917
402.9107,48341.5208
403.0829,46635.925
403.2551,45625.025
403.4272,45044.0
403.5994,45330.5708
403.7715,45652.1625
403.9436,46398.1042
404.1156,46171.675
