Timestamp,02/09/2024 13:40:31
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2829.7792
218.2508,2891.0958
218.442,2953.2667
218.6332,3019.9333
218.8244,3084.9583
219.0156,3154.6958
219.2067,3228.5417
219.3979,3303.0833
219.589,3380.5333
219.7801,3457.9708
219.9712,3540.0542
220.1623,3624.1208
220.3533,3713.6792
220.5444,3802.9167
220.7354,3895.3958
220.9264,3987.3292
221.1174,4090.0417
221.3083,4190.6083
221.4993,4289.225
221.6902,4389.5083
221.8812,4498.4625
222.0721,4611.7542
222.263,4724.3208
222.4538,4844.775
222.6447,4965.3875
222.8355,5089.5875
223.0264,5212.8292
223.2172,5338.9625
223.408,5470.9375
223.5987,5605.5875
223.7895,5739.0583
223.9802,5882.8375
224.1709,6025.7792
224.3616,6174.2042
224.5524,6321.9417
224.743,6475.1417
224.9337,6626.8042
225.1243,6792.95
225.315,6951.2208
225.5056,7105.8708
225.6962,7275.275
225.8867,7446.1167
226.0773,7614.8625
226.2678,7787.525
226.4584,7968.325
226.6489,8146.2042
226.8394,8317.0333
227.0298,8504.8375
227.2203,8701.5458
227.4108,8906.9667
227.6012,9105.5083
227.7916,9300.8833
227.982,9501.3792
228.1723,9694.95
228.3627,9904.0083
228.5531,10108.4833
228.7434,10315.2667
228.9337,10528.6458
229.124,10752.625
229.3143,10977.5333
229.5045,11215.1083
229.6948,11454.7917
229.885,11699.675
230.0752,11947.9875
230.2654,12197.2542
230.4556,12439.15
230.6457,12685.175
230.8358,12928.6542
231.026,13175.0
231.2161,13423.9292
231.4062,13680.7083
231.5963,13930.0417
231.7863,14183.9042
231.9764,14462.7417
232.1664,14740.3208
232.3564,15027.4167
232.5464,15304.7875
232.7364,15587.1917
232.9263,15855.475
233.1163,16149.4958
233.3062,16449.2708
233.4961,16764.5583
233.686,17054.9542
233.8758,17323.4833
234.0657,17595.8417
234.2555,17895.0708
234.4454,18194.4292
234.6352,18492.5583
234.825,18793.1042
235.0147,19072.5167
235.2045,19365.4417
235.3942,19660.9625
235.5839,19956.0042
235.7737,20243.7417
235.9633,20528.5042
236.153,20846.4958
236.3427,21154.2375
236.5323,21455.5583
236.7219,21743.5333
236.9115,22004.1292
237.1011,22281.6958
237.2907,22595.825
237.4803,22899.4
237.6698,23185.7708
237.8593,23484.3792
238.0488,23780.7417
238.2383,24081.7833
238.4278,24367.5542
238.6172,24691.725
238.8066,24987.6375
238.9961,25289.3625
239.1855,25602.9125
239.3748,25898.0458
239.5642,26173.7167
239.7536,26473.9583
239.9429,26761.275
240.1322,27027.2708
240.3215,27308.9917
240.5108,27596.6792
240.7001,27892.7083
240.8893,28178.0875
241.0786,28448.0958
241.2677,28714.7792
241.457,29017.1958
241.6461,29249.1708
241.8353,29486.6875
242.0244,29729.6708
242.2136,29973.525
242.4027,30230.2458
242.5918,30475.5833
242.7809,30699.4333
242.9699,30836.0375
243.159,31012.3458
243.348,31321.3083
243.537,31636.2042
243.726,31879.1542
243.915,32115.5208
244.1039,32332.2542
244.2929,32464.8083
244.4818,32580.875
244.6707,32822.1792
244.8596,33136.0583
245.0485,33415.7208
245.2373,33687.7042
245.4262,33938.4375
245.615,34166.3958
245.8038,34357.1958
245.9926,34578.6708
246.1814,34784.9542
246.3701,34809.3542
246.5589,34880.825
246.7476,35114.8083
246.9363,35421.25
247.1249,35666.6458
247.3136,35907.9167
247.5023,36128.8375
247.6909,36364.2208
247.8795,36573.475
248.0681,36793.3417
248.2567,36999.0833
248.4453,37197.8625
248.6338,37364.8708
248.8224,37430.5583
249.0109,37368.35
249.1994,37538.7
249.3878,37808.8125
249.5763,38037.6875
249.7648,38235.8708
249.9532,38433.8
250.1416,38672.9083
250.33,38900.9917
250.5183,39108.6042
250.7067,39261.3167
250.8951,39411.4375
251.0834,39553.6708
251.2717,39702.0375
251.46,39810.8042
251.6483,39925.9417
251.8365,39980.1625
252.0247,39940.7708
252.213,40084.2208
252.4012,40260.1583
252.5894,40492.1625
252.7775,40627.7417
252.9657,40752.6833
253.1538,40928.7458
253.3419,41060.2708
253.53,41140.5542
253.7181,41246.7708
253.9062,41359.8083
254.0942,41458.3292
254.2823,41526.6583
254.4703,41597.9792
254.6583,41690.2125
254.8463,41764.2167
255.0342,41796.1292
255.2222,41825.8125
255.4101,41811.3
255.598,41774.775
255.7859,41880.0958
255.9738,42042.95
256.1616,42196.3
256.3495,42351.3875
256.5373,42461.1958
256.7251,42639.0833
256.9129,42730.3833
257.1006,42803.3375
257.2884,42908.975
257.4761,43042.85
257.6638,43109.2125
257.8515,43133.8625
258.0392,43184.2875
258.2269,43213.4958
258.4146,43245.5833
258.6022,43299.5542
258.7898,43290.4
258.9774,43313.4292
259.165,43378.7875
259.3525,43425.275
259.5401,43447.3667
259.7276,43529.1458
259.9151,43592.2083
260.1026,43624.8708
260.2901,43692.65
260.4776,43745.3
260.665,43871.3083
260.8524,43962.8333
261.0398,44074.0125
261.2272,44111.9042
261.4146,44101.3542
261.6019,44149.5583
261.7893,44203.6917
261.9766,44232.1833
262.1639,44282.5417
262.3512,44264.5625
262.5384,44256.7458
262.7257,44257.2
262.9129,44286.2583
263.1001,44303.3125
263.2873,44368.8708
263.4745,44410.9708
263.6617,44326.8125
263.8488,44348.0667
264.0359,44383.1833
264.2231,44383.9167
264.4101,44407.0042
264.5972,44425.3292
264.7842,44447.9625
264.9713,44447.7333
265.1583,44442.7542
265.3453,44451.6125
265.5323,44486.775
265.7193,44507.7333
265.9062,44568.7625
266.0931,44590.2583
266.2801,44579.4708
266.4669,44631.4958
266.6538,44678.6042
266.8407,44730.2708
267.0276,44701.0833
267.2143,44676.2708
267.4012,44697.4292
267.588,44624.1583
267.7747,44618.4208
267.9615,44627.6542
268.1482,44614.6375
268.3349,44633.9292
268.5217,44620.525
268.7083,44575.3
268.895,44558.7792
269.0817,44599.3708
269.2682,44594.6958
269.4549,44525.6958
269.6415,44419.2
269.8281,44403.1042
270.0146,44447.1417
270.2012,44474.7042
270.3877,44511.8833
270.5742,44500.8458
270.7607,44501.0458
270.9472,44499.5708
271.1336,44485.6125
271.32,44452.5792
271.5065,44425.425
271.6929,44427.2917
271.8792,44457.8708
272.0656,44453.8292
272.252,44475.8458
272.4383,44489.9167
272.6246,44470.5167
272.8109,44468.3708
272.9972,44545.9083
273.1835,44590.0
273.3697,44625.5917
273.5559,44646.0042
273.7421,44664.0417
273.9283,44667.9625
274.1145,44675.3917
274.3007,44682.5458
274.4868,44727.8792
274.6729,44800.45
274.859,44815.9167
275.0451,44832.9417
275.2311,44743.55
275.4172,44781.2042
275.6032,44829.4417
275.7892,44887.3083
275.9752,44911.7958
276.1612,44960.5708
276.3472,44929.8708
276.5331,44929.5625
276.719,44954.8542
276.9049,44972.0042
277.0908,44952.4708
277.2767,44964.6833
277.4625,45001.9625
277.6484,45007.8542
277.8342,44994.45
278.02,45022.2917
278.2057,45087.5833
278.3915,45171.6167
278.5772,45197.5208
278.763,45168.675
278.9487,45253.2292
279.1343,45318.4375
279.32,45334.5333
279.5057,45301.6292
279.6913,45216.8792
279.877,45225.2375
280.0625,45240.5375
280.2481,45213.575
280.4337,45187.9458
280.6192,45272.1542
280.8048,45343.8583
280.9903,45339.0667
281.1758,45306.9875
281.3612,45272.5625
281.5467,45283.8917
281.7321,45373.2125
281.9175,45420.4958
282.1029,45435.2125
282.2884,45469.5458
282.4737,45436.8708
282.6591,45413.6083
282.8444,45447.5875
283.0297,45461.8667
283.215,45498.0875
283.4002,45522.7
283.5855,45497.2375
283.7707,45420.2542
283.956,45430.5708
284.1412,45441.7667
284.3264,45508.8417
284.5115,45612.3208
284.6967,45672.2375
284.8818,45673.8333
285.0669,45628.7875
285.252,45670.6708
285.4371,45723.7125
285.6222,45710.95
285.8072,45715.3875
285.9922,45722.5792
286.1772,45789.7708
286.3622,45865.3542
286.5472,45855.6417
286.7321,45824.7542
286.9171,45919.2458
287.102,45971.6333
287.2869,46058.475
287.4717,46185.4875
287.6566,46221.0125
287.8415,46258.875
288.0263,46285.0292
288.2111,46236.7917
288.3959,46190.1417
288.5806,46239.4458
288.7654,46310.3542
288.9501,46465.55
289.1348,46537.4167
289.3195,46576.7792
289.5042,46643.0375
289.6889,46741.2333
289.8735,46699.4167
290.0581,46719.6167
290.2428,46684.7542
290.4273,46741.2917
290.6119,46846.8875
290.7965,46894.6125
290.981,46941.375
291.1655,46987.4958
291.35,46906.9125
291.5345,46884.2708
291.719,46946.3958
291.9034,47020.2917
292.0878,47150.9417
292.2722,47190.2292
292.4566,47197.5958
292.641,47268.9167
292.8253,47319.8458
293.0096,47332.2667
293.194,47410.375
293.3783,47466.3458
293.5626,47553.0375
293.7468,47625.1375
293.9311,47685.175
294.1153,47662.9958
294.2995,47564.7667
294.4837,47528.9667
294.6678,47517.5208
294.852,47543.5292
295.0361,47624.6833
295.2202,47703.9125
295.4043,47796.0542
295.5884,47829.8458
295.7725,47869.9958
295.9565,47902.7
296.1405,47860.9083
296.3246,47889.8375
296.5085,48017.0583
296.6925,48142.0
296.8764,48186.5583
297.0603,48207.2167
297.2443,48227.5625
297.4282,48222.4875
297.612,48199.7667
297.7959,48203.3958
297.9797,48244.4875
298.1635,48231.1542
298.3474,48369.7375
298.5311,48485.0292
298.7149,48464.3583
298.8987,48424.6042
299.0823,48436.7167
299.2661,48416.4875
299.4498,48335.6875
299.6334,48396.4167
299.8171,48471.125
300.0007,48502.4625
300.1843,48551.7083
300.368,48587.0208
300.5515,48599.6042
300.7351,48624.9208
300.9186,48665.2542
301.1021,48663.8917
301.2857,48714.1292
301.4691,48764.9917
301.6526,48848.2
301.8361,48839.7958
302.0195,48837.7417
302.2029,48867.025
302.3863,48925.6792
302.5697,48922.8958
302.753,48989.8958
302.9364,49083.875
303.1197,49204.3667
303.303,49234.2208
303.4863,49203.9792
303.6696,49124.8667
303.8528,49083.6042
304.036,49109.7292
304.2192,49193.4375
304.4024,49230.8792
304.5856,49206.4708
304.7688,49246.925
304.9519,49302.7542
305.135,49330.1625
305.3181,49344.5917
305.5012,49374.0167
305.6842,49449.6667
305.8673,49495.1958
306.0504,49479.8042
306.2333,49392.7417
306.4163,49426.8875
306.5993,49436.5208
306.7822,49502.8125
306.9652,49560.55
307.1481,49542.4667
307.331,49546.6667
307.5139,49546.6708
307.6967,49548.8667
307.8796,49547.4167
308.0624,49592.7542
308.2452,49556.8833
308.428,49547.05
308.6107,49600.8208
308.7935,49594.6417
308.9762,49606.85
309.1589,49639.0083
309.3416,49663.6292
309.5243,49666.4792
309.7069,49688.3708
309.8896,49681.2958
310.0721,49693.1292
310.2548,49731.4375
310.4373,49768.1167
310.6199,49845.5583
310.8024,49840.4333
310.985,49877.6125
311.1674,49823.6
311.3499,49767.1833
311.5324,49821.8125
311.7148,49923.2542
311.8973,49894.35
312.0797,49915.3958
312.2621,49974.6208
312.4445,49956.9042
312.6268,49936.8208
312.8091,49989.5
312.9915,49941.5625
313.1738,49935.5083
313.356,49892.275
313.5383,49864.1083
313.7206,49900.7208
313.9027,49866.3833
314.085,49873.0583
314.2672,49911.3667
314.4493,49952.7542
314.6314,50023.4708
314.8136,50080.925
314.9957,50040.0083
315.1778,50002.3292
315.3598,50029.1667
315.5419,50068.6375
315.724,50092.8417
315.9059,50086.0375
316.088,50088.9875
316.2699,50172.6125
316.4519,50214.2292
316.6338,50184.5792
316.8157,50084.5292
316.9977,50082.2167
317.1795,50168.8375
317.3614,50260.1958
317.5432,50318.7208
317.7251,50344.3625
317.9069,50243.2958
318.0887,50194.1375
318.2704,50138.1458
318.4522,50175.9542
318.6339,50257.2958
318.8156,50388.2417
318.9973,50379.3333
319.179,50421.4708
319.3607,50491.8208
319.5423,50546.3375
319.7239,50563.8292
319.9055,50538.8
320.0871,50569.4083
320.2687,50592.3375
320.4502,50572.275
320.6317,50520.475
320.8132,50577.8208
320.9947,50629.8583
321.1761,50667.6667
321.3576,50674.225
321.5391,50677.9333
321.7205,50722.975
321.9019,50744.5417
322.0832,50725.9458
322.2646,50703.875
322.4459,50703.2167
322.6272,50694.1833
322.8085,50686.2208
322.9898,50700.4
323.1711,50682.3542
323.3523,50676.8
323.5335,50656.4167
323.7147,50789.0208
323.8959,50956.95
324.0771,51027.5958
324.2582,51030.3042
324.4393,51053.0125
324.6204,51095.9125
324.8015,51102.05
324.9826,51190.5917
325.1637,51328.7708
325.3447,51340.9625
325.5257,51329.9375
325.7067,51318.3583
325.8877,51175.7625
326.0686,51105.75
326.2496,51141.7167
326.4305,51121.7667
326.6114,51180.0917
326.7922,51262.35
326.9731,51319.7042
327.1539,51336.125
327.3347,51404.0542
327.5155,51457.9458
327.6963,51548.7167
327.8771,51558.65
328.0578,51430.9583
328.2385,51270.275
328.4193,51291.7333
328.5999,51306.6292
328.7806,51295.8667
328.9613,51366.95
329.1419,51374.2792
329.3225,51432.5292
329.5031,51405.4667
329.6837,51366.8208
329.8642,51330.2208
330.0447,51322.7083
330.2252,51290.2125
330.4057,51232.2
330.5862,51206.2792
330.7667,51228.2125
330.9471,51267.6792
331.1275,51363.7042
331.3079,51416.2625
331.4883,51538.7292
331.6687,51545.1
331.849,51343.5542
332.0293,51232.4958
332.2096,51199.6667
332.3899,51229.5167
332.5702,51319.4167
332.7504,51405.9375
332.9306,51478.3167
333.1108,51414.6583
333.291,51327.9625
333.4712,51304.2125
333.6514,51326.3125
333.8315,51320.0792
334.0116,51332.05
334.1917,51411.2125
334.3717,51489.5083
334.5518,51524.3458
334.7318,51436.8292
334.9119,51393.7292
335.0918,51445.0375
335.2718,51499.7792
335.4518,51524.0583
335.6317,51562.8208
335.8116,51630.775
335.9915,51533.3125
336.1714,51352.9625
336.3513,51344.6833
336.5311,51410.6792
336.7109,51507.3458
336.8907,51526.3542
337.0705,51350.725
337.2502,51152.0792
337.43,51105.7083
337.6097,51057.6833
337.7894,51052.425
337.9691,51072.2292
338.1488,51109.1
338.3284,51169.8708
338.508,51305.1958
338.6877,51435.5583
338.8672,51442.6833
339.0468,51361.5
339.2263,51291.6958
339.4059,51614.225
339.5854,52031.025
339.7649,51615.0208
339.9443,51337.5542
340.1238,51275.1208
340.3032,51284.4875
340.4826,51293.9792
340.662,51180.4333
340.8414,51067.1458
341.0207,51094.6042
341.2001,51118.5417
341.3794,51091.2417
341.5587,51163.3458
341.738,51224.1333
341.9172,51233.1917
342.0965,51234.3458
342.2757,51085.6167
342.4549,50906.0583
342.6341,50927.2667
342.8132,50973.8542
342.9923,51177.8042
343.1715,51367.6083
343.3506,51350.4417
343.5296,51079.7875
343.7087,50947.5875
343.8878,50886.0208
344.0668,50862.3208
344.2458,50848.7583
344.4248,50766.6458
344.6037,50749.4208
344.7827,50798.875
344.9616,50792.8333
345.1405,50806.5458
345.3194,50796.6375
345.4982,50726.2125
345.6771,50658.525
345.8559,50642.025
346.0347,50627.7333
346.2135,50597.0042
346.3923,50584.0375
346.571,50523.7667
346.7498,50483.4333
346.9285,50579.5208
347.1071,50518.3625
347.2859,50392.0208
347.4645,50437.0417
347.6431,50477.45
347.8217,50495.4375
348.0003,50421.775
348.1789,50410.3708
348.3574,50376.9375
348.5359,50306.2333
348.7145,50237.4333
348.893,50259.8708
349.0714,50246.4
349.2499,50132.1333
349.4283,50042.5042
349.6068,49929.1583
349.7852,49894.1417
349.9635,49956.85
350.1419,49957.5208
350.3202,49914.4417
350.4985,49796.375
350.6768,49696.2375
350.8551,49641.5583
351.0334,49614.6
351.2116,49576.8958
351.3898,49583.775
351.568,49504.2958
351.7462,49524.4333
351.9243,49494.3917
352.1025,49390.8708
352.2806,49302.2708
352.4587,49255.8375
352.6368,49184.0
352.8148,49105.4458
352.9929,49066.9542
353.1709,49117.2917
353.3489,49124.4375
353.5268,49048.4958
353.7048,48979.5708
353.8828,48942.8042
354.0607,48857.1542
354.2386,48850.35
354.4165,48804.9333
354.5943,48762.0917
354.7722,48751.1875
354.95,48843.7458
355.1278,48837.7333
355.3056,48697.7375
355.4833,48499.9458
355.6611,48337.7083
355.8388,48213.1958
356.0165,48164.0417
356.1942,48225.9292
356.3719,48303.7542
356.5495,48228.4667
356.7271,48147.1917
356.9047,48115.1
357.0823,48097.1958
357.2599,48131.475
357.4374,48076.8458
357.6149,47938.9292
357.7924,47804.2667
357.9699,47774.7667
358.1474,47700.4417
358.3248,47573.0792
358.5023,47517.3208
358.6797,47393.6583
358.8571,47334.7542
359.0344,47314.0958
359.2118,47240.3958
359.3891,47268.8333
359.5664,47163.7833
359.7437,47122.125
359.9209,47092.4167
360.0982,46981.45
360.2754,46769.925
360.4526,46801.75
360.6298,46782.0917
360.807,46719.1917
360.9841,46682.8625
361.1613,46773.8958
361.3383,47097.1
361.5154,47076.1167
361.6925,47087.3375
361.8695,46938.725
362.0466,46756.6708
362.2236,46559.7375
362.4005,46390.8833
362.5775,46174.3875
362.7545,46074.5042
362.9314,45958.9542
363.1083,45999.1292
363.2852,46510.475
363.462,46538.1292
363.6389,46272.1708
363.8157,45998.5
363.9925,45746.5
364.1693,45618.5625
364.346,45492.0708
364.5228,45568.8542
364.6996,45803.8458
364.8762,45812.4917
365.0529,45899.5333
365.2296,46115.5375
365.4062,45980.2042
365.5829,45858.925
365.7595,45855.7375
365.9361,45801.4208
366.1126,45709.4417
366.2892,46775.9
366.4657,48355.9875
366.6422,48746.8917
366.8186,47668.7958
366.9951,47395.4625
367.1716,46761.2333
367.348,47591.8167
367.5244,48118.125
367.7008,47116.8792
367.8772,46343.6708
368.0535,46386.1917
368.2298,48346.7375
368.4061,49652.6125
368.5824,48753.9625
368.7586,47593.0958
368.9349,47014.4042
369.1111,46026.3208
369.2873,45302.3625
369.4635,45204.2917
369.6396,45180.4958
369.8158,45250.1583
369.9919,45948.7792
370.168,47077.6708
370.3441,47053.9583
370.5202,45880.7
370.6962,45070.9958
370.8722,44714.7833
371.0482,44711.8917
371.2242,44944.6083
371.4002,45487.5458
371.5761,45648.2875
371.752,45275.275
371.9279,45239.825
372.1038,45283.6708
372.2796,45141.975
372.4555,45083.0458
372.6313,45118.2833
372.8071,44853.35
372.9829,44773.0167
373.1586,45127.9708
373.3344,45142.1542
373.5101,44654.1
373.6858,44555.775
373.8615,44413.5583
374.0371,44659.7083
374.2127,45136.9333
374.3884,44856.8875
374.564,44521.9417
374.7395,44370.3792
374.9151,44371.2458
375.0906,45069.0125
375.2661,45823.9625
375.4416,45282.2583
375.6171,45177.2125
375.7925,45266.3708
375.968,45334.5583
376.1434,45163.0958
376.3188,45102.4208
376.4941,45088.7458
376.6695,45204.6875
376.8448,45378.8708
377.0201,45720.4542
377.1954,45994.6417
377.3707,45727.1625
377.5459,45980.025
377.7212,46662.2042
377.8964,47766.6792
378.0715,48069.0125
378.2467,47654.3625
378.4218,47018.55
378.597,46091.375
378.7721,45952.85
378.9472,46140.8875
379.1222,48065.3875
379.2973,48636.1083
379.4723,49034.4958
379.6473,51785.3292
379.8223,52936.475
379.9972,50292.7167
380.1722,48698.5375
380.3471,48552.6333
380.522,47166.8542
380.6969,46262.6917
380.8717,46513.475
381.0466,46351.5542
381.2214,46862.4542
381.3962,47360.8292
381.571,46687.8625
381.7457,46229.0792
381.9204,46322.0583
382.0952,46147.7208
382.2699,46522.7292
382.4445,47307.0083
382.6192,47892.7667
382.7938,48545.3208
382.9685,49148.7333
383.1431,48410.0333
383.3176,47018.8583
383.4922,46225.1625
383.6667,46674.4
383.8412,46554.7792
384.0157,46232.8
384.1902,46439.3833
384.3646,46416.0042
384.5391,46499.6833
384.7134,47576.9917
384.8878,49663.6333
385.0622,51048.525
385.2365,49119.0458
385.4109,47406.4458
385.5852,47088.8458
385.7594,48783.6833
385.9337,52134.4125
386.1079,53566.825
386.2822,55011.5167
386.4564,54238.325
386.6306,51018.65
386.8047,51417.0
386.9789,52858.6542
387.153,54947.2
387.3271,55156.2917
387.5012,52163.0625
387.6752,51935.525
387.8492,53327.0083
388.0233,53290.125
388.1972,50456.7042
388.3712,49774.7458
388.5452,49963.1667
388.7191,51198.35
388.893,54209.8083
389.0669,53814.8083
389.2408,49006.825
389.4146,46601.6917
389.5884,45645.3
389.7623,45957.5458
389.9361,46430.8958
390.1098,46137.7333
390.2835,46113.0333
390.4573,45986.8375
390.631,45990.8667
390.8047,46307.65
390.9784,46600.8083
391.152,46176.5792
391.3256,46021.1208
391.4992,45923.3042
391.6728,46108.7
391.8464,47218.8208
392.0199,47207.3708
392.1934,46326.7125
392.3669,46501.7167
392.5403,47479.2875
392.7138,48403.5917
392.8873,49066.9625
393.0607,48357.6417
393.2341,47907.9292
393.4074,47983.5083
393.5808,47367.9917
393.7542,47413.2042
393.9274,47692.5458
394.1007,47234.8083
394.274,48785.0333
394.4472,49847.4958
394.6205,51284.9042
394.7937,52272.8042
394.9668,52531.8083
395.14,51643.9667
395.3131,48868.0458
395.4863,47183.175
395.6594,47194.5917
395.8325,47144.6292
396.0055,47883.0167
396.1786,48504.3792
396.3516,49136.5708
396.5246,47953.1333
396.6975,46503.125
396.8705,46638.8042
397.0434,48827.35
397.2163,47961.2333
397.3892,47300.1375
397.5621,47692.7
397.735,49107.8667
397.9077,50432.4083
398.0806,50375.4292
398.2534,51593.4708
398.4261,52368.9833
398.5989,50129.8167
398.7716,50656.7875
398.9443,51902.1
399.117,55949.6542
399.2896,56314.4292
399.4623,52880.4417
399.6349,50751.7458
399.8075,51041.7958
399.9801,49127.4083
400.1526,48104.625
400.3252,47406.4792
400.4977,47619.3958
400.6702,48448.9667
400.8427,46816.575
401.0151,46172.5083
401.1875,45247.775
401.36,45154.8417
401.5323,44967.95
401.7047,44513.4083
401.877,44939.9458
402.0494,45429.5667
402.2216,46341.2333
402.394,46342.1625
402.5662,46520.7292
402.7385,48975.6708
402.9107,48919.1292
403.0829,47217.8708
403.2551,46244.5458
403.4272,45669.0042
403.5994,45962.5667
403.7715,46345.8917
403.9436,47086.9708
404.1156,46844.9
