Timestamp,02/09/2024 09:33:17
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2816.5167
218.2508,2877.8875
218.442,2937.2167
218.6332,3004.275
218.8244,3068.7208
219.0156,3137.4208
219.2067,3211.0917
219.3979,3285.0583
219.589,3363.0375
219.7801,3440.8625
219.9712,3518.4583
220.1623,3603.6167
220.3533,3691.2875
220.5444,3781.3208
220.7354,3871.525
220.9264,3963.1292
221.1174,4066.0042
221.3083,4168.525
221.4993,4265.0708
221.6902,4363.65
221.8812,4476.1667
222.0721,4586.0542
222.263,4699.2042
222.4538,4816.8208
222.6447,4937.6667
222.8355,5060.3083
223.0264,5182.0333
223.2172,5305.8292
223.408,5442.6333
223.5987,5573.5375
223.7895,5708.7125
223.9802,5853.15
224.1709,5994.1875
224.3616,6140.8833
224.5524,6288.7667
224.743,6442.7958
224.9337,6591.1167
225.1243,6755.9333
225.315,6917.6625
225.5056,7072.6583
225.6962,7238.3667
225.8867,7408.0417
226.0773,7578.9833
226.2678,7748.2167
226.4584,7927.375
226.6489,8107.7583
226.8394,8279.6375
227.0298,8466.8667
227.2203,8662.7667
227.4108,8868.775
227.6012,9067.8417
227.7916,9256.3708
227.982,9454.9125
228.1723,9653.1167
228.3627,9860.2167
228.5531,10063.275
228.7434,10270.925
228.9337,10487.0083
229.124,10707.5333
229.3143,10931.3625
229.5045,11172.4875
229.6948,11407.4042
229.885,11652.5708
230.0752,11904.925
230.2654,12150.8208
230.4556,12393.2958
230.6457,12640.0375
230.8358,12886.225
231.026,13134.6125
231.2161,13378.6458
231.4062,13637.3292
231.5963,13886.8417
231.7863,14144.3875
231.9764,14419.6542
232.1664,14701.5958
232.3564,14986.875
232.5464,15262.9292
232.7364,15544.6708
232.9263,15818.6083
233.1163,16111.0083
233.3062,16407.8
233.4961,16719.6458
233.686,17012.6375
233.8758,17280.7208
234.0657,17554.8208
234.2555,17858.5542
234.4454,18158.8667
234.6352,18453.7583
234.825,18751.9292
235.0147,19035.0083
235.2045,19332.1167
235.3942,19624.0333
235.5839,19919.1667
235.7737,20211.8333
235.9633,20492.9208
236.153,20817.4333
236.3427,21130.5042
236.5323,21427.9042
236.7219,21718.1375
236.9115,21979.7458
237.1011,22257.4417
237.2907,22575.4167
237.4803,22881.0583
237.6698,23170.6375
237.8593,23471.8875
238.0488,23766.6292
238.2383,24065.7708
238.4278,24359.6667
238.6172,24680.5375
238.8066,24976.8708
238.9961,25278.825
239.1855,25602.3667
239.3748,25896.9708
239.5642,26168.875
239.7536,26474.3625
239.9429,26769.6625
240.1322,27030.6958
240.3215,27317.3375
240.5108,27611.4167
240.7001,27905.1958
240.8893,28184.7917
241.0786,28468.9
241.2677,28728.4083
241.457,29039.2583
241.6461,29272.9292
241.8353,29511.5375
242.0244,29759.2667
242.2136,29999.8583
242.4027,30262.3542
242.5918,30509.8917
242.7809,30734.2333
242.9699,30863.7167
243.159,31054.1917
243.348,31363.5125
243.537,31677.0333
243.726,31935.1625
243.915,32160.7458
244.1039,32385.4125
244.2929,32515.2875
244.4818,32629.1125
244.6707,32874.9042
244.8596,33188.0167
245.0485,33480.0708
245.2373,33749.4917
245.4262,34015.5208
245.615,34235.175
245.8038,34426.925
245.9926,34653.6708
246.1814,34848.2625
246.3701,34867.1708
246.5589,34951.9167
246.7476,35189.4375
246.9363,35503.3417
247.1249,35750.55
247.3136,35993.0958
247.5023,36214.9167
247.6909,36456.9208
247.8795,36672.9042
248.0681,36887.475
248.2567,37095.9167
248.4453,37299.7125
248.6338,37476.1833
248.8224,37527.9333
249.0109,37464.3875
249.1994,37643.2667
249.3878,37918.3917
249.5763,38152.15
249.7648,38357.175
249.9532,38550.9333
250.1416,38789.2042
250.33,39021.2583
250.5183,39242.3417
250.7067,39393.875
250.8951,39542.8542
251.0834,39683.975
251.2717,39829.3208
251.46,39944.6958
251.6483,40062.6833
251.8365,40114.55
252.0247,40065.4292
252.213,40219.7208
252.4012,40402.4375
252.5894,40628.4292
252.7775,40777.1042
252.9657,40904.3667
253.1538,41081.1542
253.3419,41213.975
253.53,41297.4792
253.7181,41406.7792
253.9062,41521.0417
254.0942,41615.0458
254.2823,41688.3708
254.4703,41763.3125
254.6583,41849.8333
254.8463,41931.8333
255.0342,41967.95
255.2222,41994.9917
255.4101,41980.1
255.598,41944.3792
255.7859,42056.4667
255.9738,42219.3125
256.1616,42371.775
256.3495,42533.2458
256.5373,42642.4292
256.7251,42820.4875
256.9129,42915.7042
257.1006,42991.3333
257.2884,43102.9167
257.4761,43226.3917
257.6638,43304.7125
257.8515,43323.9958
258.0392,43383.65
258.2269,43416.1375
258.4146,43453.6292
258.6022,43497.975
258.7898,43501.3625
258.9774,43515.1375
259.165,43587.4417
259.3525,43625.8375
259.5401,43649.4083
259.7276,43737.775
259.9151,43802.8458
260.1026,43835.6542
260.2901,43909.8042
260.4776,43966.5083
260.665,44082.1792
260.8524,44188.0208
261.0398,44297.4583
261.2272,44334.1958
261.4146,44325.9167
261.6019,44367.35
261.7893,44430.6625
261.9766,44457.7542
262.1639,44514.4125
262.3512,44499.0583
262.5384,44484.8583
262.7257,44490.1208
262.9129,44515.2375
263.1001,44536.3667
263.2873,44605.5292
263.4745,44643.3542
263.6617,44555.6333
263.8488,44580.6667
264.0359,44617.1542
264.2231,44619.6125
264.4101,44646.3292
264.5972,44673.2917
264.7842,44692.3958
264.9713,44704.4125
265.1583,44685.9125
265.3453,44703.3125
265.5323,44733.475
265.7193,44766.5042
265.9062,44819.2125
266.0931,44835.2083
266.2801,44839.4333
266.4669,44884.2792
266.6538,44925.3667
266.8407,44971.7333
267.0276,44945.8792
267.2143,44919.0042
267.4012,44945.9833
267.588,44877.3875
267.7747,44872.0542
267.9615,44884.0875
268.1482,44870.9042
268.3349,44894.875
268.5217,44878.6875
268.7083,44820.7958
268.895,44816.6542
269.0817,44856.5417
269.2682,44843.4958
269.4549,44782.2083
269.6415,44683.0167
269.8281,44662.8333
270.0146,44711.0917
270.2012,44739.6
270.3877,44764.1833
270.5742,44762.3083
270.7607,44765.5792
270.9472,44760.5542
271.1336,44743.0667
271.32,44717.6792
271.5065,44696.4083
271.6929,44690.575
271.8792,44732.9208
272.0656,44729.4292
272.252,44752.8833
272.4383,44758.9958
272.6246,44745.0958
272.8109,44736.2167
272.9972,44820.55
273.1835,44863.8167
273.3697,44900.9042
273.5559,44926.45
273.7421,44942.7792
273.9283,44948.8417
274.1145,44946.6667
274.3007,44965.3583
274.4868,45001.725
274.6729,45084.6375
274.859,45100.8958
275.0451,45114.8792
275.2311,45029.7958
275.4172,45068.6542
275.6032,45117.6875
275.7892,45173.5625
275.9752,45197.4
276.1612,45244.1583
276.3472,45221.5792
276.5331,45221.5083
276.719,45247.7792
276.9049,45267.35
277.0908,45242.1167
277.2767,45257.5083
277.4625,45297.5042
277.6484,45302.775
277.8342,45290.7917
278.02,45314.8333
278.2057,45385.1042
278.3915,45465.2333
278.5772,45498.4167
278.763,45472.8833
278.9487,45551.6292
279.1343,45625.7208
279.32,45639.975
279.5057,45614.3667
279.6913,45529.3292
279.877,45543.0792
280.0625,45561.975
280.2481,45529.2917
280.4337,45502.85
280.6192,45595.9292
280.8048,45669.1292
280.9903,45652.9542
281.1758,45626.3917
281.3612,45596.0417
281.5467,45613.9708
281.7321,45697.55
281.9175,45745.175
282.1029,45764.5833
282.2884,45796.1042
282.4737,45762.9
282.6591,45747.375
282.8444,45772.375
283.0297,45799.0333
283.215,45840.0375
283.4002,45869.2625
283.5855,45837.3667
283.7707,45765.1958
283.956,45771.8458
284.1412,45789.8542
284.3264,45863.625
284.5115,45958.7542
284.6967,46026.525
284.8818,46023.2875
285.0669,45981.35
285.252,46021.9792
285.4371,46083.5917
285.6222,46075.2167
285.8072,46078.6792
285.9922,46088.475
286.1772,46158.0208
286.3622,46238.8042
286.5472,46229.0542
286.7321,46205.4542
286.9171,46300.9
287.102,46354.4667
287.2869,46448.6208
287.4717,46567.55
287.6566,46606.925
287.8415,46654.0625
288.0263,46682.8667
288.2111,46631.5208
288.3959,46592.1042
288.5806,46633.0583
288.7654,46710.5167
288.9501,46865.6333
289.1348,46934.1375
289.3195,46988.0375
289.5042,47052.6833
289.6889,47161.0417
289.8735,47115.6125
290.0581,47129.5792
290.2428,47100.6625
290.4273,47155.2125
290.6119,47263.3708
290.7965,47314.6958
290.981,47368.0167
291.1655,47415.6458
291.35,47348.1125
291.5345,47329.7042
291.719,47389.9333
291.9034,47458.8833
292.0878,47585.4625
292.2722,47630.5583
292.4566,47643.3875
292.641,47717.8708
292.8253,47765.2958
293.0096,47791.3583
293.194,47869.9125
293.3783,47929.6125
293.5626,48018.6375
293.7468,48092.125
293.9311,48156.6792
294.1153,48130.8875
294.2995,48041.4583
294.4837,48017.5167
294.6678,48004.3958
294.852,48027.0125
295.0361,48101.75
295.2202,48183.7208
295.4043,48276.8833
295.5884,48320.4833
295.7725,48365.6208
295.9565,48401.4458
296.1405,48357.875
296.3246,48385.0875
296.5085,48522.0333
296.6925,48647.7458
296.8764,48699.8833
297.0603,48718.8667
297.2443,48738.2542
297.4282,48738.9625
297.612,48724.0625
297.7959,48731.9583
297.9797,48765.4917
298.1635,48756.2708
298.3474,48896.9125
298.5311,49024.2917
298.7149,49003.3042
298.8987,48958.8958
299.0823,48986.7625
299.2661,48953.75
299.4498,48877.3583
299.6334,48936.475
299.8171,49018.5875
300.0007,49062.925
300.1843,49107.3875
300.368,49141.4083
300.5515,49162.8542
300.7351,49188.0125
300.9186,49229.7583
301.1021,49226.0875
301.2857,49287.1583
301.4691,49338.7333
301.6526,49421.7292
301.8361,49419.3417
302.0195,49422.8917
302.2029,49456.3333
302.3863,49511.0625
302.5697,49508.7625
302.753,49587.0375
302.9364,49687.95
303.1197,49806.0917
303.303,49832.6417
303.4863,49812.7333
303.6696,49733.5917
303.8528,49695.3583
304.036,49728.1208
304.2192,49805.5292
304.4024,49848.5208
304.5856,49830.8292
304.7688,49871.325
304.9519,49933.7042
305.135,49962.2333
305.3181,49974.5542
305.5012,50008.7667
305.6842,50083.0792
305.8673,50130.75
306.0504,50119.7042
306.2333,50043.3292
306.4163,50076.7542
306.5993,50082.5542
306.7822,50143.6292
306.9652,50212.1042
307.1481,50189.6208
307.331,50198.4292
307.5139,50205.2792
307.6967,50201.4292
307.8796,50216.3083
308.0624,50259.9792
308.2452,50221.4417
308.428,50207.8917
308.6107,50268.2042
308.7935,50270.6917
308.9762,50279.1417
309.1589,50327.775
309.3416,50349.0458
309.5243,50351.8708
309.7069,50384.45
309.8896,50386.1125
310.0721,50386.6292
310.2548,50429.2125
310.4373,50458.6208
310.6199,50545.0667
310.8024,50543.2625
310.985,50583.1917
311.1674,50530.1875
311.3499,50477.4958
311.5324,50527.625
311.7148,50635.5083
311.8973,50621.4458
312.0797,50640.2125
312.2621,50695.6333
312.4445,50677.35
312.6268,50657.375
312.8091,50715.1292
312.9915,50663.7083
313.1738,50660.7375
313.356,50628.8917
313.5383,50606.9708
313.7206,50636.7333
313.9027,50597.3583
314.085,50611.2167
314.2672,50655.7375
314.4493,50697.0125
314.6314,50766.0792
314.8136,50822.575
314.9957,50793.4917
315.1778,50756.8125
315.3598,50784.0333
315.5419,50823.6333
315.724,50851.3667
315.9059,50862.8583
316.088,50868.3667
316.2699,50946.3083
316.4519,50986.0292
316.6338,50947.425
316.8157,50850.1208
316.9977,50850.2542
317.1795,50936.2833
317.3614,51023.3292
317.5432,51092.6792
317.7251,51118.6958
317.9069,51019.1792
318.0887,50982.7833
318.2704,50934.6458
318.4522,50966.6125
318.6339,51043.85
318.8156,51176.9292
318.9973,51167.6792
319.179,51221.5583
319.3607,51291.0167
319.5423,51358.65
319.7239,51365.5208
319.9055,51337.7625
320.0871,51366.3042
320.2687,51389.2167
320.4502,51371.1125
320.6317,51307.2125
320.8132,51370.775
320.9947,51427.4917
321.1761,51486.1292
321.3576,51491.375
321.5391,51496.7083
321.7205,51543.45
321.9019,51554.275
322.0832,51534.0125
322.2646,51526.6708
322.4459,51531.2875
322.6272,51522.2333
322.8085,51519.9875
322.9898,51527.5708
323.1711,51513.95
323.3523,51501.6708
323.5335,51487.525
323.7147,51618.8958
323.8959,51785.8667
324.0771,51854.2708
324.2582,51854.1167
324.4393,51883.8292
324.6204,51932.2667
324.8015,51953.7833
324.9826,52036.5583
325.1637,52174.225
325.3447,52177.1583
325.5257,52174.7542
325.7067,52152.35
325.8877,51998.1292
326.0686,51926.3458
326.2496,51972.3042
326.4305,51955.9833
326.6114,52009.175
326.7922,52085.45
326.9731,52147.1792
327.1539,52175.3542
327.3347,52236.3917
327.5155,52290.5958
327.6963,52399.5875
327.8771,52410.5042
328.0578,52290.0625
328.2385,52127.8292
328.4193,52150.2375
328.5999,52172.4625
328.7806,52161.5125
328.9613,52204.5458
329.1419,52202.1375
329.3225,52260.5167
329.5031,52232.3208
329.6837,52201.9875
329.8642,52164.225
330.0447,52148.7625
330.2252,52127.7833
330.4057,52083.2833
330.5862,52078.8375
330.7667,52099.6
330.9471,52129.3125
331.1275,52242.6958
331.3079,52299.0167
331.4883,52429.65
331.6687,52418.3083
331.849,52216.8625
332.0293,52109.7458
332.2096,52079.2292
332.3899,52109.4917
332.5702,52199.8917
332.7504,52275.2333
332.9306,52353.5708
333.1108,52299.3917
333.291,52199.8708
333.4712,52195.425
333.6514,52235.1625
333.8315,52219.4583
334.0116,52225.5708
334.1917,52296.6417
334.3717,52371.6208
334.5518,52396.7333
334.7318,52320.7458
334.9119,52293.3667
335.0918,52346.7125
335.2718,52394.8583
335.4518,52413.6542
335.6317,52447.0417
335.8116,52527.125
335.9915,52454.7833
336.1714,52297.1708
336.3513,52267.5792
336.5311,52321.4625
336.7109,52428.4625
336.8907,52463.0667
337.0705,52287.3667
337.2502,52097.2542
337.43,52038.2333
337.6097,51964.5333
337.7894,51959.2083
337.9691,51998.1167
338.1488,52046.3375
338.3284,52092.9542
338.508,52220.0292
338.6877,52350.6833
338.8672,52348.0708
339.0468,52273.9833
339.2263,52214.2417
339.4059,52568.7875
339.5854,52965.6833
339.7649,52515.1333
339.9443,52240.5917
340.1238,52177.675
340.3032,52184.975
340.4826,52210.9125
340.662,52095.1458
340.8414,52000.5
341.0207,52022.0792
341.2001,52041.0208
341.3794,52030.4708
341.5587,52107.9042
341.738,52150.2917
341.9172,52155.425
342.0965,52148.5583
342.2757,52008.8708
342.4549,51837.8458
342.6341,51857.3625
342.8132,51905.9583
342.9923,52097.0167
343.1715,52298.6792
343.3506,52276.7
343.5296,52005.5042
343.7087,51880.9958
343.8878,51831.2792
344.0668,51831.6042
344.2458,51845.4292
344.4248,51744.325
344.6037,51715.0208
344.7827,51754.1958
344.9616,51733.5208
345.1405,51741.1792
345.3194,51737.0042
345.4982,51665.2292
345.6771,51592.5917
345.8559,51586.1125
346.0347,51580.5625
346.2135,51552.2958
346.3923,51526.4542
346.571,51464.7208
346.7498,51429.4583
346.9285,51507.65
347.1071,51448.8
347.2859,51336.0958
347.4645,51384.9667
347.6431,51439.8042
347.8217,51445.9333
348.0003,51354.9833
348.1789,51336.9917
348.3574,51315.0
348.5359,51249.3208
348.7145,51170.4333
348.893,51201.2333
349.0714,51201.3833
349.2499,51080.3917
349.4283,50979.2917
349.6068,50873.4917
349.7852,50835.7917
349.9635,50875.075
350.1419,50861.625
350.3202,50808.5125
350.4985,50699.0167
350.6768,50608.05
350.8551,50560.7875
351.0334,50546.2083
351.2116,50510.225
351.3898,50520.2667
351.568,50436.2667
351.7462,50437.975
351.9243,50397.9625
352.1025,50315.1667
352.2806,50222.2
352.4587,50199.5667
352.6368,50130.8917
352.8148,50037.5667
352.9929,49986.2542
353.1709,50029.425
353.3489,50028.4625
353.5268,49956.5875
353.7048,49880.9208
353.8828,49834.1833
354.0607,49753.675
354.2386,49739.8583
354.4165,49701.25
354.5943,49644.875
354.7722,49642.775
354.95,49731.2958
355.1278,49723.4625
355.3056,49586.1875
355.4833,49403.4208
355.6611,49242.6792
355.8388,49120.7125
356.0165,49072.725
356.1942,49117.3958
356.3719,49195.7667
356.5495,49145.4375
356.7271,49081.1667
356.9047,49046.8667
357.0823,49038.0458
357.2599,49061.6708
357.4374,48996.25
357.6149,48844.6958
357.7924,48713.3875
357.9699,48715.7083
358.1474,48651.6875
358.3248,48518.75
358.5023,48468.8125
358.6797,48354.3167
358.8571,48282.7792
359.0344,48227.2417
359.2118,48129.3875
359.3891,48152.5542
359.5664,48024.2917
359.7437,47982.9167
359.9209,47953.2542
360.0982,47829.7792
360.2754,47639.3833
360.4526,47694.8
360.6298,47670.0917
360.807,47610.95
360.9841,47593.6625
361.1613,47673.3083
361.3383,47990.8417
361.5154,47948.7375
361.6925,47968.8958
361.8695,47836.0292
362.0466,47659.6458
362.2236,47437.1583
362.4005,47249.2583
362.5775,47013.3792
362.7545,46901.175
362.9314,46782.1125
363.1083,46878.5042
363.2852,47420.0958
363.462,47403.9375
363.6389,47130.6917
363.8157,46843.0292
363.9925,46574.9708
364.1693,46438.6
364.346,46325.7083
364.5228,46425.7458
364.6996,46664.6708
364.8762,46679.9375
365.0529,46754.7708
365.2296,46952.2625
365.4062,46786.9833
365.5829,46674.6458
365.7595,46665.25
365.9361,46593.3708
366.1126,46513.7875
366.2892,47646.6083
366.4657,49227.1458
366.6422,49549.4167
366.8186,48493.6458
366.9951,48252.9458
367.1716,47583.5583
367.348,48474.3958
367.5244,48910.0833
367.7008,47921.0042
367.8772,47170.8625
368.0535,47273.95
368.2298,49259.0208
368.4061,50516.3
368.5824,49537.8083
368.7586,48460.5417
368.9349,47867.4042
369.1111,46794.3792
369.2873,46081.8
369.4635,46000.175
369.6396,45958.7
369.8158,46037.4125
369.9919,46741.6708
370.168,47890.3208
370.3441,47803.1625
370.5202,46680.9333
370.6962,45913.7792
370.8722,45556.65
371.0482,45526.8417
371.2242,45728.8083
371.4002,46252.9292
371.5761,46384.7208
371.752,46038.4083
371.9279,46070.3792
372.1038,46146.9583
372.2796,45987.1958
372.4555,45897.6667
372.6313,45890.9833
372.8071,45631.6792
372.9829,45562.8583
373.1586,45943.0875
373.3344,45955.0625
373.5101,45514.2917
373.6858,45431.0208
373.8615,45252.6583
374.0371,45473.2708
374.2127,45922.0417
374.3884,45635.0083
374.564,45349.6292
374.7395,45213.6833
374.9151,45238.4417
375.0906,45952.2792
375.2661,46625.6875
375.4416,46018.775
375.6171,45940.7083
375.7925,46060.0542
375.968,46143.5417
376.1434,45947.6667
376.3188,45896.3875
376.4941,45887.2333
376.6695,45990.1958
376.8448,46185.9292
377.0201,46519.7
377.1954,46780.5708
377.3707,46477.1917
377.5459,46754.0042
377.7212,47446.7375
377.8964,48553.4542
378.0715,48792.4333
378.2467,48390.575
378.4218,47742.4542
378.597,46820.8375
378.7721,46755.55
378.9472,46953.9125
379.1222,48938.9333
379.2973,49393.6917
379.4723,49907.1
379.6473,52782.0917
379.8223,53754.0083
379.9972,51081.4208
380.1722,49573.0375
380.3471,49363.8708
380.522,47871.6292
380.6969,47053.6667
380.8717,47312.125
381.0466,47067.25
381.2214,47653.675
381.3962,48134.1542
381.571,47481.85
381.7457,47065.0417
381.9204,47151.9292
382.0952,46968.3875
382.2699,47395.15
382.4445,48170.5375
382.6192,48797.8458
382.7938,49462.7167
382.9685,50053.8667
383.1431,49279.2458
383.3176,47908.9292
383.4922,47157.5625
383.6667,47613.1708
383.8412,47430.2167
384.0157,47129.5417
384.1902,47324.5458
384.3646,47219.7167
384.5391,47324.7583
384.7134,48396.4375
384.8878,50524.7708
385.0622,51834.8458
385.2365,49815.3208
385.4109,48216.0
385.5852,47923.5667
385.7594,49706.05
385.9337,53068.2208
386.1079,54467.15
386.2822,55914.7083
386.4564,54972.7833
386.6306,51812.2958
386.8047,52366.7542
386.9789,53774.3792
387.153,55915.6333
387.3271,55980.7375
387.5012,52956.7625
387.6752,52845.2792
387.8492,54254.6125
388.0233,54051.775
388.1972,51242.0875
388.3712,50679.1667
388.5452,50816.5125
388.7191,52094.8042
388.893,55187.5792
389.0669,54500.5417
389.2408,49647.8333
389.4146,47362.975
389.5884,46342.8333
389.7623,46632.95
389.9361,47062.0167
390.1098,46761.6958
390.2835,46778.1125
390.4573,46664.7667
390.631,46676.5833
390.8047,46987.925
390.9784,47222.9583
391.152,46777.0542
391.3256,46619.7167
391.4992,46506.7958
391.6728,46724.4708
391.8464,47865.7125
392.0199,47824.3792
392.1934,46982.3917
392.3669,47237.2583
392.5403,48186.4125
392.7138,49144.6292
392.8873,49835.9708
393.0607,49144.5458
393.2341,48785.25
393.4074,48894.4958
393.5808,48244.0083
393.7542,48287.6292
393.9274,48470.9542
394.1007,47966.0708
394.274,49550.4458
394.4472,50549.7458
394.6205,51959.2625
394.7937,52911.9833
394.9668,53140.3375
395.14,52161.5792
395.3131,49357.0125
395.4863,47752.4917
395.6594,47767.7917
395.8325,47642.6375
396.0055,48437.1458
396.1786,49098.3292
396.3516,49779.4458
396.5246,48577.3125
396.6975,47212.7292
396.8705,47521.0417
397.0434,49659.075
397.2163,48625.0458
397.3892,47981.5333
397.5621,48355.9917
397.735,49691.6708
397.9077,50924.3875
398.0806,50753.475
398.2534,52132.9458
398.4261,52699.05
398.5989,50514.2458
398.7716,51099.4375
398.9443,52361.4792
399.117,56377.7667
399.2896,56591.6375
399.4623,53109.4125
399.6349,51199.2833
399.8075,51441.3292
399.9801,49382.4833
400.1526,48381.9958
400.3252,47682.0667
400.4977,47922.9125
400.6702,48748.9833
400.8427,47021.775
401.0151,46413.1333
401.1875,45435.0542
401.36,45341.8458
401.5323,45107.6083
401.7047,44669.425
401.877,45133.5458
402.0494,45577.3792
402.2216,46505.0792
402.394,46452.4375
402.5662,46698.1083
402.7385,49169.9375
402.9107,48959.7542
403.0829,47328.7792
403.2551,46461.4625
403.4272,45895.1458
403.5994,46119.7292
403.7715,46455.3958
403.9436,47109.5292
404.1156,46894.4667
