Timestamp,02/09/2024 17:10:34
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2819.2625
218.2508,2881.5167
218.442,2941.45
218.6332,3009.0
218.8244,3073.3375
219.0156,3145.3417
219.2067,3216.9958
219.3979,3291.9
219.589,3369.275
219.7801,3444.9375
219.9712,3526.2958
220.1623,3611.95
220.3533,3700.725
220.5444,3790.9542
220.7354,3879.8125
220.9264,3973.5208
221.1174,4075.7792
221.3083,4177.3833
221.4993,4277.0833
221.6902,4374.5125
221.8812,4485.4208
222.0721,4597.7417
222.263,4711.0125
222.4538,4828.1708
222.6447,4949.2833
222.8355,5071.6167
223.0264,5195.6375
223.2172,5321.7167
223.408,5453.9083
223.5987,5588.1625
223.7895,5721.8792
223.9802,5865.9625
224.1709,6006.0583
224.3616,6156.0
224.5524,6305.5208
224.743,6459.2458
224.9337,6606.6792
225.1243,6772.2417
225.315,6929.6875
225.5056,7087.3333
225.6962,7254.9833
225.8867,7425.2333
226.0773,7593.25
226.2678,7766.5792
226.4584,7945.0375
226.6489,8123.85
226.8394,8297.6833
227.0298,8485.0375
227.2203,8679.1042
227.4108,8883.125
227.6012,9083.9667
227.7916,9271.9042
227.982,9470.1375
228.1723,9667.9583
228.3627,9875.5042
228.5531,10077.0417
228.7434,10285.0875
228.9337,10500.7042
229.124,10719.6292
229.3143,10945.5083
229.5045,11184.7833
229.6948,11422.3625
229.885,11671.7208
230.0752,11916.9542
230.2654,12160.4167
230.4556,12406.3792
230.6457,12647.3625
230.8358,12891.4333
231.026,13140.2542
231.2161,13384.575
231.4062,13642.9625
231.5963,13891.0458
231.7863,14148.4833
231.9764,14425.3417
232.1664,14701.9083
232.3564,14986.3125
232.5464,15261.9208
232.7364,15542.1375
232.9263,15815.5
233.1163,16105.7125
233.3062,16401.4583
233.4961,16714.3042
233.686,17009.3375
233.8758,17274.4333
234.0657,17546.975
234.2555,17846.9792
234.4454,18146.175
234.6352,18440.0875
234.825,18736.575
235.0147,19021.4875
235.2045,19312.3375
235.3942,19604.2417
235.5839,19897.85
235.7737,20182.475
235.9633,20469.1083
236.153,20785.9708
236.3427,21098.9167
236.5323,21395.8833
236.7219,21683.9292
236.9115,21943.0417
237.1011,22221.4208
237.2907,22527.6125
237.4803,22835.5875
237.6698,23119.0125
237.8593,23419.2
238.0488,23709.9875
238.2383,24007.4708
238.4278,24297.1333
238.6172,24619.1958
238.8066,24916.5542
238.9961,25214.7667
239.1855,25534.2708
239.3748,25822.6125
239.5642,26100.3417
239.7536,26398.1417
239.9429,26680.5875
240.1322,26945.8625
240.3215,27229.1542
240.5108,27521.5667
240.7001,27810.4875
240.8893,28092.1708
241.0786,28362.2833
241.2677,28629.7708
241.457,28933.0917
241.6461,29155.9417
241.8353,29396.2958
242.0244,29643.3583
242.2136,29881.75
242.4027,30139.0167
242.5918,30381.875
242.7809,30608.2875
242.9699,30744.8792
243.159,30912.3458
243.348,31221.5042
243.537,31529.9167
243.726,31779.2917
243.915,32006.4542
244.1039,32229.0583
244.2929,32372.0833
244.4818,32484.9875
244.6707,32717.0
244.8596,33024.0917
245.0485,33306.8
245.2373,33580.8
245.4262,33832.7625
245.615,34051.625
245.8038,34240.625
245.9926,34463.4792
246.1814,34668.0375
246.3701,34702.7625
246.5589,34767.6083
246.7476,34991.1667
246.9363,35298.1083
247.1249,35543.4792
247.3136,35781.4125
247.5023,36001.625
247.6909,36240.4708
247.8795,36451.3042
248.0681,36672.875
248.2567,36874.2083
248.4453,37072.05
248.6338,37244.4708
248.8224,37316.9583
249.0109,37252.6
249.1994,37410.9083
249.3878,37674.3875
249.5763,37908.0542
249.7648,38113.2583
249.9532,38305.625
250.1416,38532.2625
250.33,38758.1833
250.5183,38979.0083
250.7067,39133.8167
250.8951,39274.6167
251.0834,39420.4542
251.2717,39557.3833
251.46,39676.4167
251.6483,39791.175
251.8365,39846.1583
252.0247,39804.8
252.213,39941.2875
252.4012,40116.7208
252.5894,40338.2208
252.7775,40478.7625
252.9657,40605.1042
253.1538,40783.0167
253.3419,40902.4333
253.53,40987.0542
253.7181,41099.25
253.9062,41206.9833
254.0942,41303.7667
254.2823,41382.1917
254.4703,41456.3667
254.6583,41538.0292
254.8463,41609.7792
255.0342,41645.6042
255.2222,41678.05
255.4101,41660.725
255.598,41623.05
255.7859,41724.0125
255.9738,41883.5042
256.1616,42039.025
256.3495,42191.25
256.5373,42299.3625
256.7251,42470.8625
256.9129,42559.525
257.1006,42641.8167
257.2884,42751.8917
257.4761,42875.2083
257.6638,42942.3125
257.8515,42970.6458
258.0392,43023.0708
258.2269,43055.2292
258.4146,43081.4667
258.6022,43130.25
258.7898,43122.8833
258.9774,43145.4292
259.165,43210.2333
259.3525,43260.3583
259.5401,43277.4292
259.7276,43359.0917
259.9151,43423.6292
260.1026,43450.1542
260.2901,43520.7958
260.4776,43576.2708
260.665,43693.6042
260.8524,43790.5583
261.0398,43899.4875
261.2272,43931.7542
261.4146,43926.125
261.6019,43970.5458
261.7893,44026.3333
261.9766,44052.7542
262.1639,44104.075
262.3512,44081.5417
262.5384,44079.6542
262.7257,44081.8292
262.9129,44110.7417
263.1001,44124.925
263.2873,44198.2625
263.4745,44232.0375
263.6617,44146.6042
263.8488,44168.8958
264.0359,44201.6417
264.2231,44197.15
264.4101,44224.7667
264.5972,44248.6792
264.7842,44264.8458
264.9713,44271.1417
265.1583,44256.425
265.3453,44275.375
265.5323,44292.8708
265.7193,44323.6083
265.9062,44380.7417
266.0931,44402.0958
266.2801,44399.4917
266.4669,44449.7333
266.6538,44493.2417
266.8407,44542.8958
267.0276,44520.4417
267.2143,44483.4667
267.4012,44514.675
267.588,44442.2
267.7747,44436.8333
267.9615,44440.9333
268.1482,44431.7375
268.3349,44446.4917
268.5217,44444.2958
268.7083,44387.525
268.895,44375.0792
269.0817,44419.7375
269.2682,44411.4625
269.4549,44342.0042
269.6415,44237.9167
269.8281,44217.1625
270.0146,44265.4917
270.2012,44293.425
270.3877,44324.9792
270.5742,44323.65
270.7607,44317.9417
270.9472,44316.4583
271.1336,44303.0917
271.32,44273.9917
271.5065,44252.2542
271.6929,44248.3875
271.8792,44280.9542
272.0656,44279.4458
272.252,44299.7208
272.4383,44308.2875
272.6246,44293.0708
272.8109,44283.7458
272.9972,44376.3
273.1835,44411.4417
273.3697,44446.9625
273.5559,44473.9
273.7421,44495.8167
273.9283,44496.4125
274.1145,44494.475
274.3007,44509.875
274.4868,44544.7333
274.6729,44622.6625
274.859,44640.1042
275.0451,44652.9708
275.2311,44570.5333
275.4172,44607.8333
275.6032,44662.2208
275.7892,44721.9583
275.9752,44739.4292
276.1612,44789.4583
276.3472,44758.1
276.5331,44760.8333
276.719,44783.7333
276.9049,44808.5042
277.0908,44785.9542
277.2767,44796.5208
277.4625,44829.6125
277.6484,44838.7792
277.8342,44834.85
278.02,44860.15
278.2057,44916.1667
278.3915,45003.9833
278.5772,45029.075
278.763,45006.0667
278.9487,45086.4625
279.1343,45161.55
279.32,45173.325
279.5057,45149.0375
279.6913,45064.1167
279.877,45068.8792
280.0625,45094.1417
280.2481,45057.2083
280.4337,45041.2625
280.6192,45123.5792
280.8048,45202.05
280.9903,45184.4125
281.1758,45160.4583
281.3612,45127.9583
281.5467,45143.9333
281.7321,45231.5333
281.9175,45276.7375
282.1029,45299.0875
282.2884,45331.4167
282.4737,45297.4833
282.6591,45276.0833
282.8444,45309.6417
283.0297,45327.1542
283.215,45369.6625
283.4002,45394.9542
283.5855,45370.725
283.7707,45293.1958
283.956,45299.85
284.1412,45311.5083
284.3264,45386.1042
284.5115,45489.0458
284.6967,45555.3542
284.8818,45545.6292
285.0669,45507.7375
285.252,45552.4583
285.4371,45606.6958
285.6222,45595.1208
285.8072,45593.6
285.9922,45612.1083
286.1772,45676.7792
286.3622,45756.5083
286.5472,45741.8417
286.7321,45726.3958
286.9171,45813.9417
287.102,45866.0667
287.2869,45958.9667
287.4717,46081.3792
287.6566,46121.7
287.8415,46168.2958
288.0263,46196.5667
288.2111,46144.225
288.3959,46105.4792
288.5806,46146.6292
288.7654,46222.4
288.9501,46377.1167
289.1348,46446.5417
289.3195,46493.3125
289.5042,46564.8167
289.6889,46664.2292
289.8735,46623.9333
290.0581,46639.125
290.2428,46613.625
290.4273,46661.3625
290.6119,46778.1583
290.7965,46823.0417
290.981,46875.1
291.1655,46913.0167
291.35,46842.125
291.5345,46824.9708
291.719,46889.5792
291.9034,46956.1292
292.0878,47082.9917
292.2722,47126.2542
292.4566,47137.9
292.641,47213.45
292.8253,47261.4083
293.0096,47277.0458
293.194,47357.2542
293.3783,47415.1375
293.5626,47502.3667
293.7468,47574.8917
293.9311,47640.0625
294.1153,47615.3875
294.2995,47523.4333
294.4837,47493.375
294.6678,47483.6333
294.852,47500.3125
295.0361,47583.25
295.2202,47665.4917
295.4043,47756.5875
295.5884,47799.425
295.7725,47846.7792
295.9565,47875.3583
296.1405,47830.1042
296.3246,47856.5458
296.5085,47992.7083
296.6925,48119.2042
296.8764,48164.8542
297.0603,48185.8833
297.2443,48207.1833
297.4282,48201.1917
297.612,48192.475
297.7959,48190.5917
297.9797,48221.6833
298.1635,48212.4
298.3474,48351.3542
298.5311,48474.0792
298.7149,48450.7625
298.8987,48411.1
299.0823,48426.8958
299.2661,48402.9292
299.4498,48319.5333
299.6334,48385.075
299.8171,48471.0167
300.0007,48499.6292
300.1843,48550.5417
300.368,48582.3417
300.5515,48596.5333
300.7351,48624.9125
300.9186,48668.95
301.1021,48659.8458
301.2857,48726.05
301.4691,48773.8333
301.6526,48864.5292
301.8361,48855.125
302.0195,48852.9375
302.2029,48883.275
302.3863,48942.1542
302.5697,48938.7125
302.753,49011.0708
302.9364,49114.8292
303.1197,49227.7625
303.303,49253.35
303.4863,49231.4458
303.6696,49152.6333
303.8528,49122.65
304.036,49145.1667
304.2192,49232.2375
304.4024,49263.225
304.5856,49250.5167
304.7688,49282.1708
304.9519,49349.9917
305.135,49371.8208
305.3181,49386.3083
305.5012,49414.1958
305.6842,49487.4208
305.8673,49544.575
306.0504,49519.7417
306.2333,49447.5917
306.4163,49477.925
306.5993,49491.0125
306.7822,49550.8
306.9652,49617.6167
307.1481,49597.5458
307.331,49604.0625
307.5139,49605.3958
307.6967,49598.7667
307.8796,49607.5417
308.0624,49648.5375
308.2452,49620.3083
308.428,49603.5833
308.6107,49652.4958
308.7935,49651.5542
308.9762,49669.7333
309.1589,49709.2375
309.3416,49727.1542
309.5243,49738.8833
309.7069,49763.7
309.8896,49755.1792
310.0721,49764.5958
310.2548,49801.1
310.4373,49838.4667
310.6199,49908.2333
310.8024,49909.2958
310.985,49946.8792
311.1674,49896.025
311.3499,49838.5208
311.5324,49887.9458
311.7148,49984.775
311.8973,49972.4542
312.0797,49989.7083
312.2621,50050.9292
312.4445,50027.825
312.6268,50005.1208
312.8091,50054.4958
312.9915,50012.2125
313.1738,50001.0667
313.356,49967.3917
313.5383,49946.9333
313.7206,49977.6208
313.9027,49935.8708
314.085,49942.5292
314.2672,49987.2
314.4493,50029.6708
314.6314,50102.9417
314.8136,50147.8875
314.9957,50118.6167
315.1778,50073.7083
315.3598,50105.225
315.5419,50149.7083
315.724,50177.2
315.9059,50184.6167
316.088,50186.3667
316.2699,50266.4833
316.4519,50303.5792
316.6338,50258.4375
316.8157,50156.4833
316.9977,50154.6
317.1795,50243.9542
317.3614,50330.4
317.5432,50394.1208
317.7251,50413.9625
317.9069,50323.6167
318.0887,50284.825
318.2704,50239.6083
318.4522,50264.0542
318.6339,50330.6
318.8156,50458.2875
318.9973,50452.7208
319.179,50509.1208
319.3607,50582.0417
319.5423,50647.025
319.7239,50641.55
319.9055,50619.175
320.0871,50649.7125
320.2687,50665.225
320.4502,50646.1042
320.6317,50584.7042
320.8132,50647.825
320.9947,50709.3083
321.1761,50757.7
321.3576,50763.2125
321.5391,50765.7083
321.7205,50803.6875
321.9019,50819.2042
322.0832,50799.2417
322.2646,50785.9833
322.4459,50790.5875
322.6272,50783.7833
322.8085,50775.2292
322.9898,50790.9958
323.1711,50769.05
323.3523,50755.0417
323.5335,50741.5875
323.7147,50874.2667
323.8959,51039.6083
324.0771,51096.0625
324.2582,51094.25
324.4393,51112.0042
324.6204,51161.6417
324.8015,51180.7208
324.9826,51277.5708
325.1637,51402.9625
325.3447,51404.325
325.5257,51400.7542
325.7067,51363.9667
325.8877,51204.925
326.0686,51126.2708
326.2496,51172.9958
326.4305,51162.7833
326.6114,51219.7417
326.7922,51301.7
326.9731,51365.4083
327.1539,51404.125
327.3347,51462.9125
327.5155,51508.7125
327.6963,51605.5208
327.8771,51614.9042
328.0578,51497.8458
328.2385,51322.9042
328.4193,51339.825
328.5999,51365.9792
328.7806,51359.2875
328.9613,51408.5167
329.1419,51419.3792
329.3225,51462.1292
329.5031,51423.9875
329.6837,51374.9792
329.8642,51347.05
330.0447,51333.925
330.2252,51314.4875
330.4057,51276.6792
330.5862,51262.3792
330.7667,51267.8042
330.9471,51296.025
331.1275,51388.2458
331.3079,51440.5125
331.4883,51578.0542
331.6687,51596.175
331.849,51392.25
332.0293,51277.8958
332.2096,51252.0958
332.3899,51286.9833
332.5702,51362.5417
332.7504,51443.3583
332.9306,51518.8333
333.1108,51459.9875
333.291,51362.0583
333.4712,51356.6375
333.6514,51394.4875
333.8315,51385.5958
334.0116,51385.7125
334.1917,51453.8
334.3717,51530.5417
334.5518,51558.8083
334.7318,51477.6083
334.9119,51459.3167
335.0918,51492.6125
335.2718,51533.275
335.4518,51557.3167
335.6317,51585.925
335.8116,51670.7542
335.9915,51622.8917
336.1714,51462.3708
336.3513,51411.725
336.5311,51468.5625
336.7109,51567.125
336.8907,51607.5667
337.0705,51438.4583
337.2502,51242.9625
337.43,51178.6375
337.6097,51105.2542
337.7894,51092.8625
337.9691,51141.7917
338.1488,51179.8042
338.3284,51231.325
338.508,51349.1667
338.6877,51468.8583
338.8672,51481.4
339.0468,51403.4
339.2263,51348.85
339.4059,51650.2917
339.5854,52081.325
339.7649,51682.8458
339.9443,51364.7292
340.1238,51290.9833
340.3032,51306.1208
340.4826,51330.65
340.662,51217.875
340.8414,51122.1333
341.0207,51142.3875
341.2001,51166.2375
341.3794,51148.2583
341.5587,51234.825
341.738,51268.1167
341.9172,51264.3292
342.0965,51261.9042
342.2757,51135.2167
342.4549,50950.8167
342.6341,50968.2292
342.8132,51007.6917
342.9923,51188.0667
343.1715,51386.8958
343.3506,51399.2667
343.5296,51129.3708
343.7087,50994.2708
343.8878,50941.0333
344.0668,50957.5208
344.2458,50960.2458
344.4248,50860.9583
344.6037,50837.1292
344.7827,50864.0333
344.9616,50825.1458
345.1405,50833.1542
345.3194,50843.7792
345.4982,50766.775
345.6771,50688.8708
345.8559,50686.0083
346.0347,50693.325
346.2135,50658.1083
346.3923,50632.0292
346.571,50572.4375
346.7498,50525.9875
346.9285,50609.1167
347.1071,50548.1583
347.2859,50440.1167
347.4645,50491.5375
347.6431,50549.025
347.8217,50555.1583
348.0003,50459.4
348.1789,50447.4875
348.3574,50421.1333
348.5359,50358.0625
348.7145,50259.2542
348.893,50296.1292
349.0714,50307.4583
349.2499,50191.0292
349.4283,50080.8292
349.6068,49981.1917
349.7852,49942.2708
349.9635,49977.8875
350.1419,49967.0625
350.3202,49912.15
350.4985,49801.325
350.6768,49703.15
350.8551,49652.2792
351.0334,49633.6458
351.2116,49608.4583
351.3898,49633.1583
351.568,49543.3667
351.7462,49534.1458
351.9243,49501.0167
352.1025,49412.4792
352.2806,49338.5167
352.4587,49310.5
352.6368,49240.475
352.8148,49141.5667
352.9929,49081.7667
353.1709,49124.6083
353.3489,49130.4458
353.5268,49053.9875
353.7048,48978.4167
353.8828,48933.4208
354.0607,48848.2167
354.2386,48839.9542
354.4165,48790.6417
354.5943,48740.5125
354.7722,48739.9708
354.95,48822.8958
355.1278,48826.1292
355.3056,48701.0042
355.4833,48515.65
355.6611,48348.575
355.8388,48220.7542
356.0165,48167.4792
356.1942,48219.7125
356.3719,48305.2583
356.5495,48272.025
356.7271,48198.325
356.9047,48168.4875
357.0823,48169.3333
357.2599,48182.5083
357.4374,48115.4958
357.6149,47966.7125
357.7924,47824.0292
357.9699,47819.55
358.1474,47787.9125
358.3248,47645.9958
358.5023,47595.9875
358.6797,47490.8583
358.8571,47403.4292
359.0344,47350.9083
359.2118,47241.1042
359.3891,47263.9208
359.5664,47151.6875
359.7437,47089.775
359.9209,47049.3792
360.0982,46947.3083
360.2754,46765.1667
360.4526,46812.7292
360.6298,46804.8583
360.807,46748.65
360.9841,46720.3125
361.1613,46779.3708
361.3383,47098.675
361.5154,47081.925
361.6925,47076.6333
361.8695,46975.9292
362.0466,46795.1
362.2236,46573.6833
362.4005,46376.8708
362.5775,46144.9
362.7545,46022.2667
362.9314,45904.7292
363.1083,45984.175
363.2852,46498.075
363.462,46577.5292
363.6389,46279.3708
363.8157,45989.8
363.9925,45707.2
364.1693,45568.7458
364.346,45462.3625
364.5228,45545.5458
364.6996,45783.6458
364.8762,45817.1208
365.0529,45875.7417
365.2296,46063.675
365.4062,45938.1
365.5829,45780.5958
365.7595,45767.2667
365.9361,45715.925
366.1126,45610.975
366.2892,46605.0333
366.4657,48225.6333
366.6422,48720.0375
366.8186,47662.5208
366.9951,47344.3042
367.1716,46721.1917
367.348,47426.7958
367.5244,48062.0708
367.7008,47107.375
367.8772,46319.4958
368.0535,46287.1375
368.2298,48153.7542
368.4061,49568.2125
368.5824,48812.7375
368.7586,47580.5292
368.9349,46982.7625
369.1111,46011.9708
369.2873,45216.675
369.4635,45101.7542
369.6396,45089.5583
369.8158,45136.275
369.9919,45774.1667
370.168,46898.2208
370.3441,47012.2
370.5202,45878.6167
370.6962,45051.1542
370.8722,44676.9417
371.0482,44642.0708
371.2242,44823.9333
371.4002,45319.5375
371.5761,45512.1125
371.752,45155.6625
371.9279,45152.4917
372.1038,45262.1667
372.2796,45139.3042
372.4555,45016.7958
372.6313,45027.0292
372.8071,44788.2083
372.9829,44659.7875
373.1586,45007.7667
373.3344,45117.1375
373.5101,44683.5333
373.6858,44570.55
373.8615,44387.0583
374.0371,44556.0625
374.2127,45022.0958
374.3884,44822.2208
374.564,44492.8625
374.7395,44340.6083
374.9151,44371.9542
375.0906,44997.4125
375.2661,45737.3667
375.4416,45208.875
375.6171,45017.1292
375.7925,45159.8
375.968,45268.075
376.1434,45088.05
376.3188,45011.05
376.4941,44988.7083
376.6695,45092.425
376.8448,45267.6583
377.0201,45599.45
377.1954,45871.675
377.3707,45589.8375
377.5459,45783.8542
377.7212,46438.825
377.8964,47530.3167
378.0715,47901.3583
378.2467,47473.0208
378.4218,46838.1208
378.597,45930.0333
378.7721,45772.325
378.9472,45983.3958
379.1222,47801.0792
379.2973,48552.8042
379.4723,48871.675
379.6473,51482.1333
379.8223,52944.8458
379.9972,50396.3625
380.1722,48583.4917
380.3471,48353.2625
380.522,47085.6583
380.6969,46067.1083
380.8717,46288.7792
381.0466,46176.0958
381.2214,46596.3417
381.3962,47221.7667
381.571,46617.8042
381.7457,46132.0375
381.9204,46167.4917
382.0952,46081.1583
382.2699,46372.2583
382.4445,47188.9167
382.6192,47810.0958
382.7938,48474.8125
382.9685,49093.6917
383.1431,48439.2
383.3176,47079.3875
383.4922,46193.0167
383.6667,46583.3958
383.8412,46557.375
384.0157,46196.6125
384.1902,46339.2708
384.3646,46295.9958
384.5391,46319.3125
384.7134,47325.8792
384.8878,49346.3625
385.0622,50907.7208
385.2365,49114.5333
385.4109,47263.6
385.5852,46895.9667
385.7594,48480.2708
385.9337,51882.8333
386.1079,53468.5167
386.2822,54819.4125
386.4564,54187.7083
386.6306,50964.8792
386.8047,51092.6708
386.9789,52600.2417
387.153,54721.2167
387.3271,55174.8208
387.5012,52134.2042
387.6752,51644.6375
387.8492,53041.7875
388.0233,53242.1833
388.1972,50453.2167
388.3712,49560.3167
388.5452,49722.8625
388.7191,50942.5875
388.893,53882.5042
389.0669,53864.8167
389.2408,49011.3792
389.4146,46332.6
389.5884,45346.2667
389.7623,45582.825
389.9361,46120.3375
390.1098,45843.05
390.2835,45791.6
390.4573,45697.4292
390.631,45713.75
390.8047,45982.7792
390.9784,46251.8292
391.152,45834.7792
391.3256,45608.8542
391.4992,45525.2875
391.6728,45681.6125
391.8464,46780.2958
392.0199,46921.3542
392.1934,46082.1667
392.3669,46143.6625
392.5403,47124.3125
392.7138,48093.8708
392.8873,48861.175
393.0607,48286.7792
393.2341,47839.225
393.4074,47945.0583
393.5808,47378.9833
393.7542,47308.8083
393.9274,47533.4208
394.1007,47033.0333
394.274,48390.2333
394.4472,49553.1292
394.6205,50890.0125
394.7937,51879.7542
394.9668,52163.4125
395.14,51312.7792
395.3131,48601.3
395.4863,46732.5
395.6594,46688.3708
395.8325,46718.225
396.0055,47369.4833
396.1786,48131.0625
396.3516,48818.4
396.5246,47824.3542
396.6975,46377.8208
396.8705,46431.7125
397.0434,48634.3458
397.2163,47953.175
397.3892,47078.4667
397.5621,47298.7667
397.735,48623.3708
397.9077,49926.7208
398.0806,49900.6042
398.2534,50867.775
398.4261,51930.8
398.5989,49638.2667
398.7716,50026.2167
398.9443,51155.5208
399.117,55171.8833
399.2896,55797.8875
399.4623,52502.1208
399.6349,50060.6417
399.8075,50381.5
399.9801,48618.2542
400.1526,47437.775
400.3252,46688.7625
400.4977,46903.1917
400.6702,47848.9833
400.8427,46290.4917
401.0151,45472.9083
401.1875,44556.3625
401.36,44379.4458
401.5323,44256.3542
401.7047,43777.0333
401.877,44169.1167
402.0494,44656.1417
402.2216,45535.0542
402.394,45611.2875
402.5662,45699.275
402.7385,48064.4458
402.9107,48242.3458
403.0829,46551.4083
403.2551,45547.7
403.4272,44974.0792
403.5994,45240.5792
403.7715,45526.5083
403.9436,46252.675
404.1156,46025.8333
