Timestamp,02/09/2024 12:53:17
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2816.775
218.2508,2876.4875
218.442,2938.2208
218.6332,3003.5625
218.8244,3068.1083
219.0156,3137.9875
219.2067,3209.7667
219.3979,3286.7333
219.589,3360.7583
219.7801,3437.0167
219.9712,3520.8917
220.1623,3601.4667
220.3533,3691.7875
220.5444,3782.35
220.7354,3871.4958
220.9264,3963.8708
221.1174,4066.3208
221.3083,4166.075
221.4993,4265.0208
221.6902,4363.7292
221.8812,4472.8208
222.0721,4586.6667
222.263,4697.8083
222.4538,4817.15
222.6447,4936.1875
222.8355,5058.6875
223.0264,5181.1
223.2172,5306.2
223.408,5438.125
223.5987,5572.2
223.7895,5705.45
223.9802,5848.525
224.1709,5991.2708
224.3616,6137.2333
224.5524,6287.2583
224.743,6438.4917
224.9337,6588.9458
225.1243,6755.2917
225.315,6910.1167
225.5056,7065.6417
225.6962,7235.6
225.8867,7403.4958
226.0773,7573.5
226.2678,7745.3083
226.4584,7923.1208
226.6489,8102.2375
226.8394,8271.625
227.0298,8459.9208
227.2203,8656.3875
227.4108,8859.9125
227.6012,9060.8875
227.7916,9250.2792
227.982,9447.3125
228.1723,9644.4958
228.3627,9853.7917
228.5531,10053.4
228.7434,10264.1583
228.9337,10476.35
229.124,10697.6167
229.3143,10919.8708
229.5045,11159.1042
229.6948,11398.4875
229.885,11638.6417
230.0752,11888.4458
230.2654,12138.0292
230.4556,12379.6542
230.6457,12625.1
230.8358,12870.8625
231.026,13117.65
231.2161,13362.35
231.4062,13612.825
231.5963,13861.825
231.7863,14123.5
231.9764,14397.9208
232.1664,14680.6
232.3564,14964.6375
232.5464,15236.2417
232.7364,15520.3583
232.9263,15791.7458
233.1163,16085.125
233.3062,16377.7833
233.4961,16689.3625
233.686,16990.0333
233.8758,17253.95
234.0657,17523.9833
234.2555,17826.7667
234.4454,18124.3208
234.6352,18419.4708
234.825,18717.7708
235.0147,19001.7833
235.2045,19293.8417
235.3942,19589.2708
235.5839,19884.85
235.7737,20170.5958
235.9633,20456.15
236.153,20778.5042
236.3427,21088.675
236.5323,21386.0917
236.7219,21676.1583
236.9115,21935.9042
237.1011,22214.2333
237.2907,22525.8125
237.4803,22830.9042
237.6698,23121.475
237.8593,23419.3833
238.0488,23714.4458
238.2383,24013.6583
238.4278,24303.8042
238.6172,24623.9125
238.8066,24924.2958
238.9961,25223.6667
239.1855,25542.7625
239.3748,25832.7708
239.5642,26110.2375
239.7536,26415.8208
239.9429,26701.5208
240.1322,26965.85
240.3215,27252.9958
240.5108,27542.3083
240.7001,27838.9333
240.8893,28118.3625
241.0786,28389.6292
241.2677,28655.6708
241.457,28963.3708
241.6461,29195.0875
241.8353,29434.075
242.0244,29680.9958
242.2136,29920.175
242.4027,30179.3792
242.5918,30429.2917
242.7809,30656.1042
242.9699,30786.9042
243.159,30959.9292
243.348,31274.5
243.537,31589.9333
243.726,31842.6083
243.915,32069.35
244.1039,32289.7542
244.2929,32425.175
244.4818,32538.9083
244.6707,32783.4917
244.8596,33102.9292
245.0485,33376.3333
245.2373,33652.325
245.4262,33905.9708
245.615,34126.7292
245.8038,34321.8958
245.9926,34541.2458
246.1814,34745.7583
246.3701,34767.85
246.5589,34854.0625
246.7476,35079.4542
246.9363,35398.0292
247.1249,35637.8625
247.3136,35884.0417
247.5023,36099.7292
247.6909,36343.5875
247.8795,36548.275
248.0681,36773.625
248.2567,36978.9708
248.4453,37183.8208
248.6338,37350.8583
248.8224,37413.4292
249.0109,37348.775
249.1994,37524.0292
249.3878,37794.3667
249.5763,38023.1875
249.7648,38225.1042
249.9532,38417.4042
250.1416,38658.8042
250.33,38888.975
250.5183,39102.4875
250.7067,39255.3583
250.8951,39406.9917
251.0834,39545.2083
251.2717,39693.5083
251.46,39804.3042
251.6483,39921.2083
251.8365,39979.4167
252.0247,39932.8917
252.213,40084.8417
252.4012,40268.575
252.5894,40495.3958
252.7775,40635.9542
252.9657,40763.0083
253.1538,40941.0958
253.3419,41062.875
253.53,41154.1917
253.7181,41263.8625
253.9062,41372.6458
254.0942,41469.4542
254.2823,41542.4917
254.4703,41618.125
254.6583,41702.0583
254.8463,41785.2625
255.0342,41820.9958
255.2222,41849.3208
255.4101,41837.1708
255.598,41792.6458
255.7859,41908.8167
255.9738,42064.1
256.1616,42214.075
256.3495,42373.275
256.5373,42490.9417
256.7251,42668.6417
256.9129,42761.9917
257.1006,42838.0792
257.2884,42953.6042
257.4761,43073.1708
257.6638,43144.5042
257.8515,43167.2417
258.0392,43219.9
258.2269,43258.8125
258.4146,43292.4083
258.6022,43336.975
258.7898,43331.0917
258.9774,43354.8667
259.165,43420.9042
259.3525,43467.3542
259.5401,43493.4458
259.7276,43577.2792
259.9151,43638.6542
260.1026,43683.7167
260.2901,43742.7458
260.4776,43796.4125
260.665,43922.0292
260.8524,44024.0083
261.0398,44134.3833
261.2272,44170.5458
261.4146,44161.0833
261.6019,44209.9792
261.7893,44259.1333
261.9766,44293.3875
262.1639,44352.275
262.3512,44333.85
262.5384,44322.2292
262.7257,44322.6375
262.9129,44360.225
263.1001,44375.6333
263.2873,44445.6542
263.4745,44482.9583
263.6617,44397.8208
263.8488,44418.1542
264.0359,44456.4958
264.2231,44461.7542
264.4101,44487.125
264.5972,44509.1292
264.7842,44524.4458
264.9713,44535.625
265.1583,44520.0708
265.3453,44542.8833
265.5323,44566.775
265.7193,44596.2458
265.9062,44657.475
266.0931,44675.9792
266.2801,44673.5125
266.4669,44723.0958
266.6538,44767.9458
266.8407,44818.6792
267.0276,44795.5708
267.2143,44762.5583
267.4012,44785.7417
267.588,44722.3167
267.7747,44716.4125
267.9615,44728.5042
268.1482,44715.9667
268.3349,44738.5292
268.5217,44726.6042
268.7083,44672.3042
268.895,44663.0792
269.0817,44703.0458
269.2682,44694.2125
269.4549,44635.6417
269.6415,44533.8292
269.8281,44512.5
270.0146,44556.9917
270.2012,44588.9333
270.3877,44614.9292
270.5742,44615.2667
270.7607,44611.2958
270.9472,44608.1292
271.1336,44592.5625
271.32,44573.6833
271.5065,44546.8958
271.6929,44540.3625
271.8792,44582.7125
272.0656,44577.8125
272.252,44603.9917
272.4383,44613.4542
272.6246,44602.3042
272.8109,44593.7875
272.9972,44672.8625
273.1835,44716.5833
273.3697,44751.2333
273.5559,44777.1833
273.7421,44799.2833
273.9283,44802.6458
274.1145,44805.1125
274.3007,44820.5375
274.4868,44856.9583
274.6729,44935.825
274.859,44961.5542
275.0451,44971.4375
275.2311,44881.8833
275.4172,44922.0167
275.6032,44973.8708
275.7892,45042.3333
275.9752,45051.3458
276.1612,45109.025
276.3472,45081.0375
276.5331,45080.5542
276.719,45099.175
276.9049,45124.8125
277.0908,45101.0917
277.2767,45115.65
277.4625,45150.8792
277.6484,45164.6375
277.8342,45154.7875
278.02,45178.6458
278.2057,45234.1667
278.3915,45323.7292
278.5772,45353.95
278.763,45330.3958
278.9487,45406.1875
279.1343,45486.4875
279.32,45507.7583
279.5057,45470.4417
279.6913,45390.0583
279.877,45393.5667
280.0625,45415.6
280.2481,45384.175
280.4337,45360.75
280.6192,45445.4167
280.8048,45526.2792
280.9903,45508.4667
281.1758,45478.9083
281.3612,45453.8958
281.5467,45464.4042
281.7321,45553.2417
281.9175,45602.2417
282.1029,45620.975
282.2884,45652.2542
282.4737,45619.9292
282.6591,45596.6917
282.8444,45631.4458
283.0297,45651.5375
283.215,45692.7167
283.4002,45716.3917
283.5855,45690.6083
283.7707,45617.2208
283.956,45621.3833
284.1412,45641.8708
284.3264,45711.4083
284.5115,45810.0458
284.6967,45876.9417
284.8818,45867.775
285.0669,45831.5792
285.252,45870.3125
285.4371,45920.3708
285.6222,45914.425
285.8072,45915.6333
285.9922,45928.05
286.1772,45999.5542
286.3622,46082.2625
286.5472,46067.5625
286.7321,46041.9125
286.9171,46128.5625
287.102,46187.2625
287.2869,46280.2375
287.4717,46404.75
287.6566,46440.4625
287.8415,46487.025
288.0263,46511.8125
288.2111,46463.5333
288.3959,46422.0167
288.5806,46469.2875
288.7654,46541.9875
288.9501,46694.3
289.1348,46763.5083
289.3195,46813.4167
289.5042,46875.9917
289.6889,46984.5792
289.8735,46940.9083
290.0581,46959.8292
290.2428,46923.225
290.4273,46981.225
290.6119,47100.0833
290.7965,47146.3333
290.981,47187.775
291.1655,47228.7625
291.35,47161.0
291.5345,47132.7125
291.719,47206.7292
291.9034,47271.1042
292.0878,47407.7542
292.2722,47443.2292
292.4566,47455.2708
292.641,47531.4958
292.8253,47582.6958
293.0096,47594.625
293.194,47672.1792
293.3783,47733.2917
293.5626,47826.3917
293.7468,47890.1083
293.9311,47958.2458
294.1153,47928.9667
294.2995,47842.6083
294.4837,47804.9125
294.6678,47792.5958
294.852,47810.8
295.0361,47897.6833
295.2202,47979.2792
295.4043,48075.5292
295.5884,48110.1125
295.7725,48153.5625
295.9565,48191.4333
296.1405,48150.9375
296.3246,48172.4083
296.5085,48306.9958
296.6925,48431.7375
296.8764,48481.8083
297.0603,48502.575
297.2443,48519.4875
297.4282,48515.925
297.612,48501.5625
297.7959,48508.475
297.9797,48534.4167
298.1635,48527.7833
298.3474,48669.7958
298.5311,48793.4625
298.7149,48767.3333
298.8987,48727.3542
299.0823,48747.3
299.2661,48720.95
299.4498,48638.8417
299.6334,48700.4833
299.8171,48783.9792
300.0007,48812.1583
300.1843,48860.1
300.368,48899.6167
300.5515,48915.5875
300.7351,48942.4875
300.9186,48986.8125
301.1021,48982.7833
301.2857,49042.7667
301.4691,49090.9958
301.6526,49174.8708
301.8361,49170.275
302.0195,49164.1958
302.2029,49197.9292
302.3863,49253.8208
302.5697,49249.7042
302.753,49325.2625
302.9364,49423.1708
303.1197,49540.9583
303.303,49567.45
303.4863,49542.35
303.6696,49459.2792
303.8528,49428.9458
304.036,49459.1375
304.2192,49540.6542
304.4024,49576.5792
304.5856,49558.025
304.7688,49593.4875
304.9519,49657.8167
305.135,49678.4708
305.3181,49701.4167
305.5012,49736.225
305.6842,49811.8958
305.8673,49857.1583
306.0504,49834.8083
306.2333,49765.5792
306.4163,49788.8125
306.5993,49800.6
306.7822,49866.475
306.9652,49934.275
307.1481,49904.8083
307.331,49912.6375
307.5139,49924.6
307.6967,49912.4
307.8796,49921.2792
308.0624,49961.8
308.2452,49928.6625
308.428,49922.3458
308.6107,49979.7125
308.7935,49972.9042
308.9762,49988.5958
309.1589,50031.3167
309.3416,50051.0208
309.5243,50056.3167
309.7069,50078.3583
309.8896,50069.6208
310.0721,50081.0542
310.2548,50125.4083
310.4373,50159.1167
310.6199,50236.7167
310.8024,50233.1667
310.985,50269.8333
311.1674,50219.9
311.3499,50163.2458
311.5324,50212.2625
311.7148,50310.3417
311.8973,50296.1167
312.0797,50320.8667
312.2621,50381.1792
312.4445,50351.4125
312.6268,50333.8458
312.8091,50387.7583
312.9915,50344.6417
313.1738,50329.0458
313.356,50304.2417
313.5383,50271.3792
313.7206,50306.9208
313.9027,50271.5667
314.085,50279.2583
314.2672,50326.1083
314.4493,50366.2458
314.6314,50426.7125
314.8136,50489.0375
314.9957,50464.0833
315.1778,50417.7333
315.3598,50444.2667
315.5419,50487.2875
315.724,50513.6208
315.9059,50515.8417
316.088,50524.3458
316.2699,50599.9875
316.4519,50638.0708
316.6338,50602.925
316.8157,50505.2458
316.9977,50508.0333
317.1795,50596.8458
317.3614,50678.3917
317.5432,50740.9792
317.7251,50763.35
317.9069,50664.65
318.0887,50621.75
318.2704,50570.0917
318.4522,50604.7667
318.6339,50682.9125
318.8156,50809.975
318.9973,50804.5333
319.179,50849.8125
319.3607,50932.0708
319.5423,50992.4875
319.7239,50996.8208
319.9055,50973.2792
320.0871,51002.2167
320.2687,51020.5708
320.4502,51011.2083
320.6317,50941.9708
320.8132,51002.9792
320.9947,51058.5833
321.1761,51101.75
321.3576,51113.7833
321.5391,51115.4083
321.7205,51158.4792
321.9019,51180.1292
322.0832,51157.9125
322.2646,51154.0167
322.4459,51152.4875
322.6272,51139.1125
322.8085,51133.1917
322.9898,51147.0792
323.1711,51124.8958
323.3523,51122.5
323.5335,51103.7167
323.7147,51234.4875
323.8959,51408.3208
324.0771,51472.4917
324.2582,51470.1042
324.4393,51496.8292
324.6204,51541.525
324.8015,51552.85
324.9826,51641.1167
325.1637,51776.85
325.3447,51779.1708
325.5257,51779.975
325.7067,51756.5042
325.8877,51604.1875
326.0686,51531.9042
326.2496,51576.1875
326.4305,51565.0458
326.6114,51619.2333
326.7922,51692.2833
326.9731,51755.6958
327.1539,51780.3042
327.3347,51853.8458
327.5155,51900.4375
327.6963,52003.4708
327.8771,52015.3292
328.0578,51889.4833
328.2385,51725.6375
328.4193,51740.8667
328.5999,51768.4458
328.7806,51755.7792
328.9613,51812.825
329.1419,51808.6458
329.3225,51865.8417
329.5031,51835.8167
329.6837,51800.1375
329.8642,51766.8833
330.0447,51742.9542
330.2252,51725.8083
330.4057,51682.7583
330.5862,51660.7583
330.7667,51680.9917
330.9471,51718.9917
331.1275,51818.8875
331.3079,51874.3875
331.4883,52007.7875
331.6687,51999.0875
331.849,51803.4458
332.0293,51690.7708
332.2096,51659.3292
332.3899,51696.0583
332.5702,51785.6333
332.7504,51856.9333
332.9306,51936.8083
333.1108,51879.8292
333.291,51781.5833
333.4712,51776.575
333.6514,51808.2542
333.8315,51794.725
334.0116,51807.8458
334.1917,51877.4333
334.3717,51955.425
334.5518,51982.2208
334.7318,51895.3667
334.9119,51871.5417
335.0918,51918.225
335.2718,51962.1167
335.4518,51989.8667
335.6317,52021.0958
335.8116,52106.2083
335.9915,52024.7333
336.1714,51859.5292
336.3513,51835.625
336.5311,51886.9625
336.7109,51992.775
336.8907,52027.5958
337.0705,51844.6417
337.2502,51661.5875
337.43,51597.8583
337.6097,51527.4583
337.7894,51531.8125
337.9691,51559.0125
338.1488,51612.5125
338.3284,51658.3667
338.508,51787.7125
338.6877,51918.2333
338.8672,51916.5292
339.0468,51839.8917
339.2263,51775.0208
339.4059,52116.825
339.5854,52522.2292
339.7649,52087.5208
339.9443,51800.975
340.1238,51736.0542
340.3032,51750.2167
340.4826,51767.6708
340.662,51666.2792
340.8414,51557.9333
341.0207,51579.0708
341.2001,51606.0125
341.3794,51589.5542
341.5587,51656.9875
341.738,51710.3458
341.9172,51718.8792
342.0965,51712.9583
342.2757,51566.45
342.4549,51391.625
342.6341,51412.8083
342.8132,51461.275
342.9923,51655.0167
343.1715,51853.1458
343.3506,51836.3375
343.5296,51568.7583
343.7087,51434.3542
343.8878,51379.8417
344.0668,51387.7625
344.2458,51375.4167
344.4248,51286.7292
344.6037,51260.9417
344.7827,51302.7625
344.9616,51279.2
345.1405,51290.3667
345.3194,51297.7667
345.4982,51217.5
345.6771,51149.0458
345.8559,51138.725
346.0347,51141.4083
346.2135,51097.4875
346.3923,51079.6458
346.571,51015.9417
346.7498,50990.4542
346.9285,51060.25
347.1071,51007.5958
347.2859,50895.9542
347.4645,50939.8208
347.6431,51004.3542
347.8217,51010.1167
348.0003,50921.5083
348.1789,50908.5833
348.3574,50885.8125
348.5359,50813.7417
348.7145,50732.2417
348.893,50755.0958
349.0714,50759.2208
349.2499,50642.7292
349.4283,50535.7375
349.6068,50429.8375
349.7852,50388.9042
349.9635,50436.9833
350.1419,50429.3583
350.3202,50381.1958
350.4985,50269.6125
350.6768,50173.3167
350.8551,50116.2958
351.0334,50092.775
351.2116,50066.5083
351.3898,50081.6375
351.568,49997.2292
351.7462,49995.4958
351.9243,49968.1167
352.1025,49880.0375
352.2806,49796.175
352.4587,49764.5
352.6368,49689.6708
352.8148,49601.9458
352.9929,49553.4375
353.1709,49598.9458
353.3489,49597.3542
353.5268,49524.875
353.7048,49448.2125
353.8828,49409.0792
354.0607,49321.3583
354.2386,49309.8583
354.4165,49266.75
354.5943,49220.6333
354.7722,49216.8708
354.95,49299.9375
355.1278,49298.55
355.3056,49163.8875
355.4833,48969.575
355.6611,48801.2417
355.8388,48684.7875
356.0165,48641.8083
356.1942,48690.2583
356.3719,48768.2292
356.5495,48716.1083
356.7271,48644.3583
356.9047,48617.05
357.0823,48606.4167
357.2599,48632.4583
357.4374,48563.3042
357.6149,48415.7792
357.7924,48281.4875
357.9699,48270.0792
358.1474,48214.9708
358.3248,48084.4167
358.5023,48035.55
358.6797,47913.625
358.8571,47843.4125
359.0344,47800.8333
359.2118,47704.6958
359.3891,47723.8542
359.5664,47605.725
359.7437,47571.9917
359.9209,47533.8792
360.0982,47420.3667
360.2754,47222.6958
360.4526,47272.975
360.6298,47259.9458
360.807,47197.0375
360.9841,47177.7958
361.1613,47247.0625
361.3383,47571.3875
361.5154,47537.7667
361.6925,47556.5333
361.8695,47430.1
362.0466,47245.0542
362.2236,47020.2208
362.4005,46841.0458
362.5775,46604.5583
362.7545,46499.4958
362.9314,46384.4375
363.1083,46458.9542
363.2852,46995.2375
363.462,46997.2917
363.6389,46724.9292
363.8157,46442.7792
363.9925,46170.9958
364.1693,46038.5333
364.346,45924.4167
364.5228,46015.1667
364.6996,46255.8
364.8762,46272.475
365.0529,46349.9792
365.2296,46548.8375
365.4062,46390.7958
365.5829,46270.4292
365.7595,46260.1792
365.9361,46196.7083
366.1126,46108.6292
366.2892,47209.2875
366.4657,48798.6875
366.6422,49168.975
366.8186,48091.7375
366.9951,47835.5583
367.1716,47177.2292
367.348,48023.0542
367.5244,48521.775
367.7008,47535.0917
367.8772,46765.8
368.0535,46834.7625
368.2298,48807.5208
368.4061,50099.6875
368.5824,49169.65
368.7586,48041.5833
368.9349,47444.7042
369.1111,46420.6208
369.2873,45681.1583
369.4635,45601.925
369.6396,45572.2708
369.8158,45642.1292
369.9919,46335.3
370.168,47483.4875
370.3441,47440.2625
370.5202,46297.4125
370.6962,45505.55
370.8722,45150.4542
371.0482,45133.9958
371.2242,45337.5708
371.4002,45853.3875
371.5761,46009.1042
371.752,45643.85
371.9279,45656.9292
372.1038,45730.8875
372.2796,45590.9542
372.4555,45500.6208
372.6313,45511.8542
372.8071,45249.7167
372.9829,45169.4
373.1586,45538.8333
373.3344,45570.8917
373.5101,45117.8667
373.6858,45023.4083
373.8615,44852.8125
374.0371,45068.7875
374.2127,45533.8958
374.3884,45261.2458
374.564,44958.1958
374.7395,44817.1125
374.9151,44831.325
375.0906,45527.4083
375.2661,46232.725
375.4416,45647.1042
375.6171,45542.75
375.7925,45662.1083
375.968,45752.2375
376.1434,45553.6583
376.3188,45504.5708
376.4941,45487.4125
376.6695,45603.2208
376.8448,45785.8833
377.0201,46121.0792
377.1954,46384.3583
377.3707,46083.7458
377.5459,46346.0625
377.7212,47029.175
377.8964,48138.2917
378.0715,48413.1583
378.2467,48003.1792
378.4218,47358.3292
378.597,46432.4917
378.7721,46344.0958
378.9472,46533.8583
379.1222,48494.8875
379.2973,49016.4833
379.4723,49459.2667
379.6473,52263.8708
379.8223,53367.575
379.9972,50701.7542
380.1722,49120.3
380.3471,48940.0458
380.522,47498.4917
380.6969,46636.7167
380.8717,46890.5333
381.0466,46677.5583
381.2214,47226.1875
381.3962,47737.1708
381.571,47091.8708
381.7457,46645.625
381.9204,46730.8583
382.0952,46564.9417
382.2699,46954.3125
382.4445,47745.1625
382.6192,48360.1292
382.7938,49014.5958
382.9685,49621.8333
383.1431,48854.4792
383.3176,47481.0417
383.4922,46694.7375
383.6667,47139.5917
383.8412,47000.3083
384.0157,46693.1458
384.1902,46879.7625
384.3646,46800.1458
384.5391,46883.4
384.7134,47950.7125
384.8878,50066.3583
385.0622,51450.5667
385.2365,49464.0833
385.4109,47786.9167
385.5852,47479.5292
385.7594,49227.0167
385.9337,52606.9
386.1079,54030.8708
386.2822,55445.6542
386.4564,54592.1
386.6306,51378.5667
386.8047,51844.4375
386.9789,53282.2583
387.153,55411.1542
387.3271,55579.6417
387.5012,52523.5458
387.6752,52330.475
387.8492,53753.2917
388.0233,53667.925
388.1972,50829.1083
388.3712,50180.5
388.5452,50342.6125
388.7191,51610.825
388.893,54669.4542
389.0669,54159.1208
389.2408,49289.0625
389.4146,46904.3083
389.5884,45924.0542
389.7623,46220.5292
389.9361,46684.0292
390.1098,46381.575
390.2835,46374.1833
390.4573,46259.125
390.631,46279.8083
390.8047,46578.0958
390.9784,46832.3
391.152,46378.5333
391.3256,46221.6542
391.4992,46116.3583
391.6728,46318.1708
391.8464,47449.9958
392.0199,47438.1708
392.1934,46584.625
392.3669,46788.7375
392.5403,47755.1167
392.7138,48713.8542
392.8873,49421.5833
393.0607,48736.7542
393.2341,48345.3833
393.4074,48454.9042
393.5808,47811.3458
393.7542,47837.8958
393.9274,48050.375
394.1007,47544.6583
394.274,49105.9833
394.4472,50144.425
394.6205,51559.2833
394.7937,52518.2875
394.9668,52756.6583
395.14,51815.125
395.3131,49003.9292
395.4863,47346.3958
395.6594,47361.0292
395.8325,47290.95
396.0055,48050.2833
396.1786,48714.6417
396.3516,49400.7667
396.5246,48217.5792
396.6975,46829.9292
396.8705,47055.1333
397.0434,49244.2917
397.2163,48285.9625
397.3892,47593.5792
397.5621,47939.7708
397.735,49298.4875
397.9077,50561.9
398.0806,50441.3125
398.2534,51712.1792
398.4261,52424.1
398.5989,50183.3
398.7716,50735.3667
398.9443,51948.4917
399.117,56005.8708
399.2896,56303.825
399.4623,52834.9917
399.6349,50790.2458
399.8075,51082.8958
399.9801,49082.2167
400.1526,48059.2
400.3252,47333.3458
400.4977,47574.6208
400.6702,48446.1292
400.8427,46730.7125
401.0151,46103.3417
401.1875,45122.125
401.36,45033.3708
401.5323,44819.95
401.7047,44372.3917
401.877,44825.9833
402.0494,45291.2833
402.2216,46208.2958
402.394,46177.1208
402.5662,46383.9958
402.7385,48856.1917
402.9107,48730.8292
403.0829,47073.6
403.2551,46153.9042
403.4272,45576.8708
403.5994,45845.95
403.7715,46173.9833
403.9436,46870.7333
404.1156,46634.75
