Timestamp,02/09/2024 20:57:43
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2739.875
218.2508,2798.8958
218.442,2857.5625
218.6332,2922.4708
218.8244,2984.5417
219.0156,3051.5833
219.2067,3124.9917
219.3979,3194.4958
219.589,3270.5125
219.7801,3343.4042
219.9712,3423.0583
220.1623,3505.7417
220.3533,3590.75
220.5444,3676.1333
220.7354,3764.7833
220.9264,3854.5958
221.1174,3952.3667
221.3083,4050.2708
221.4993,4148.6792
221.6902,4243.4375
221.8812,4349.1792
222.0721,4457.525
222.263,4566.4875
222.4538,4682.0042
222.6447,4798.9125
222.8355,4917.9042
223.0264,5036.7667
223.2172,5158.5417
223.408,5286.8417
223.5987,5417.2292
223.7895,5547.3667
223.9802,5686.5875
224.1709,5820.5625
224.3616,5965.725
224.5524,6112.5875
224.743,6263.0542
224.9337,6402.8542
225.1243,6565.9292
225.315,6718.5958
225.5056,6871.3833
225.6962,7035.3583
225.8867,7198.0667
226.0773,7360.8208
226.2678,7531.4875
226.4584,7703.8833
226.6489,7877.8542
226.8394,8044.3792
227.0298,8226.7208
227.2203,8417.2
227.4108,8613.6333
227.6012,8806.8583
227.7916,8997.375
227.982,9186.1958
228.1723,9381.8167
228.3627,9583.2542
228.5531,9778.1917
228.7434,9981.325
228.9337,10191.1917
229.124,10406.2
229.3143,10624.2083
229.5045,10855.2333
229.6948,11089.4583
229.885,11328.0417
230.0752,11570.1333
230.2654,11810.4458
230.4556,12047.0917
230.6457,12283.3458
230.8358,12521.625
231.026,12768.2708
231.2161,13006.775
231.4062,13257.5292
231.5963,13499.35
231.7863,13748.7792
231.9764,14016.025
232.1664,14289.2167
232.3564,14568.0833
232.5464,14837.2083
232.7364,15114.4208
232.9263,15377.6708
233.1163,15663.575
233.3062,15956.7708
233.4961,16261.55
233.686,16548.4625
233.8758,16805.5083
234.0657,17071.15
234.2555,17369.2125
234.4454,17660.4167
234.6352,17950.2458
234.825,18240.575
235.0147,18515.3333
235.2045,18801.8958
235.3942,19090.7917
235.5839,19385.1333
235.7737,19662.4333
235.9633,19942.2958
236.153,20256.7
236.3427,20559.6583
236.5323,20850.4875
236.7219,21131.3833
236.9115,21393.2167
237.1011,21664.8542
237.2907,21964.675
237.4803,22271.8
237.6698,22552.3
237.8593,22848.1
238.0488,23131.0542
238.2383,23424.7042
238.4278,23713.6708
238.6172,24026.4042
238.8066,24321.175
238.9961,24610.525
239.1855,24924.7
239.3748,25210.5625
239.5642,25483.775
239.7536,25782.0708
239.9429,26065.325
240.1322,26326.8208
240.3215,26598.525
240.5108,26886.7667
240.7001,27181.3375
240.8893,27452.3125
241.0786,27726.4125
241.2677,27989.1375
241.457,28285.325
241.6461,28510.8375
241.8353,28752.2958
242.0244,28993.1833
242.2136,29232.4333
242.4027,29477.425
242.5918,29723.4417
242.7809,29943.8167
242.9699,30083.5917
243.159,30256.0208
243.348,30560.1875
243.537,30870.6542
243.726,31116.3042
243.915,31343.2625
244.1039,31556.8375
244.2929,31698.7917
244.4818,31801.25
244.6707,32039.95
244.8596,32345.7167
245.0485,32625.6917
245.2373,32902.225
245.4262,33152.3125
245.615,33371.2042
245.8038,33559.45
245.9926,33780.975
246.1814,33986.95
246.3701,34014.4875
246.5589,34077.05
246.7476,34304.0167
246.9363,34603.35
247.1249,34856.9
247.3136,35093.0042
247.5023,35320.1292
247.6909,35558.9625
247.8795,35759.0917
248.0681,35981.4583
248.2567,36183.3625
248.4453,36375.15
248.6338,36557.9667
248.8224,36621.8208
249.0109,36561.4917
249.1994,36723.3167
249.3878,36987.7167
249.5763,37220.2708
249.7648,37421.0958
249.9532,37608.9208
250.1416,37845.1083
250.33,38070.8292
250.5183,38289.2792
250.7067,38441.7667
250.8951,38592.0
251.0834,38728.5208
251.2717,38870.7792
251.46,38987.2208
251.6483,39100.9458
251.8365,39166.2333
252.0247,39125.7583
252.213,39257.8583
252.4012,39433.6167
252.5894,39666.75
252.7775,39809.775
252.9657,39928.6625
253.1538,40110.6792
253.3419,40237.0542
253.53,40323.8333
253.7181,40428.6333
253.9062,40547.2292
254.0942,40645.4208
254.2823,40715.9167
254.4703,40787.8542
254.6583,40875.6542
254.8463,40958.5292
255.0342,40986.2375
255.2222,41023.0458
255.4101,41010.9917
255.598,40971.8292
255.7859,41077.9667
255.9738,41236.6542
256.1616,41392.7458
256.3495,41545.675
256.5373,41659.4833
256.7251,41834.9958
256.9129,41927.2208
257.1006,42006.4458
257.2884,42119.2875
257.4761,42242.2042
257.6638,42318.9375
257.8515,42343.0167
258.0392,42393.1167
258.2269,42430.4375
258.4146,42468.7667
258.6022,42510.9167
258.7898,42511.5958
258.9774,42532.9917
259.165,42606.4792
259.3525,42651.9958
259.5401,42674.7083
259.7276,42751.4708
259.9151,42824.2375
260.1026,42859.0958
260.2901,42923.2417
260.4776,42974.6667
260.665,43104.125
260.8524,43208.4333
261.0398,43309.1417
261.2272,43352.6708
261.4146,43339.4167
261.6019,43390.0417
261.7893,43452.5375
261.9766,43483.7083
262.1639,43540.1958
262.3512,43518.4625
262.5384,43510.6042
262.7257,43521.3875
262.9129,43547.575
263.1001,43564.5375
263.2873,43639.3875
263.4745,43676.6708
263.6617,43601.9917
263.8488,43622.8583
264.0359,43649.8833
264.2231,43660.7625
264.4101,43688.1375
264.5972,43718.1333
264.7842,43736.4708
264.9713,43739.5042
265.1583,43731.3292
265.3453,43744.2
265.5323,43775.4917
265.7193,43811.5625
265.9062,43881.2
266.0931,43895.4333
266.2801,43888.1458
266.4669,43944.9875
266.6538,43983.2333
266.8407,44037.7125
267.0276,44007.1417
267.2143,43989.0417
267.4012,44017.2958
267.588,43945.225
267.7747,43946.8
267.9615,43953.0292
268.1482,43942.6542
268.3349,43964.9292
268.5217,43961.1
268.7083,43912.3125
268.895,43903.6583
269.0817,43940.3667
269.2682,43937.6292
269.4549,43876.6667
269.6415,43769.6208
269.8281,43762.5083
270.0146,43812.2667
270.2012,43837.9208
270.3877,43871.2125
270.5742,43870.1542
270.7607,43868.2292
270.9472,43864.7625
271.1336,43860.4333
271.32,43836.3667
271.5065,43809.2167
271.6929,43807.1208
271.8792,43843.2833
272.0656,43852.6042
272.252,43876.7333
272.4383,43887.6333
272.6246,43869.8458
272.8109,43865.5292
272.9972,43947.5458
273.1835,43997.5792
273.3697,44029.8083
273.5559,44064.1333
273.7421,44088.0083
273.9283,44086.8542
274.1145,44094.0625
274.3007,44105.2167
274.4868,44146.425
274.6729,44218.1708
274.859,44244.0417
275.0451,44257.125
275.2311,44176.7958
275.4172,44218.7667
275.6032,44264.8917
275.7892,44326.1
275.9752,44347.2708
276.1612,44404.15
276.3472,44373.1333
276.5331,44383.3542
276.719,44404.6667
276.9049,44431.3542
277.0908,44407.8125
277.2767,44422.725
277.4625,44466.1958
277.6484,44475.8958
277.8342,44469.8708
278.02,44493.0625
278.2057,44560.9792
278.3915,44637.0458
278.5772,44676.3667
278.763,44647.6417
278.9487,44728.0375
279.1343,44802.5083
279.32,44828.4792
279.5057,44795.375
279.6913,44722.0958
279.877,44726.1083
280.0625,44747.4917
280.2481,44720.5708
280.4337,44700.3
280.6192,44791.5583
280.8048,44869.1125
280.9903,44851.6333
281.1758,44835.0833
281.3612,44802.3792
281.5467,44817.575
281.7321,44905.5958
281.9175,44961.325
282.1029,44978.1583
282.2884,45009.8375
282.4737,44978.175
282.6591,44962.225
282.8444,45002.7333
283.0297,45023.125
283.215,45059.7625
283.4002,45088.825
283.5855,45067.5625
283.7707,45000.8167
283.956,45009.2958
284.1412,45025.2625
284.3264,45098.875
284.5115,45193.4875
284.6967,45266.5875
284.8818,45256.8458
285.0669,45221.525
285.252,45263.8708
285.4371,45323.6792
285.6222,45318.7625
285.8072,45317.6
285.9922,45332.5583
286.1772,45408.6917
286.3622,45485.8583
286.5472,45480.4208
286.7321,45458.1542
286.9171,45548.1667
287.102,45605.8833
287.2869,45701.025
287.4717,45811.3417
287.6566,45861.3792
287.8415,45905.0917
288.0263,45939.4125
288.2111,45892.55
288.3959,45854.3625
288.5806,45902.825
288.7654,45976.2458
288.9501,46132.4083
289.1348,46206.8667
289.3195,46250.2125
289.5042,46323.4333
289.6889,46426.9167
289.8735,46382.4
290.0581,46405.3375
290.2428,46379.9167
290.4273,46440.0792
290.6119,46549.3333
290.7965,46602.4625
290.981,46657.6542
291.1655,46696.025
291.35,46631.8792
291.5345,46615.7708
291.719,46681.0667
291.9034,46754.2542
292.0878,46876.5833
292.2722,46924.5708
292.4566,46936.1333
292.641,47012.3375
292.8253,47066.1083
293.0096,47088.0292
293.194,47166.4458
293.3783,47235.4208
293.5626,47315.8292
293.7468,47392.1333
293.9311,47456.1167
294.1153,47435.7917
294.2995,47348.0917
294.4837,47317.2792
294.6678,47317.45
294.852,47341.75
295.0361,47425.6583
295.2202,47504.2208
295.4043,47599.6
295.5884,47630.7917
295.7725,47684.8292
295.9565,47727.0375
296.1405,47690.375
296.3246,47710.4333
296.5085,47850.7542
296.6925,47978.7292
296.8764,48030.7042
297.0603,48054.6292
297.2443,48074.425
297.4282,48067.7167
297.612,48064.6667
297.7959,48069.4417
297.9797,48104.175
298.1635,48096.6625
298.3474,48236.0792
298.5311,48362.5625
298.7149,48339.6042
298.8987,48302.825
299.0823,48326.2542
299.2661,48297.15
299.4498,48221.1042
299.6334,48283.7375
299.8171,48371.0083
300.0007,48410.8583
300.1843,48466.7583
300.368,48502.2
300.5515,48512.125
300.7351,48543.45
300.9186,48587.0542
301.1021,48590.7625
301.2857,48645.4333
301.4691,48691.6125
301.6526,48787.0333
301.8361,48781.4542
302.0195,48781.6625
302.2029,48820.9583
302.3863,48882.6917
302.5697,48881.2
302.753,48957.1208
302.9364,49052.6167
303.1197,49170.5
303.303,49209.5833
303.4863,49187.0208
303.6696,49115.5875
303.8528,49083.2
304.036,49112.1542
304.2192,49198.15
304.4024,49235.8
304.5856,49213.2667
304.7688,49262.3208
304.9519,49326.4583
305.135,49347.65
305.3181,49367.5417
305.5012,49399.025
305.6842,49480.0917
305.8673,49533.9792
306.0504,49518.0667
306.2333,49446.7125
306.4163,49481.5167
306.5993,49489.9542
306.7822,49553.8708
306.9652,49616.7125
307.1481,49600.6292
307.331,49615.1667
307.5139,49620.1083
307.6967,49612.8375
307.8796,49626.5833
308.0624,49669.2875
308.2452,49642.4958
308.428,49639.4667
308.6107,49691.7708
308.7935,49689.8042
308.9762,49704.7833
309.1589,49747.675
309.3416,49773.3708
309.5243,49782.55
309.7069,49807.4208
309.8896,49810.6375
310.0721,49825.3625
310.2548,49863.7708
310.4373,49901.4417
310.6199,49974.9792
310.8024,49981.4292
310.985,50013.3667
311.1674,49963.6167
311.3499,49918.6292
311.5324,49965.5
311.7148,50072.9333
311.8973,50052.8167
312.0797,50075.3833
312.2621,50136.6542
312.4445,50117.7125
312.6268,50095.1583
312.8091,50141.3917
312.9915,50106.2625
313.1738,50109.4958
313.356,50074.7375
313.5383,50049.025
313.7206,50078.1333
313.9027,50036.6875
314.085,50055.5417
314.2672,50102.2958
314.4493,50151.1625
314.6314,50214.475
314.8136,50276.6375
314.9957,50243.3542
315.1778,50201.6542
315.3598,50234.6583
315.5419,50282.15
315.724,50315.7125
315.9059,50321.0875
316.088,50334.1708
316.2699,50406.8167
316.4519,50442.5292
316.6338,50409.9208
316.8157,50314.1667
316.9977,50318.9792
317.1795,50399.3958
317.3614,50484.7667
317.5432,50553.7333
317.7251,50580.0458
317.9069,50489.3708
318.0887,50453.0875
318.2704,50409.4542
318.4522,50442.2
318.6339,50509.425
318.8156,50637.2292
318.9973,50629.2542
319.179,50686.6042
319.3607,50768.8292
319.5423,50834.8333
319.7239,50829.5417
319.9055,50815.1
320.0871,50839.0292
320.2687,50862.575
320.4502,50841.6625
320.6317,50781.1375
320.8132,50844.8583
320.9947,50905.2083
321.1761,50959.2958
321.3576,50972.0667
321.5391,50976.5333
321.7205,51013.9125
321.9019,51037.8125
322.0832,51021.1333
322.2646,51020.9167
322.4459,51022.2167
322.6272,51016.0667
322.8085,51011.6958
322.9898,51022.0708
323.1711,51002.1333
323.3523,50997.0042
323.5335,50982.3458
323.7147,51120.3875
323.8959,51277.6208
324.0771,51341.3292
324.2582,51342.1917
324.4393,51364.0083
324.6204,51417.1625
324.8015,51442.8542
324.9826,51528.0333
325.1637,51667.85
325.3447,51667.3042
325.5257,51664.6333
325.7067,51628.3
325.8877,51471.4083
326.0686,51400.6542
326.2496,51443.3875
326.4305,51434.6292
326.6114,51497.1042
326.7922,51575.15
326.9731,51644.4
327.1539,51686.2583
327.3347,51748.975
327.5155,51798.3208
327.6963,51893.8875
327.8771,51900.7833
328.0578,51788.8833
328.2385,51629.2625
328.4193,51645.2917
328.5999,51664.3333
328.7806,51654.3833
328.9613,51703.6958
329.1419,51704.9583
329.3225,51754.0417
329.5031,51717.9833
329.6837,51676.5292
329.8642,51647.875
330.0447,51640.2708
330.2252,51619.6208
330.4057,51581.0625
330.5862,51583.0042
330.7667,51593.9667
330.9471,51623.95
331.1275,51718.2792
331.3079,51776.2792
331.4883,51912.0792
331.6687,51925.1583
331.849,51726.525
332.0293,51606.2917
332.2096,51586.5042
332.3899,51623.45
332.5702,51702.2625
332.7504,51779.5292
332.9306,51857.1208
333.1108,51806.1333
333.291,51706.4125
333.4712,51703.7417
333.6514,51749.7125
333.8315,51731.725
334.0116,51742.6417
334.1917,51810.7625
334.3717,51884.9083
334.5518,51905.2667
334.7318,51827.225
334.9119,51799.4417
335.0918,51850.4542
335.2718,51889.1792
335.4518,51909.1375
335.6317,51943.9542
335.8116,52025.4208
335.9915,51986.9708
336.1714,51831.1125
336.3513,51789.0542
336.5311,51830.4125
336.7109,51944.2792
336.8907,51982.6958
337.0705,51822.0667
337.2502,51628.6958
337.43,51559.5167
337.6097,51477.3208
337.7894,51477.7167
337.9691,51520.6708
338.1488,51567.8208
338.3284,51613.5583
338.508,51735.9833
338.6877,51859.075
338.8672,51869.0958
339.0468,51782.775
339.2263,51736.05
339.4059,52061.575
339.5854,52479.9458
339.7649,52067.0083
339.9443,51762.2125
340.1238,51697.0
340.3032,51714.7542
340.4826,51735.5458
340.662,51626.0958
340.8414,51527.4958
341.0207,51549.4
341.2001,51566.3583
341.3794,51560.4667
341.5587,51638.3458
341.738,51681.75
341.9172,51684.15
342.0965,51673.175
342.2757,51543.5625
342.4549,51370.0833
342.6341,51385.6333
342.8132,51438.5583
342.9923,51614.4625
343.1715,51805.0875
343.3506,51819.1417
343.5296,51550.9083
343.7087,51415.025
343.8878,51375.6792
344.0668,51389.6542
344.2458,51389.4375
344.4248,51301.325
344.6037,51265.3708
344.7827,51299.3292
344.9616,51262.4625
345.1405,51273.7792
345.3194,51280.5667
345.4982,51206.6875
345.6771,51135.1833
345.8559,51136.2792
346.0347,51139.7083
346.2135,51102.5875
346.3923,51074.0
346.571,51010.0583
346.7498,50974.9667
346.9285,51051.7708
347.1071,50990.6917
347.2859,50883.5875
347.4645,50939.925
347.6431,51000.6458
347.8217,51005.6333
348.0003,50914.1375
348.1789,50904.2083
348.3574,50876.9542
348.5359,50807.6833
348.7145,50718.025
348.893,50748.5458
349.0714,50761.55
349.2499,50649.2833
349.4283,50537.85
349.6068,50432.5833
349.7852,50397.4792
349.9635,50428.2
350.1419,50415.0875
350.3202,50356.1
350.4985,50248.125
350.6768,50165.8625
350.8551,50109.8917
351.0334,50095.2833
351.2116,50062.6083
351.3898,50087.4917
351.568,50000.2458
351.7462,49985.9833
351.9243,49957.7708
352.1025,49874.3583
352.2806,49799.2042
352.4587,49782.2042
352.6368,49716.1542
352.8148,49611.5083
352.9929,49547.6125
353.1709,49590.45
353.3489,49598.4542
353.5268,49520.9083
353.7048,49448.0625
353.8828,49400.15
354.0607,49313.7333
354.2386,49309.5083
354.4165,49254.4833
354.5943,49209.575
354.7722,49202.3417
354.95,49284.2792
355.1278,49286.6542
355.3056,49164.9583
355.4833,48974.1708
355.6611,48814.2333
355.8388,48693.4583
356.0165,48645.0083
356.1942,48689.0375
356.3719,48763.7875
356.5495,48736.5875
356.7271,48663.1208
356.9047,48639.4667
357.0823,48638.075
357.2599,48655.2875
357.4374,48584.5458
357.6149,48430.1833
357.7924,48292.8875
357.9699,48298.8542
358.1474,48261.4292
358.3248,48124.9375
358.5023,48077.2167
358.6797,47964.9625
358.8571,47877.175
359.0344,47823.8875
359.2118,47717.075
359.3891,47729.3667
359.5664,47612.8833
359.7437,47566.6333
359.9209,47525.6042
360.0982,47417.825
360.2754,47236.0458
360.4526,47284.5167
360.6298,47281.9542
360.807,47223.0583
360.9841,47203.15
361.1613,47259.1125
361.3383,47575.2542
361.5154,47546.1667
361.6925,47555.4167
361.8695,47458.975
362.0466,47278.6958
362.2236,47045.7917
362.4005,46844.6125
362.5775,46611.4875
362.7545,46483.7958
362.9314,46375.0625
363.1083,46470.3375
363.2852,46986.2667
363.462,47038.5083
363.6389,46745.8458
363.8157,46454.5083
363.9925,46173.7583
364.1693,46034.2042
364.346,45924.3667
364.5228,46014.3625
364.6996,46254.5667
364.8762,46288.6833
365.0529,46340.1208
365.2296,46523.975
365.4062,46401.7458
365.5829,46250.65
365.7595,46242.1458
365.9361,46180.6042
366.1126,46085.5875
366.2892,47108.95
366.4657,48717.0917
366.6422,49178.575
366.8186,48119.4292
366.9951,47823.0208
367.1716,47188.3042
367.348,47931.0875
367.5244,48520.7625
367.7008,47554.625
367.8772,46799.1917
368.0535,46788.0542
368.2298,48671.4333
368.4061,50041.9
368.5824,49262.8625
368.7586,48059.0208
368.9349,47463.95
369.1111,46466.475
369.2873,45684.7333
369.4635,45576.3708
369.6396,45556.8917
369.8158,45606.3458
369.9919,46258.5292
370.168,47387.3417
370.3441,47466.1542
370.5202,46339.6333
370.6962,45535.5667
370.8722,45156.7833
371.0482,45122.0125
371.2242,45299.6542
371.4002,45789.0125
371.5761,45970.8458
371.752,45627.0917
371.9279,45638.625
372.1038,45747.3375
372.2796,45618.5292
372.4555,45489.5917
372.6313,45488.95
372.8071,45247.1625
372.9829,45134.9083
373.1586,45483.9125
373.3344,45589.7417
373.5101,45154.7042
373.6858,45057.2833
373.8615,44868.2208
374.0371,45036.5917
374.2127,45493.6458
374.3884,45281.1042
374.564,44968.3875
374.7395,44834.4292
374.9151,44855.3292
375.0906,45497.7375
375.2661,46207.7125
375.4416,45656.8833
375.6171,45494.5375
375.7925,45635.7375
375.968,45741.3542
376.1434,45559.6
376.3188,45483.125
376.4941,45463.5125
376.6695,45570.45
376.8448,45747.4708
377.0201,46074.9917
377.1954,46347.4583
377.3707,46064.95
377.5459,46282.8958
377.7212,46946.1417
377.8964,48029.0292
378.0715,48363.4417
378.2467,47943.0625
378.4218,47313.05
378.597,46408.5917
378.7721,46275.4208
378.9472,46488.15
379.1222,48324.5583
379.2973,49021.5958
379.4723,49377.2375
379.6473,52052.875
379.8223,53395.0792
379.9972,50837.4
380.1722,49126.1875
380.3471,48875.8375
380.522,47551.325
380.6969,46586.0208
380.8717,46802.6042
381.0466,46654.9917
381.2214,47106.5375
381.3962,47710.9167
381.571,47101.1125
381.7457,46637.7208
381.9204,46681.7333
382.0952,46575.1625
382.2699,46881.0625
382.4445,47691.875
382.6192,48307.2708
382.7938,48985.625
382.9685,49585.3167
383.1431,48911.2375
383.3176,47551.025
383.4922,46714.9833
383.6667,47103.175
383.8412,47035.1667
384.0157,46703.6792
384.1902,46851.3792
384.3646,46779.3708
384.5391,46820.0167
384.7134,47846.4708
384.8878,49870.3667
385.0622,51382.8958
385.2365,49547.3083
385.4109,47761.075
385.5852,47431.8208
385.7594,49039.7875
385.9337,52412.5333
386.1079,53963.0208
386.2822,55322.4875
386.4564,54622.975
386.6306,51432.9958
386.8047,51669.9708
386.9789,53126.9917
387.153,55240.5625
387.3271,55607.3292
387.5012,52583.5583
387.6752,52187.9208
387.8492,53562.05
388.0233,53664.2708
388.1972,50899.65
388.3712,50093.8583
388.5452,50232.8
388.7191,51449.7667
388.893,54402.3042
389.0669,54245.025
389.2408,49401.5792
389.4146,46858.2833
389.5884,45842.0458
389.7623,46070.6542
389.9361,46571.2583
390.1098,46287.0
390.2835,46252.1833
390.4573,46156.475
390.631,46162.4667
390.8047,46435.925
390.9784,46685.5792
391.152,46256.3167
391.3256,46040.5083
391.4992,45956.5125
391.6728,46120.7208
391.8464,47213.375
392.0199,47323.925
392.1934,46517.9083
392.3669,46623.0
392.5403,47585.7292
392.7138,48541.2292
392.8873,49306.3708
393.0607,48717.5583
393.2341,48290.8667
393.4074,48407.775
393.5808,47818.7167
393.7542,47762.0292
393.9274,47967.0083
394.1007,47439.7458
394.274,48840.2375
394.4472,49975.7917
394.6205,51318.2625
394.7937,52292.9125
394.9668,52558.25
395.14,51679.0792
395.3131,48953.4417
395.4863,47154.1833
395.6594,47107.3917
395.8325,47081.8417
396.0055,47756.6917
396.1786,48516.0833
396.3516,49193.9625
396.5246,48173.5833
396.6975,46770.5083
396.8705,46903.6375
397.0434,49058.1708
397.2163,48276.7667
397.3892,47467.5292
397.5621,47717.5458
397.735,49008.9
397.9077,50265.5208
398.0806,50200.3542
398.2534,51248.8917
398.4261,52191.3917
398.5989,49930.5792
398.7716,50373.9417
398.9443,51521.45
399.117,55498.7042
399.2896,56007.7
399.4623,52702.8458
399.6349,50434.4958
399.8075,50714.5042
399.9801,48860.9333
400.1526,47726.7125
400.3252,47001.2
400.4977,47204.6667
400.6702,48107.6542
400.8427,46514.8167
401.0151,45749.8667
401.1875,44824.0625
401.36,44648.3917
401.5323,44489.8792
401.7047,44016.2167
401.877,44440.3792
402.0494,44908.3333
402.2216,45785.7042
402.394,45825.8333
402.5662,45957.7417
402.7385,48320.0458
402.9107,48387.9125
403.0829,46742.5
403.2551,45792.8125
403.4272,45216.5917
403.5994,45457.7375
403.7715,45739.7792
403.9436,46425.9625
404.1156,46212.0083
