Timestamp,02/09/2024 11:26:50
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2805.3375
218.2508,2865.3958
218.442,2926.25
218.6332,2991.675
218.8244,3055.9958
219.0156,3125.9125
219.2067,3199.2125
219.3979,3271.7333
219.589,3348.1167
219.7801,3425.0
219.9712,3505.575
220.1623,3587.4167
220.3533,3675.1833
220.5444,3765.9875
220.7354,3855.9083
220.9264,3948.6167
221.1174,4050.6
221.3083,4148.975
221.4993,4247.8792
221.6902,4345.2125
221.8812,4453.7167
222.0721,4566.4333
222.263,4678.8208
222.4538,4795.2917
222.6447,4914.7292
222.8355,5037.3458
223.0264,5159.6083
223.2172,5284.8
223.408,5416.325
223.5987,5549.3125
223.7895,5683.6875
223.9802,5825.8583
224.1709,5964.1625
224.3616,6112.1083
224.5524,6259.3417
224.743,6411.1667
224.9337,6559.9208
225.1243,6724.725
225.315,6883.0583
225.5056,7035.8958
225.6962,7202.7
225.8867,7372.35
226.0773,7542.9708
226.2678,7713.1542
226.4584,7885.8167
226.6489,8067.6708
226.8394,8240.5917
227.0298,8424.5042
227.2203,8620.5083
227.4108,8822.8125
227.6012,9022.2167
227.7916,9211.4292
227.982,9409.8375
228.1723,9604.15
228.3627,9812.3167
228.5531,10014.1167
228.7434,10218.5458
228.9337,10433.5083
229.124,10655.0625
229.3143,10874.4167
229.5045,11114.525
229.6948,11353.8542
229.885,11597.5792
230.0752,11842.875
230.2654,12090.3042
230.4556,12333.9292
230.6457,12573.5792
230.8358,12818.7542
231.026,13062.3042
231.2161,13309.225
231.4062,13564.2625
231.5963,13812.1958
231.7863,14069.1167
231.9764,14345.0708
232.1664,14618.5875
232.3564,14902.8625
232.5464,15184.975
232.7364,15463.2625
232.9263,15734.2333
233.1163,16018.7292
233.3062,16317.4
233.4961,16633.2542
233.686,16923.9167
233.8758,17188.1
234.0657,17459.7708
234.2555,17760.1417
234.4454,18057.1333
234.6352,18350.9875
234.825,18648.5792
235.0147,18933.7708
235.2045,19222.65
235.3942,19512.6833
235.5839,19810.8125
235.7737,20095.8208
235.9633,20379.0375
236.153,20697.1375
236.3427,21006.6375
236.5323,21307.9792
236.7219,21592.65
236.9115,21855.2708
237.1011,22131.1833
237.2907,22445.2083
237.4803,22746.8958
237.6698,23033.15
237.8593,23332.0083
238.0488,23628.0375
238.2383,23927.1917
238.4278,24216.575
238.6172,24536.0083
238.8066,24830.0458
238.9961,25131.25
239.1855,25451.5958
239.3748,25740.9083
239.5642,26019.7083
239.7536,26318.6625
239.9429,26606.7042
240.1322,26872.6417
240.3215,27156.8
240.5108,27448.5875
240.7001,27743.125
240.8893,28022.4375
241.0786,28294.5542
241.2677,28562.7125
241.457,28866.1458
241.6461,29092.4875
241.8353,29332.5417
242.0244,29577.625
242.2136,29823.4375
242.4027,30081.55
242.5918,30322.4292
242.7809,30547.275
242.9699,30680.6333
243.159,30864.575
243.348,31168.8458
243.537,31486.1708
243.726,31743.3667
243.915,31967.7583
244.1039,32187.3542
244.2929,32313.1
244.4818,32430.525
244.6707,32677.4292
244.8596,32988.8417
245.0485,33268.15
245.2373,33547.8958
245.4262,33800.0917
245.615,34025.9583
245.8038,34209.9292
245.9926,34439.3083
246.1814,34640.2417
246.3701,34659.0
246.5589,34736.5167
246.7476,34981.2125
246.9363,35286.625
247.1249,35526.4208
247.3136,35769.8458
247.5023,35989.3708
247.6909,36234.2792
247.8795,36439.9625
248.0681,36657.4208
248.2567,36867.5333
248.4453,37070.4208
248.6338,37239.7625
248.8224,37292.9167
249.0109,37230.2125
249.1994,37410.9417
249.3878,37678.9833
249.5763,37913.2417
249.7648,38114.2917
249.9532,38312.1417
250.1416,38550.9542
250.33,38774.2583
250.5183,39001.7625
250.7067,39145.2083
250.8951,39295.6667
251.0834,39436.0042
251.2717,39578.5417
251.46,39694.7667
251.6483,39810.9875
251.8365,39860.5167
252.0247,39814.9125
252.213,39970.1083
252.4012,40153.7417
252.5894,40376.0458
252.7775,40525.75
252.9657,40648.5125
253.1538,40829.3458
253.3419,40953.7958
253.53,41039.9458
253.7181,41142.1208
253.9062,41257.5458
254.0942,41359.225
254.2823,41433.7042
254.4703,41504.6167
254.6583,41596.4792
254.8463,41675.6917
255.0342,41707.6583
255.2222,41735.25
255.4101,41719.9083
255.598,41685.8208
255.7859,41796.4208
255.9738,41953.0583
256.1616,42106.1875
256.3495,42265.9083
256.5373,42382.2583
256.7251,42557.2917
256.9129,42651.2125
257.1006,42728.45
257.2884,42841.1417
257.4761,42968.7
257.6638,43040.7292
257.8515,43064.2583
258.0392,43113.8
258.2269,43149.3
258.4146,43186.7083
258.6022,43234.275
258.7898,43224.1292
258.9774,43247.6375
259.165,43321.5667
259.3525,43366.0958
259.5401,43390.5
259.7276,43475.9708
259.9151,43537.6583
260.1026,43581.6
260.2901,43639.4417
260.4776,43699.0167
260.665,43822.225
260.8524,43917.925
261.0398,44032.7875
261.2272,44073.8333
261.4146,44064.5042
261.6019,44102.0958
261.7893,44161.775
261.9766,44189.65
262.1639,44252.3458
262.3512,44233.5458
262.5384,44225.0708
262.7257,44230.9
262.9129,44261.725
263.1001,44273.7
263.2873,44349.4042
263.4745,44382.225
263.6617,44294.5833
263.8488,44321.175
264.0359,44352.0125
264.2231,44364.9
264.4101,44382.8042
264.5972,44414.6917
264.7842,44432.9708
264.9713,44440.1
265.1583,44429.1292
265.3453,44441.0667
265.5323,44472.9167
265.7193,44508.6458
265.9062,44562.3042
266.0931,44578.4833
266.2801,44581.6875
266.4669,44630.1375
266.6538,44671.7667
266.8407,44720.6167
267.0276,44696.5667
267.2143,44667.0125
267.4012,44692.7375
267.588,44629.1333
267.7747,44626.3042
267.9615,44633.4667
268.1482,44624.1
268.3349,44641.8708
268.5217,44630.575
268.7083,44578.7333
268.895,44573.4083
269.0817,44612.7042
269.2682,44600.6917
269.4549,44543.8417
269.6415,44437.5542
269.8281,44417.7792
270.0146,44468.9417
270.2012,44493.7417
270.3877,44527.9375
270.5742,44529.1375
270.7607,44527.6167
270.9472,44519.8375
271.1336,44510.2125
271.32,44484.2
271.5065,44463.2208
271.6929,44451.5958
271.8792,44492.0333
272.0656,44490.6458
272.252,44515.025
272.4383,44524.8042
272.6246,44512.7875
272.8109,44504.8625
272.9972,44589.2833
273.1835,44629.275
273.3697,44668.1667
273.5559,44694.5667
273.7421,44713.3667
273.9283,44720.7375
274.1145,44718.5083
274.3007,44738.8208
274.4868,44778.5542
274.6729,44853.1833
274.859,44873.9958
275.0451,44884.7542
275.2311,44801.3458
275.4172,44832.05
275.6032,44892.4792
275.7892,44946.9958
275.9752,44972.7708
276.1612,45024.7375
276.3472,44996.1708
276.5331,44994.6708
276.719,45015.2625
276.9049,45043.0375
277.0908,45019.9292
277.2767,45034.6875
277.4625,45079.1625
277.6484,45084.625
277.8342,45073.525
278.02,45094.925
278.2057,45162.1208
278.3915,45242.7792
278.5772,45276.1542
278.763,45251.6042
278.9487,45329.8333
279.1343,45401.7708
279.32,45416.9958
279.5057,45395.9917
279.6913,45308.0958
279.877,45316.7958
280.0625,45332.8458
280.2481,45303.4708
280.4337,45280.075
280.6192,45365.4667
280.8048,45445.3542
280.9903,45437.2792
281.1758,45405.125
281.3612,45371.4167
281.5467,45392.5
281.7321,45479.3667
281.9175,45529.325
282.1029,45540.1417
282.2884,45573.8792
282.4737,45540.7958
282.6591,45525.9458
282.8444,45553.725
283.0297,45576.9917
283.215,45617.8625
283.4002,45648.4917
283.5855,45622.2208
283.7707,45549.075
283.956,45552.6042
284.1412,45571.9
284.3264,45645.0875
284.5115,45734.3542
284.6967,45811.0375
284.8818,45800.1917
285.0669,45760.8125
285.252,45800.65
285.4371,45860.4292
285.6222,45850.3917
285.8072,45853.7083
285.9922,45868.8375
286.1772,45936.725
286.3622,46018.4
286.5472,45999.5083
286.7321,45980.6
286.9171,46068.7958
287.102,46125.9958
287.2869,46218.0333
287.4717,46341.4708
287.6566,46380.2792
287.8415,46425.3542
288.0263,46452.4542
288.2111,46407.6125
288.3959,46365.2208
288.5806,46406.6583
288.7654,46483.1375
288.9501,46635.6333
289.1348,46703.1833
289.3195,46749.7083
289.5042,46821.7833
289.6889,46922.8667
289.8735,46885.3417
290.0581,46903.075
290.2428,46875.8042
290.4273,46928.5958
290.6119,47042.1125
290.7965,47081.8958
290.981,47133.375
291.1655,47176.8583
291.35,47107.4042
291.5345,47089.2917
291.719,47155.1583
291.9034,47222.1833
292.0878,47348.2708
292.2722,47389.7375
292.4566,47405.6417
292.641,47479.9542
292.8253,47525.3333
293.0096,47548.725
293.194,47625.3125
293.3783,47686.65
293.5626,47774.2083
293.7468,47845.5917
293.9311,47914.2083
294.1153,47881.6917
294.2995,47795.4458
294.4837,47763.3625
294.6678,47752.175
294.852,47774.45
295.0361,47861.3667
295.2202,47940.5333
295.4043,48037.3
295.5884,48070.1083
295.7725,48109.975
295.9565,48149.2917
296.1405,48114.4083
296.3246,48135.4125
296.5085,48272.1
296.6925,48395.0042
296.8764,48441.4625
297.0603,48469.4333
297.2443,48480.5708
297.4282,48482.0875
297.612,48463.9833
297.7959,48473.5167
297.9797,48504.6292
298.1635,48497.9792
298.3474,48638.3708
298.5311,48761.3042
298.7149,48744.6708
298.8987,48699.8167
299.0823,48722.3333
299.2661,48691.3083
299.4498,48606.5417
299.6334,48672.9875
299.8171,48760.55
300.0007,48789.275
300.1843,48845.1875
300.368,48879.2583
300.5515,48890.25
300.7351,48915.4833
300.9186,48961.4375
301.1021,48966.8
301.2857,49015.7833
301.4691,49065.6667
301.6526,49150.9
301.8361,49147.65
302.0195,49138.2125
302.2029,49177.4458
302.3863,49237.5542
302.5697,49228.7292
302.753,49304.2292
302.9364,49404.8875
303.1197,49522.0792
303.303,49558.8042
303.4863,49533.4875
303.6696,49455.2958
303.8528,49418.1667
304.036,49443.7667
304.2192,49531.9167
304.4024,49561.475
304.5856,49547.1875
304.7688,49579.95
304.9519,49644.65
305.135,49670.0458
305.3181,49680.8
305.5012,49716.9375
305.6842,49791.9667
305.8673,49841.9292
306.0504,49824.1083
306.2333,49747.2042
306.4163,49780.6417
306.5993,49790.4625
306.7822,49855.4042
306.9652,49919.075
307.1481,49901.4875
307.331,49914.7917
307.5139,49915.3917
307.6967,49907.0375
307.8796,49922.5208
308.0624,49963.4125
308.2452,49926.9458
308.428,49918.4958
308.6107,49967.6792
308.7935,49963.4417
308.9762,49984.2792
309.1589,50020.3708
309.3416,50042.8333
309.5243,50051.5625
309.7069,50083.9792
309.8896,50078.6208
310.0721,50086.1708
310.2548,50127.6125
310.4373,50160.1083
310.6199,50240.3
310.8024,50246.0542
310.985,50283.2708
311.1674,50225.1375
311.3499,50171.1792
311.5324,50219.0667
311.7148,50328.375
311.8973,50308.3375
312.0797,50339.2125
312.2621,50389.5083
312.4445,50365.8875
312.6268,50346.0
312.8091,50402.5292
312.9915,50357.9375
313.1738,50349.7417
313.356,50313.5375
313.5383,50296.0917
313.7206,50325.5333
313.9027,50283.5333
314.085,50300.0083
314.2672,50342.7792
314.4493,50386.6458
314.6314,50450.9375
314.8136,50510.6458
314.9957,50480.9833
315.1778,50445.4417
315.3598,50465.7875
315.5419,50512.0042
315.724,50540.4458
315.9059,50539.2125
316.088,50546.9458
316.2699,50626.5333
316.4519,50663.5708
316.6338,50632.1792
316.8157,50528.575
316.9977,50524.2875
317.1795,50617.6792
317.3614,50702.5875
317.5432,50771.0042
317.7251,50796.875
317.9069,50694.5708
318.0887,50657.1083
318.2704,50607.0583
318.4522,50647.3917
318.6339,50724.0875
318.8156,50842.0375
318.9973,50842.4542
319.179,50892.9042
319.3607,50959.2833
319.5423,51026.6917
319.7239,51030.6542
319.9055,51005.6625
320.0871,51037.3208
320.2687,51064.925
320.4502,51054.7583
320.6317,50989.825
320.8132,51053.2208
320.9947,51106.4167
321.1761,51151.5958
321.3576,51163.3542
321.5391,51169.1
321.7205,51206.6333
321.9019,51223.875
322.0832,51210.1125
322.2646,51194.8292
322.4459,51198.0292
322.6272,51189.1542
322.8085,51180.6083
322.9898,51196.4125
323.1711,51176.6125
323.3523,51175.9708
323.5335,51156.05
323.7147,51290.125
323.8959,51458.0583
324.0771,51523.1625
324.2582,51516.8625
324.4393,51548.4958
324.6204,51602.5125
324.8015,51611.95
324.9826,51707.725
325.1637,51845.0625
325.3447,51843.85
325.5257,51839.0708
325.7067,51816.3417
325.8877,51662.1833
326.0686,51601.05
326.2496,51644.2833
326.4305,51623.925
326.6114,51682.1792
326.7922,51755.6458
326.9731,51818.1958
327.1539,51842.1792
327.3347,51907.6208
327.5155,51961.9208
327.6963,52069.6125
327.8771,52082.1375
328.0578,51960.6292
328.2385,51785.8
328.4193,51809.4083
328.5999,51831.2125
328.7806,51818.7917
328.9613,51868.8958
329.1419,51873.9333
329.3225,51935.6792
329.5031,51899.8042
329.6837,51865.4958
329.8642,51830.2417
330.0447,51816.4458
330.2252,51791.675
330.4057,51743.5542
330.5862,51732.0083
330.7667,51755.5083
330.9471,51788.2417
331.1275,51894.2542
331.3079,51951.7583
331.4883,52079.9875
331.6687,52070.3333
331.849,51873.475
332.0293,51762.3042
332.2096,51732.2625
332.3899,51765.6833
332.5702,51857.3375
332.7504,51932.5
332.9306,52016.8917
333.1108,51947.7125
333.291,51856.8
333.4712,51847.7292
333.6514,51882.3208
333.8315,51877.3917
334.0116,51892.4833
334.1917,51958.4833
334.3717,52033.7625
334.5518,52059.2458
334.7318,51974.6417
334.9119,51950.7792
335.0918,51998.2
335.2718,52047.8625
335.4518,52072.1083
335.6317,52103.6417
335.8116,52186.5208
335.9915,52106.0417
336.1714,51941.8
336.3513,51923.2333
336.5311,51974.5
336.7109,52085.9375
336.8907,52109.7708
337.0705,51934.2042
337.2502,51743.5042
337.43,51685.6458
337.6097,51627.5708
337.7894,51622.7375
337.9691,51650.25
338.1488,51696.775
338.3284,51744.8375
338.508,51873.8417
338.6877,52003.7875
338.8672,52005.1833
339.0468,51922.7
339.2263,51868.0042
339.4059,52210.4125
339.5854,52617.6333
339.7649,52174.3
339.9443,51898.1958
340.1238,51832.7958
340.3032,51850.1875
340.4826,51866.2625
340.662,51748.4833
340.8414,51650.0042
341.0207,51677.0917
341.2001,51698.9833
341.3794,51682.8292
341.5587,51754.7542
341.738,51812.5375
341.9172,51817.4458
342.0965,51805.9375
342.2757,51663.9875
342.4549,51492.5208
342.6341,51516.5417
342.8132,51556.8917
342.9923,51762.7417
343.1715,51954.6417
343.3506,51933.9958
343.5296,51661.9833
343.7087,51538.925
343.8878,51486.7375
344.0668,51482.825
344.2458,51478.7375
344.4248,51390.0375
344.6037,51364.7417
344.7827,51410.5667
344.9616,51384.3792
345.1405,51399.1667
345.3194,51392.8917
345.4982,51323.3792
345.6771,51255.0625
345.8559,51242.075
346.0347,51241.8542
346.2135,51206.4542
346.3923,51184.5792
346.571,51125.9792
346.7498,51083.7125
346.9285,51165.4417
347.1071,51109.6042
347.2859,51000.7083
347.4645,51044.3333
347.6431,51095.1792
347.8217,51107.8667
348.0003,51022.3042
348.1789,51004.9583
348.3574,50989.5167
348.5359,50911.8417
348.7145,50827.2333
348.893,50853.3708
349.0714,50864.3667
349.2499,50753.4
349.4283,50640.3542
349.6068,50534.4125
349.7852,50498.5667
349.9635,50544.7458
350.1419,50540.3667
350.3202,50485.375
350.4985,50371.5292
350.6768,50272.0167
350.8551,50223.3292
351.0334,50202.875
351.2116,50176.3958
351.3898,50178.9625
351.568,50101.85
351.7462,50113.625
351.9243,50080.2125
352.1025,49984.9958
352.2806,49897.0042
352.4587,49867.725
352.6368,49796.4208
352.8148,49704.725
352.9929,49650.8875
353.1709,49702.0667
353.3489,49704.8792
353.5268,49632.15
353.7048,49561.6125
353.8828,49509.9833
354.0607,49434.175
354.2386,49414.5167
354.4165,49370.7792
354.5943,49328.0708
354.7722,49323.7
354.95,49404.5333
355.1278,49402.0292
355.3056,49264.675
355.4833,49075.0708
355.6611,48912.0667
355.8388,48794.9292
356.0165,48742.7958
356.1942,48805.1208
356.3719,48877.6417
356.5495,48825.775
356.7271,48753.1292
356.9047,48724.6708
357.0823,48710.425
357.2599,48731.3875
357.4374,48673.0625
357.6149,48524.7417
357.7924,48393.7542
357.9699,48384.0125
358.1474,48323.2208
358.3248,48184.3667
358.5023,48135.8375
358.6797,48024.9208
358.8571,47953.4125
359.0344,47905.475
359.2118,47819.6333
359.3891,47838.8
359.5664,47715.3417
359.7437,47675.8125
359.9209,47649.5625
360.0982,47525.0042
360.2754,47326.7292
360.4526,47376.0625
360.6298,47357.975
360.807,47303.5958
360.9841,47282.1708
361.1613,47362.6583
361.3383,47683.9917
361.5154,47632.6208
361.6925,47653.4417
361.8695,47525.1708
362.0466,47340.175
362.2236,47127.85
362.4005,46932.2208
362.5775,46711.9917
362.7545,46608.0958
362.9314,46484.3708
363.1083,46569.3125
363.2852,47104.3583
363.462,47101.7708
363.6389,46827.4
363.8157,46549.875
363.9925,46283.0125
364.1693,46149.4042
364.346,46031.9667
364.5228,46128.5042
364.6996,46371.8208
364.8762,46380.7
365.0529,46455.825
365.2296,46658.9792
365.4062,46490.05
365.5829,46384.275
365.7595,46375.575
365.9361,46307.1917
366.1126,46216.3833
366.2892,47338.8875
366.4657,48923.3167
366.6422,49262.9167
366.8186,48196.2125
366.9951,47946.2583
367.1716,47276.9042
367.348,48156.5042
367.5244,48619.2083
367.7008,47624.1583
367.8772,46876.9917
368.0535,46957.1125
368.2298,48944.3458
368.4061,50213.7375
368.5824,49253.525
368.7586,48158.9583
368.9349,47559.3167
369.1111,46521.175
369.2873,45804.1292
369.4635,45721.9042
369.6396,45685.65
369.8158,45756.1333
369.9919,46456.9417
370.168,47605.9958
370.3441,47529.2875
370.5202,46397.1542
370.6962,45613.3625
370.8722,45261.9958
371.0482,45239.4083
371.2242,45446.7833
371.4002,45982.1
371.5761,46119.8583
371.752,45762.5792
371.9279,45776.5042
372.1038,45842.525
372.2796,45693.4792
372.4555,45614.5
372.6313,45618.4417
372.8071,45359.9708
372.9829,45283.3
373.1586,45653.3125
373.3344,45675.0417
373.5101,45224.8333
373.6858,45142.0583
373.8615,44961.0208
374.0371,45186.875
374.2127,45647.2125
374.3884,45366.1125
374.564,45065.5458
374.7395,44922.6875
374.9151,44948.1583
375.0906,45645.1333
375.2661,46342.6
375.4416,45749.4083
375.6171,45667.4417
375.7925,45787.4
375.968,45866.15
376.1434,45660.0375
376.3188,45622.2542
376.4941,45603.3208
376.6695,45718.2125
376.8448,45912.3333
377.0201,46247.5833
377.1954,46506.5292
377.3707,46207.4167
377.5459,46478.9125
377.7212,47165.6917
377.8964,48263.2958
378.0715,48524.2958
378.2467,48116.2625
378.4218,47474.1917
378.597,46558.375
378.7721,46471.9625
378.9472,46661.7
379.1222,48636.2375
379.2973,49117.1625
379.4723,49598.0208
379.6473,52429.3083
379.8223,53456.3333
379.9972,50793.8792
380.1722,49262.7333
380.3471,49075.2875
380.522,47607.9958
380.6969,46762.4333
380.8717,47025.8667
381.0466,46795.5583
381.2214,47367.6208
381.3962,47853.6875
381.571,47197.5333
381.7457,46767.8667
381.9204,46863.2
382.0952,46677.8833
382.2699,47089.2333
382.4445,47871.2333
382.6192,48486.8375
382.7938,49146.875
382.9685,49735.4208
383.1431,48968.0208
383.3176,47603.8292
383.4922,46832.5833
383.6667,47283.7667
383.8412,47122.8292
384.0157,46819.8792
384.1902,47009.5708
384.3646,46923.5833
384.5391,47021.1
384.7134,48100.75
384.8878,50222.6417
385.0622,51558.3417
385.2365,49555.3875
385.4109,47920.2375
385.5852,47625.1792
385.7594,49383.7
385.9337,52749.1625
386.1079,54146.2792
386.2822,55580.55
386.4564,54690.8458
386.6306,51506.9375
386.8047,52026.5625
386.9789,53438.2333
387.153,55559.2083
387.3271,55672.8917
387.5012,52642.9458
387.6752,52504.3792
387.8492,53914.2208
388.0233,53762.6833
388.1972,50936.825
388.3712,50341.625
388.5452,50485.575
388.7191,51762.8583
388.893,54836.6083
389.0669,54225.1
389.2408,49376.9625
389.4146,47072.1125
389.5884,46078.0875
389.7623,46365.5375
389.9361,46815.2167
390.1098,46510.1
390.2835,46512.2375
390.4573,46392.2625
390.631,46412.8792
390.8047,46722.1125
390.9784,46954.7583
391.152,46511.3083
391.3256,46357.6458
391.4992,46256.5917
391.6728,46458.9833
391.8464,47594.1875
392.0199,47558.2792
392.1934,46713.0958
392.3669,46945.475
392.5403,47909.0583
392.7138,48851.7417
392.8873,49552.9417
393.0607,48853.4292
393.2341,48475.7875
393.4074,48571.5625
393.5808,47933.2333
393.7542,47970.0167
393.9274,48177.8833
394.1007,47674.1917
394.274,49251.8208
394.4472,50267.9917
394.6205,51680.4583
394.7937,52640.2917
394.9668,52869.5417
395.14,51917.125
395.3131,49114.1583
395.4863,47492.8958
395.6594,47510.3292
395.8325,47417.2208
396.0055,48188.6292
396.1786,48842.3875
396.3516,49521.1
396.5246,48321.6583
396.6975,46941.4292
396.8705,47204.9167
397.0434,49358.7125
397.2163,48364.925
397.3892,47711.2667
397.5621,48082.9292
397.735,49434.9083
397.9077,50680.2708
398.0806,50539.95
398.2534,51873.5208
398.4261,52501.8125
398.5989,50298.8708
398.7716,50873.4542
398.9443,52112.5458
399.117,56132.5292
399.2896,56384.4542
399.4623,52922.875
399.6349,50957.3
399.8075,51215.0708
399.9801,49189.7833
400.1526,48183.4167
400.3252,47476.275
400.4977,47711.825
400.6702,48556.0542
400.8427,46839.5208
401.0151,46228.3833
401.1875,45258.5708
401.36,45164.8
401.5323,44944.0292
401.7047,44499.4167
401.877,44955.1667
402.0494,45407.8208
402.2216,46331.0083
402.394,46292.2
402.5662,46521.4292
402.7385,48992.5167
402.9107,48815.7417
403.0829,47169.5792
403.2551,46273.4542
403.4272,45701.5583
403.5994,45948.1208
403.7715,46288.7958
403.9436,46969.9
404.1156,46746.3417
