Timestamp,02/09/2024 14:55:53
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2819.7875
218.2508,2881.825
218.442,2943.1708
218.6332,3009.1375
218.8244,3075.375
219.0156,3145.6417
219.2067,3218.9333
219.3979,3292.9167
219.589,3366.9625
219.7801,3446.6292
219.9712,3527.4458
220.1623,3611.4833
220.3533,3700.4458
220.5444,3789.1333
220.7354,3881.5583
220.9264,3975.2375
221.1174,4075.9833
221.3083,4178.6792
221.4993,4275.2167
221.6902,4375.6333
221.8812,4486.3333
222.0721,4596.7542
222.263,4710.3958
222.4538,4828.0583
222.6447,4947.8417
222.8355,5071.6667
223.0264,5194.9833
223.2172,5319.6083
223.408,5452.7917
223.5987,5588.0833
223.7895,5722.8792
223.9802,5863.6708
224.1709,6006.3333
224.3616,6153.4917
224.5524,6305.1667
224.743,6457.1042
224.9337,6603.1125
225.1243,6771.4083
225.315,6931.1292
225.5056,7083.9458
225.6962,7251.8125
225.8867,7423.8792
226.0773,7593.1583
226.2678,7764.7958
226.4584,7937.6208
226.6489,8118.95
226.8394,8290.1042
227.0298,8482.4125
227.2203,8676.5
227.4108,8880.7958
227.6012,9077.6125
227.7916,9268.7542
227.982,9467.9875
228.1723,9663.2458
228.3627,9870.3792
228.5531,10076.0333
228.7434,10281.675
228.9337,10494.5667
229.124,10717.6958
229.3143,10938.3042
229.5045,11180.0417
229.6948,11414.7292
229.885,11659.0625
230.0752,11909.3167
230.2654,12156.05
230.4556,12398.1333
230.6457,12641.0333
230.8358,12886.9
231.026,13133.1708
231.2161,13377.7667
231.4062,13634.825
231.5963,13881.5
231.7863,14142.325
231.9764,14415.4125
232.1664,14690.825
232.3564,14978.7083
232.5464,15256.8833
232.7364,15535.1833
232.9263,15806.4333
233.1163,16097.3542
233.3062,16393.3625
233.4961,16704.3625
233.686,16997.8333
233.8758,17260.2958
234.0657,17530.5167
234.2555,17831.9417
234.4454,18134.1083
234.6352,18425.0833
234.825,18720.9083
235.0147,19002.2167
235.2045,19295.3417
235.3942,19588.375
235.5839,19880.5
235.7737,20168.1667
235.9633,20447.8625
236.153,20770.8458
236.3427,21081.2792
236.5323,21376.7458
236.7219,21663.6667
236.9115,21923.3708
237.1011,22201.875
237.2907,22509.9125
237.4803,22813.8375
237.6698,23104.0167
237.8593,23394.975
238.0488,23693.1667
238.2383,23994.5417
238.4278,24277.675
238.6172,24597.0583
238.8066,24891.65
238.9961,25193.6625
239.1855,25510.8792
239.3748,25798.6875
239.5642,26069.1208
239.7536,26372.1542
239.9429,26658.7958
240.1322,26915.7917
240.3215,27201.8833
240.5108,27490.0208
240.7001,27781.65
240.8893,28065.0333
241.0786,28340.2958
241.2677,28599.1542
241.457,28898.9
241.6461,29126.75
241.8353,29369.3458
242.0244,29608.5458
242.2136,29853.2375
242.4027,30113.025
242.5918,30353.0708
242.7809,30574.3792
242.9699,30716.8958
243.159,30887.5
243.348,31189.4083
243.537,31505.6208
243.726,31750.875
243.915,31977.3167
244.1039,32195.8833
244.2929,32334.55
244.4818,32448.5167
244.6707,32687.7208
244.8596,32993.1417
245.0485,33271.0708
245.2373,33542.6542
245.4262,33802.225
245.615,34012.6833
245.8038,34205.475
245.9926,34428.2208
246.1814,34634.9417
246.3701,34664.6958
246.5589,34733.7625
246.7476,34963.6875
246.9363,35267.8208
247.1249,35506.7542
247.3136,35750.4333
247.5023,35970.5917
247.6909,36202.7917
247.8795,36408.3333
248.0681,36632.0542
248.2567,36839.8792
248.4453,37032.1958
248.6338,37207.0
248.8224,37270.3125
249.0109,37210.9125
249.1994,37371.5292
249.3878,37636.6583
249.5763,37867.8375
249.7648,38063.9125
249.9532,38258.9292
250.1416,38492.5875
250.33,38726.8333
250.5183,38940.1333
250.7067,39093.2208
250.8951,39239.9833
251.0834,39373.5417
251.2717,39519.0542
251.46,39632.7
251.6483,39750.25
251.8365,39801.7625
252.0247,39767.725
252.213,39904.3792
252.4012,40076.8625
252.5894,40307.6333
252.7775,40442.4208
252.9657,40566.2958
253.1538,40743.1542
253.3419,40873.0792
253.53,40950.1292
253.7181,41053.6917
253.9062,41170.5292
254.0942,41262.3292
254.2823,41341.3083
254.4703,41405.5417
254.6583,41494.775
254.8463,41572.8958
255.0342,41598.2042
255.2222,41638.1417
255.4101,41626.1708
255.598,41577.1917
255.7859,41686.8125
255.9738,41844.775
256.1616,41994.5
256.3495,42150.3083
256.5373,42261.2583
256.7251,42430.5667
256.9129,42525.9875
257.1006,42601.8458
257.2884,42708.0917
257.4761,42831.125
257.6638,42902.1208
257.8515,42931.0875
258.0392,42978.6917
258.2269,43012.6208
258.4146,43046.3417
258.6022,43097.2458
258.7898,43086.2625
258.9774,43101.7042
259.165,43165.725
259.3525,43217.7458
259.5401,43240.7417
259.7276,43317.4542
259.9151,43383.3708
260.1026,43416.5208
260.2901,43479.7167
260.4776,43534.35
260.665,43649.3667
260.8524,43753.9208
261.0398,43864.9083
261.2272,43897.6875
261.4146,43889.8292
261.6019,43932.8417
261.7893,43982.1583
261.9766,44012.2625
262.1639,44072.6583
262.3512,44047.3333
262.5384,44033.4292
262.7257,44036.15
262.9129,44065.975
263.1001,44085.0542
263.2873,44160.7667
263.4745,44190.1333
263.6617,44105.9917
263.8488,44126.0417
264.0359,44159.8417
264.2231,44175.9375
264.4101,44183.4375
264.5972,44207.9667
264.7842,44227.9042
264.9713,44235.4083
265.1583,44220.3958
265.3453,44235.9292
265.5323,44261.15
265.7193,44292.025
265.9062,44349.4
266.0931,44367.75
266.2801,44363.55
266.4669,44413.4125
266.6538,44454.3917
266.8407,44505.2625
267.0276,44476.1417
267.2143,44450.9
267.4012,44473.5292
267.588,44402.8083
267.7747,44397.6833
267.9615,44397.05
268.1482,44390.4167
268.3349,44413.0958
268.5217,44404.5708
268.7083,44354.7375
268.895,44343.425
269.0817,44380.6167
269.2682,44373.2083
269.4549,44303.8958
269.6415,44199.125
269.8281,44177.3583
270.0146,44234.8708
270.2012,44253.8958
270.3877,44285.0167
270.5742,44282.2958
270.7607,44280.9417
270.9472,44270.55
271.1336,44257.3833
271.32,44229.2792
271.5065,44205.1083
271.6929,44206.2292
271.8792,44233.25
272.0656,44235.7417
272.252,44261.0708
272.4383,44268.4292
272.6246,44247.7083
272.8109,44251.1542
272.9972,44332.0417
273.1835,44368.9833
273.3697,44406.7167
273.5559,44424.2542
273.7421,44446.5542
273.9283,44453.6833
274.1145,44447.5042
274.3007,44461.3083
274.4868,44499.7833
274.6729,44572.2417
274.859,44595.8167
275.0451,44605.5958
275.2311,44517.6333
275.4172,44559.2583
275.6032,44603.7167
275.7892,44671.9375
275.9752,44686.3875
276.1612,44737.6542
276.3472,44709.65
276.5331,44706.9667
276.719,44728.4708
276.9049,44754.5083
277.0908,44727.1333
277.2767,44743.6833
277.4625,44779.3458
277.6484,44782.6542
277.8342,44770.8333
278.02,44794.2875
278.2057,44862.8542
278.3915,44945.2333
278.5772,44975.0708
278.763,44944.8667
278.9487,45026.9417
279.1343,45098.7583
279.32,45109.1625
279.5057,45071.9
279.6913,44999.3667
279.877,45007.4
280.0625,45024.3333
280.2481,44992.0542
280.4337,44974.4292
280.6192,45058.6167
280.8048,45127.4875
280.9903,45114.1083
281.1758,45090.1833
281.3612,45056.0083
281.5467,45071.2875
281.7321,45149.7917
281.9175,45201.1167
282.1029,45229.175
282.2884,45254.8667
282.4737,45221.3833
282.6591,45200.6875
282.8444,45226.7917
283.0297,45252.3
283.215,45291.3458
283.4002,45308.15
283.5855,45286.5792
283.7707,45206.675
283.956,45213.1625
284.1412,45232.4042
284.3264,45299.6
284.5115,45399.5083
284.6967,45465.7625
284.8818,45457.3417
285.0669,45417.6833
285.252,45458.3083
285.4371,45510.4917
285.6222,45498.875
285.8072,45501.2333
285.9922,45506.9875
286.1772,45579.9708
286.3622,45651.9042
286.5472,45646.8833
286.7321,45623.4167
286.9171,45711.5083
287.102,45761.6167
287.2869,45852.6542
287.4717,45971.4042
287.6566,46013.9042
287.8415,46056.0167
288.0263,46078.325
288.2111,46029.4292
288.3959,45989.5833
288.5806,46033.6708
288.7654,46102.55
288.9501,46257.325
289.1348,46325.5667
289.3195,46374.6667
289.5042,46436.7708
289.6889,46539.8167
289.8735,46494.0875
290.0581,46509.3292
290.2428,46483.4208
290.4273,46534.7083
290.6119,46648.6917
290.7965,46689.975
290.981,46737.3083
291.1655,46778.9875
291.35,46704.725
291.5345,46691.1375
291.719,46744.675
291.9034,46821.8083
292.0878,46946.1292
292.2722,46989.7667
292.4566,46993.4625
292.641,47068.45
292.8253,47118.8333
293.0096,47132.5958
293.194,47205.125
293.3783,47260.4333
293.5626,47352.8625
293.7468,47425.15
293.9311,47480.9083
294.1153,47459.8833
294.2995,47373.0833
294.4837,47336.6792
294.6678,47319.975
294.852,47338.8125
295.0361,47422.3958
295.2202,47498.2417
295.4043,47588.7208
295.5884,47620.25
295.7725,47668.7583
295.9565,47702.8833
296.1405,47664.2042
296.3246,47684.0333
296.5085,47818.2583
296.6925,47943.9958
296.8764,47987.5208
297.0603,48010.4542
297.2443,48025.5
297.4282,48019.125
297.612,48005.7208
297.7959,48006.7375
297.9797,48034.4417
298.1635,48023.6
298.3474,48158.775
298.5311,48283.85
298.7149,48254.7042
298.8987,48210.6125
299.0823,48231.7875
299.2661,48200.6333
299.4498,48124.3708
299.6334,48183.1792
299.8171,48265.7542
300.0007,48298.7083
300.1843,48341.8708
300.368,48381.0875
300.5515,48390.4417
300.7351,48421.0792
300.9186,48456.6
301.1021,48458.1292
301.2857,48514.9917
301.4691,48567.5708
301.6526,48649.1125
301.8361,48641.1125
302.0195,48639.6375
302.2029,48662.8125
302.3863,48719.2417
302.5697,48716.7
302.753,48787.8542
302.9364,48884.8958
303.1197,49000.8792
303.303,49027.3292
303.4863,49001.75
303.6696,48919.6958
303.8528,48884.9833
304.036,48909.15
304.2192,48992.7
304.4024,49027.1667
304.5856,49003.4625
304.7688,49045.4125
304.9519,49105.8375
305.135,49131.4208
305.3181,49146.7917
305.5012,49174.5417
305.6842,49251.1083
305.8673,49295.1458
306.0504,49271.9333
306.2333,49204.5625
306.4163,49226.8
306.5993,49230.1125
306.7822,49295.775
306.9652,49360.8125
307.1481,49339.1708
307.331,49347.4333
307.5139,49354.3208
307.6967,49340.3792
307.8796,49348.5208
308.0624,49386.4083
308.2452,49355.8625
308.428,49343.6167
308.6107,49393.1375
308.7935,49398.8875
308.9762,49402.5375
309.1589,49445.7708
309.3416,49465.6875
309.5243,49466.6125
309.7069,49490.3375
309.8896,49482.925
310.0721,49489.2083
310.2548,49520.7875
310.4373,49562.2667
310.6199,49636.775
310.8024,49631.2958
310.985,49668.4333
311.1674,49620.4833
311.3499,49557.4958
311.5324,49610.8
311.7148,49710.1583
311.8973,49690.9875
312.0797,49709.85
312.2621,49774.9792
312.4445,49747.9792
312.6268,49725.35
312.8091,49775.8917
312.9915,49728.3417
313.1738,49729.2208
313.356,49690.9083
313.5383,49656.4833
313.7206,49693.4125
313.9027,49647.9167
314.085,49661.8542
314.2672,49702.0542
314.4493,49745.6792
314.6314,49806.25
314.8136,49860.3875
314.9957,49828.6292
315.1778,49793.4083
315.3598,49815.8667
315.5419,49852.6333
315.724,49880.05
315.9059,49882.1708
316.088,49891.6708
316.2699,49971.5875
316.4519,50004.1167
316.6338,49963.3625
316.8157,49864.0917
316.9977,49865.5417
317.1795,49949.7542
317.3614,50037.9417
317.5432,50094.9458
317.7251,50126.6125
317.9069,50024.6958
318.0887,49982.8708
318.2704,49938.6625
318.4522,49966.6625
318.6339,50036.7125
318.8156,50163.3625
318.9973,50147.575
319.179,50205.3458
319.3607,50274.2792
319.5423,50338.175
319.7239,50337.5042
319.9055,50310.575
320.0871,50341.3167
320.2687,50364.5833
320.4502,50353.4958
320.6317,50286.275
320.8132,50345.9333
320.9947,50400.3958
321.1761,50447.8958
321.3576,50453.9042
321.5391,50459.575
321.7205,50498.5792
321.9019,50520.55
322.0832,50490.7208
322.2646,50479.2583
322.4459,50472.0292
322.6272,50467.6083
322.8085,50462.4375
322.9898,50469.375
323.1711,50457.3875
323.3523,50444.2792
323.5335,50427.6875
323.7147,50563.7208
323.8959,50724.8333
324.0771,50789.9667
324.2582,50787.8292
324.4393,50811.0417
324.6204,50854.0542
324.8015,50869.6917
324.9826,50955.15
325.1637,51083.6583
325.3447,51096.9333
325.5257,51093.0458
325.7067,51060.9333
325.8877,50905.8667
326.0686,50833.9542
326.2496,50874.0708
326.4305,50857.5875
326.6114,50918.7292
326.7922,50995.675
326.9731,51064.3083
327.1539,51091.7458
327.3347,51143.7208
327.5155,51191.4
327.6963,51290.0708
327.8771,51300.4208
328.0578,51180.5042
328.2385,51011.5583
328.4193,51032.6542
328.5999,51058.3583
328.7806,51048.1958
328.9613,51102.7208
329.1419,51106.075
329.3225,51155.4958
329.5031,51121.1708
329.6837,51075.4792
329.8642,51050.2292
330.0447,51035.925
330.2252,51015.9208
330.4057,50967.8042
330.5862,50947.6542
330.7667,50958.2542
330.9471,50993.125
331.1275,51082.9792
331.3079,51137.8
331.4883,51264.3292
331.6687,51275.7
331.849,51082.5167
332.0293,50968.6583
332.2096,50940.3292
332.3899,50962.8792
332.5702,51052.1458
332.7504,51127.7583
332.9306,51198.5958
333.1108,51139.7958
333.291,51043.1292
333.4712,51040.7417
333.6514,51069.5083
333.8315,51061.9083
334.0116,51068.3375
334.1917,51134.7375
334.3717,51212.6167
334.5518,51248.2708
334.7318,51165.5125
334.9119,51134.2375
335.0918,51175.7583
335.2718,51222.5333
335.4518,51243.675
335.6317,51277.5542
335.8116,51353.6958
335.9915,51285.0167
336.1714,51114.7375
336.3513,51089.4375
336.5311,51140.9375
336.7109,51247.4333
336.8907,51271.5583
337.0705,51098.8708
337.2502,50903.8542
337.43,50849.6
337.6097,50787.3
337.7894,50781.4708
337.9691,50810.7125
338.1488,50859.7083
338.3284,50911.8
338.508,51028.5083
338.6877,51154.4917
338.8672,51165.2
339.0468,51079.0167
339.2263,51020.4375
339.4059,51333.1625
339.5854,51762.625
339.7649,51350.2167
339.9443,51039.7958
340.1238,50982.1917
340.3032,51000.8625
340.4826,51009.6083
340.662,50901.9542
340.8414,50796.6917
341.0207,50819.2375
341.2001,50841.9958
341.3794,50829.5583
341.5587,50906.9333
341.738,50945.7125
341.9172,50955.3875
342.0965,50951.5
342.2757,50811.8667
342.4549,50630.1625
342.6341,50651.1375
342.8132,50690.8125
342.9923,50885.7375
343.1715,51078.4833
343.3506,51075.475
343.5296,50805.3667
343.7087,50665.8458
343.8878,50616.7125
344.0668,50616.1125
344.2458,50614.0583
344.4248,50519.1667
344.6037,50494.5833
344.7827,50533.3833
344.9616,50511.8792
345.1405,50524.4125
345.3194,50526.7417
345.4982,50449.7542
345.6771,50375.275
345.8559,50366.7833
346.0347,50355.7333
346.2135,50325.1625
346.3923,50305.7542
346.571,50245.1417
346.7498,50206.6958
346.9285,50293.9917
347.1071,50231.1083
347.2859,50121.4917
347.4645,50167.8125
347.6431,50222.0083
347.8217,50222.9417
348.0003,50143.8292
348.1789,50135.0375
348.3574,50098.9333
348.5359,50036.7625
348.7145,49948.0625
348.893,49976.8292
349.0714,49981.6583
349.2499,49860.8917
349.4283,49761.5083
349.6068,49657.55
349.7852,49623.0667
349.9635,49663.9083
350.1419,49654.8667
350.3202,49607.2583
350.4985,49495.0917
350.6768,49412.3125
350.8551,49343.9458
351.0334,49331.4625
351.2116,49301.7042
351.3898,49311.1917
351.568,49234.6917
351.7462,49233.4375
351.9243,49198.4625
352.1025,49104.3542
352.2806,49017.9583
352.4587,48983.575
352.6368,48916.4833
352.8148,48829.1542
352.9929,48775.9292
353.1709,48822.95
353.3489,48825.0708
353.5268,48755.15
353.7048,48680.2875
353.8828,48634.8333
354.0607,48550.9875
354.2386,48532.8
354.4165,48494.0583
354.5943,48455.5042
354.7722,48446.6292
354.95,48533.1292
355.1278,48531.1417
355.3056,48400.35
355.4833,48206.8375
355.6611,48040.1958
355.8388,47922.3083
356.0165,47868.6333
356.1942,47929.2375
356.3719,48009.9042
356.5495,47952.9417
356.7271,47876.4417
356.9047,47854.2667
357.0823,47845.9083
357.2599,47869.7417
357.4374,47808.5208
357.6149,47659.7625
357.7924,47525.2208
357.9699,47509.55
358.1474,47452.5875
358.3248,47319.6958
358.5023,47267.6708
358.6797,47157.925
358.8571,47086.6292
359.0344,47043.1083
359.2118,46952.0
359.3891,46973.9917
359.5664,46863.3583
359.7437,46810.5167
359.9209,46779.0917
360.0982,46669.7625
360.2754,46476.2875
360.4526,46518.9167
360.6298,46504.9917
360.807,46450.5208
360.9841,46422.4
361.1613,46491.375
361.3383,46817.15
361.5154,46791.1667
361.6925,46793.5208
361.8695,46672.7875
362.0466,46485.1167
362.2236,46275.6958
362.4005,46089.0375
362.5775,45867.4375
362.7545,45754.475
362.9314,45641.6958
363.1083,45712.0125
363.2852,46218.5417
363.462,46268.0542
363.6389,45988.8917
363.8157,45698.5458
363.9925,45436.4625
364.1693,45292.6125
364.346,45186.9125
364.5228,45270.0458
364.6996,45507.6625
364.8762,45528.6708
365.0529,45596.525
365.2296,45796.0333
365.4062,45664.1583
365.5829,45525.2333
365.7595,45514.9875
365.9361,45465.9042
366.1126,45362.8958
366.2892,46385.7917
366.4657,47981.0375
366.6422,48435.1333
366.8186,47368.1208
366.9951,47073.4625
367.1716,46449.0208
367.348,47199.7333
367.5244,47778.75
367.7008,46811.15
367.8772,46033.35
368.0535,46041.6708
368.2298,47943.5667
368.4061,49311.4708
368.5824,48487.0
368.7586,47287.9208
368.9349,46697.7292
369.1111,45724.1917
369.2873,44962.8625
369.4635,44854.4
369.6396,44841.2083
369.8158,44893.3792
369.9919,45558.25
370.168,46677.65
370.3441,46733.7333
370.5202,45588.0167
370.6962,44770.425
370.8722,44407.8917
371.0482,44391.7958
371.2242,44593.2833
371.4002,45098.0958
371.5761,45280.1375
371.752,44925.5
371.9279,44908.6208
372.1038,44987.5458
372.2796,44859.6333
372.4555,44760.4083
372.6313,44777.3417
372.8071,44531.8667
372.9829,44424.3333
373.1586,44774.8792
373.3344,44856.1292
373.5101,44398.6542
373.6858,44291.3208
373.8615,44118.4917
374.0371,44315.8375
374.2127,44786.0792
374.3884,44558.25
374.564,44219.7917
374.7395,44076.3792
374.9151,44088.725
375.0906,44743.575
375.2661,45487.625
375.4416,44948.9083
375.6171,44794.8417
375.7925,44918.8167
375.968,45011.8292
376.1434,44829.4083
376.3188,44764.4333
376.4941,44739.9583
376.6695,44850.9667
376.8448,45033.0375
377.0201,45354.2792
377.1954,45631.2917
377.3707,45351.5
377.5459,45566.3083
377.7212,46236.3
377.8964,47328.4
378.0715,47667.4583
378.2467,47237.2625
378.4218,46613.0375
378.597,45700.8667
378.7721,45558.4125
378.9472,45755.7625
379.1222,47616.9625
379.2973,48283.5042
379.4723,48638.0833
379.6473,51295.7167
379.8223,52615.5083
379.9972,50038.6625
380.1722,48317.3167
380.3471,48127.8958
380.522,46815.7375
380.6969,45855.8708
380.8717,46085.3083
381.0466,45946.35
381.2214,46407.8292
381.3962,46982.275
381.571,46346.8042
381.7457,45878.2542
381.9204,45939.9958
382.0952,45819.9042
382.2699,46138.4333
382.4445,46941.2708
382.6192,47547.5375
382.7938,48200.475
382.9685,48810.8125
383.1431,48121.95
383.3176,46745.6125
383.4922,45914.2542
383.6667,46327.0417
383.8412,46259.7333
384.0157,45917.5042
384.1902,46080.6083
384.3646,46043.3792
384.5391,46094.2375
384.7134,47123.7292
384.8878,49156.5208
385.0622,50645.9208
385.2365,48793.95
385.4109,47005.8333
385.5852,46674.4417
385.7594,48302.0542
385.9337,51673.0292
386.1079,53189.1
386.2822,54568.2375
386.4564,53878.6917
386.6306,50657.6417
386.8047,50901.475
386.9789,52380.4833
387.153,54485.0375
387.3271,54825.4333
387.5012,51803.1958
387.6752,51430.3542
387.8492,52831.1667
388.0233,52930.8208
388.1972,50126.4125
388.3712,49328.8208
388.5452,49508.0708
388.7191,50735.5
388.893,53686.4458
389.0669,53510.8125
389.2408,48678.5542
389.4146,46126.175
389.5884,45166.6792
389.7623,45428.425
389.9361,45939.85
390.1098,45661.9667
390.2835,45618.875
390.4573,45513.8333
390.631,45523.0958
390.8047,45806.2042
390.9784,46071.0167
391.152,45653.2167
391.3256,45455.3917
391.4992,45372.5458
391.6728,45533.0
391.8464,46635.9708
392.0199,46718.1625
392.1934,45867.6958
392.3669,45981.325
392.5403,46953.0667
392.7138,47906.8042
392.8873,48642.4333
393.0607,48008.9458
393.2341,47565.8625
393.4074,47664.4917
393.5808,47079.8208
393.7542,47058.1208
393.9274,47301.4208
394.1007,46813.1583
394.274,48236.3333
394.4472,49358.3292
394.6205,50731.3292
394.7937,51711.9125
394.9668,51975.8167
395.14,51115.8333
395.3131,48375.2292
395.4863,46587.725
395.6594,46578.2458
395.8325,46577.2375
396.0055,47262.2667
396.1786,47971.0125
396.3516,48636.7625
396.5246,47570.65
396.6975,46138.4917
396.8705,46240.2833
397.0434,48427.0792
397.2163,47665.4
397.3892,46865.6583
397.5621,47153.875
397.735,48513.9083
397.9077,49809.4375
398.0806,49765.7417
398.2534,50829.2208
398.4261,51780.3375
398.5989,49501.875
398.7716,49949.0708
398.9443,51126.5542
399.117,55147.3792
399.2896,55647.7625
399.4623,52293.0625
399.6349,50003.7875
399.8075,50325.6625
399.9801,48494.4458
400.1526,47380.6875
400.3252,46650.4333
400.4977,46873.8958
400.6702,47767.1708
400.8427,46171.5042
401.0151,45435.6417
401.1875,44505.85
401.36,44374.1417
401.5323,44224.5958
401.7047,43755.2917
401.877,44170.9208
402.0494,44654.4833
402.2216,45546.3417
402.394,45584.6792
402.5662,45710.425
402.7385,48107.0875
402.9107,48186.25
403.0829,46494.2458
403.2551,45508.8625
403.4272,44941.4708
403.5994,45223.6667
403.7715,45529.9917
403.9436,46254.1958
404.1156,46025.2083
