Timestamp,02/09/2024 17:44:45
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2800.3583
218.2508,2860.7083
218.442,2922.2458
218.6332,2987.9125
218.8244,3053.4958
219.0156,3120.6083
219.2067,3194.2083
219.3979,3267.9292
219.589,3343.925
219.7801,3420.7625
219.9712,3500.3167
220.1623,3584.4083
220.3533,3671.7833
220.5444,3760.45
220.7354,3852.2375
220.9264,3945.0917
221.1174,4045.5292
221.3083,4146.5292
221.4993,4243.7708
221.6902,4342.5167
221.8812,4451.7333
222.0721,4561.2458
222.263,4675.625
222.4538,4792.1542
222.6447,4914.075
222.8355,5033.675
223.0264,5155.5333
223.2172,5280.9083
223.408,5410.8292
223.5987,5545.1458
223.7895,5679.5583
223.9802,5819.4667
224.1709,5959.9042
224.3616,6105.5792
224.5524,6254.9625
224.743,6408.4167
224.9337,6555.5667
225.1243,6721.7417
225.315,6877.925
225.5056,7029.9042
225.6962,7197.8667
225.8867,7367.475
226.0773,7536.1708
226.2678,7707.3875
226.4584,7880.65
226.6489,8058.45
226.8394,8230.725
227.0298,8417.3292
227.2203,8613.7625
227.4108,8817.35
227.6012,9014.1625
227.7916,9203.5917
227.982,9400.1542
228.1723,9596.35
228.3627,9803.0
228.5531,10004.2
228.7434,10207.5875
228.9337,10419.7083
229.124,10640.8292
229.3143,10862.2167
229.5045,11101.2292
229.6948,11339.2167
229.885,11581.0375
230.0752,11829.4917
230.2654,12071.1917
230.4556,12317.5625
230.6457,12556.8375
230.8358,12800.4917
231.026,13050.2167
231.2161,13289.4125
231.4062,13543.575
231.5963,13793.6583
231.7863,14046.2167
231.9764,14321.8292
232.1664,14600.0917
232.3564,14883.675
232.5464,15157.7125
232.7364,15439.6292
232.9263,15705.1042
233.1163,15995.9417
233.3062,16288.9958
233.4961,16603.1667
233.686,16893.4625
233.8758,17157.3917
234.0657,17428.2375
234.2555,17721.2875
234.4454,18023.0875
234.6352,18315.4042
234.825,18610.7625
235.0147,18895.8667
235.2045,19184.9083
235.3942,19473.05
235.5839,19767.3083
235.7737,20056.2667
235.9633,20334.4
236.153,20658.2375
236.3427,20964.225
236.5323,21261.4292
236.7219,21545.3042
236.9115,21805.0458
237.1011,22081.7083
237.2907,22386.3583
237.4803,22693.1292
237.6698,22979.5
237.8593,23277.7542
238.0488,23568.4458
238.2383,23866.625
238.4278,24155.0667
238.6172,24472.425
238.8066,24768.0458
238.9961,25067.0167
239.1855,25378.5625
239.3748,25676.9375
239.5642,25950.125
239.7536,26245.1625
239.9429,26534.7208
240.1322,26792.3417
240.3215,27075.1167
240.5108,27362.5792
240.7001,27658.0625
240.8893,27939.7375
241.0786,28210.9583
241.2677,28477.0208
241.457,28778.5042
241.6461,29000.7625
241.8353,29241.1208
242.0244,29482.8208
242.2136,29725.975
242.4027,29976.4917
242.5918,30219.2958
242.7809,30441.9708
242.9699,30585.5417
243.159,30755.175
243.348,31061.5417
243.537,31365.4792
243.726,31620.9583
243.915,31847.8375
244.1039,32065.9042
244.2929,32208.4042
244.4818,32314.15
244.6707,32550.025
244.8596,32864.1375
245.0485,33138.3292
245.2373,33409.375
245.4262,33664.5542
245.615,33883.175
245.8038,34079.3458
245.9926,34296.2125
246.1814,34502.2042
246.3701,34531.6833
246.5589,34604.3625
246.7476,34826.3
246.9363,35121.2
247.1249,35378.9958
247.3136,35613.7375
247.5023,35834.6667
247.6909,36075.7583
247.8795,36280.6083
248.0681,36497.9833
248.2567,36706.3083
248.4453,36900.7667
248.6338,37078.4625
248.8224,37147.2125
249.0109,37082.9292
249.1994,37236.1625
249.3878,37503.8542
249.5763,37737.15
249.7648,37939.9958
249.9532,38134.1083
250.1416,38363.3417
250.33,38595.8792
250.5183,38808.6958
250.7067,38962.7417
250.8951,39107.8125
251.0834,39252.7167
251.2717,39387.6292
251.46,39502.3125
251.6483,39621.4375
251.8365,39676.8667
252.0247,39633.0125
252.213,39769.0333
252.4012,39945.7125
252.5894,40177.7458
252.7775,40317.3583
252.9657,40440.7083
253.1538,40617.4042
253.3419,40748.6042
253.53,40828.9875
253.7181,40932.2542
253.9062,41052.0042
254.0942,41148.4917
254.2823,41214.9792
254.4703,41289.0292
254.6583,41373.3083
254.8463,41456.6417
255.0342,41481.2667
255.2222,41518.0167
255.4101,41512.3667
255.598,41460.4125
255.7859,41565.7208
255.9738,41724.9
256.1616,41872.8792
256.3495,42029.0917
256.5373,42145.6583
256.7251,42320.4375
256.9129,42404.3875
257.1006,42484.7
257.2884,42592.4
257.4761,42719.7083
257.6638,42790.0708
257.8515,42814.9042
258.0392,42867.075
258.2269,42900.2375
258.4146,42934.8083
258.6022,42978.5167
258.7898,42967.2292
258.9774,42994.1917
259.165,43057.0375
259.3525,43119.7292
259.5401,43135.5917
259.7276,43211.1208
259.9151,43278.8625
260.1026,43316.7542
260.2901,43382.1167
260.4776,43433.3958
260.665,43547.4042
260.8524,43655.2
261.0398,43758.8333
261.2272,43790.6
261.4146,43791.2208
261.6019,43832.0125
261.7893,43891.675
261.9766,43923.5375
262.1639,43974.925
262.3512,43955.2583
262.5384,43946.35
262.7257,43941.8208
262.9129,43977.625
263.1001,43989.5667
263.2873,44058.5667
263.4745,44098.0083
263.6617,44021.3833
263.8488,44040.85
264.0359,44069.7417
264.2231,44079.5583
264.4101,44097.5875
264.5972,44122.1833
264.7842,44142.8583
264.9713,44151.3458
265.1583,44137.7792
265.3453,44148.95
265.5323,44180.3792
265.7193,44215.5542
265.9062,44272.3292
266.0931,44291.9458
266.2801,44281.6833
266.4669,44335.5083
266.6538,44380.2417
266.8407,44437.1417
267.0276,44411.6917
267.2143,44379.125
267.4012,44404.5583
267.588,44336.5292
267.7747,44334.775
267.9615,44335.6833
268.1482,44328.7375
268.3349,44349.7542
268.5217,44337.9125
268.7083,44294.0083
268.895,44280.5625
269.0817,44321.0875
269.2682,44314.0042
269.4549,44246.3417
269.6415,44143.4583
269.8281,44124.0292
270.0146,44173.2917
270.2012,44200.7125
270.3877,44235.4125
270.5742,44231.4333
270.7607,44234.7292
270.9472,44222.2917
271.1336,44215.4708
271.32,44184.5542
271.5065,44169.4
271.6929,44159.8083
271.8792,44196.225
272.0656,44189.05
272.252,44215.2667
272.4383,44235.2125
272.6246,44211.4625
272.8109,44214.9583
272.9972,44293.4625
273.1835,44336.8958
273.3697,44370.9208
273.5559,44399.0583
273.7421,44417.275
273.9283,44429.4458
274.1145,44424.875
274.3007,44441.4125
274.4868,44480.7
274.6729,44561.5
274.859,44576.7083
275.0451,44583.2625
275.2311,44501.6833
275.4172,44539.2917
275.6032,44594.5333
275.7892,44658.9958
275.9752,44674.5125
276.1612,44725.7958
276.3472,44701.1375
276.5331,44704.4208
276.719,44727.4125
276.9049,44750.7708
277.0908,44725.5667
277.2767,44746.475
277.4625,44782.2125
277.6484,44790.9667
277.8342,44780.8375
278.02,44810.05
278.2057,44871.05
278.3915,44959.9125
278.5772,44981.225
278.763,44958.3667
278.9487,45038.7
279.1343,45116.1792
279.32,45132.05
279.5057,45101.4583
279.6913,45024.6333
279.877,45038.3125
280.0625,45059.1583
280.2481,45023.7042
280.4337,45007.4
280.6192,45090.9875
280.8048,45165.9875
280.9903,45155.2042
281.1758,45128.8917
281.3612,45097.4833
281.5467,45119.7667
281.7321,45209.7667
281.9175,45256.4833
282.1029,45275.25
282.2884,45308.2792
282.4737,45278.225
282.6591,45260.6333
282.8444,45288.0583
283.0297,45315.6542
283.215,45356.5583
283.4002,45384.2625
283.5855,45354.575
283.7707,45279.3583
283.956,45287.3125
284.1412,45301.3792
284.3264,45372.9292
284.5115,45475.9208
284.6967,45539.1917
284.8818,45540.9458
285.0669,45499.0708
285.252,45548.3917
285.4371,45606.4125
285.6222,45590.7958
285.8072,45595.2333
285.9922,45606.9417
286.1772,45675.1958
286.3622,45755.925
286.5472,45744.3167
286.7321,45724.7333
286.9171,45821.4375
287.102,45874.9083
287.2869,45967.5042
287.4717,46095.325
287.6566,46135.35
287.8415,46181.2417
288.0263,46211.5
288.2111,46158.2417
288.3959,46117.0667
288.5806,46163.8458
288.7654,46237.825
288.9501,46403.6792
289.1348,46471.2125
289.3195,46515.2042
289.5042,46586.8833
289.6889,46691.2083
289.8735,46650.6208
290.0581,46668.5458
290.2428,46643.1583
290.4273,46692.2417
290.6119,46811.6958
290.7965,46856.8
290.981,46908.4583
291.1655,46948.8583
291.35,46883.2083
291.5345,46859.2375
291.719,46927.2083
291.9034,47001.6292
292.0878,47126.1958
292.2722,47172.9
292.4566,47180.9625
292.641,47257.65
292.8253,47306.2708
293.0096,47326.6833
293.194,47410.2708
293.3783,47460.8625
293.5626,47559.1167
293.7468,47628.15
293.9311,47694.2833
294.1153,47676.8667
294.2995,47584.075
294.4837,47555.6667
294.6678,47541.9083
294.852,47564.7
295.0361,47649.0125
295.2202,47731.3292
295.4043,47827.6583
295.5884,47859.3875
295.7725,47906.1208
295.9565,47944.7458
296.1405,47904.1083
296.3246,47932.2333
296.5085,48061.4917
296.6925,48199.1417
296.8764,48240.4292
297.0603,48260.7542
297.2443,48287.4167
297.4282,48280.0833
297.612,48269.6625
297.7959,48269.825
297.9797,48305.2458
298.1635,48293.55
298.3474,48436.7833
298.5311,48555.6792
298.7149,48534.9542
298.8987,48503.25
299.0823,48521.1833
299.2661,48493.1
299.4498,48414.5292
299.6334,48487.0125
299.8171,48561.3708
300.0007,48601.7333
300.1843,48650.3208
300.368,48690.7625
300.5515,48700.125
300.7351,48734.1792
300.9186,48781.625
301.1021,48777.3083
301.2857,48832.5417
301.4691,48887.2458
301.6526,48973.1917
301.8361,48971.5708
302.0195,48966.4292
302.2029,48996.7958
302.3863,49058.9958
302.5697,49053.1792
302.753,49126.3458
302.9364,49231.275
303.1197,49349.9625
303.303,49380.7583
303.4863,49360.1125
303.6696,49279.275
303.8528,49244.1375
304.036,49270.2125
304.2192,49360.9375
304.4024,49397.2042
304.5856,49375.0708
304.7688,49414.7917
304.9519,49482.7
305.135,49507.9958
305.3181,49519.425
305.5012,49563.075
305.6842,49635.65
305.8673,49676.4125
306.0504,49664.7333
306.2333,49589.9292
306.4163,49627.5125
306.5993,49634.2208
306.7822,49701.15
306.9652,49761.8667
307.1481,49745.6083
307.331,49750.475
307.5139,49759.5208
307.6967,49742.2917
307.8796,49760.85
308.0624,49803.3083
308.2452,49779.725
308.428,49760.85
308.6107,49814.7625
308.7935,49814.8833
308.9762,49836.2458
309.1589,49869.0292
309.3416,49896.8917
309.5243,49901.075
309.7069,49927.6042
309.8896,49920.875
310.0721,49933.5083
310.2548,49975.6375
310.4373,50011.4917
310.6199,50083.7083
310.8024,50086.1125
310.985,50117.4292
311.1674,50072.5292
311.3499,50017.8583
311.5324,50066.65
311.7148,50168.3458
311.8973,50153.4125
312.0797,50173.7
312.2621,50236.6292
312.4445,50212.2167
312.6268,50192.2708
312.8091,50243.1375
312.9915,50195.8375
313.1738,50190.5625
313.356,50154.9208
313.5383,50134.6208
313.7206,50164.55
313.9027,50129.7292
314.085,50143.5625
314.2672,50178.8625
314.4493,50234.9542
314.6314,50291.6125
314.8136,50349.2083
314.9957,50321.5208
315.1778,50272.4042
315.3598,50307.8208
315.5419,50346.375
315.724,50383.7875
315.9059,50391.4083
316.088,50388.8125
316.2699,50470.1583
316.4519,50513.8417
316.6338,50468.6667
316.8157,50366.5417
316.9977,50364.2417
317.1795,50451.4042
317.3614,50542.0958
317.5432,50600.375
317.7251,50628.4583
317.9069,50533.4083
318.0887,50504.2792
318.2704,50458.2042
318.4522,50485.9
318.6339,50555.0042
318.8156,50673.2375
318.9973,50671.7208
319.179,50726.7833
319.3607,50803.6375
319.5423,50865.9875
319.7239,50866.7917
319.9055,50846.7875
320.0871,50875.2292
320.2687,50894.1708
320.4502,50878.8333
320.6317,50809.4042
320.8132,50873.2375
320.9947,50940.2042
321.1761,50982.6917
321.3576,51000.7167
321.5391,51006.6125
321.7205,51043.075
321.9019,51053.1625
322.0832,51036.2083
322.2646,51029.4833
322.4459,51028.7125
322.6272,51020.2833
322.8085,51013.3708
322.9898,51030.3958
323.1711,51006.3417
323.3523,51003.7458
323.5335,50985.1458
323.7147,51121.7167
323.8959,51276.7833
324.0771,51347.6125
324.2582,51340.0208
324.4393,51365.7333
324.6204,51411.9875
324.8015,51430.4542
324.9826,51520.6417
325.1637,51659.9917
325.3447,51657.0333
325.5257,51650.55
325.7067,51621.2792
325.8877,51461.25
326.0686,51383.3208
326.2496,51430.9875
326.4305,51410.5625
326.6114,51475.8833
326.7922,51553.4833
326.9731,51621.2167
327.1539,51657.8875
327.3347,51720.7333
327.5155,51770.8333
327.6963,51866.275
327.8771,51873.4458
328.0578,51756.7917
328.2385,51594.6417
328.4193,51605.15
328.5999,51622.4792
328.7806,51625.7667
328.9613,51679.05
329.1419,51676.2333
329.3225,51718.8542
329.5031,51681.7125
329.6837,51642.8
329.8642,51604.1167
330.0447,51594.8083
330.2252,51583.6417
330.4057,51543.7417
330.5862,51527.6208
330.7667,51537.5625
330.9471,51565.2583
331.1275,51656.4375
331.3079,51712.7542
331.4883,51851.6833
331.6687,51868.5167
331.849,51661.475
332.0293,51548.4958
332.2096,51521.975
332.3899,51560.0458
332.5702,51639.3542
332.7504,51716.1542
332.9306,51790.7292
333.1108,51749.5583
333.291,51641.3875
333.4712,51633.6917
333.6514,51685.3083
333.8315,51659.0875
334.0116,51664.125
334.1917,51739.8333
334.3717,51806.6292
334.5518,51841.0167
334.7318,51755.7542
334.9119,51739.0708
335.0918,51774.2208
335.2718,51820.8
335.4518,51833.825
335.6317,51863.5542
335.8116,51955.1292
335.9915,51909.1708
336.1714,51742.4958
336.3513,51698.1083
336.5311,51744.6
336.7109,51856.8583
336.8907,51898.75
337.0705,51730.7542
337.2502,51537.0333
337.43,51461.05
337.6097,51389.4625
337.7894,51382.7583
337.9691,51427.0042
338.1488,51475.9542
338.3284,51522.9167
338.508,51639.9958
338.6877,51766.3333
338.8672,51777.4583
339.0468,51693.6667
339.2263,51635.8625
339.4059,51948.95
339.5854,52377.1917
339.7649,51980.8417
339.9443,51657.1917
340.1238,51587.5208
340.3032,51602.4458
340.4826,51623.2583
340.662,51515.5708
340.8414,51417.6708
341.0207,51437.925
341.2001,51458.4667
341.3794,51449.0417
341.5587,51532.5792
341.738,51567.1708
341.9172,51563.3458
342.0965,51556.3042
342.2757,51431.8625
342.4549,51245.8625
342.6341,51274.6
342.8132,51303.5792
342.9923,51487.2792
343.1715,51689.4042
343.3506,51696.8333
343.5296,51434.775
343.7087,51289.475
343.8878,51245.2958
344.0668,51261.8583
344.2458,51267.0875
344.4248,51163.7
344.6037,51136.2375
344.7827,51171.0958
344.9616,51133.3875
345.1405,51136.0583
345.3194,51145.6208
345.4982,51066.4375
345.6771,50999.1583
345.8559,50995.7875
346.0347,50995.9583
346.2135,50967.3958
346.3923,50939.5917
346.571,50876.8792
346.7498,50836.2042
346.9285,50910.1
347.1071,50851.9792
347.2859,50737.1125
347.4645,50804.5125
347.6431,50864.4917
347.8217,50862.0833
348.0003,50768.8
348.1789,50759.3167
348.3574,50735.9083
348.5359,50667.1625
348.7145,50575.225
348.893,50600.3208
349.0714,50613.725
349.2499,50498.725
349.4283,50395.05
349.6068,50288.9208
349.7852,50253.6125
349.9635,50279.8417
350.1419,50267.9708
350.3202,50217.0583
350.4985,50109.3875
350.6768,50010.3583
350.8551,49961.2625
351.0334,49947.4833
351.2116,49924.0958
351.3898,49945.0208
351.568,49855.925
351.7462,49839.2875
351.9243,49808.0625
352.1025,49723.7917
352.2806,49642.4833
352.4587,49616.8792
352.6368,49558.9083
352.8148,49456.8292
352.9929,49396.7458
353.1709,49441.8
353.3489,49442.0417
353.5268,49359.6167
353.7048,49288.1792
353.8828,49240.7708
354.0607,49153.9708
354.2386,49147.2292
354.4165,49096.7458
354.5943,49049.4375
354.7722,49042.5833
354.95,49133.0042
355.1278,49133.55
355.3056,49011.0708
355.4833,48822.9917
355.6611,48657.0083
355.8388,48527.3167
356.0165,48474.0792
356.1942,48528.4083
356.3719,48609.9333
356.5495,48574.5333
356.7271,48505.2125
356.9047,48481.575
357.0823,48479.3875
357.2599,48488.2458
357.4374,48419.1625
357.6149,48273.5625
357.7924,48133.9208
357.9699,48136.0542
358.1474,48089.725
358.3248,47961.0875
358.5023,47908.6125
358.6797,47801.0125
358.8571,47716.8917
359.0344,47657.2792
359.2118,47549.6833
359.3891,47562.5958
359.5664,47454.2792
359.7437,47400.55
359.9209,47355.325
360.0982,47249.3083
360.2754,47066.1542
360.4526,47114.4875
360.6298,47108.1083
360.807,47046.2875
360.9841,47036.1917
361.1613,47083.9917
361.3383,47399.2292
361.5154,47388.6375
361.6925,47384.2708
361.8695,47287.025
362.0466,47101.0875
362.2236,46877.1208
362.4005,46678.9625
362.5775,46439.5833
362.7545,46310.1125
362.9314,46202.275
363.1083,46285.1375
363.2852,46803.2125
363.462,46872.125
363.6389,46576.9083
363.8157,46283.4833
363.9925,45999.4542
364.1693,45856.4167
364.346,45753.7125
364.5228,45843.9708
364.6996,46082.425
364.8762,46117.8958
365.0529,46176.5125
365.2296,46359.5292
365.4062,46229.3042
365.5829,46077.4042
365.7595,46061.025
365.9361,46008.4083
366.1126,45906.5792
366.2892,46905.7708
366.4657,48523.475
366.6422,49023.8958
366.8186,47956.7625
366.9951,47645.9667
367.1716,47017.6875
367.348,47729.9875
367.5244,48355.2042
367.7008,47398.0542
367.8772,46616.1375
368.0535,46593.8542
368.2298,48459.4625
368.4061,49864.7458
368.5824,49112.6125
368.7586,47877.9667
368.9349,47282.3
369.1111,46300.6917
369.2873,45502.6792
369.4635,45393.1875
369.6396,45376.7042
369.8158,45423.4542
369.9919,46066.7625
370.168,47187.3792
370.3441,47302.6708
370.5202,46170.5208
370.6962,45346.4417
370.8722,44974.0083
371.0482,44939.525
371.2242,45115.6708
371.4002,45609.075
371.5761,45798.2125
371.752,45449.3333
371.9279,45446.9875
372.1038,45564.4417
372.2796,45434.5042
372.4555,45305.0542
372.6313,45318.3958
372.8071,45072.3167
372.9829,44958.1083
373.1586,45302.0917
373.3344,45426.8208
373.5101,44989.7042
373.6858,44874.8833
373.8615,44686.0667
374.0371,44854.1167
374.2127,45307.6667
374.3884,45114.9125
374.564,44789.8292
374.7395,44651.3875
374.9151,44665.725
375.0906,45298.1458
375.2661,46028.2792
375.4416,45499.8833
375.6171,45312.0333
375.7925,45446.4583
375.968,45565.7083
376.1434,45377.0875
376.3188,45299.9
376.4941,45280.2417
376.6695,45388.7833
376.8448,45556.8208
377.0201,45888.4
377.1954,46167.8417
377.3707,45878.5208
377.5459,46076.1667
377.7212,46739.1542
377.8964,47832.9083
378.0715,48187.9417
378.2467,47762.8083
378.4218,47130.2208
378.597,46222.3042
378.7721,46069.65
378.9472,46279.3417
379.1222,48099.3875
379.2973,48845.875
379.4723,49165.2958
379.6473,51778.8083
379.8223,53233.7917
379.9972,50692.7167
380.1722,48887.2583
380.3471,48650.0083
380.522,47374.3542
380.6969,46377.0042
380.8717,46582.0917
381.0466,46463.7625
381.2214,46897.2458
381.3962,47514.05
381.571,46907.6
381.7457,46430.0292
381.9204,46471.2708
382.0952,46381.9833
382.2699,46672.6167
382.4445,47482.3667
382.6192,48111.7042
382.7938,48777.7167
382.9685,49401.1125
383.1431,48736.9667
383.3176,47368.375
383.4922,46499.6958
383.6667,46883.1958
383.8412,46851.6042
384.0157,46500.975
384.1902,46639.2917
384.3646,46594.1417
384.5391,46614.7625
384.7134,47616.4583
384.8878,49644.4667
385.0622,51201.7292
385.2365,49406.8792
385.4109,47555.5917
385.5852,47195.3958
385.7594,48784.9417
385.9337,52185.9042
386.1079,53772.9208
386.2822,55114.9167
386.4564,54479.0542
386.6306,51259.0792
386.8047,51400.75
386.9789,52902.6625
387.153,55027.2375
387.3271,55469.1458
387.5012,52431.1417
387.6752,51947.5208
387.8492,53339.4875
388.0233,53535.3708
388.1972,50749.7208
388.3712,49860.8875
388.5452,50026.8917
388.7191,51247.1917
388.893,54181.7125
389.0669,54148.7042
389.2408,49291.0083
389.4146,46620.85
389.5884,45626.8625
389.7623,45864.975
389.9361,46386.3833
390.1098,46117.3833
390.2835,46073.5958
390.4573,45984.7667
390.631,45993.8792
390.8047,46257.4083
390.9784,46514.975
391.152,46098.6167
391.3256,45867.5083
391.4992,45787.725
391.6728,45950.6958
391.8464,47037.3333
392.0199,47182.0292
392.1934,46359.9667
392.3669,46418.7958
392.5403,47395.2208
392.7138,48370.4667
392.8873,49148.2042
393.0607,48578.7167
393.2341,48126.9958
393.4074,48234.4292
393.5808,47659.5292
393.7542,47584.9375
393.9274,47810.9167
394.1007,47293.4625
394.274,48653.4708
394.4472,49816.9917
394.6205,51161.5375
394.7937,52138.1125
394.9668,52409.3208
395.14,51564.3375
395.3131,48843.3958
395.4863,46980.85
395.6594,46937.0458
395.8325,46951.2875
396.0055,47602.8625
396.1786,48373.1958
396.3516,49058.0333
396.5246,48066.0875
396.6975,46629.9833
396.8705,46701.725
397.0434,48892.6875
397.2163,48194.6167
397.3892,47330.5375
397.5621,47548.0875
397.735,48860.0833
397.9077,50148.1083
398.0806,50117.3875
398.2534,51086.5792
398.4261,52133.2125
398.5989,49850.5958
398.7716,50231.575
398.9443,51361.3833
399.117,55370.9
399.2896,55988.9292
399.4623,52686.1375
399.6349,50282.475
399.8075,50595.8042
399.9801,48808.6292
400.1526,47628.9792
400.3252,46880.9125
400.4977,47089.4792
400.6702,48028.4333
400.8427,46466.2417
401.0151,45650.7167
401.1875,44731.8458
401.36,44557.7833
401.5323,44429.9
401.7047,43940.1417
401.877,44346.2333
402.0494,44824.0875
402.2216,45707.5958
402.394,45776.0375
402.5662,45867.0542
402.7385,48236.7875
402.9107,48393.975
403.0829,46712.0208
403.2551,45718.6125
403.4272,45132.1875
403.5994,45399.0667
403.7715,45667.9792
403.9436,46388.6625
404.1156,46165.2708
