Timestamp,02/09/2024 04:51:51
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2834.2667
218.2508,2895.5333
218.442,2956.5417
218.6332,3024.2667
218.8244,3089.4625
219.0156,3159.7167
219.2067,3230.6
219.3979,3305.3625
219.589,3383.075
219.7801,3460.1917
219.9712,3541.6958
220.1623,3627.0875
220.3533,3717.4167
220.5444,3806.4833
220.7354,3895.8875
220.9264,3990.3292
221.1174,4092.575
221.3083,4194.0208
221.4993,4294.5125
221.6902,4391.9083
221.8812,4504.6292
222.0721,4615.1542
222.263,4729.2458
222.4538,4846.65
222.6447,4968.275
222.8355,5091.05
223.0264,5216.1042
223.2172,5341.4833
223.408,5474.6083
223.5987,5608.9583
223.7895,5745.7708
223.9802,5890.4292
224.1709,6027.5333
224.3616,6178.725
224.5524,6327.5708
224.743,6481.6417
224.9337,6630.1167
225.1243,6796.7875
225.315,6958.8083
225.5056,7115.4958
225.6962,7284.1083
225.8867,7455.8125
226.0773,7626.0
226.2678,7796.7458
226.4584,7978.875
226.6489,8157.9458
226.8394,8331.8583
227.0298,8520.2417
227.2203,8718.7958
227.4108,8921.9875
227.6012,9119.8458
227.7916,9312.8333
227.982,9514.7
228.1723,9713.6125
228.3627,9922.2667
228.5531,10127.9875
228.7434,10338.8333
228.9337,10553.2917
229.124,10775.6292
229.3143,11000.5833
229.5045,11239.9542
229.6948,11481.7708
229.885,11729.2167
230.0752,11981.7292
230.2654,12228.15
230.4556,12475.9458
230.6457,12720.5708
230.8358,12965.5333
231.026,13215.975
231.2161,13464.4625
231.4062,13722.4458
231.5963,13971.2833
231.7863,14234.4667
231.9764,14511.575
232.1664,14790.625
232.3564,15081.8708
232.5464,15360.2
232.7364,15645.1083
232.9263,15916.4625
233.1163,16213.5042
233.3062,16508.9542
233.4961,16826.5667
233.686,17124.1667
233.8758,17392.8
234.0657,17667.6
234.2555,17972.4708
234.4454,18274.7458
234.6352,18569.4292
234.825,18872.3667
235.0147,19159.4667
235.2045,19454.0208
235.3942,19749.0125
235.5839,20047.1333
235.7737,20344.25
235.9633,20631.9875
236.153,20953.95
236.3427,21266.425
236.5323,21570.5833
236.7219,21861.4833
236.9115,22128.6625
237.1011,22406.0167
237.2907,22720.5667
237.4803,23029.3
237.6698,23325.6833
237.8593,23629.4708
238.0488,23919.0
238.2383,24228.5875
238.4278,24522.375
238.6172,24844.6417
238.8066,25147.5
238.9961,25453.6708
239.1855,25772.8708
239.3748,26074.2458
239.5642,26353.3958
239.7536,26656.5208
239.9429,26951.1667
240.1322,27217.2333
240.3215,27510.7792
240.5108,27803.7458
240.7001,28095.5167
240.8893,28384.0792
241.0786,28662.1167
241.2677,28935.5458
241.457,29237.6375
241.6461,29473.5708
241.8353,29716.0542
242.0244,29964.3792
242.2136,30215.7625
242.4027,30471.5917
242.5918,30716.1667
242.7809,30947.875
242.9699,31086.65
243.159,31262.2625
243.348,31578.9417
243.537,31902.05
243.726,32156.6
243.915,32382.1292
244.1039,32605.9375
244.2929,32732.0292
244.4818,32851.6625
244.6707,33098.5375
244.8596,33416.1667
245.0485,33701.7917
245.2373,33984.0208
245.4262,34244.1583
245.615,34465.9042
245.8038,34654.8542
245.9926,34885.5292
246.1814,35088.0
246.3701,35102.95
246.5589,35173.8667
246.7476,35420.5833
246.9363,35731.2542
247.1249,35986.7042
247.3136,36236.1542
247.5023,36452.0542
247.6909,36700.4458
247.8795,36912.7625
248.0681,37130.6042
248.2567,37341.7875
248.4453,37539.1167
248.6338,37718.6583
248.8224,37776.8042
249.0109,37705.8667
249.1994,37890.5083
249.3878,38158.7417
249.5763,38396.825
249.7648,38604.6583
249.9532,38800.9542
250.1416,39040.3542
250.33,39274.65
250.5183,39496.2583
250.7067,39657.3292
250.8951,39798.0375
251.0834,39940.1125
251.2717,40084.3833
251.46,40198.1542
251.6483,40322.4583
251.8365,40369.5625
252.0247,40324.4542
252.213,40477.7375
252.4012,40661.0958
252.5894,40886.1667
252.7775,41027.0625
252.9657,41161.3292
253.1538,41347.1
253.3419,41469.125
253.53,41558.5792
253.7181,41670.4792
253.9062,41780.9833
254.0942,41878.6208
254.2823,41947.9833
254.4703,42026.8042
254.6583,42116.0708
254.8463,42205.0667
255.0342,42225.1542
255.2222,42258.0458
255.4101,42244.5375
255.598,42201.0625
255.7859,42317.3042
255.9738,42479.8542
256.1616,42631.8333
256.3495,42792.9208
256.5373,42902.5167
256.7251,43078.525
256.9129,43178.5833
257.1006,43256.0042
257.2884,43370.8583
257.4761,43498.5375
257.6638,43571.3708
257.8515,43589.7083
258.0392,43641.8958
258.2269,43683.1208
258.4146,43716.0417
258.6022,43767.6625
258.7898,43760.4667
258.9774,43785.2625
259.165,43853.7583
259.3525,43895.0792
259.5401,43918.1125
259.7276,44003.9125
259.9151,44068.0458
260.1026,44104.3208
260.2901,44171.0833
260.4776,44233.9708
260.665,44348.1167
260.8524,44461.4333
261.0398,44565.9792
261.2272,44602.8167
261.4146,44602.575
261.6019,44638.3167
261.7893,44695.425
261.9766,44729.3625
262.1639,44783.2792
262.3512,44765.8333
262.5384,44754.8875
262.7257,44759.9083
262.9129,44790.4833
263.1001,44805.25
263.2873,44878.5208
263.4745,44914.7375
263.6617,44834.2042
263.8488,44855.3
264.0359,44885.5875
264.2231,44893.7333
264.4101,44914.9083
264.5972,44942.2208
264.7842,44962.475
264.9713,44966.5833
265.1583,44959.5292
265.3453,44973.8625
265.5323,45001.9333
265.7193,45032.6042
265.9062,45087.6333
266.0931,45107.0542
266.2801,45110.0208
266.4669,45155.0333
266.6538,45197.5083
266.8407,45248.5792
267.0276,45222.775
267.2143,45193.3458
267.4012,45215.7917
267.588,45150.7958
267.7747,45144.5333
267.9615,45153.5125
268.1482,45144.3542
268.3349,45163.4292
268.5217,45150.1833
268.7083,45102.7625
268.895,45087.6833
269.0817,45130.9583
269.2682,45122.6
269.4549,45057.7333
269.6415,44953.9792
269.8281,44934.3708
270.0146,44987.5917
270.2012,45015.6833
270.3877,45040.8708
270.5742,45040.0375
270.7607,45043.7042
270.9472,45037.2625
271.1336,45024.5
271.32,44995.025
271.5065,44970.4417
271.6929,44964.875
271.8792,45006.6958
272.0656,44997.5708
272.252,45027.7333
272.4383,45035.6458
272.6246,45022.2958
272.8109,45020.4
272.9972,45093.8375
273.1835,45141.8292
273.3697,45180.4167
273.5559,45208.5958
273.7421,45219.875
273.9283,45227.45
274.1145,45238.7292
274.3007,45256.475
274.4868,45285.5583
274.6729,45360.2125
274.859,45389.1917
275.0451,45397.8833
275.2311,45309.6833
275.4172,45352.6292
275.6032,45401.5583
275.7892,45463.4958
275.9752,45483.8208
276.1612,45536.5167
276.3472,45504.7542
276.5331,45509.1417
276.719,45531.4583
276.9049,45554.2667
277.0908,45532.7292
277.2767,45545.5917
277.4625,45584.6
277.6484,45596.0625
277.8342,45588.5375
278.02,45607.1292
278.2057,45668.4667
278.3915,45762.0583
278.5772,45789.8542
278.763,45765.7125
278.9487,45850.35
279.1343,45922.2792
279.32,45947.5667
279.5057,45912.3292
279.6913,45827.4042
279.877,45833.1167
280.0625,45857.6833
280.2481,45822.1625
280.4337,45804.7042
280.6192,45890.3125
280.8048,45970.0458
280.9903,45955.3083
281.1758,45925.8667
281.3612,45893.1583
281.5467,45909.05
281.7321,45995.925
281.9175,46050.8333
282.1029,46071.2917
282.2884,46100.35
282.4737,46076.4292
282.6591,46053.0917
282.8444,46085.4417
283.0297,46105.2292
283.215,46149.6958
283.4002,46181.5042
283.5855,46151.6125
283.7707,46080.4708
283.956,46083.0875
284.1412,46099.2875
284.3264,46175.3458
284.5115,46270.0792
284.6967,46336.7542
284.8818,46327.6583
285.0669,46296.6667
285.252,46338.2667
285.4371,46397.5292
285.6222,46386.5458
285.8072,46392.9792
285.9922,46408.7542
286.1772,46483.0375
286.3622,46556.0417
286.5472,46551.5333
286.7321,46525.7958
286.9171,46620.5625
287.102,46674.3
287.2869,46772.7792
287.4717,46893.5375
287.6566,46938.2083
287.8415,46985.4667
288.0263,47007.6833
288.2111,46960.6083
288.3959,46919.0375
288.5806,46965.4625
288.7654,47035.7625
288.9501,47198.4667
289.1348,47269.55
289.3195,47315.8583
289.5042,47385.75
289.6889,47492.3667
289.8735,47457.6583
290.0581,47469.3458
290.2428,47446.3833
290.4273,47495.6208
290.6119,47617.5542
290.7965,47672.575
290.981,47723.7625
291.1655,47767.95
291.35,47693.5417
291.5345,47672.3417
291.719,47736.35
291.9034,47812.5625
292.0878,47943.9708
292.2722,47989.6833
292.4566,47996.2333
292.641,48075.725
292.8253,48127.975
293.0096,48143.5
293.194,48223.2083
293.3783,48288.95
293.5626,48386.5
293.7468,48452.3583
293.9311,48520.5458
294.1153,48498.1542
294.2995,48401.475
294.4837,48380.1792
294.6678,48368.9208
294.852,48390.95
295.0361,48475.0333
295.2202,48553.8083
295.4043,48653.7375
295.5884,48684.9625
295.7725,48737.3583
295.9565,48773.1125
296.1405,48735.9292
296.3246,48756.6583
296.5085,48897.2458
296.6925,49025.3458
296.8764,49074.7917
297.0603,49102.0875
297.2443,49133.5792
297.4282,49125.0417
297.612,49109.0375
297.7959,49118.375
297.9797,49157.7042
298.1635,49140.3792
298.3474,49285.325
298.5311,49409.0708
298.7149,49386.4708
298.8987,49353.7833
299.0823,49374.8125
299.2661,49344.8042
299.4498,49264.475
299.6334,49332.1875
299.8171,49421.025
300.0007,49457.6083
300.1843,49505.5583
300.368,49546.8792
300.5515,49564.2125
300.7351,49586.1125
300.9186,49632.1417
301.1021,49640.4625
301.2857,49695.3167
301.4691,49745.9458
301.6526,49831.125
301.8361,49829.4333
302.0195,49831.8583
302.2029,49864.8667
302.3863,49926.0375
302.5697,49929.5125
302.753,49999.9083
302.9364,50098.65
303.1197,50221.2292
303.303,50253.6875
303.4863,50233.2792
303.6696,50151.7292
303.8528,50125.2083
304.036,50143.4875
304.2192,50228.6125
304.4024,50272.4125
304.5856,50248.7333
304.7688,50297.8083
304.9519,50354.7875
305.135,50386.3958
305.3181,50402.7917
305.5012,50434.6917
305.6842,50513.225
305.8673,50558.1125
306.0504,50549.4375
306.2333,50482.1167
306.4163,50513.1
306.5993,50515.0042
306.7822,50580.6083
306.9652,50639.3375
307.1481,50626.075
307.331,50640.075
307.5139,50641.3833
307.6967,50635.5333
307.8796,50648.9792
308.0624,50696.5208
308.2452,50664.3083
308.428,50657.8583
308.6107,50703.2917
308.7935,50708.9583
308.9762,50721.1375
309.1589,50767.5417
309.3416,50786.9833
309.5243,50795.9458
309.7069,50827.075
309.8896,50822.7125
310.0721,50839.8208
310.2548,50877.6958
310.4373,50904.4833
310.6199,50991.5375
310.8024,50997.3667
310.985,51022.3625
311.1674,50975.9917
311.3499,50924.3375
311.5324,50984.5375
311.7148,51084.8833
311.8973,51071.8458
312.0797,51088.9417
312.2621,51153.9292
312.4445,51124.3375
312.6268,51111.7375
312.8091,51163.05
312.9915,51113.8333
313.1738,51114.6167
313.356,51079.525
313.5383,51053.975
313.7206,51087.9458
313.9027,51048.5792
314.085,51066.0583
314.2672,51106.475
314.4493,51156.3792
314.6314,51221.2167
314.8136,51276.5625
314.9957,51249.6833
315.1778,51205.95
315.3598,51239.3917
315.5419,51277.1083
315.724,51313.6375
315.9059,51320.4875
316.088,51330.3292
316.2699,51407.3375
316.4519,51443.2208
316.6338,51409.725
316.8157,51308.4417
316.9977,51305.1958
317.1795,51395.2
317.3614,51484.95
317.5432,51550.1083
317.7251,51583.0542
317.9069,51480.8958
318.0887,51450.8458
318.2704,51392.4833
318.4522,51429.2333
318.6339,51501.1542
318.8156,51628.8667
318.9973,51623.3083
319.179,51675.3917
319.3607,51755.6042
319.5423,51826.2292
319.7239,51825.1958
319.9055,51791.975
320.0871,51823.1625
320.2687,51848.2625
320.4502,51828.6583
320.6317,51767.0333
320.8132,51824.8958
320.9947,51892.9958
321.1761,51944.3667
321.3576,51955.4958
321.5391,51961.7542
321.7205,51994.7625
321.9019,52020.925
322.0832,52002.7125
322.2646,51994.1833
322.4459,51996.1708
322.6272,51992.2583
322.8085,51985.4
322.9898,51996.7
323.1711,51968.8583
323.3523,51966.7417
323.5335,51945.5833
323.7147,52088.5375
323.8959,52249.8208
324.0771,52312.9042
324.2582,52317.2875
324.4393,52337.7375
324.6204,52388.35
324.8015,52420.9917
324.9826,52511.2292
325.1637,52644.2167
325.3447,52638.1958
325.5257,52632.15
325.7067,52603.8458
325.8877,52442.7583
326.0686,52379.3542
326.2496,52429.475
326.4305,52410.1542
326.6114,52462.7583
326.7922,52530.6125
326.9731,52596.9292
327.1539,52628.7
327.3347,52693.5667
327.5155,52746.5625
327.6963,52860.4625
327.8771,52865.7083
328.0578,52745.3125
328.2385,52590.2333
328.4193,52600.4958
328.5999,52627.5583
328.7806,52613.6375
328.9613,52652.2458
329.1419,52645.1667
329.3225,52700.3375
329.5031,52671.0583
329.6837,52637.3833
329.8642,52597.7917
330.0447,52591.4208
330.2252,52577.1917
330.4057,52530.3042
330.5862,52528.4792
330.7667,52556.275
330.9471,52583.0
331.1275,52691.8458
331.3079,52748.3208
331.4883,52883.25
331.6687,52867.1833
331.849,52659.75
332.0293,52546.2125
332.2096,52520.05
332.3899,52566.0292
332.5702,52644.4292
332.7504,52716.4542
332.9306,52804.8292
333.1108,52749.45
333.291,52643.7917
333.4712,52641.4792
333.6514,52683.6958
333.8315,52676.8833
334.0116,52681.3625
334.1917,52751.6667
334.3717,52823.4667
334.5518,52844.6042
334.7318,52766.2875
334.9119,52743.3542
335.0918,52788.2917
335.2718,52831.6625
335.4518,52852.5667
335.6317,52886.9458
335.8116,52976.0583
335.9915,52913.9083
336.1714,52762.3542
336.3513,52723.2542
336.5311,52768.9625
336.7109,52878.65
336.8907,52930.0833
337.0705,52747.3083
337.2502,52554.9583
337.43,52488.7875
337.6097,52409.1375
337.7894,52407.0125
337.9691,52448.3958
338.1488,52498.6125
338.3284,52546.1542
338.508,52664.7
338.6877,52791.5625
338.8672,52795.9708
339.0468,52711.4333
339.2263,52663.7917
339.4059,53023.1625
339.5854,53412.8583
339.7649,52953.7042
339.9443,52680.6167
340.1238,52609.2083
340.3032,52630.7042
340.4826,52652.9
340.662,52540.6458
340.8414,52452.2167
341.0207,52461.9667
341.2001,52487.4875
341.3794,52477.1292
341.5587,52556.9167
341.738,52599.1042
341.9172,52596.6083
342.0965,52578.9417
342.2757,52445.0667
342.4549,52277.8583
342.6341,52301.0833
342.8132,52344.3792
342.9923,52537.7625
343.1715,52730.4917
343.3506,52723.5917
343.5296,52440.7958
343.7087,52323.8583
343.8878,52274.5
344.0668,52288.875
344.2458,52296.6042
344.4248,52198.6125
344.6037,52168.1875
344.7827,52202.825
344.9616,52168.6167
345.1405,52165.8583
345.3194,52172.0917
345.4982,52092.9833
345.6771,52024.4417
345.8559,52018.8958
346.0347,52028.3542
346.2135,51991.0583
346.3923,51961.3958
346.571,51897.5833
346.7498,51864.7625
346.9285,51940.3708
347.1071,51871.3125
347.2859,51764.3
347.4645,51824.4125
347.6431,51887.4292
347.8217,51887.7
348.0003,51790.8917
348.1789,51779.1417
348.3574,51757.025
348.5359,51684.3875
348.7145,51601.3792
348.893,51630.4125
349.0714,51642.6792
349.2499,51516.3708
349.4283,51412.7083
349.6068,51300.5458
349.7852,51267.7625
349.9635,51294.3125
350.1419,51280.325
350.3202,51220.2042
350.4985,51109.925
350.6768,51019.5375
350.8551,50964.2542
351.0334,50952.1125
351.2116,50930.4958
351.3898,50949.2
351.568,50865.2375
351.7462,50852.3667
351.9243,50809.1708
352.1025,50725.9208
352.2806,50646.2667
352.4587,50625.3417
352.6368,50554.825
352.8148,50454.0667
352.9929,50392.0875
353.1709,50441.5417
353.3489,50444.825
353.5268,50359.9042
353.7048,50289.6208
353.8828,50238.5292
354.0607,50143.95
354.2386,50141.975
354.4165,50099.5417
354.5943,50054.4792
354.7722,50041.4167
354.95,50124.9125
355.1278,50124.6208
355.3056,49994.8042
355.4833,49811.4625
355.6611,49640.1
355.8388,49524.775
356.0165,49473.8125
356.1942,49518.8875
356.3719,49591.3292
356.5495,49554.175
356.7271,49483.8125
356.9047,49448.4208
357.0823,49454.1
357.2599,49477.0583
357.4374,49402.8208
357.6149,49243.2958
357.7924,49113.0833
357.9699,49117.9417
358.1474,49066.4
358.3248,48926.3042
358.5023,48884.5208
358.6797,48760.475
358.8571,48685.8417
359.0344,48624.0083
359.2118,48516.1792
359.3891,48536.8083
359.5664,48404.7917
359.7437,48357.5375
359.9209,48330.3833
360.0982,48205.9167
360.2754,48012.8333
360.4526,48084.1375
360.6298,48057.6
360.807,48006.9125
360.9841,47993.0208
361.1613,48060.5792
361.3383,48375.4917
361.5154,48324.1458
361.6925,48350.65
361.8695,48232.3583
362.0466,48054.7833
362.2236,47813.7333
362.4005,47619.3417
362.5775,47371.85
362.7545,47256.6542
362.9314,47135.1333
363.1083,47252.725
363.2852,47804.9292
363.462,47773.2917
363.6389,47496.7792
363.8157,47211.3292
363.9925,46934.2917
364.1693,46797.7542
364.346,46685.0042
364.5228,46789.4083
364.6996,47041.6583
364.8762,47048.7625
365.0529,47121.7667
365.2296,47304.9917
365.4062,47130.1542
365.5829,47020.0708
365.7595,47010.9
365.9361,46932.2083
366.1126,46851.7667
366.2892,48008.275
366.4657,49581.4833
366.6422,49891.7708
366.8186,48855.7167
366.9951,48609.8708
367.1716,47919.3208
367.348,48833.2792
367.5244,49243.8333
367.7008,48257.325
367.8772,47527.5833
368.0535,47637.3125
368.2298,49630.5458
368.4061,50863.3792
368.5824,49874.8458
368.7586,48834.8583
368.9349,48226.3417
369.1111,47130.6542
369.2873,46410.1958
369.4635,46338.8667
369.6396,46293.6792
369.8158,46362.6958
369.9919,47078.4333
370.168,48225.2625
370.3441,48122.6375
370.5202,47023.025
370.6962,46259.2542
370.8722,45899.7625
371.0482,45856.6792
371.2242,46053.8542
371.4002,46570.75
371.5761,46696.8042
371.752,46352.8625
371.9279,46405.675
372.1038,46496.5583
372.2796,46337.5458
372.4555,46236.2708
372.6313,46222.9208
372.8071,45965.0958
372.9829,45891.7
373.1586,46276.4625
373.3344,46297.8833
373.5101,45878.9542
373.6858,45797.75
373.8615,45597.4167
374.0371,45805.95
374.2127,46248.55
374.3884,45971.2958
374.564,45694.6292
374.7395,45562.7583
374.9151,45591.25
375.0906,46307.5667
375.2661,46949.8792
375.4416,46325.25
375.6171,46258.0792
375.7925,46392.8
375.968,46477.4583
376.1434,46260.8
376.3188,46228.6542
376.4941,46209.7833
376.6695,46324.5333
376.8448,46511.5708
377.0201,46839.3
377.1954,47085.4
377.3707,46781.2417
377.5459,47069.6375
377.7212,47762.2292
377.8964,48870.2125
378.0715,49095.5542
378.2467,48684.6667
378.4218,48036.0125
378.597,47129.6458
378.7721,47077.8333
378.9472,47281.7167
379.1222,49277.9792
379.2973,49703.5542
379.4723,50252.2583
379.6473,53161.0083
379.8223,54078.4542
379.9972,51405.9375
380.1722,49936.9208
380.3471,49697.6542
380.522,48166.675
380.6969,47370.225
380.8717,47640.775
381.0466,47358.5542
381.2214,47966.2875
381.3962,48443.1
381.571,47805.5083
381.7457,47386.6167
381.9204,47481.3708
382.0952,47302.85
382.2699,47741.0792
382.4445,48516.4958
382.6192,49166.4542
382.7938,49844.5708
382.9685,50415.1417
383.1431,49636.4417
383.3176,48289.9542
383.4922,47547.1208
383.6667,47988.4708
383.8412,47791.3208
384.0157,47496.4
384.1902,47691.6417
384.3646,47561.5125
384.5391,47659.7375
384.7134,48728.45
384.8878,50858.7042
385.0622,52150.2458
385.2365,50097.875
385.4109,48538.4833
385.5852,48261.475
385.7594,50061.9083
385.9337,53421.0458
386.1079,54807.1375
386.2822,56254.3583
386.4564,55262.3958
386.6306,52154.8667
386.8047,52749.0083
386.9789,54129.9083
387.153,56289.9833
387.3271,56310.9667
387.5012,53308.5625
387.6752,53224.9625
387.8492,54621.4917
388.0233,54367.1875
388.1972,51593.7208
388.3712,51054.5917
388.5452,51178.3958
388.7191,52464.7417
388.893,55568.2875
389.0669,54791.125
389.2408,49946.3875
389.4146,47694.5458
389.5884,46641.575
389.7623,46919.9708
389.9361,47330.8167
390.1098,47027.1875
390.2835,47058.2625
390.4573,46944.6417
390.631,46969.3375
390.8047,47260.9583
390.9784,47479.95
391.152,47022.6958
391.3256,46876.8083
391.4992,46760.1083
391.6728,46988.4583
391.8464,48133.2708
392.0199,48079.725
392.1934,47259.2292
392.3669,47529.85
392.5403,48474.7625
392.7138,49446.9542
392.8873,50159.3125
393.0607,49479.975
393.2341,49154.5
393.4074,49259.8208
393.5808,48602.3125
393.7542,48639.9333
393.9274,48788.2375
394.1007,48269.45
394.274,49854.4083
394.4472,50827.5417
394.6205,52224.9042
394.7937,53170.9708
394.9668,53384.8917
395.14,52382.4958
395.3131,49575.6167
395.4863,47996.7833
395.6594,47998.2917
395.8325,47860.3042
396.0055,48649.7167
396.1786,49330.9458
396.3516,50039.5958
396.5246,48824.7583
396.6975,47497.3333
396.8705,47865.95
397.0434,49961.6375
397.2163,48890.05
397.3892,48245.125
397.5621,48623.0625
397.735,49920.2875
397.9077,51114.45
398.0806,50914.5833
398.2534,52341.0
398.4261,52834.7417
398.5989,50686.125
398.7716,51287.6792
398.9443,52556.15
399.117,56518.5458
399.2896,56689.4917
399.4623,53222.8292
399.6349,51376.2167
399.8075,51594.1
399.9801,49488.3292
400.1526,48500.3792
400.3252,47808.2583
400.4977,48040.475
400.6702,48872.3792
400.8427,47119.9458
401.0151,46520.6125
401.1875,45535.3458
401.36,45424.8458
401.5323,45174.5042
401.7047,44751.2875
401.877,45220.4875
402.0494,45642.7333
402.2216,46569.525
402.394,46504.0625
402.5662,46789.6208
402.7385,49241.0917
402.9107,48989.5125
403.0829,47388.1333
403.2551,46556.0083
403.4272,45995.0125
403.5994,46194.5417
403.7715,46514.4583
403.9436,47141.5667
404.1156,46940.5708
