Timestamp,02/09/2024 21:49:59
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2719.0292
218.2508,2777.1792
218.442,2836.0167
218.6332,2898.6792
218.8244,2962.0542
219.0156,3028.8125
219.2067,3101.0417
219.3979,3170.6875
219.589,3243.0167
219.7801,3319.9375
219.9712,3398.225
220.1623,3476.9958
220.3533,3563.225
220.5444,3647.7167
220.7354,3735.075
220.9264,3825.4125
221.1174,3920.6
221.3083,4019.7417
221.4993,4115.7708
221.6902,4208.55
221.8812,4314.025
222.0721,4421.9375
222.263,4531.5958
222.4538,4644.5292
222.6447,4759.125
222.8355,4879.4792
223.0264,4997.975
223.2172,5118.4167
223.408,5244.05
223.5987,5376.4625
223.7895,5503.4958
223.9802,5641.9708
224.1709,5777.325
224.3616,5918.025
224.5524,6061.5333
224.743,6210.3375
224.9337,6353.9125
225.1243,6513.4125
225.315,6665.45
225.5056,6815.8917
225.6962,6977.9792
225.8867,7142.85
226.0773,7305.8208
226.2678,7472.6208
226.4584,7641.0125
226.6489,7816.4125
226.8394,7983.8708
227.0298,8164.3375
227.2203,8351.575
227.4108,8548.6333
227.6012,8740.2917
227.7916,8923.0458
227.982,9117.25
228.1723,9307.575
228.3627,9505.8542
228.5531,9705.0792
228.7434,9904.1292
228.9337,10112.3958
229.124,10325.5083
229.3143,10538.1833
229.5045,10771.35
229.6948,11005.7125
229.885,11240.1708
230.0752,11477.8458
230.2654,11717.7625
230.4556,11957.875
230.6457,12188.4375
230.8358,12430.125
231.026,12669.5917
231.2161,12904.4
231.4062,13154.2208
231.5963,13395.5917
231.7863,13645.4
231.9764,13911.5958
232.1664,14184.6167
232.3564,14462.0583
232.5464,14729.4958
232.7364,15000.6792
232.9263,15264.1667
233.1163,15547.0667
233.3062,15834.5
233.4961,16138.4833
233.686,16423.8667
233.8758,16683.3
234.0657,16946.5833
234.2555,17240.55
234.4454,17529.7625
234.6352,17817.4833
234.825,18108.7667
235.0147,18382.6
235.2045,18671.1
235.3942,18953.2292
235.5839,19240.7208
235.7737,19521.3792
235.9633,19800.4042
236.153,20108.0208
236.3427,20406.1333
236.5323,20707.2
236.7219,20984.1917
236.9115,21237.25
237.1011,21509.3042
237.2907,21812.9417
237.4803,22108.25
237.6698,22393.7667
237.8593,22681.575
238.0488,22968.7458
238.2383,23267.9167
238.4278,23546.8708
238.6172,23862.5792
238.8066,24150.9458
238.9961,24445.5292
239.1855,24756.6583
239.3748,25041.5583
239.5642,25310.3833
239.7536,25604.9167
239.9429,25888.3083
240.1322,26148.5417
240.3215,26426.3708
240.5108,26708.2375
240.7001,26995.1708
240.8893,27269.8708
241.0786,27540.225
241.2677,27803.8875
241.457,28102.1583
241.6461,28322.6417
241.8353,28558.2708
242.0244,28796.8208
242.2136,29040.6458
242.4027,29289.1375
242.5918,29529.9875
242.7809,29751.4208
242.9699,29893.0083
243.159,30057.4875
243.348,30363.4292
243.537,30669.35
243.726,30917.05
243.915,31141.2125
244.1039,31361.4667
244.2929,31497.8292
244.4818,31595.3167
244.6707,31839.4333
244.8596,32142.3375
245.0485,32418.9208
245.2373,32694.6583
245.4262,32942.8333
245.615,33162.4333
245.8038,33348.7667
245.9926,33570.8167
246.1814,33776.2375
246.3701,33802.675
246.5589,33870.0833
246.7476,34096.4417
246.9363,34388.5417
247.1249,34643.3708
247.3136,34880.9208
247.5023,35099.2583
247.6909,35336.0625
247.8795,35542.6917
248.0681,35761.4167
248.2567,35965.9
248.4453,36164.7417
248.6338,36337.4083
248.8224,36400.2
249.0109,36341.2875
249.1994,36497.1333
249.3878,36767.4875
249.5763,36996.0375
249.7648,37195.8833
249.9532,37395.7167
250.1416,37624.3875
250.33,37847.3542
250.5183,38063.5375
250.7067,38216.6208
250.8951,38369.4292
251.0834,38505.7
251.2717,38642.8792
251.46,38761.8708
251.6483,38878.8458
251.8365,38933.1292
252.0247,38897.45
252.213,39034.6833
252.4012,39208.5208
252.5894,39431.2583
252.7775,39577.8167
252.9657,39706.9792
253.1538,39880.7375
253.3419,40010.2333
253.53,40093.9917
253.7181,40203.4917
253.9062,40316.9583
254.0942,40419.3125
254.2823,40486.0792
254.4703,40558.5667
254.6583,40654.35
254.8463,40725.0083
255.0342,40758.4542
255.2222,40797.175
255.4101,40789.2958
255.598,40750.3208
255.7859,40852.1625
255.9738,41016.925
256.1616,41164.0375
256.3495,41323.3
256.5373,41438.0667
256.7251,41605.0792
256.9129,41698.9333
257.1006,41780.2458
257.2884,41891.2625
257.4761,42016.6958
257.6638,42088.5292
257.8515,42119.2417
258.0392,42164.0583
258.2269,42204.4375
258.4146,42237.4125
258.6022,42286.0583
258.7898,42285.1875
258.9774,42310.3833
259.165,42377.3958
259.3525,42431.0125
259.5401,42452.275
259.7276,42528.6375
259.9151,42596.8667
260.1026,42638.35
260.2901,42701.3875
260.4776,42762.8417
260.665,42885.4542
260.8524,42981.2542
261.0398,43088.6333
261.2272,43124.3
261.4146,43126.025
261.6019,43171.0
261.7893,43230.975
261.9766,43266.6833
262.1639,43315.0125
262.3512,43298.2875
262.5384,43295.6708
262.7257,43299.2542
262.9129,43327.2583
263.1001,43347.3417
263.2873,43417.3958
263.4745,43455.375
263.6617,43382.2
263.8488,43401.2708
264.0359,43441.7708
264.2231,43444.5792
264.4101,43467.6292
264.5972,43496.5667
264.7842,43517.4792
264.9713,43523.9375
265.1583,43514.0875
265.3453,43535.4042
265.5323,43560.85
265.7193,43595.625
265.9062,43660.1375
266.0931,43675.8333
266.2801,43672.6875
266.4669,43726.8292
266.6538,43766.7583
266.8407,43814.1625
267.0276,43791.9458
267.2143,43776.8208
267.4012,43800.2667
267.588,43730.475
267.7747,43728.7708
267.9615,43737.7875
268.1482,43728.5958
268.3349,43748.2583
268.5217,43742.3042
268.7083,43692.225
268.895,43689.5
269.0817,43724.5708
269.2682,43721.9042
269.4549,43661.5042
269.6415,43560.1583
269.8281,43546.9833
270.0146,43600.6333
270.2012,43630.675
270.3877,43655.9792
270.5742,43659.7875
270.7607,43656.2458
270.9472,43656.8958
271.1336,43642.3375
271.32,43621.7083
271.5065,43597.325
271.6929,43598.0708
271.8792,43633.9042
272.0656,43638.2625
272.252,43662.025
272.4383,43676.4708
272.6246,43667.2333
272.8109,43659.0208
272.9972,43739.1917
273.1835,43786.9542
273.3697,43821.5292
273.5559,43852.1375
273.7421,43874.4792
273.9283,43880.05
274.1145,43886.2167
274.3007,43901.4042
274.4868,43934.4
274.6729,44009.6917
274.859,44039.4708
275.0451,44048.725
275.2311,43958.575
275.4172,44001.275
275.6032,44062.15
275.7892,44119.6
275.9752,44137.0542
276.1612,44194.9417
276.3472,44174.7042
276.5331,44167.8292
276.719,44196.6208
276.9049,44219.575
277.0908,44201.1417
277.2767,44215.7708
277.4625,44257.2417
277.6484,44260.1583
277.8342,44255.4333
278.02,44278.8
278.2057,44346.925
278.3915,44433.3167
278.5772,44462.9542
278.763,44444.175
278.9487,44522.0458
279.1343,44598.9375
279.32,44616.3667
279.5057,44589.875
279.6913,44508.3875
279.877,44512.9
280.0625,44538.8125
280.2481,44510.7417
280.4337,44494.2542
280.6192,44581.3458
280.8048,44651.5125
280.9903,44639.0583
281.1758,44621.9083
281.3612,44596.2042
281.5467,44613.55
281.7321,44696.1292
281.9175,44749.1958
282.1029,44772.1042
282.2884,44801.2458
282.4737,44776.8417
282.6591,44749.4958
282.8444,44789.3875
283.0297,44815.5
283.215,44856.7833
283.4002,44883.2625
283.5855,44863.0083
283.7707,44791.1667
283.956,44801.8042
284.1412,44813.6583
284.3264,44884.4667
284.5115,44981.6292
284.6967,45049.7958
284.8818,45048.0167
285.0669,45006.2708
285.252,45057.0625
285.4371,45114.6917
285.6222,45106.0625
285.8072,45110.7208
285.9922,45128.5833
286.1772,45195.6375
286.3622,45276.6417
286.5472,45266.0875
286.7321,45249.1708
286.9171,45344.0042
287.102,45398.25
287.2869,45491.7917
287.4717,45607.8583
287.6566,45647.7292
287.8415,45700.3583
288.0263,45726.8208
288.2111,45682.8917
288.3959,45641.2542
288.5806,45697.1083
288.7654,45766.475
288.9501,45921.4542
289.1348,45992.5208
289.3195,46036.0625
289.5042,46108.9458
289.6889,46211.2417
289.8735,46175.7917
290.0581,46195.3792
290.2428,46169.2
290.4273,46228.5417
290.6119,46339.8208
290.7965,46390.0
290.981,46444.8583
291.1655,46490.2083
291.35,46418.5458
291.5345,46403.1708
291.719,46474.2458
291.9034,46545.2708
292.0878,46668.45
292.2722,46711.1292
292.4566,46727.5458
292.641,46802.1583
292.8253,46851.7708
293.0096,46871.825
293.194,46957.1125
293.3783,47012.7958
293.5626,47107.6417
293.7468,47176.0625
293.9311,47243.4958
294.1153,47220.5583
294.2995,47130.7667
294.4837,47108.7833
294.6678,47104.375
294.852,47124.6167
295.0361,47208.8167
295.2202,47286.8583
295.4043,47387.7167
295.5884,47423.5417
295.7725,47472.6375
295.9565,47510.7375
296.1405,47477.5292
296.3246,47503.7
296.5085,47636.6708
296.6925,47756.8083
296.8764,47810.525
297.0603,47835.9292
297.2443,47856.4917
297.4282,47857.4792
297.612,47847.05
297.7959,47855.4917
297.9797,47888.0708
298.1635,47878.6833
298.3474,48026.4625
298.5311,48145.1417
298.7149,48124.2542
298.8987,48086.225
299.0823,48109.1
299.2661,48084.9917
299.4498,48007.7958
299.6334,48072.6125
299.8171,48156.8417
300.0007,48197.8417
300.1843,48248.6792
300.368,48293.2125
300.5515,48298.4958
300.7351,48334.2042
300.9186,48376.5458
301.1021,48377.9625
301.2857,48436.0917
301.4691,48483.6292
301.6526,48571.2542
301.8361,48572.0
302.0195,48569.1583
302.2029,48609.5542
302.3863,48673.4375
302.5697,48665.675
302.753,48740.025
302.9364,48843.1792
303.1197,48967.6
303.303,48999.9375
303.4863,48973.9
303.6696,48901.4208
303.8528,48870.1208
304.036,48896.3042
304.2192,48984.1958
304.4024,49025.2333
304.5856,49006.0333
304.7688,49046.0792
304.9519,49102.425
305.135,49138.4083
305.3181,49150.8167
305.5012,49197.2917
305.6842,49271.4792
305.8673,49318.3875
306.0504,49312.375
306.2333,49234.8333
306.4163,49275.575
306.5993,49281.9292
306.7822,49343.2667
306.9652,49406.8417
307.1481,49388.8125
307.331,49409.0375
307.5139,49416.3833
307.6967,49401.1833
307.8796,49413.8833
308.0624,49462.55
308.2452,49436.2083
308.428,49426.4
308.6107,49483.3542
308.7935,49479.8667
308.9762,49497.4125
309.1589,49537.9958
309.3416,49560.1583
309.5243,49571.0083
309.7069,49598.2333
309.8896,49596.9708
310.0721,49606.4083
310.2548,49651.0417
310.4373,49694.1917
310.6199,49771.2625
310.8024,49764.6875
310.985,49806.1208
311.1674,49757.4
311.3499,49703.2792
311.5324,49763.3917
311.7148,49860.7333
311.8973,49848.4167
312.0797,49870.925
312.2621,49930.3333
312.4445,49908.5833
312.6268,49895.7917
312.8091,49937.8708
312.9915,49894.1
313.1738,49890.1417
313.356,49868.0708
313.5383,49836.7625
313.7206,49876.8833
313.9027,49838.0958
314.085,49847.1042
314.2672,49895.4083
314.4493,49947.1042
314.6314,50003.4708
314.8136,50060.9417
314.9957,50030.5833
315.1778,49997.6417
315.3598,50022.5042
315.5419,50070.7083
315.724,50109.2292
315.9059,50118.1333
316.088,50129.3292
316.2699,50201.1583
316.4519,50237.7042
316.6338,50205.3125
316.8157,50112.0208
316.9977,50111.5875
317.1795,50198.3458
317.3614,50283.6167
317.5432,50345.4917
317.7251,50376.1875
317.9069,50290.8708
318.0887,50257.0583
318.2704,50206.175
318.4522,50234.9375
318.6339,50311.125
318.8156,50425.1083
318.9973,50423.875
319.179,50484.1208
319.3607,50559.8667
319.5423,50625.8667
319.7239,50626.8167
319.9055,50603.2167
320.0871,50641.275
320.2687,50656.8375
320.4502,50644.275
320.6317,50573.375
320.8132,50642.3625
320.9947,50702.0875
321.1761,50762.3792
321.3576,50767.5708
321.5391,50771.8208
321.7205,50810.8792
321.9019,50830.2167
322.0832,50818.65
322.2646,50810.5292
322.4459,50811.3958
322.6272,50810.9542
322.8085,50806.3833
322.9898,50816.3
323.1711,50803.0458
323.3523,50789.3167
323.5335,50779.7875
323.7147,50914.975
323.8959,51079.3375
324.0771,51137.4417
324.2582,51133.0417
324.4393,51165.725
324.6204,51216.4667
324.8015,51235.3083
324.9826,51326.0625
325.1637,51455.3292
325.3447,51460.1958
325.5257,51458.2542
325.7067,51429.5917
325.8877,51275.3125
326.0686,51208.6667
326.2496,51245.8417
326.4305,51237.8958
326.6114,51297.9792
326.7922,51360.6958
326.9731,51438.9667
327.1539,51480.9958
327.3347,51548.925
327.5155,51595.075
327.6963,51691.8833
327.8771,51699.5667
328.0578,51587.1458
328.2385,51427.9375
328.4193,51445.8167
328.5999,51462.8917
328.7806,51453.5583
328.9613,51500.0625
329.1419,51500.1458
329.3225,51555.1
329.5031,51518.6625
329.6837,51482.3083
329.8642,51450.8167
330.0447,51437.5583
330.2252,51427.35
330.4057,51391.2625
330.5862,51382.2833
330.7667,51397.55
330.9471,51428.675
331.1275,51530.2167
331.3079,51586.9
331.4883,51713.9
331.6687,51730.5875
331.849,51526.6042
332.0293,51410.7833
332.2096,51390.4333
332.3899,51431.8875
332.5702,51508.5083
332.7504,51591.6792
332.9306,51663.4417
333.1108,51608.0792
333.291,51510.8167
333.4712,51504.6208
333.6514,51549.9708
333.8315,51539.7125
334.0116,51546.7375
334.1917,51610.1
334.3717,51689.825
334.5518,51710.2667
334.7318,51623.0458
334.9119,51608.1458
335.0918,51656.7833
335.2718,51705.5333
335.4518,51720.275
335.6317,51749.6583
335.8116,51837.6333
335.9915,51794.6583
336.1714,51640.6708
336.3513,51601.0167
336.5311,51638.5208
336.7109,51750.6792
336.8907,51790.7417
337.0705,51623.0458
337.2502,51436.5
337.43,51375.9333
337.6097,51290.9625
337.7894,51285.9
337.9691,51339.9167
338.1488,51384.3792
338.3284,51428.8792
338.508,51543.8958
338.6877,51666.5792
338.8672,51679.2292
339.0468,51595.3167
339.2263,51548.7333
339.4059,51864.575
339.5854,52282.2458
339.7649,51873.6167
339.9443,51574.9042
340.1238,51501.9792
340.3032,51526.4458
340.4826,51542.6417
340.662,51444.8042
340.8414,51337.15
341.0207,51364.5667
341.2001,51386.0375
341.3794,51373.9958
341.5587,51457.2667
341.738,51500.0667
341.9172,51499.8292
342.0965,51480.7375
342.2757,51356.9042
342.4549,51185.6625
342.6341,51211.4208
342.8132,51243.9458
342.9923,51429.8583
343.1715,51624.9875
343.3506,51629.1667
343.5296,51360.6458
343.7087,51236.7833
343.8878,51192.2167
344.0668,51203.2875
344.2458,51210.1792
344.4248,51110.1375
344.6037,51078.4458
344.7827,51113.6208
344.9616,51082.7208
345.1405,51085.1875
345.3194,51097.3917
345.4982,51020.6792
345.6771,50955.8417
345.8559,50949.9708
346.0347,50958.5375
346.2135,50920.9875
346.3923,50891.9583
346.571,50834.8708
346.7498,50791.4542
346.9285,50873.1542
347.1071,50805.8042
347.2859,50703.9208
347.4645,50764.0625
347.6431,50827.8583
347.8217,50820.8
348.0003,50735.95
348.1789,50721.75
348.3574,50700.4167
348.5359,50631.7708
348.7145,50538.3917
348.893,50569.05
349.0714,50583.7708
349.2499,50470.6458
349.4283,50366.5583
349.6068,50254.9917
349.7852,50222.225
349.9635,50253.4042
350.1419,50239.0583
350.3202,50188.1417
350.4985,50072.225
350.6768,49989.8625
350.8551,49935.1333
351.0334,49919.0833
351.2116,49895.6292
351.3898,49911.8833
351.568,49833.0875
351.7462,49817.725
351.9243,49782.0708
352.1025,49707.0042
352.2806,49621.0
352.4587,49608.9083
352.6368,49544.3875
352.8148,49439.9
352.9929,49373.1667
353.1709,49419.9708
353.3489,49424.3667
353.5268,49348.4583
353.7048,49270.0167
353.8828,49226.0167
354.0607,49143.9375
354.2386,49136.375
354.4165,49089.5833
354.5943,49042.8458
354.7722,49039.5792
354.95,49121.4667
355.1278,49121.3542
355.3056,48997.1083
355.4833,48814.775
355.6611,48647.6125
355.8388,48526.4083
356.0165,48475.3792
356.1942,48521.1833
356.3719,48597.5958
356.5495,48562.5292
356.7271,48499.9583
356.9047,48469.2417
357.0823,48474.2333
357.2599,48482.2917
357.4374,48415.1375
357.6149,48266.2083
357.7924,48134.5958
357.9699,48131.3625
358.1474,48098.0958
358.3248,47963.1667
358.5023,47912.6667
358.6797,47802.1083
358.8571,47715.7417
359.0344,47660.2583
359.2118,47556.1083
359.3891,47567.0792
359.5664,47456.45
359.7437,47403.1583
359.9209,47364.2125
360.0982,47260.9167
360.2754,47072.9708
360.4526,47125.8
360.6298,47119.2792
360.807,47064.9625
360.9841,47039.6708
361.1613,47102.4708
361.3383,47406.6125
361.5154,47390.0792
361.6925,47391.85
361.8695,47297.4583
362.0466,47114.7542
362.2236,46892.4917
362.4005,46695.05
362.5775,46457.025
362.7545,46327.475
362.9314,46217.475
363.1083,46311.3125
363.2852,46827.6583
363.462,46878.3083
363.6389,46587.7625
363.8157,46295.35
363.9925,46020.2125
364.1693,45875.6875
364.346,45767.5083
364.5228,45860.2375
364.6996,46103.5583
364.8762,46132.65
365.0529,46187.725
365.2296,46379.7917
365.4062,46238.175
365.5829,46097.0417
365.7595,46093.2833
365.9361,46028.2375
366.1126,45934.8
366.2892,46962.2708
366.4657,48556.2167
366.6422,49006.1167
366.8186,47956.0458
366.9951,47668.1458
367.1716,47027.45
367.348,47782.0292
367.5244,48361.4292
367.7008,47393.2833
367.8772,46641.7792
368.0535,46646.15
368.2298,48530.2292
368.4061,49881.9958
368.5824,49081.9375
368.7586,47900.7333
368.9349,47317.8458
369.1111,46308.05
369.2873,45539.2375
369.4635,45426.6333
369.6396,45406.9792
369.8158,45460.7292
369.9919,46109.5583
370.168,47230.8208
370.3441,47299.5042
370.5202,46177.3583
370.6962,45387.1375
370.8722,45009.025
371.0482,44975.7208
371.2242,45148.2208
371.4002,45646.0042
371.5761,45822.6125
371.752,45478.3708
371.9279,45492.1083
372.1038,45599.4042
372.2796,45468.6083
372.4555,45341.0292
372.6313,45340.7333
372.8071,45098.2708
372.9829,44992.2042
373.1586,45341.6375
373.3344,45439.0958
373.5101,45004.1708
373.6858,44907.8458
373.8615,44721.975
374.0371,44902.1667
374.2127,45343.6375
374.3884,45131.775
374.564,44826.0042
374.7395,44685.6208
374.9151,44707.9458
375.0906,45352.7792
375.2661,46058.3292
375.4416,45504.0333
375.6171,45352.7417
375.7925,45492.5292
375.968,45591.0083
376.1434,45406.2417
376.3188,45343.1167
376.4941,45320.6667
376.6695,45419.6917
376.8448,45603.6667
377.0201,45928.175
377.1954,46192.8042
377.3707,45910.9
377.5459,46138.0208
377.7212,46796.8375
377.8964,47887.5333
378.0715,48207.0833
378.2467,47783.5583
378.4218,47159.9792
378.597,46261.7708
378.7721,46129.9208
378.9472,46337.7875
379.1222,48180.775
379.2973,48854.0292
379.4723,49214.9625
379.6473,51905.8083
379.8223,53209.0875
379.9972,50656.0583
380.1722,48972.5958
380.3471,48724.7292
380.522,47389.1333
380.6969,46442.3667
380.8717,46664.5083
381.0466,46500.6167
381.2214,46969.7333
381.3962,47559.975
381.571,46940.6917
381.7457,46497.1167
381.9204,46540.775
382.0952,46434.05
382.2699,46735.8958
382.4445,47546.8125
382.6192,48162.7417
382.7938,48831.4667
382.9685,49427.075
383.1431,48742.05
383.3176,47395.1917
383.4922,46571.7458
383.6667,46961.7208
383.8412,46881.8083
384.0157,46550.9792
384.1902,46707.7917
384.3646,46630.5625
384.5391,46677.1333
384.7134,47699.1875
384.8878,49725.825
385.0622,51222.0125
385.2365,49381.3583
385.4109,47625.0958
385.5852,47296.6792
385.7594,48897.9708
385.9337,52261.5167
386.1079,53784.4542
386.2822,55148.1083
386.4564,54431.7042
386.6306,51260.7542
386.8047,51521.6875
386.9789,52968.5792
387.153,55069.8625
387.3271,55414.85
387.5012,52399.1917
387.6752,52032.4708
387.8492,53402.0292
388.0233,53480.5083
388.1972,50715.7917
388.3712,49941.8917
388.5452,50078.6792
388.7191,51288.7833
388.893,54245.2708
389.0669,54043.8875
389.2408,49221.0542
389.4146,46716.8958
389.5884,45711.1042
389.7623,45932.2667
389.9361,46424.475
390.1098,46134.5083
390.2835,46105.6667
390.4573,46017.1167
390.631,46020.6125
390.8047,46291.4083
390.9784,46535.1292
391.152,46109.4583
391.3256,45893.575
391.4992,45808.9875
391.6728,45981.7
391.8464,47070.4083
392.0199,47170.5
392.1934,46364.65
392.3669,46481.9125
392.5403,47441.5917
392.7138,48386.4458
392.8873,49144.3
393.0607,48560.7208
393.2341,48140.1833
393.4074,48253.2042
393.5808,47660.925
393.7542,47608.6667
393.9274,47805.7417
394.1007,47295.8542
394.274,48698.1292
394.4472,49822.9125
394.6205,51147.525
394.7937,52125.3542
394.9668,52386.4667
395.14,51505.8833
395.3131,48788.1625
395.4863,47007.875
395.6594,46973.0042
395.8325,46933.2292
396.0055,47607.9958
396.1786,48360.225
396.3516,49034.3792
396.5246,48010.625
396.6975,46610.3792
396.8705,46766.9625
397.0434,48898.2333
397.2163,48100.1917
397.3892,47307.425
397.5621,47574.6917
397.735,48852.125
397.9077,50102.825
398.0806,50031.8833
398.2534,51095.725
398.4261,52011.575
398.5989,49756.6375
398.7716,50223.15
398.9443,51364.4917
399.117,55317.8583
399.2896,55808.75
399.4623,52501.3542
399.6349,50286.9333
399.8075,50563.7417
399.9801,48689.5917
400.1526,47573.8833
400.3252,46852.5667
400.4977,47051.7583
400.6702,47940.6667
400.8427,46357.1833
401.0151,45599.2125
401.1875,44683.3167
401.36,44506.3292
401.5323,44344.3667
401.7047,43877.05
401.877,44299.7375
402.0494,44761.4958
402.2216,45631.875
402.394,45665.1667
402.5662,45804.9833
402.7385,48170.4125
402.9107,48218.25
403.0829,46573.1792
403.2551,45657.3333
403.4272,45080.1417
403.5994,45304.05
403.7715,45589.3958
403.9436,46264.8583
404.1156,46050.7583
