Timestamp,02/09/2024 04:28:44
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2836.1375
218.2508,2894.9667
218.442,2957.2792
218.6332,3024.0917
218.8244,3088.875
219.0156,3158.7875
219.2067,3231.9958
219.3979,3306.4167
219.589,3383.1917
219.7801,3462.1667
219.9712,3543.9583
220.1623,3628.3542
220.3533,3716.4375
220.5444,3808.5208
220.7354,3899.3708
220.9264,3990.3542
221.1174,4093.8833
221.3083,4195.2125
221.4993,4292.9292
221.6902,4392.825
221.8812,4504.3875
222.0721,4615.8583
222.263,4730.8
222.4538,4849.2792
222.6447,4970.425
222.8355,5094.7208
223.0264,5220.8792
223.2172,5345.3083
223.408,5478.0875
223.5987,5611.6292
223.7895,5747.85
223.9802,5888.1917
224.1709,6033.6333
224.3616,6182.05
224.5524,6331.8375
224.743,6485.8417
224.9337,6637.3708
225.1243,6801.7625
225.315,6962.5667
225.5056,7116.0125
225.6962,7286.5542
225.8867,7461.8
226.0773,7625.9125
226.2678,7803.0917
226.4584,7982.6875
226.6489,8161.9208
226.8394,8338.9083
227.0298,8526.3708
227.2203,8723.2042
227.4108,8928.0875
227.6012,9127.075
227.7916,9317.5917
227.982,9521.3417
228.1723,9719.0792
228.3627,9929.5333
228.5531,10135.7917
228.7434,10345.2083
228.9337,10559.5542
229.124,10782.9583
229.3143,11010.1208
229.5045,11248.3083
229.6948,11489.6333
229.885,11737.4542
230.0752,11989.1125
230.2654,12237.3042
230.4556,12483.1333
230.6457,12727.0958
230.8358,12974.8208
231.026,13227.9375
231.2161,13474.6208
231.4062,13732.7083
231.5963,13982.9042
231.7863,14242.9417
231.9764,14523.2667
232.1664,14803.7875
232.3564,15092.1125
232.5464,15375.475
232.7364,15658.9583
232.9263,15926.375
233.1163,16222.8833
233.3062,16519.8542
233.4961,16840.1083
233.686,17137.9958
233.8758,17405.05
234.0657,17680.2167
234.2555,17982.6958
234.4454,18289.1042
234.6352,18587.0792
234.825,18888.95
235.0147,19178.4167
235.2045,19470.925
235.3942,19765.8333
235.5839,20069.3583
235.7737,20359.0667
235.9633,20646.1292
236.153,20976.0042
236.3427,21287.6208
236.5323,21584.6917
236.7219,21882.5833
236.9115,22144.2917
237.1011,22430.5583
237.2907,22744.0375
237.4803,23051.4292
237.6698,23343.5958
237.8593,23646.6375
238.0488,23944.4167
238.2383,24247.3792
238.4278,24545.2833
238.6172,24868.725
238.8066,25171.875
238.9961,25474.0875
239.1855,25796.4375
239.3748,26096.5292
239.5642,26375.5042
239.7536,26680.0375
239.9429,26973.6417
240.1322,27239.925
240.3215,27530.025
240.5108,27824.1667
240.7001,28128.0292
240.8893,28409.5667
241.0786,28689.0
241.2677,28963.1875
241.457,29268.8542
241.6461,29497.6833
241.8353,29748.9125
242.0244,29993.8583
242.2136,30241.7875
242.4027,30498.55
242.5918,30753.2417
242.7809,30978.7042
242.9699,31112.2833
243.159,31291.4
243.348,31614.5917
243.537,31929.3625
243.726,32185.4375
243.915,32412.8333
244.1039,32639.65
244.2929,32764.3917
244.4818,32883.2125
244.6707,33133.475
244.8596,33450.1042
245.0485,33741.725
245.2373,34012.0083
245.4262,34279.5667
245.615,34503.2458
245.8038,34687.6625
245.9926,34921.8417
246.1814,35122.5958
246.3701,35141.6042
246.5589,35217.5625
246.7476,35463.0
246.9363,35769.2083
247.1249,36022.8417
247.3136,36273.3875
247.5023,36488.0417
247.6909,36739.2583
247.8795,36945.4792
248.0681,37172.9
248.2567,37384.2542
248.4453,37587.7
248.6338,37759.4333
248.8224,37812.4625
249.0109,37746.2333
249.1994,37930.1333
249.3878,38201.0292
249.5763,38435.0042
249.7648,38642.75
249.9532,38844.0625
250.1416,39085.8125
250.33,39316.2417
250.5183,39535.4292
250.7067,39692.5958
250.8951,39838.2333
251.0834,39981.3292
251.2717,40126.9
251.46,40242.6958
251.6483,40364.0542
251.8365,40413.8542
252.0247,40365.8708
252.213,40515.5458
252.4012,40707.1167
252.5894,40935.5417
252.7775,41077.8417
252.9657,41201.325
253.1538,41382.4125
253.3419,41513.3958
253.53,41604.7375
253.7181,41712.55
253.9062,41829.2583
254.0942,41927.0208
254.2823,41995.475
254.4703,42069.6917
254.6583,42157.975
254.8463,42243.2833
255.0342,42269.8375
255.2222,42307.1833
255.4101,42288.7625
255.598,42242.3
255.7859,42366.2167
255.9738,42521.5292
256.1616,42678.7458
256.3495,42838.5417
256.5373,42953.5375
256.7251,43130.4333
256.9129,43217.5125
257.1006,43303.7125
257.2884,43415.6958
257.4761,43543.6375
257.6638,43608.9667
257.8515,43641.8083
258.0392,43687.1583
258.2269,43728.2917
258.4146,43763.3
258.6022,43811.875
258.7898,43802.2167
258.9774,43826.1458
259.165,43894.4208
259.3525,43941.7042
259.5401,43958.9667
259.7276,44045.7875
259.9151,44109.8792
260.1026,44146.65
260.2901,44216.55
260.4776,44278.6333
260.665,44397.6375
260.8524,44500.8
261.0398,44616.075
261.2272,44650.2583
261.4146,44644.3667
261.6019,44688.4792
261.7893,44747.4542
261.9766,44773.7542
262.1639,44830.5208
262.3512,44807.6708
262.5384,44800.0542
262.7257,44804.7333
262.9129,44834.25
263.1001,44852.9042
263.2873,44921.6875
263.4745,44960.2208
263.6617,44872.6208
263.8488,44892.425
264.0359,44926.7167
264.2231,44939.3917
264.4101,44957.4042
264.5972,44993.2292
264.7842,45009.4542
264.9713,45015.9083
265.1583,45000.4333
265.3453,45015.9792
265.5323,45046.4833
265.7193,45077.3917
265.9062,45129.4917
266.0931,45159.9292
266.2801,45154.1417
266.4669,45194.925
266.6538,45238.3
266.8407,45289.8417
267.0276,45266.2125
267.2143,45237.1292
267.4012,45262.925
267.588,45196.2333
267.7747,45191.3625
267.9615,45199.5292
268.1482,45189.6667
268.3349,45204.7083
268.5217,45193.8958
268.7083,45146.0667
268.895,45133.1792
269.0817,45168.8875
269.2682,45162.0792
269.4549,45101.9167
269.6415,44998.9042
269.8281,44985.4792
270.0146,45025.3
270.2012,45054.0375
270.3877,45087.7958
270.5742,45084.3375
270.7607,45081.0083
270.9472,45076.2208
271.1336,45060.5333
271.32,45030.7167
271.5065,45007.3125
271.6929,45005.5083
271.8792,45044.6208
272.0656,45044.4375
272.252,45070.2125
272.4383,45079.9875
272.6246,45062.2292
272.8109,45057.2542
272.9972,45136.7
273.1835,45183.2292
273.3697,45221.4458
273.5559,45245.6542
273.7421,45259.925
273.9283,45264.4167
274.1145,45270.9875
274.3007,45284.0083
274.4868,45322.6083
274.6729,45399.4333
274.859,45424.95
275.0451,45438.225
275.2311,45350.0083
275.4172,45388.925
275.6032,45437.9542
275.7892,45497.975
275.9752,45516.7917
276.1612,45572.8
276.3472,45541.5208
276.5331,45548.8833
276.719,45570.5125
276.9049,45590.0292
277.0908,45568.9833
277.2767,45584.3625
277.4625,45621.55
277.6484,45625.6
277.8342,45617.95
278.02,45641.75
278.2057,45699.1458
278.3915,45783.6208
278.5772,45825.6292
278.763,45801.4625
278.9487,45881.2917
279.1343,45965.8792
279.32,45975.5083
279.5057,45943.9292
279.6913,45858.6958
279.877,45873.1042
280.0625,45892.0125
280.2481,45858.4958
280.4337,45835.2542
280.6192,45926.7875
280.8048,45999.3667
280.9903,45985.3
281.1758,45960.6875
281.3612,45929.4625
281.5467,45945.2
281.7321,46028.0
281.9175,46079.9167
282.1029,46105.4792
282.2884,46138.2292
282.4737,46104.7375
282.6591,46083.1375
282.8444,46116.8542
283.0297,46142.5042
283.215,46184.625
283.4002,46211.3417
283.5855,46188.2625
283.7707,46111.9958
283.956,46112.2125
284.1412,46133.4375
284.3264,46205.2167
284.5115,46303.5292
284.6967,46373.8167
284.8818,46362.3125
285.0669,46328.8417
285.252,46372.675
285.4371,46429.6208
285.6222,46420.8875
285.8072,46432.3875
285.9922,46440.4333
286.1772,46509.3083
286.3622,46595.2542
286.5472,46578.9708
286.7321,46556.6542
286.9171,46649.0208
287.102,46706.4917
287.2869,46799.475
287.4717,46925.7042
287.6566,46962.0958
287.8415,47018.9708
288.0263,47046.0792
288.2111,46999.0083
288.3959,46948.2667
288.5806,46999.4542
288.7654,47072.7375
288.9501,47232.3917
289.1348,47307.4125
289.3195,47350.8042
289.5042,47419.3958
289.6889,47526.2042
289.8735,47490.8708
290.0581,47501.5
290.2428,47476.9417
290.4273,47536.6125
290.6119,47649.0292
290.7965,47697.7417
290.981,47749.7583
291.1655,47800.4042
291.35,47726.0792
291.5345,47707.0583
291.719,47766.6667
291.9034,47838.6625
292.0878,47970.1917
292.2722,48019.525
292.4566,48026.9958
292.641,48107.0167
292.8253,48153.225
293.0096,48180.5917
293.194,48262.6292
293.3783,48325.4417
293.5626,48407.3417
293.7468,48482.9625
293.9311,48550.175
294.1153,48530.2625
294.2995,48437.7708
294.4837,48406.2
294.6678,48397.3042
294.852,48418.5875
295.0361,48510.7208
295.2202,48588.4375
295.4043,48685.7042
295.5884,48727.2333
295.7725,48767.3458
295.9565,48804.6167
296.1405,48770.0375
296.3246,48793.4542
296.5085,48928.425
296.6925,49061.5667
296.8764,49111.2417
297.0603,49136.0167
297.2443,49157.975
297.4282,49149.9208
297.612,49149.1958
297.7959,49152.7417
297.9797,49177.9625
298.1635,49170.975
298.3474,49313.1458
298.5311,49436.8667
298.7149,49424.0292
298.8987,49383.725
299.0823,49402.1292
299.2661,49379.7625
299.4498,49297.0792
299.6334,49366.675
299.8171,49450.225
300.0007,49488.8042
300.1843,49537.075
300.368,49580.4833
300.5515,49587.6292
300.7351,49618.3208
300.9186,49666.0625
301.1021,49672.1792
301.2857,49735.2375
301.4691,49779.9208
301.6526,49869.4667
301.8361,49863.2708
302.0195,49866.9
302.2029,49898.9625
302.3863,49962.05
302.5697,49961.025
302.753,50036.3083
302.9364,50135.7625
303.1197,50259.1917
303.303,50283.275
303.4863,50256.05
303.6696,50180.8833
303.8528,50155.7625
304.036,50175.2125
304.2192,50264.6042
304.4024,50304.1458
304.5856,50289.8917
304.7688,50328.6917
304.9519,50385.6958
305.135,50417.6542
305.3181,50438.625
305.5012,50464.0
305.6842,50544.8333
305.8673,50595.6125
306.0504,50583.4083
306.2333,50511.0375
306.4163,50544.8333
306.5993,50548.3708
306.7822,50613.0375
306.9652,50674.5
307.1481,50664.6583
307.331,50679.3542
307.5139,50676.3333
307.6967,50673.0833
307.8796,50682.6208
308.0624,50727.975
308.2452,50699.6417
308.428,50683.9958
308.6107,50738.1375
308.7935,50742.5875
308.9762,50751.4125
309.1589,50795.65
309.3416,50824.5583
309.5243,50834.7042
309.7069,50858.3792
309.8896,50856.6708
310.0721,50866.975
310.2548,50908.1167
310.4373,50944.7333
310.6199,51022.5833
310.8024,51020.3458
310.985,51062.9542
311.1674,51004.8583
311.3499,50961.7667
311.5324,51014.5667
311.7148,51121.3958
311.8973,51105.2083
312.0797,51123.6667
312.2621,51185.025
312.4445,51158.8792
312.6268,51144.0708
312.8091,51194.1583
312.9915,51148.2125
313.1738,51145.85
313.356,51112.5458
313.5383,51087.6708
313.7206,51121.5292
313.9027,51085.9667
314.085,51099.0792
314.2672,51137.3708
314.4493,51191.6667
314.6314,51258.8792
314.8136,51311.95
314.9957,51276.575
315.1778,51238.5208
315.3598,51271.0917
315.5419,51311.6458
315.724,51350.4958
315.9059,51361.4042
316.088,51360.8417
316.2699,51442.1958
316.4519,51478.4583
316.6338,51443.1458
316.8157,51343.0083
316.9977,51343.425
317.1795,51429.3375
317.3614,51511.4333
317.5432,51582.65
317.7251,51616.9792
317.9069,51513.625
318.0887,51486.9
318.2704,51423.5625
318.4522,51463.25
318.6339,51542.4958
318.8156,51666.4042
318.9973,51655.8167
319.179,51713.8417
319.3607,51791.8083
319.5423,51859.0708
319.7239,51857.0125
319.9055,51831.725
320.0871,51861.0208
320.2687,51884.2208
320.4502,51872.5458
320.6317,51807.425
320.8132,51865.725
320.9947,51930.5083
321.1761,51984.7542
321.3576,51990.2792
321.5391,51993.8625
321.7205,52029.5042
321.9019,52053.0375
322.0832,52040.9917
322.2646,52028.4
322.4459,52033.0917
322.6272,52021.9917
322.8085,52022.3208
322.9898,52029.7208
323.1711,52002.5417
323.3523,51998.1708
323.5335,51982.9042
323.7147,52118.8125
323.8959,52284.9042
324.0771,52355.2708
324.2582,52349.8833
324.4393,52374.15
324.6204,52427.0833
324.8015,52448.0708
324.9826,52544.3542
325.1637,52677.3458
325.3447,52671.3667
325.5257,52671.2125
325.7067,52635.9917
325.8877,52478.3375
326.0686,52412.9792
326.2496,52456.6
326.4305,52438.8375
326.6114,52494.8833
326.7922,52562.5625
326.9731,52630.5375
327.1539,52661.275
327.3347,52731.6125
327.5155,52788.925
327.6963,52897.25
327.8771,52902.975
328.0578,52785.0875
328.2385,52620.2625
328.4193,52639.6542
328.5999,52664.1667
328.7806,52659.0667
328.9613,52687.8375
329.1419,52684.9333
329.3225,52735.2292
329.5031,52705.3167
329.6837,52671.9
329.8642,52633.9042
330.0447,52619.3875
330.2252,52604.4583
330.4057,52571.9125
330.5862,52562.2208
330.7667,52588.9875
330.9471,52622.5667
331.1275,52729.7292
331.3079,52787.4583
331.4883,52913.8333
331.6687,52899.6042
331.849,52694.6792
332.0293,52583.2292
332.2096,52558.6875
332.3899,52600.6208
332.5702,52681.9417
332.7504,52756.7375
332.9306,52843.7375
333.1108,52780.2417
333.291,52684.3375
333.4712,52673.9833
333.6514,52727.9875
333.8315,52718.0042
334.0116,52718.7583
334.1917,52785.3208
334.3717,52863.0
334.5518,52877.0875
334.7318,52795.5667
334.9119,52779.8542
335.0918,52821.3375
335.2718,52867.3708
335.4518,52889.0125
335.6317,52923.875
335.8116,53010.1542
335.9915,52950.9708
336.1714,52797.225
336.3513,52760.4208
336.5311,52806.6875
336.7109,52918.6083
336.8907,52961.3042
337.0705,52782.2458
337.2502,52593.1375
337.43,52528.2125
337.6097,52447.5292
337.7894,52442.9333
337.9691,52487.2042
338.1488,52536.9542
338.3284,52583.4
338.508,52709.4333
338.6877,52834.8417
338.8672,52833.3208
339.0468,52746.3958
339.2263,52707.3
339.4059,53063.6083
339.5854,53452.2125
339.7649,52988.6792
339.9443,52716.9333
340.1238,52634.0333
340.3032,52660.7917
340.4826,52688.625
340.662,52582.55
340.8414,52479.5667
341.0207,52500.3
341.2001,52522.0333
341.3794,52509.75
341.5587,52591.8958
341.738,52630.25
341.9172,52631.025
342.0965,52615.0292
342.2757,52483.175
342.4549,52308.3042
342.6341,52330.7917
342.8132,52382.1458
342.9923,52572.8208
343.1715,52771.15
343.3506,52752.0958
343.5296,52482.9208
343.7087,52356.1375
343.8878,52312.6208
344.0668,52319.275
344.2458,52333.0583
344.4248,52236.9167
344.6037,52199.0542
344.7827,52239.3708
344.9616,52196.5917
345.1405,52207.5
345.3194,52202.8833
345.4982,52127.7417
345.6771,52059.8167
345.8559,52055.1958
346.0347,52057.7458
346.2135,52024.8542
346.3923,51991.2292
346.571,51931.8292
346.7498,51898.6542
346.9285,51969.15
347.1071,51907.3708
347.2859,51806.525
347.4645,51857.8917
347.6431,51922.0375
347.8217,51925.6167
348.0003,51826.0833
348.1789,51816.7625
348.3574,51792.3375
348.5359,51720.1167
348.7145,51632.0792
348.893,51661.4417
349.0714,51674.7958
349.2499,51555.2917
349.4283,51444.225
349.6068,51333.2875
349.7852,51300.5292
349.9635,51332.2292
350.1419,51313.5167
350.3202,51258.9125
350.4985,51146.125
350.6768,51051.4
350.8551,50994.1167
351.0334,50987.9583
351.2116,50960.9708
351.3898,50977.3292
351.568,50889.25
351.7462,50883.6292
351.9243,50845.3042
352.1025,50760.575
352.2806,50670.2458
352.4587,50658.0083
352.6368,50597.15
352.8148,50481.0667
352.9929,50425.0708
353.1709,50473.95
353.3489,50472.8333
353.5268,50399.9083
353.7048,50314.1083
353.8828,50266.2958
354.0607,50177.1292
354.2386,50174.8375
354.4165,50134.6083
354.5943,50077.4667
354.7722,50073.8292
354.95,50160.35
355.1278,50152.45
355.3056,50032.0458
355.4833,49838.2708
355.6611,49666.4417
355.8388,49553.4167
356.0165,49509.2417
356.1942,49543.6583
356.3719,49617.55
356.5495,49581.7083
356.7271,49509.9375
356.9047,49483.9958
357.0823,49488.8417
357.2599,49500.7833
357.4374,49435.5125
357.6149,49273.0083
357.7924,49148.1
357.9699,49147.4333
358.1474,49093.3375
358.3248,48960.4042
358.5023,48918.1875
358.6797,48796.5583
358.8571,48722.1583
359.0344,48650.4042
359.2118,48543.8375
359.3891,48564.35
359.5664,48435.2208
359.7437,48390.3667
359.9209,48359.5958
360.0982,48234.6792
360.2754,48047.9792
360.4526,48109.7375
360.6298,48094.6667
360.807,48034.5208
360.9841,48030.7583
361.1613,48096.2542
361.3383,48403.9458
361.5154,48356.2167
361.6925,48379.6375
361.8695,48265.2042
362.0466,48082.0625
362.2236,47845.0875
362.4005,47646.7833
362.5775,47403.9958
362.7545,47281.7
362.9314,47167.8542
363.1083,47282.5375
363.2852,47837.7958
363.462,47799.9083
363.6389,47529.8208
363.8157,47240.0875
363.9925,46963.65
364.1693,46827.2667
364.346,46709.6333
364.5228,46822.2875
364.6996,47070.8708
364.8762,47079.05
365.0529,47152.8917
365.2296,47344.5208
365.4062,47151.4167
365.5829,47046.5583
365.7595,47039.0708
365.9361,46957.7
366.1126,46886.5292
366.2892,48037.9958
366.4657,49612.425
366.6422,49924.0583
366.8186,48880.9708
366.9951,48647.0417
367.1716,47950.3333
367.348,48860.3667
367.5244,49278.5583
367.7008,48286.3458
367.8772,47561.6458
368.0535,47664.7417
368.2298,49659.4833
368.4061,50902.3458
368.5824,49910.2583
368.7586,48860.9375
368.9349,48260.9917
369.1111,47159.0
369.2873,46438.8625
369.4635,46371.1833
369.6396,46318.825
369.8158,46392.9083
369.9919,47107.6
370.168,48253.9417
370.3441,48152.0667
370.5202,47052.7042
370.6962,46294.6917
370.8722,45927.05
371.0482,45882.7708
371.2242,46078.3708
371.4002,46599.7708
371.5761,46720.8125
371.752,46382.1125
371.9279,46433.1417
372.1038,46523.2125
372.2796,46361.7958
372.4555,46265.925
372.6313,46244.8917
372.8071,45988.4875
372.9829,45915.9958
373.1586,46303.4542
373.3344,46328.2958
373.5101,45904.0042
373.6858,45826.2292
373.8615,45622.8042
374.0371,45836.0792
374.2127,46281.9167
374.3884,45990.8375
374.564,45711.6417
374.7395,45591.2792
374.9151,45620.4583
375.0906,46332.8125
375.2661,46982.9625
375.4416,46347.4
375.6171,46282.4458
375.7925,46419.5125
375.968,46500.125
376.1434,46292.6458
376.3188,46255.1792
376.4941,46232.9542
376.6695,46348.0917
376.8448,46538.5708
377.0201,46868.1542
377.1954,47115.8667
377.3707,46808.9167
377.5459,47098.4875
377.7212,47789.3458
377.8964,48895.5875
378.0715,49118.0417
378.2467,48713.9875
378.4218,48069.4958
378.597,47156.4458
378.7721,47109.175
378.9472,47307.8208
379.1222,49312.7917
379.2973,49733.1
379.4723,50281.5333
379.6473,53196.7458
379.8223,54121.5667
379.9972,51445.1958
380.1722,49960.0042
380.3471,49731.5542
380.522,48198.9792
380.6969,47397.7042
380.8717,47667.1875
381.0466,47386.0083
381.2214,47992.9917
381.3962,48473.1292
381.571,47833.1792
381.7457,47409.7042
381.9204,47508.7833
382.0952,47324.625
382.2699,47762.7542
382.4445,48545.3542
382.6192,49200.8375
382.7938,49884.4375
382.9685,50447.275
383.1431,49670.9333
383.3176,48319.075
383.4922,47568.9375
383.6667,48018.4042
383.8412,47817.6375
384.0157,47522.0792
384.1902,47713.8042
384.3646,47585.5
384.5391,47686.0375
384.7134,48751.975
384.8878,50879.4625
385.0622,52172.5958
385.2365,50132.225
385.4109,48566.6458
385.5852,48281.4583
385.7594,50088.1542
385.9337,53449.3583
386.1079,54844.1917
386.2822,56291.6583
386.4564,55306.4042
386.6306,52175.7417
386.8047,52770.65
386.9789,54162.7417
387.153,56328.9792
387.3271,56350.6833
387.5012,53341.4542
387.6752,53252.2292
387.8492,54653.475
388.0233,54404.0333
388.1972,51620.1167
388.3712,51078.7583
388.5452,51213.6333
388.7191,52502.475
388.893,55605.4792
389.0669,54830.7208
389.2408,49985.9792
389.4146,47712.7292
389.5884,46665.9
389.7623,46945.1875
389.9361,47356.3542
390.1098,47055.95
390.2835,47080.2167
390.4573,46960.4958
390.631,46992.8625
390.8047,47287.2083
390.9784,47508.0042
391.152,47042.9583
391.3256,46901.5583
391.4992,46781.4708
391.6728,47015.9125
391.8464,48155.0458
392.0199,48107.4542
392.1934,47281.7833
392.3669,47561.9375
392.5403,48502.7167
392.7138,49474.3
392.8873,50188.2
393.0607,49505.9667
393.2341,49186.5792
393.4074,49291.6583
393.5808,48627.9208
393.7542,48666.5708
393.9274,48815.5375
394.1007,48286.0667
394.274,49868.5708
394.4472,50853.5333
394.6205,52254.5875
394.7937,53198.4875
394.9668,53416.0958
395.14,52415.8333
395.3131,49605.4708
395.4863,48016.425
395.6594,48028.5083
395.8325,47880.05
396.0055,48677.8625
396.1786,49354.2333
396.3516,50069.5375
396.5246,48855.9042
396.6975,47521.1083
396.8705,47887.4083
397.0434,49991.7833
397.2163,48916.6792
397.3892,48273.0875
397.5621,48655.725
397.735,49944.625
397.9077,51149.275
398.0806,50943.2208
398.2534,52357.8625
398.4261,52872.9167
398.5989,50710.3958
398.7716,51307.2792
398.9443,52580.5417
399.117,56550.2833
399.2896,56729.275
399.4623,53256.4417
399.6349,51407.1417
399.8075,51627.7667
399.9801,49518.5125
400.1526,48528.2
400.3252,47826.5125
400.4977,48072.1792
400.6702,48901.675
400.8427,47142.7458
401.0151,46544.7333
401.1875,45557.9292
401.36,45452.525
401.5323,45201.925
401.7047,44769.3792
401.877,45236.9667
402.0494,45665.6583
402.2216,46593.2042
402.394,46528.0167
402.5662,46810.6208
402.7385,49264.8542
402.9107,49015.175
403.0829,47414.7708
403.2551,46580.6875
403.4272,46019.6292
403.5994,46217.9542
403.7715,46537.8708
403.9436,47168.3167
404.1156,46965.9833
