Timestamp,02/09/2024 07:21:37
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2837.4458
218.2508,2898.1292
218.442,2958.8417
218.6332,3025.775
218.8244,3089.7292
219.0156,3159.8958
219.2067,3235.5125
219.3979,3308.2375
219.589,3384.0917
219.7801,3463.3833
219.9712,3545.3375
220.1623,3629.6417
220.3533,3717.575
220.5444,3808.275
220.7354,3902.0458
220.9264,3993.8333
221.1174,4096.2458
221.3083,4200.075
221.4993,4298.8333
221.6902,4397.3958
221.8812,4509.3667
222.0721,4620.9792
222.263,4733.2375
222.4538,4853.8708
222.6447,4974.0375
222.8355,5099.1583
223.0264,5224.1208
223.2172,5349.7083
223.408,5482.1583
223.5987,5617.4292
223.7895,5754.025
223.9802,5896.8083
224.1709,6038.0833
224.3616,6186.7917
224.5524,6337.7542
224.743,6493.0042
224.9337,6640.6917
225.1243,6808.9667
225.315,6968.6292
225.5056,7125.7292
225.6962,7295.3625
225.8867,7468.6042
226.0773,7637.4625
226.2678,7810.6125
226.4584,7988.9875
226.6489,8170.1333
226.8394,8343.7125
227.0298,8535.0458
227.2203,8730.95
227.4108,8939.15
227.6012,9136.825
227.7916,9332.1583
227.982,9529.4417
228.1723,9730.2708
228.3627,9941.9417
228.5531,10144.6458
228.7434,10354.0375
228.9337,10570.2167
229.124,10795.9542
229.3143,11020.5958
229.5045,11262.3
229.6948,11507.8125
229.885,11748.2875
230.0752,12002.2
230.2654,12248.3583
230.4556,12498.8917
230.6457,12742.2417
230.8358,12989.3458
231.026,13239.6417
231.2161,13489.3958
231.4062,13748.5167
231.5963,13999.0958
231.7863,14262.4042
231.9764,14538.9292
232.1664,14821.8292
232.3564,15109.9417
232.5464,15391.9
232.7364,15675.6333
232.9263,15950.025
233.1163,16243.3625
233.3062,16542.7208
233.4961,16865.0208
233.686,17157.3417
233.8758,17429.6208
234.0657,17705.5708
234.2555,18010.9208
234.4454,18317.4625
234.6352,18615.7667
234.825,18911.3417
235.0147,19200.9
235.2045,19500.0375
235.3942,19792.1208
235.5839,20094.8458
235.7737,20390.9333
235.9633,20677.7667
236.153,21004.4
236.3427,21319.3708
236.5323,21618.1
236.7219,21910.6375
236.9115,22176.8958
237.1011,22464.2125
237.2907,22776.8167
237.4803,23085.5833
237.6698,23378.0042
237.8593,23685.1833
238.0488,23981.1458
238.2383,24286.7667
238.4278,24580.7958
238.6172,24906.4208
238.8066,25203.7833
238.9961,25513.4167
239.1855,25835.725
239.3748,26133.1375
239.5642,26413.2417
239.7536,26721.325
239.9429,27013.3792
240.1322,27284.1833
240.3215,27578.9583
240.5108,27871.2208
240.7001,28171.325
240.8893,28457.9167
241.0786,28737.7708
241.2677,29007.7667
241.457,29314.2542
241.6461,29551.15
241.8353,29795.9792
242.0244,30046.3917
242.2136,30287.1875
242.4027,30549.1375
242.5918,30803.1333
242.7809,31032.3625
242.9699,31170.5417
243.159,31348.0458
243.348,31668.7167
243.537,31982.4833
243.726,32240.9
243.915,32469.3958
244.1039,32698.6625
244.2929,32826.2625
244.4818,32941.3917
244.6707,33190.9833
244.8596,33507.0
245.0485,33796.5708
245.2373,34075.7125
245.4262,34335.0625
245.615,34563.6542
245.8038,34755.6583
245.9926,34981.5875
246.1814,35189.0583
246.3701,35207.925
246.5589,35287.8
246.7476,35531.0792
246.9363,35843.875
247.1249,36096.8875
247.3136,36342.9208
247.5023,36567.3792
247.6909,36806.7083
247.8795,37018.6625
248.0681,37248.5375
248.2567,37457.1417
248.4453,37656.4625
248.6338,37838.0083
248.8224,37895.4792
249.0109,37820.3958
249.1994,38001.775
249.3878,38286.0375
249.5763,38518.8333
249.7648,38728.675
249.9532,38929.6875
250.1416,39167.1042
250.33,39400.4042
250.5183,39620.6833
250.7067,39767.9417
250.8951,39921.4417
251.0834,40061.2875
251.2717,40210.6333
251.46,40328.0875
251.6483,40445.0167
251.8365,40501.5583
252.0247,40454.275
252.213,40609.8958
252.4012,40790.8
252.5894,41013.7458
252.7775,41159.8458
252.9657,41292.5417
253.1538,41473.3625
253.3419,41601.1208
253.53,41686.4167
253.7181,41802.8833
253.9062,41912.4792
254.0942,42011.6208
254.2823,42085.0625
254.4703,42159.7958
254.6583,42249.2917
254.8463,42340.8458
255.0342,42365.5792
255.2222,42395.6542
255.4101,42373.6167
255.598,42335.5333
255.7859,42448.8917
255.9738,42614.8333
256.1616,42772.1333
256.3495,42930.6667
256.5373,43039.3833
256.7251,43220.4167
256.9129,43316.9042
257.1006,43393.225
257.2884,43510.025
257.4761,43636.6667
257.6638,43703.7
257.8515,43730.3208
258.0392,43775.5875
258.2269,43813.8042
258.4146,43849.775
258.6022,43909.075
258.7898,43894.925
258.9774,43921.7583
259.165,43992.8333
259.3525,44025.4208
259.5401,44049.55
259.7276,44127.8542
259.9151,44192.9917
260.1026,44230.35
260.2901,44304.425
260.4776,44362.7333
260.665,44489.35
260.8524,44594.7958
261.0398,44704.5792
261.2272,44731.7583
261.4146,44720.8083
261.6019,44765.3958
261.7893,44826.0
261.9766,44857.6792
262.1639,44911.475
262.3512,44895.0792
262.5384,44889.1333
262.7257,44888.4708
262.9129,44911.8042
263.1001,44923.4292
263.2873,44994.075
263.4745,45031.1792
263.6617,44948.525
263.8488,44971.5542
264.0359,45001.7333
264.2231,45014.9458
264.4101,45035.5542
264.5972,45062.7292
264.7842,45079.1792
264.9713,45079.8417
265.1583,45074.4958
265.3453,45089.35
265.5323,45117.4792
265.7193,45147.2583
265.9062,45202.675
266.0931,45220.1792
266.2801,45218.8458
266.4669,45269.8667
266.6538,45305.8458
266.8407,45354.3625
267.0276,45327.1708
267.2143,45296.5042
267.4012,45316.0417
267.588,45259.5625
267.7747,45251.9
267.9615,45260.3833
268.1482,45246.55
268.3349,45259.6792
268.5217,45253.2333
268.7083,45193.6625
268.895,45183.2917
269.0817,45224.2792
269.2682,45211.6625
269.4549,45152.8208
269.6415,45054.9917
269.8281,45029.5417
270.0146,45084.2042
270.2012,45107.2167
270.3877,45131.7667
270.5742,45126.4625
270.7607,45126.0583
270.9472,45121.5833
271.1336,45109.3292
271.32,45081.1708
271.5065,45055.4833
271.6929,45043.0792
271.8792,45089.0833
272.0656,45089.8708
272.252,45113.2208
272.4383,45118.7083
272.6246,45098.25
272.8109,45097.6917
272.9972,45169.4958
273.1835,45221.7708
273.3697,45254.9375
273.5559,45276.575
273.7421,45296.8375
273.9283,45300.1417
274.1145,45305.7917
274.3007,45314.4875
274.4868,45355.7833
274.6729,45429.7167
274.859,45461.5458
275.0451,45471.3125
275.2311,45377.1458
275.4172,45410.7042
275.6032,45460.6
275.7892,45526.0833
275.9752,45546.625
276.1612,45600.3
276.3472,45567.1833
276.5331,45567.1167
276.719,45589.5583
276.9049,45613.2
277.0908,45595.0583
277.2767,45600.975
277.4625,45642.8958
277.6484,45648.0792
277.8342,45636.8167
278.02,45661.8917
278.2057,45724.8042
278.3915,45814.15
278.5772,45836.9792
278.763,45818.3792
278.9487,45895.8292
279.1343,45974.4583
279.32,45981.8458
279.5057,45953.7
279.6913,45876.4292
279.877,45880.5375
280.0625,45908.2625
280.2481,45871.425
280.4337,45844.3083
280.6192,45931.875
280.8048,46010.5208
280.9903,45997.8083
281.1758,45967.55
281.3612,45941.1958
281.5467,45957.8583
281.7321,46042.725
281.9175,46085.1208
282.1029,46110.7875
282.2884,46143.4667
282.4737,46108.1042
282.6591,46088.1042
282.8444,46119.1958
283.0297,46147.8667
283.215,46182.1458
283.4002,46214.0458
283.5855,46181.7542
283.7707,46104.7792
283.956,46113.7208
284.1412,46133.7375
284.3264,46206.9167
284.5115,46301.1083
284.6967,46371.0583
284.8818,46366.1792
285.0669,46325.7417
285.252,46368.9042
285.4371,46427.6292
285.6222,46417.9083
285.8072,46422.2833
285.9922,46438.5833
286.1772,46507.1042
286.3622,46586.8625
286.5472,46579.0833
286.7321,46550.8542
286.9171,46640.5625
287.102,46696.7292
287.2869,46795.6292
287.4717,46917.0042
287.6566,46963.6167
287.8415,47002.8042
288.0263,47032.0375
288.2111,46990.225
288.3959,46943.8208
288.5806,46985.3208
288.7654,47057.6333
288.9501,47222.1958
289.1348,47294.3458
289.3195,47337.4875
289.5042,47408.55
289.6889,47514.4042
289.8735,47475.5375
290.0581,47499.1583
290.2428,47467.2625
290.4273,47520.9625
290.6119,47637.1125
290.7965,47681.3167
290.981,47740.0625
291.1655,47785.5375
291.35,47714.2333
291.5345,47692.2375
291.719,47753.3375
291.9034,47822.5208
292.0878,47957.9833
292.2722,48005.2
292.4566,48017.9125
292.641,48092.5292
292.8253,48142.0625
293.0096,48165.8167
293.194,48243.0
293.3783,48291.1083
293.5626,48392.9458
293.7468,48469.4042
293.9311,48536.7667
294.1153,48506.7083
294.2995,48420.7875
294.4837,48394.4167
294.6678,48385.0375
294.852,48403.8792
295.0361,48487.625
295.2202,48577.15
295.4043,48674.8333
295.5884,48707.2
295.7725,48751.2083
295.9565,48784.6917
296.1405,48745.6417
296.3246,48774.8833
296.5085,48909.9417
296.6925,49040.775
296.8764,49089.5583
297.0603,49120.9083
297.2443,49139.175
297.4282,49139.0958
297.612,49122.2583
297.7959,49128.0833
297.9797,49168.4333
298.1635,49154.9708
298.3474,49301.3625
298.5311,49418.7708
298.7149,49407.8375
298.8987,49362.5833
299.0823,49390.3042
299.2661,49358.4125
299.4498,49280.6833
299.6334,49344.6708
299.8171,49430.2208
300.0007,49468.7583
300.1843,49517.6833
300.368,49556.6792
300.5515,49572.9083
300.7351,49606.375
300.9186,49647.5208
301.1021,49649.7542
301.2857,49706.9208
301.4691,49758.4042
301.6526,49845.7125
301.8361,49847.7
302.0195,49843.8917
302.2029,49874.7667
302.3863,49938.4083
302.5697,49935.0708
302.753,50017.6542
302.9364,50114.225
303.1197,50231.075
303.303,50265.9083
303.4863,50243.0542
303.6696,50164.375
303.8528,50133.1917
304.036,50152.4458
304.2192,50243.9917
304.4024,50281.1042
304.5856,50267.5333
304.7688,50306.5208
304.9519,50366.7833
305.135,50395.3125
305.3181,50410.375
305.5012,50448.4958
305.6842,50529.5458
305.8673,50584.425
306.0504,50562.0292
306.2333,50495.5167
306.4163,50520.8625
306.5993,50530.8333
306.7822,50598.525
306.9652,50665.2458
307.1481,50644.8292
307.331,50656.8333
307.5139,50661.5583
307.6967,50661.75
307.8796,50662.925
308.0624,50711.6292
308.2452,50673.1375
308.428,50664.9833
308.6107,50722.8833
308.7935,50720.6708
308.9762,50734.0917
309.1589,50779.9958
309.3416,50802.7
309.5243,50802.5792
309.7069,50835.775
309.8896,50844.7875
310.0721,50855.3292
310.2548,50895.125
310.4373,50917.1167
310.6199,51010.0083
310.8024,51009.4042
310.985,51038.4208
311.1674,50991.3042
311.3499,50939.6083
311.5324,50993.675
311.7148,51106.5125
311.8973,51084.3875
312.0797,51110.1792
312.2621,51167.675
312.4445,51137.9833
312.6268,51129.825
312.8091,51182.2417
312.9915,51127.425
313.1738,51131.2917
313.356,51100.2167
313.5383,51069.6875
313.7206,51107.1708
313.9027,51072.5833
314.085,51081.7458
314.2672,51124.45
314.4493,51173.1458
314.6314,51240.7167
314.8136,51304.9042
314.9957,51260.9708
315.1778,51226.5458
315.3598,51251.2042
315.5419,51299.2625
315.724,51336.2625
315.9059,51341.9
316.088,51345.85
316.2699,51427.1333
316.4519,51463.8417
316.6338,51430.5083
316.8157,51323.6458
316.9977,51320.3708
317.1795,51410.05
317.3614,51499.7875
317.5432,51568.6583
317.7251,51592.5167
317.9069,51500.7458
318.0887,51464.2
318.2704,51415.7167
318.4522,51444.3042
318.6339,51522.3917
318.8156,51648.5333
318.9973,51641.4542
319.179,51698.5333
319.3607,51774.1583
319.5423,51840.9125
319.7239,51835.7
319.9055,51815.5667
320.0871,51844.4625
320.2687,51874.175
320.4502,51844.85
320.6317,51790.0083
320.8132,51850.5167
320.9947,51910.75
321.1761,51971.1667
321.3576,51977.4958
321.5391,51974.5167
321.7205,52013.0667
321.9019,52033.4292
322.0832,52029.4875
322.2646,52014.1208
322.4459,52022.4292
322.6272,52007.5375
322.8085,52000.4417
322.9898,52012.2792
323.1711,51994.9667
323.3523,51991.0333
323.5335,51971.9458
323.7147,52100.5625
323.8959,52267.5
324.0771,52332.8875
324.2582,52335.0542
324.4393,52357.3625
324.6204,52413.1667
324.8015,52436.7958
324.9826,52529.0875
325.1637,52652.6375
325.3447,52664.2375
325.5257,52652.4667
325.7067,52625.1625
325.8877,52467.9125
326.0686,52398.6042
326.2496,52444.6125
326.4305,52430.575
326.6114,52481.0792
326.7922,52544.5375
326.9731,52619.2042
327.1539,52658.3375
327.3347,52716.0417
327.5155,52771.2542
327.6963,52877.4083
327.8771,52889.3417
328.0578,52768.575
328.2385,52611.3958
328.4193,52620.375
328.5999,52642.95
328.7806,52633.4875
328.9613,52672.7
329.1419,52674.6542
329.3225,52726.4792
329.5031,52695.5625
329.6837,52663.9
329.8642,52624.5458
330.0447,52610.7292
330.2252,52589.5958
330.4057,52552.2625
330.5862,52554.1083
330.7667,52570.7
330.9471,52607.4042
331.1275,52707.5958
331.3079,52774.6042
331.4883,52908.2458
331.6687,52884.8708
331.849,52680.2167
332.0293,52573.8542
332.2096,52544.7167
332.3899,52589.8042
332.5702,52666.025
332.7504,52740.8792
332.9306,52833.725
333.1108,52770.3
333.291,52671.6542
333.4712,52661.025
333.6514,52718.1958
333.8315,52699.45
334.0116,52698.05
334.1917,52776.0917
334.3717,52846.775
334.5518,52861.5625
334.7318,52784.275
334.9119,52770.6042
335.0918,52815.2292
335.2718,52858.0667
335.4518,52878.5292
335.6317,52909.3333
335.8116,53006.275
335.9915,52946.325
336.1714,52793.7583
336.3513,52753.7167
336.5311,52798.9375
336.7109,52909.5708
336.8907,52949.6792
337.0705,52767.3333
337.2502,52581.0833
337.43,52515.9292
337.6097,52435.875
337.7894,52434.45
337.9691,52476.6708
338.1488,52525.3208
338.3284,52569.6333
338.508,52692.0792
338.6877,52820.3125
338.8672,52830.5833
339.0468,52738.0583
339.2263,52691.2792
339.4059,53045.8458
339.5854,53444.5208
339.7649,52988.15
339.9443,52701.525
340.1238,52633.6625
340.3032,52654.0625
340.4826,52679.9667
340.662,52572.6708
340.8414,52482.7625
341.0207,52496.5625
341.2001,52520.1708
341.3794,52507.5708
341.5587,52585.2083
341.738,52628.6333
341.9172,52624.9167
342.0965,52606.3792
342.2757,52484.1458
342.4549,52297.2
342.6341,52324.9875
342.8132,52362.425
342.9923,52563.6708
343.1715,52760.7625
343.3506,52751.3333
343.5296,52468.5125
343.7087,52345.4625
343.8878,52298.5708
344.0668,52312.0708
344.2458,52323.1417
344.4248,52231.6667
344.6037,52192.5083
344.7827,52227.9292
344.9616,52197.3583
345.1405,52191.4458
345.3194,52200.3833
345.4982,52120.375
345.6771,52053.9125
345.8559,52052.9667
346.0347,52055.5458
346.2135,52017.4
346.3923,51987.35
346.571,51927.3
346.7498,51890.2375
346.9285,51964.2542
347.1071,51905.4458
347.2859,51793.8667
347.4645,51847.9125
347.6431,51912.7917
347.8217,51920.9
348.0003,51822.4
348.1789,51802.3542
348.3574,51781.9
348.5359,51714.6583
348.7145,51621.5375
348.893,51660.8125
349.0714,51660.2542
349.2499,51542.5625
349.4283,51440.1542
349.6068,51333.3625
349.7852,51295.2042
349.9635,51321.8833
350.1419,51308.8042
350.3202,51248.7667
350.4985,51142.2875
350.6768,51055.4917
350.8551,50990.8
351.0334,50985.5167
351.2116,50959.9083
351.3898,50970.6458
351.568,50884.7083
351.7462,50877.7292
351.9243,50837.1125
352.1025,50758.8625
352.2806,50680.325
352.4587,50652.1
352.6368,50589.4333
352.8148,50483.7042
352.9929,50419.3333
353.1709,50469.725
353.3489,50470.4708
353.5268,50386.2
353.7048,50316.9333
353.8828,50266.4208
354.0607,50181.9542
354.2386,50175.1708
354.4165,50123.3958
354.5943,50075.2583
354.7722,50069.625
354.95,50149.8625
355.1278,50149.0333
355.3056,50020.575
355.4833,49839.4417
355.6611,49674.3417
355.8388,49551.0083
356.0165,49502.3625
356.1942,49540.6542
356.3719,49618.2792
356.5495,49579.7417
356.7271,49514.1667
356.9047,49483.3208
357.0823,49476.6333
357.2599,49499.6917
357.4374,49428.0667
357.6149,49271.0083
357.7924,49144.7958
357.9699,49135.0625
358.1474,49097.2
358.3248,48954.1125
358.5023,48912.175
358.6797,48794.9
358.8571,48719.5875
359.0344,48650.3
359.2118,48550.1292
359.3891,48566.8708
359.5664,48438.7333
359.7437,48390.1125
359.9209,48359.425
360.0982,48231.8042
360.2754,48050.2667
360.4526,48108.4833
360.6298,48088.8
360.807,48039.3458
360.9841,48018.8375
361.1613,48092.8667
361.3383,48403.8333
361.5154,48351.1167
361.6925,48376.6958
361.8695,48250.5417
362.0466,48080.1458
362.2236,47842.25
362.4005,47647.3833
362.5775,47404.0833
362.7545,47277.5042
362.9314,47171.5958
363.1083,47280.0292
363.2852,47832.5
363.462,47804.025
363.6389,47527.3375
363.8157,47239.4
363.9925,46963.4542
364.1693,46822.8667
364.346,46710.2125
364.5228,46819.4
364.6996,47067.3125
364.8762,47082.8042
365.0529,47153.7792
365.2296,47339.0292
365.4062,47157.9125
365.5829,47051.9958
365.7595,47043.1917
365.9361,46962.3542
366.1126,46878.2583
366.2892,48037.7458
366.4657,49621.7208
366.6422,49934.6542
366.8186,48887.7542
366.9951,48645.7708
367.1716,47952.9667
367.348,48854.6125
367.5244,49284.1292
367.7008,48289.9583
367.8772,47554.8833
368.0535,47657.5125
368.2298,49659.3167
368.4061,50909.3625
368.5824,49924.6417
368.7586,48865.9083
368.9349,48261.2333
369.1111,47168.55
369.2873,46442.1042
369.4635,46371.325
369.6396,46321.3625
369.8158,46392.75
369.9919,47105.4833
370.168,48259.8917
370.3441,48168.9708
370.5202,47055.3958
370.6962,46292.4792
370.8722,45927.6833
371.0482,45886.2125
371.2242,46079.8708
371.4002,46602.7875
371.5761,46729.5417
371.752,46378.3208
371.9279,46434.1208
372.1038,46527.7542
372.2796,46368.4625
372.4555,46266.0917
372.6313,46250.975
372.8071,45998.1625
372.9829,45919.4875
373.1586,46310.8958
373.3344,46326.3458
373.5101,45905.725
373.6858,45823.3167
373.8615,45626.575
374.0371,45837.2083
374.2127,46280.3583
374.3884,46002.7875
374.564,45718.9417
374.7395,45590.4375
374.9151,45616.7625
375.0906,46330.4625
375.2661,46989.7083
375.4416,46361.2292
375.6171,46283.5542
375.7925,46423.1
375.968,46505.0417
376.1434,46296.8458
376.3188,46255.3583
376.4941,46235.8833
376.6695,46345.675
376.8448,46540.8208
377.0201,46873.3
377.1954,47121.5208
377.3707,46807.9292
377.5459,47099.05
377.7212,47794.6667
377.8964,48901.3333
378.0715,49129.9083
378.2467,48721.4875
378.4218,48072.8042
378.597,47160.1458
378.7721,47107.775
378.9472,47312.5292
379.1222,49314.8583
379.2973,49751.425
379.4723,50283.7833
379.6473,53186.4667
379.8223,54145.2208
379.9972,51465.2375
380.1722,49957.4583
380.3471,49739.8
380.522,48213.775
380.6969,47399.7708
380.8717,47662.9083
381.0466,47391.35
381.2214,47997.8333
381.3962,48485.3833
381.571,47841.7042
381.7457,47421.8292
381.9204,47505.4917
382.0952,47331.2917
382.2699,47761.7208
382.4445,48548.4125
382.6192,49195.7417
382.7938,49876.4042
382.9685,50456.5917
383.1431,49672.4958
383.3176,48318.7708
383.4922,47553.6708
383.6667,48000.2083
383.8412,47814.525
384.0157,47522.3292
384.1902,47716.6958
384.3646,47587.4667
384.5391,47685.5375
384.7134,48753.1958
384.8878,50882.9083
385.0622,52199.2708
385.2365,50153.9708
385.4109,48564.8958
385.5852,48282.7
385.7594,50081.8708
385.9337,53461.9208
386.1079,54863.8667
386.2822,56311.3792
386.4564,55340.2583
386.6306,52190.5292
386.8047,52771.8625
386.9789,54173.8375
387.153,56332.5792
387.3271,56381.3208
387.5012,53339.6
387.6752,53244.3458
387.8492,54651.3792
388.0233,54428.0
388.1972,51618.1208
388.3712,51065.8375
388.5452,51197.525
388.7191,52490.4792
388.893,55601.75
389.0669,54860.825
389.2408,49990.4583
389.4146,47698.4542
389.5884,46660.7333
389.7623,46935.8792
389.9361,47362.8833
390.1098,47055.4917
390.2835,47076.8042
390.4573,46965.7208
390.631,46994.1792
390.8047,47289.5125
390.9784,47515.0958
391.152,47048.2333
391.3256,46895.9042
391.4992,46776.0292
391.6728,47008.8208
391.8464,48157.55
392.0199,48113.3667
392.1934,47285.3167
392.3669,47542.075
392.5403,48500.65
392.7138,49470.5167
392.8873,50188.7125
393.0607,49511.1958
393.2341,49180.2833
393.4074,49300.7167
393.5808,48633.7958
393.7542,48665.6375
393.9274,48820.1958
394.1007,48289.5167
394.274,49874.1292
394.4472,50874.9625
394.6205,52272.8292
394.7937,53220.0667
394.9668,53438.3417
395.14,52440.1958
395.3131,49617.9
395.4863,48016.7292
395.6594,48021.1458
395.8325,47899.9667
396.0055,48686.0292
396.1786,49367.3625
396.3516,50079.6875
396.5246,48875.8042
396.6975,47540.8333
396.8705,47880.2875
397.0434,50004.05
397.2163,48943.7
397.3892,48291.1458
397.5621,48656.9958
397.735,49961.8
397.9077,51168.0125
398.0806,50972.85
398.2534,52372.4667
398.4261,52912.6375
398.5989,50730.8125
398.7716,51330.0292
398.9443,52592.0542
399.117,56592.725
399.2896,56792.1417
399.4623,53306.65
399.6349,51422.9208
399.8075,51656.025
399.9801,49554.9833
400.1526,48549.2458
400.3252,47843.15
400.4977,48095.4
400.6702,48922.65
400.8427,47179.8042
401.0151,46573.1833
401.1875,45576.6292
401.36,45472.6125
401.5323,45233.225
401.7047,44789.7458
401.877,45260.575
402.0494,45692.7375
402.2216,46618.7375
402.394,46565.3167
402.5662,46827.2833
402.7385,49294.0875
402.9107,49062.8542
403.0829,47452.9125
403.2551,46603.75
403.4272,46043.325
403.5994,46244.6792
403.7715,46566.5
403.9436,47195.8292
404.1156,46998.4625
