Timestamp,02/09/2024 17:45:45
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2798.0042
218.2508,2858.5833
218.442,2921.4083
218.6332,2984.4083
218.8244,3048.9583
219.0156,3119.2625
219.2067,3191.9833
219.3979,3264.6458
219.589,3339.7583
219.7801,3418.9833
219.9712,3498.1917
220.1623,3581.2292
220.3533,3670.05
220.5444,3759.4708
220.7354,3848.8833
220.9264,3941.9208
221.1174,4041.8833
221.3083,4142.3042
221.4993,4239.8625
221.6902,4338.5458
221.8812,4448.8542
222.0721,4559.7333
222.263,4671.0792
222.4538,4790.4208
222.6447,4911.6833
222.8355,5030.4292
223.0264,5153.6125
223.2172,5278.7542
223.408,5408.7458
223.5987,5542.1167
223.7895,5677.7667
223.9802,5815.4958
224.1709,5953.5667
224.3616,6103.8917
224.5524,6248.8625
224.743,6401.8167
224.9337,6551.9083
225.1243,6714.125
225.315,6872.8375
225.5056,7026.1917
225.6962,7194.1292
225.8867,7363.5875
226.0773,7530.4083
226.2678,7703.3542
226.4584,7877.1833
226.6489,8052.5
226.8394,8227.6083
227.0298,8410.5958
227.2203,8604.8417
227.4108,8812.2667
227.6012,9007.1417
227.7916,9197.8
227.982,9394.6375
228.1723,9589.2
228.3627,9798.6417
228.5531,9997.6
228.7434,10202.9958
228.9337,10412.9917
229.124,10636.35
229.3143,10854.775
229.5045,11095.45
229.6948,11330.8208
229.885,11573.1583
230.0752,11818.6417
230.2654,12063.0833
230.4556,12308.6792
230.6457,12546.0375
230.8358,12790.3833
231.026,13035.1333
231.2161,13282.875
231.4062,13535.3292
231.5963,13778.7542
231.7863,14041.4292
231.9764,14315.9583
232.1664,14592.4833
232.3564,14874.9417
232.5464,15149.55
232.7364,15426.025
232.9263,15695.6625
233.1163,15981.4625
233.3062,16279.6875
233.4961,16588.7042
233.686,16880.2542
233.8758,17147.6917
234.0657,17415.4708
234.2555,17715.325
234.4454,18009.2125
234.6352,18305.5958
234.825,18596.55
235.0147,18883.3792
235.2045,19169.5208
235.3942,19462.8167
235.5839,19752.2875
235.7737,20038.5083
235.9633,20322.7167
236.153,20637.6208
236.3427,20949.1458
236.5323,21244.5333
236.7219,21528.475
236.9115,21790.0083
237.1011,22067.2167
237.2907,22373.4833
237.4803,22674.5958
237.6698,22963.9958
237.8593,23260.15
238.0488,23549.55
238.2383,23846.2542
238.4278,24139.7458
238.6172,24458.5417
238.8066,24755.4542
238.9961,25048.6792
239.1855,25364.0417
239.3748,25654.8458
239.5642,25930.4625
239.7536,26226.4667
239.9429,26511.1625
240.1322,26773.3208
240.3215,27053.1875
240.5108,27344.8875
240.7001,27640.2542
240.8893,27915.55
241.0786,28184.4083
241.2677,28454.0708
241.457,28752.9875
241.6461,28975.675
241.8353,29220.1042
242.0244,29462.6833
242.2136,29701.6958
242.4027,29954.0542
242.5918,30199.3042
242.7809,30420.2708
242.9699,30559.1083
243.159,30728.65
243.348,31034.4042
243.537,31349.85
243.726,31597.0292
243.915,31822.8042
244.1039,32040.4292
244.2929,32184.4333
244.4818,32292.5917
244.6707,32527.4792
244.8596,32831.9375
245.0485,33113.4208
245.2373,33383.2
245.4262,33637.8292
245.615,33857.0583
245.8038,34045.7
245.9926,34268.8708
246.1814,34474.0542
246.3701,34504.8958
246.5589,34570.9625
246.7476,34799.6542
246.9363,35102.3958
247.1249,35349.0875
247.3136,35587.325
247.5023,35802.2792
247.6909,36044.975
247.8795,36257.8583
248.0681,36472.7167
248.2567,36677.9
248.4453,36879.1958
248.6338,37054.0083
248.8224,37112.7542
249.0109,37055.6375
249.1994,37206.3083
249.3878,37476.0458
249.5763,37702.3083
249.7648,37908.6875
249.9532,38096.4125
250.1416,38334.7458
250.33,38564.4167
250.5183,38775.1417
250.7067,38926.75
250.8951,39078.2958
251.0834,39214.5208
251.2717,39356.3167
251.46,39471.9792
251.6483,39586.5792
251.8365,39638.6875
252.0247,39603.8417
252.213,39740.8333
252.4012,39912.7208
252.5894,40140.0
252.7775,40285.7292
252.9657,40408.4125
253.1538,40580.1958
253.3419,40711.6583
253.53,40792.8917
253.7181,40898.6667
253.9062,41014.9875
254.0942,41112.025
254.2823,41181.525
254.4703,41259.2875
254.6583,41339.325
254.8463,41414.5625
255.0342,41449.8208
255.2222,41484.6458
255.4101,41471.4417
255.598,41433.4083
255.7859,41537.2125
255.9738,41692.9917
256.1616,41840.85
256.3495,41998.8625
256.5373,42108.8167
256.7251,42283.2417
256.9129,42372.075
257.1006,42448.8958
257.2884,42566.2333
257.4761,42681.1875
257.6638,42758.2125
257.8515,42781.675
258.0392,42827.85
258.2269,42867.6625
258.4146,42897.5917
258.6022,42946.1583
258.7898,42943.5667
258.9774,42960.9583
259.165,43029.875
259.3525,43080.4167
259.5401,43094.6083
259.7276,43172.7667
259.9151,43242.8708
260.1026,43277.5875
260.2901,43346.3667
260.4776,43395.4833
260.665,43514.4083
260.8524,43616.1042
261.0398,43723.7625
261.2272,43757.35
261.4146,43750.7167
261.6019,43801.425
261.7893,43851.5542
261.9766,43882.6208
262.1639,43942.4
262.3512,43917.1625
262.5384,43910.8208
262.7257,43906.9875
262.9129,43934.4542
263.1001,43949.7208
263.2873,44032.2833
263.4745,44063.7917
263.6617,43984.0625
263.8488,44001.2292
264.0359,44038.5083
264.2231,44039.4458
264.4101,44062.6208
264.5972,44083.5542
264.7842,44104.625
264.9713,44115.6333
265.1583,44107.2458
265.3453,44117.7083
265.5323,44143.3958
265.7193,44170.3667
265.9062,44239.8292
266.0931,44254.7417
266.2801,44247.475
266.4669,44304.9375
266.6538,44340.7875
266.8407,44394.4917
267.0276,44371.5083
267.2143,44343.6917
267.4012,44371.1
267.588,44296.6875
267.7747,44290.9458
267.9615,44301.3917
268.1482,44288.0167
268.3349,44311.1
268.5217,44305.2667
268.7083,44250.5708
268.895,44243.4
269.0817,44283.9167
269.2682,44272.6292
269.4549,44208.6083
269.6415,44103.3625
269.8281,44092.9375
270.0146,44140.5375
270.2012,44164.8
270.3877,44197.0833
270.5742,44198.2042
270.7607,44193.35
270.9472,44190.4208
271.1336,44177.3667
271.32,44151.3458
271.5065,44128.8542
271.6929,44123.4708
271.8792,44161.6958
272.0656,44157.9958
272.252,44185.9833
272.4383,44195.6958
272.6246,44186.5167
272.8109,44176.9125
272.9972,44255.4833
273.1835,44301.7292
273.3697,44339.0375
273.5559,44361.9583
273.7421,44386.7375
273.9283,44389.4292
274.1145,44390.3792
274.3007,44400.2042
274.4868,44441.125
274.6729,44518.6917
274.859,44540.0167
275.0451,44554.8208
275.2311,44467.5625
275.4172,44506.9833
275.6032,44558.1292
275.7892,44623.0208
275.9752,44640.5
276.1612,44694.3667
276.3472,44668.5042
276.5331,44671.4833
276.719,44693.4833
276.9049,44713.2917
277.0908,44691.7917
277.2767,44704.7292
277.4625,44741.75
277.6484,44753.6292
277.8342,44747.9208
278.02,44774.475
278.2057,44838.1042
278.3915,44920.0333
278.5772,44954.2042
278.763,44921.3917
278.9487,45006.075
279.1343,45077.3667
279.32,45100.2958
279.5057,45067.9167
279.6913,44982.5375
279.877,45001.3667
280.0625,45020.1042
280.2481,44991.8208
280.4337,44974.9833
280.6192,45056.425
280.8048,45133.675
280.9903,45117.6708
281.1758,45093.5
281.3612,45058.1667
281.5467,45081.475
281.7321,45171.2667
281.9175,45217.8458
282.1029,45237.8542
282.2884,45271.225
282.4737,45239.1667
282.6591,45222.1
282.8444,45251.8292
283.0297,45275.6542
283.215,45314.4583
283.4002,45342.0625
283.5855,45321.9417
283.7707,45237.5292
283.956,45251.8
284.1412,45264.8708
284.3264,45338.3542
284.5115,45438.7208
284.6967,45511.9542
284.8818,45508.7583
285.0669,45471.5292
285.252,45513.9917
285.4371,45568.0917
285.6222,45553.6542
285.8072,45560.6833
285.9922,45569.6833
286.1772,45641.8375
286.3622,45723.6625
286.5472,45713.4708
286.7321,45692.0458
286.9171,45778.5708
287.102,45839.275
287.2869,45932.4875
287.4717,46054.9125
287.6566,46093.175
287.8415,46140.825
288.0263,46175.7875
288.2111,46122.4042
288.3959,46085.7375
288.5806,46131.7583
288.7654,46204.2
288.9501,46357.5417
289.1348,46433.2417
289.3195,46481.8917
289.5042,46551.1208
289.6889,46653.3208
289.8735,46608.3458
290.0581,46631.4708
290.2428,46603.6958
290.4273,46659.7417
290.6119,46770.3417
290.7965,46812.9625
290.981,46862.9292
291.1655,46912.7042
291.35,46843.3958
291.5345,46823.9
291.719,46888.9542
291.9034,46960.425
292.0878,47094.5083
292.2722,47136.5
292.4566,47142.2583
292.641,47221.6542
292.8253,47274.4958
293.0096,47290.275
293.194,47368.0417
293.3783,47424.5333
293.5626,47519.1875
293.7468,47595.9875
293.9311,47660.6833
294.1153,47632.775
294.2995,47548.2333
294.4837,47520.9583
294.6678,47506.4375
294.852,47529.7917
295.0361,47608.5333
295.2202,47692.4083
295.4043,47785.4458
295.5884,47818.2125
295.7725,47872.4
295.9565,47904.5417
296.1405,47864.7167
296.3246,47888.1167
296.5085,48026.7583
296.6925,48163.3458
296.8764,48204.0458
297.0603,48228.7417
297.2443,48245.2292
297.4282,48244.6833
297.612,48230.1042
297.7959,48234.5417
297.9797,48270.9125
298.1635,48252.3417
298.3474,48395.2
298.5311,48519.8917
298.7149,48499.3583
298.8987,48461.8125
299.0823,48477.6542
299.2661,48457.25
299.4498,48376.425
299.6334,48443.7958
299.8171,48517.625
300.0007,48559.4542
300.1843,48613.7542
300.368,48641.5208
300.5515,48653.1917
300.7351,48689.0583
300.9186,48737.9542
301.1021,48731.6667
301.2857,48789.4667
301.4691,48845.3625
301.6526,48932.4208
301.8361,48925.6417
302.0195,48922.6042
302.2029,48956.9958
302.3863,49011.7958
302.5697,49012.8333
302.753,49080.6583
302.9364,49178.9333
303.1197,49305.6833
303.303,49337.2792
303.4863,49318.65
303.6696,49236.65
303.8528,49202.7292
304.036,49230.4
304.2192,49315.8042
304.4024,49351.6333
304.5856,49336.6125
304.7688,49372.35
304.9519,49445.2583
305.135,49465.2458
305.3181,49479.3
305.5012,49516.475
305.6842,49588.5458
305.8673,49637.7208
306.0504,49622.925
306.2333,49550.1625
306.4163,49582.7167
306.5993,49586.6708
306.7822,49650.2125
306.9652,49712.1833
307.1481,49696.2042
307.331,49713.8333
307.5139,49713.3917
307.6967,49708.8917
307.8796,49716.8333
308.0624,49757.0708
308.2452,49730.3792
308.428,49719.5333
308.6107,49771.6792
308.7935,49777.3875
308.9762,49786.3375
309.1589,49822.3625
309.3416,49850.7708
309.5243,49865.4333
309.7069,49887.1375
309.8896,49878.8375
310.0721,49893.8
310.2548,49935.6
310.4373,49961.4875
310.6199,50037.3458
310.8024,50041.1875
310.985,50078.9875
311.1674,50024.8375
311.3499,49969.3083
311.5324,50022.6083
311.7148,50124.2792
311.8973,50112.5833
312.0797,50132.6167
312.2621,50187.5417
312.4445,50165.1292
312.6268,50145.2333
312.8091,50200.3167
312.9915,50151.8583
313.1738,50145.2875
313.356,50116.5292
313.5383,50088.4417
313.7206,50118.3583
313.9027,50085.4292
314.085,50099.9917
314.2672,50135.5375
314.4493,50187.15
314.6314,50247.8708
314.8136,50308.2
314.9957,50270.1208
315.1778,50225.7125
315.3598,50259.4625
315.5419,50295.6333
315.724,50336.4917
315.9059,50341.3333
316.088,50348.0125
316.2699,50422.175
316.4519,50463.7583
316.6338,50420.4667
316.8157,50320.075
316.9977,50318.6708
317.1795,50399.0958
317.3614,50492.9333
317.5432,50554.2583
317.7251,50588.2875
317.9069,50491.0
318.0887,50453.4458
318.2704,50408.4458
318.4522,50431.775
318.6339,50512.2083
318.8156,50628.525
318.9973,50624.8333
319.179,50679.1083
319.3607,50764.4333
319.5423,50820.4958
319.7239,50823.4375
319.9055,50797.8333
320.0871,50822.7208
320.2687,50850.1542
320.4502,50831.6917
320.6317,50760.2958
320.8132,50822.9625
320.9947,50886.475
321.1761,50935.0167
321.3576,50950.7208
321.5391,50953.9042
321.7205,50986.7542
321.9019,51011.1833
322.0832,50987.8875
322.2646,50979.3125
322.4459,50979.1583
322.6272,50973.2958
322.8085,50968.2167
322.9898,50982.325
323.1711,50963.0125
323.3523,50950.25
323.5335,50939.3542
323.7147,51069.6667
323.8959,51229.0042
324.0771,51290.6333
324.2582,51287.8042
324.4393,51314.7333
324.6204,51355.5833
324.8015,51380.6083
324.9826,51465.2
325.1637,51599.45
325.3447,51602.9458
325.5257,51603.775
325.7067,51569.2958
325.8877,51405.3542
326.0686,51329.7417
326.2496,51379.8083
326.4305,51364.1583
326.6114,51420.0125
326.7922,51505.6042
326.9731,51565.0792
327.1539,51614.7792
327.3347,51675.3208
327.5155,51715.6167
327.6963,51821.5083
327.8771,51822.575
328.0578,51706.825
328.2385,51546.1208
328.4193,51553.4125
328.5999,51577.5958
328.7806,51569.2167
328.9613,51629.6167
329.1419,51619.4542
329.3225,51677.3417
329.5031,51628.1375
329.6837,51591.0333
329.8642,51559.2333
330.0447,51545.2417
330.2252,51528.2292
330.4057,51491.6208
330.5862,51472.5708
330.7667,51487.6583
330.9471,51513.6583
331.1275,51607.6042
331.3079,51661.8667
331.4883,51795.75
331.6687,51817.2583
331.849,51616.45
332.0293,51497.6875
332.2096,51470.8208
332.3899,51503.1583
332.5702,51595.4917
332.7504,51661.7042
332.9306,51741.9
333.1108,51695.075
333.291,51588.6167
333.4712,51580.7375
333.6514,51633.4375
333.8315,51609.8
334.0116,51620.9
334.1917,51684.8042
334.3717,51762.0708
334.5518,51781.8292
334.7318,51703.975
334.9119,51680.275
335.0918,51723.6625
335.2718,51764.8417
335.4518,51783.7875
335.6317,51807.85
335.8116,51899.9167
335.9915,51851.3375
336.1714,51689.0583
336.3513,51642.2458
336.5311,51690.6042
336.7109,51809.0042
336.8907,51841.7
337.0705,51674.25
337.2502,51477.3792
337.43,51419.2083
337.6097,51331.5042
337.7894,51328.875
337.9691,51375.7083
338.1488,51429.4583
338.3284,51463.525
338.508,51590.4583
338.6877,51715.125
338.8672,51723.5708
339.0468,51636.8833
339.2263,51578.0917
339.4059,51893.0
339.5854,52327.9792
339.7649,51935.175
339.9443,51605.7125
340.1238,51534.3125
340.3032,51548.5125
340.4826,51570.1583
340.662,51469.7958
340.8414,51364.1458
341.0207,51386.5
341.2001,51409.1292
341.3794,51394.7625
341.5587,51478.75
341.738,51517.9
341.9172,51519.6292
342.0965,51504.3375
342.2757,51378.6667
342.4549,51195.9333
342.6341,51221.1958
342.8132,51251.9792
342.9923,51436.0583
343.1715,51634.9
343.3506,51644.475
343.5296,51372.9417
343.7087,51240.0917
343.8878,51186.9292
344.0668,51204.425
344.2458,51211.0
344.4248,51111.075
344.6037,51079.1042
344.7827,51119.9917
344.9616,51079.0458
345.1405,51085.5917
345.3194,51091.2542
345.4982,51017.8458
345.6771,50944.9792
345.8559,50942.425
346.0347,50946.3375
346.2135,50911.4458
346.3923,50886.8083
346.571,50820.9917
346.7498,50779.2
346.9285,50856.9625
347.1071,50797.4458
347.2859,50687.725
347.4645,50749.9458
347.6431,50800.4917
347.8217,50808.9917
348.0003,50714.5
348.1789,50709.1542
348.3574,50679.65
348.5359,50615.375
348.7145,50515.7042
348.893,50549.0667
349.0714,50565.5042
349.2499,50448.825
349.4283,50340.1292
349.6068,50228.8
349.7852,50197.6208
349.9635,50227.6542
350.1419,50216.9333
350.3202,50159.9375
350.4985,50050.8083
350.6768,49962.3417
350.8551,49903.9292
351.0334,49888.4833
351.2116,49863.6375
351.3898,49888.4792
351.568,49803.3375
351.7462,49785.0708
351.9243,49747.7417
352.1025,49664.8
352.2806,49586.9917
352.4587,49567.0792
352.6368,49494.6125
352.8148,49406.2417
352.9929,49337.7417
353.1709,49384.675
353.3489,49384.7417
353.5268,49312.5292
353.7048,49236.25
353.8828,49189.7042
354.0607,49103.35
354.2386,49094.2375
354.4165,49042.3125
354.5943,48994.0292
354.7722,48992.9542
354.95,49076.55
355.1278,49081.8875
355.3056,48955.9792
355.4833,48775.4542
355.6611,48606.4542
355.8388,48473.8375
356.0165,48424.8625
356.1942,48468.6125
356.3719,48557.5542
356.5495,48523.8833
356.7271,48450.2458
356.9047,48428.525
357.0823,48422.7417
357.2599,48439.3792
357.4374,48371.2542
357.6149,48221.6125
357.7924,48079.8083
357.9699,48079.0917
358.1474,48046.875
358.3248,47905.6125
358.5023,47857.4917
358.6797,47750.7583
358.8571,47661.8708
359.0344,47605.3625
359.2118,47492.4875
359.3891,47507.275
359.5664,47400.8375
359.7437,47342.6917
359.9209,47301.6333
360.0982,47199.3167
360.2754,47014.5542
360.4526,47065.5958
360.6298,47060.95
360.807,47004.5667
360.9841,46978.4917
361.1613,47030.1625
361.3383,47348.225
361.5154,47333.4
361.6925,47328.3125
361.8695,47235.3917
362.0466,47050.3875
362.2236,46826.5542
362.4005,46624.3417
362.5775,46390.9333
362.7545,46260.45
362.9314,46148.1542
363.1083,46238.0542
363.2852,46753.7792
363.462,46821.4375
363.6389,46518.3583
363.8157,46228.6708
363.9925,45944.2167
364.1693,45807.7333
364.346,45705.2833
364.5228,45790.5875
364.6996,46033.3
364.8762,46070.2708
365.0529,46122.9333
365.2296,46304.075
365.4062,46186.6708
365.5829,46019.9542
365.7595,46011.8917
365.9361,45957.55
366.1126,45852.7958
366.2892,46851.8833
366.4657,48473.925
366.6422,48964.75
366.8186,47901.7125
366.9951,47592.5083
367.1716,46960.4583
367.348,47672.8625
367.5244,48303.55
367.7008,47348.1375
367.8772,46564.6417
368.0535,46539.0917
368.2298,48401.5083
368.4061,49812.5292
368.5824,49053.9083
368.7586,47831.9583
368.9349,47233.2542
369.1111,46247.1375
369.2873,45448.4458
369.4635,45339.8917
369.6396,45328.0417
369.8158,45365.3417
369.9919,46015.525
370.168,47136.5417
370.3441,47255.8292
370.5202,46116.1792
370.6962,45296.3833
370.8722,44922.5792
371.0482,44888.5792
371.2242,45070.4542
371.4002,45555.2042
371.5761,45750.1833
371.752,45395.1417
371.9279,45399.5917
372.1038,45506.8917
372.2796,45380.1917
372.4555,45252.4625
372.6313,45260.8417
372.8071,45023.5417
372.9829,44911.5542
373.1586,45254.4042
373.3344,45372.0042
373.5101,44935.2
373.6858,44823.3708
373.8615,44638.6583
374.0371,44799.6958
374.2127,45257.85
374.3884,45063.3417
374.564,44734.9958
374.7395,44596.9
374.9151,44622.9042
375.0906,45247.5625
375.2661,45974.3
375.4416,45449.8875
375.6171,45259.0958
375.7925,45396.1125
375.968,45513.3375
376.1434,45328.9167
376.3188,45255.4667
376.4941,45231.0667
376.6695,45330.9792
376.8448,45507.6167
377.0201,45836.1417
377.1954,46110.7333
377.3707,45824.75
377.5459,46023.3167
377.7212,46686.8458
377.8964,47771.3542
378.0715,48134.9083
378.2467,47706.5542
378.4218,47071.4208
378.597,46170.25
378.7721,46016.0333
378.9472,46223.8667
379.1222,48045.4458
379.2973,48796.4458
379.4723,49112.3083
379.6473,51726.75
379.8223,53170.4625
379.9972,50640.3542
380.1722,48827.3583
380.3471,48601.6125
380.522,47314.4583
380.6969,46320.05
380.8717,46527.575
381.0466,46412.5583
381.2214,46836.5708
381.3962,47464.4958
381.571,46862.3208
381.7457,46375.725
381.9204,46415.6625
382.0952,46329.6458
382.2699,46616.0792
382.4445,47428.6417
382.6192,48055.0792
382.7938,48725.0167
382.9685,49346.9333
383.1431,48682.3667
383.3176,47321.3417
383.4922,46450.1292
383.6667,46830.6292
383.8412,46802.925
384.0157,46455.3458
384.1902,46593.3625
384.3646,46540.725
384.5391,46563.8833
384.7134,47563.5417
384.8878,49590.1
385.0622,51143.3208
385.2365,49348.0792
385.4109,47505.0
385.5852,47144.0042
385.7594,48729.8083
385.9337,52127.3708
386.1079,53713.325
386.2822,55058.4333
386.4564,54419.2333
386.6306,51198.2333
386.8047,51350.6583
386.9789,52841.5208
387.153,54967.875
387.3271,55409.6917
387.5012,52372.0958
387.6752,51894.4125
387.8492,53275.8417
388.0233,53465.3417
388.1972,50691.375
388.3712,49808.5458
388.5452,49968.825
388.7191,51193.6792
388.893,54126.7083
389.0669,54094.9125
389.2408,49238.9875
389.4146,46571.0042
389.5884,45578.6583
389.7623,45811.9583
389.9361,46342.2667
390.1098,46065.2833
390.2835,46016.0458
390.4573,45925.3667
390.631,45940.4875
390.8047,46205.9333
390.9784,46468.9708
391.152,46053.1292
391.3256,45813.7208
391.4992,45735.2625
391.6728,45888.6542
391.8464,46984.3583
392.0199,47126.8375
392.1934,46299.1958
392.3669,46366.9375
392.5403,47343.1958
392.7138,48315.8625
392.8873,49088.875
393.0607,48525.1417
393.2341,48070.45
393.4074,48184.9833
393.5808,47606.0417
393.7542,47541.3208
393.9274,47751.9708
394.1007,47240.0625
394.274,48600.4333
394.4472,49764.8583
394.6205,51099.95
394.7937,52076.5708
394.9668,52358.0042
395.14,51504.075
395.3131,48791.0875
395.4863,46926.8125
395.6594,46883.4542
395.8325,46899.9125
396.0055,47550.9917
396.1786,48316.7292
396.3516,49004.2583
396.5246,48010.0792
396.6975,46575.4292
396.8705,46649.4833
397.0434,48837.1542
397.2163,48141.4208
397.3892,47279.8917
397.5621,47495.9833
397.735,48813.175
397.9077,50095.825
398.0806,50066.8417
398.2534,51033.5167
398.4261,52076.0417
398.5989,49784.2375
398.7716,50177.9
398.9443,51312.475
399.117,55311.6875
399.2896,55929.275
399.4623,52623.3625
399.6349,50230.8708
399.8075,50531.5167
399.9801,48756.0208
400.1526,47583.5208
400.3252,46832.5458
400.4977,47037.9083
400.6702,47977.5417
400.8427,46416.0833
401.0151,45599.675
401.1875,44683.6292
401.36,44511.175
401.5323,44378.0625
401.7047,43896.3375
401.877,44293.5333
402.0494,44781.175
402.2216,45653.1167
402.394,45722.4583
402.5662,45818.5375
402.7385,48184.3958
402.9107,48340.0292
403.0829,46659.6083
403.2551,45671.8958
403.4272,45083.9667
403.5994,45347.95
403.7715,45620.3625
403.9436,46344.7458
404.1156,46123.7625
