Timestamp,02/09/2024 15:58:12
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2825.1167
218.2508,2885.7417
218.442,2947.6167
218.6332,3015.2792
218.8244,3079.7167
219.0156,3149.7667
219.2067,3224.2792
219.3979,3299.775
219.589,3374.9333
219.7801,3453.6375
219.9712,3533.6125
220.1623,3618.0458
220.3533,3708.8792
220.5444,3794.775
220.7354,3888.3708
220.9264,3982.9417
221.1174,4083.2958
221.3083,4185.5417
221.4993,4284.8542
221.6902,4385.9625
221.8812,4496.6167
222.0721,4606.3917
222.263,4720.3042
222.4538,4838.1917
222.6447,4960.325
222.8355,5084.2833
223.0264,5206.375
223.2172,5332.1792
223.408,5465.6958
223.5987,5600.8792
223.7895,5734.2083
223.9802,5876.2625
224.1709,6019.75
224.3616,6167.4
224.5524,6316.7958
224.743,6471.3458
224.9337,6620.5208
225.1243,6786.8958
225.315,6945.0708
225.5056,7102.2375
225.6962,7268.5792
225.8867,7441.375
226.0773,7610.7417
226.2678,7781.375
226.4584,7960.6125
226.6489,8141.2708
226.8394,8313.1583
227.0298,8501.3958
227.2203,8697.9917
227.4108,8904.0208
227.6012,9100.9958
227.7916,9292.9333
227.982,9489.1333
228.1723,9690.2708
228.3627,9897.4667
228.5531,10100.5167
228.7434,10308.3792
228.9337,10522.1917
229.124,10744.3
229.3143,10966.8
229.5045,11208.6
229.6948,11445.2625
229.885,11690.8125
230.0752,11942.7083
230.2654,12188.9417
230.4556,12433.6458
230.6457,12675.3083
230.8358,12919.9292
231.026,13171.2
231.2161,13411.7333
231.4062,13671.8375
231.5963,13920.5917
231.7863,14176.6
231.9764,14457.9125
232.1664,14732.225
232.3564,15019.5292
232.5464,15296.4667
232.7364,15578.15
232.9263,15851.0625
233.1163,16138.0875
233.3062,16438.8208
233.4961,16753.0917
233.686,17044.7792
233.8758,17308.6458
234.0657,17580.5958
234.2555,17884.2083
234.4454,18181.4042
234.6352,18479.4458
234.825,18774.0042
235.0147,19056.1
235.2045,19348.1625
235.3942,19639.6042
235.5839,19937.7125
235.7737,20225.0833
235.9633,20510.9167
236.153,20830.5125
236.3427,21138.0708
236.5323,21438.6125
236.7219,21724.0792
236.9115,21985.3042
237.1011,22261.1
237.2907,22575.2625
237.4803,22880.3125
237.6698,23166.6333
237.8593,23465.425
238.0488,23760.4875
238.2383,24056.3792
238.4278,24345.975
238.6172,24667.4583
238.8066,24958.6167
238.9961,25261.6625
239.1855,25579.725
239.3748,25876.1292
239.5642,26145.8458
239.7536,26448.1917
239.9429,26735.6375
240.1322,26995.05
240.3215,27282.9292
240.5108,27569.0958
240.7001,27864.1458
240.8893,28140.5625
241.0786,28413.4458
241.2677,28684.3917
241.457,28987.7875
241.6461,29213.1667
241.8353,29451.3542
242.0244,29697.8875
242.2136,29936.85
242.4027,30194.0625
242.5918,30438.55
242.7809,30662.5833
242.9699,30803.0708
243.159,30971.925
243.348,31281.3125
243.537,31592.0083
243.726,31838.7542
243.915,32066.2125
244.1039,32290.125
244.2929,32430.9375
244.4818,32537.8125
244.6707,32777.1875
244.8596,33083.1042
245.0485,33364.45
245.2373,33639.6417
245.4262,33893.3667
245.615,34117.1333
245.8038,34306.0083
245.9926,34522.9208
246.1814,34732.9917
246.3701,34764.6417
246.5589,34831.0458
246.7476,35059.175
246.9363,35362.3417
247.1249,35607.95
247.3136,35847.7583
247.5023,36064.2833
247.6909,36298.9625
247.8795,36514.1
248.0681,36734.0042
248.2567,36936.8292
248.4453,37140.9125
248.6338,37305.5583
248.8224,37368.6917
249.0109,37322.1583
249.1994,37478.9625
249.3878,37741.4125
249.5763,37967.6833
249.7648,38169.5125
249.9532,38366.8125
250.1416,38593.7292
250.33,38826.275
250.5183,39047.3958
250.7067,39191.6667
250.8951,39339.0083
251.0834,39479.675
251.2717,39621.4417
251.46,39737.7667
251.6483,39857.5167
251.8365,39916.2042
252.0247,39872.6542
252.213,40009.8542
252.4012,40191.3958
252.5894,40410.7042
252.7775,40552.375
252.9657,40670.5625
253.1538,40844.7375
253.3419,40972.1292
253.53,41057.4667
253.7181,41159.1458
253.9062,41278.2167
254.0942,41379.975
254.2823,41445.0417
254.4703,41515.1292
254.6583,41602.5542
254.8463,41689.5042
255.0342,41712.7917
255.2222,41738.4125
255.4101,41728.3042
255.598,41687.8042
255.7859,41793.9917
255.9738,41946.6208
256.1616,42102.5583
256.3495,42250.7375
256.5373,42369.25
256.7251,42536.5125
256.9129,42630.7958
257.1006,42709.525
257.2884,42812.1792
257.4761,42939.6208
257.6638,43007.5458
257.8515,43034.6667
258.0392,43086.3
258.2269,43117.6625
258.4146,43150.3625
258.6022,43196.8375
258.7898,43188.7292
258.9774,43208.1625
259.165,43283.1458
259.3525,43324.3583
259.5401,43351.8917
259.7276,43431.9667
259.9151,43491.8708
260.1026,43519.7333
260.2901,43589.5458
260.4776,43637.2625
260.665,43752.1458
260.8524,43858.3208
261.0398,43967.2083
261.2272,43999.9208
261.4146,43989.5583
261.6019,44037.15
261.7893,44087.6167
261.9766,44118.6042
262.1639,44175.0417
262.3512,44150.5125
262.5384,44143.2708
262.7257,44146.0625
262.9129,44164.3708
263.1001,44181.2458
263.2873,44254.9875
263.4745,44294.4208
263.6617,44210.3542
263.8488,44231.0792
264.0359,44263.5667
264.2231,44266.3458
264.4101,44280.3917
264.5972,44300.4333
264.7842,44322.15
264.9713,44328.2042
265.1583,44321.8708
265.3453,44334.0667
265.5323,44357.1708
265.7193,44382.425
265.9062,44443.4375
266.0931,44464.4958
266.2801,44456.8708
266.4669,44511.7583
266.6538,44549.3542
266.8407,44599.2917
267.0276,44568.3917
267.2143,44540.275
267.4012,44569.2333
267.588,44499.2667
267.7747,44493.5417
267.9615,44501.2667
268.1482,44488.3958
268.3349,44506.9542
268.5217,44492.6083
268.7083,44439.5958
268.895,44424.2083
269.0817,44472.0708
269.2682,44467.3542
269.4549,44392.2542
269.6415,44286.9792
269.8281,44268.7417
270.0146,44319.7917
270.2012,44342.9417
270.3877,44373.3792
270.5742,44376.0042
270.7607,44371.6417
270.9472,44361.3917
271.1336,44353.0167
271.32,44318.5083
271.5065,44296.925
271.6929,44292.9583
271.8792,44321.9625
272.0656,44323.5708
272.252,44349.05
272.4383,44364.35
272.6246,44342.5833
272.8109,44331.05
272.9972,44417.7167
273.1835,44460.05
273.3697,44495.8833
273.5559,44523.4833
273.7421,44535.7833
273.9283,44532.8875
274.1145,44537.1292
274.3007,44549.2833
274.4868,44588.0
274.6729,44665.6292
274.859,44681.1083
275.0451,44693.9875
275.2311,44610.2208
275.4172,44649.6583
275.6032,44696.9458
275.7892,44757.1
275.9752,44771.3792
276.1612,44827.9792
276.3472,44796.6
276.5331,44797.4875
276.719,44818.4792
276.9049,44837.8875
277.0908,44815.625
277.2767,44827.3125
277.4625,44865.35
277.6484,44870.4625
277.8342,44861.4917
278.02,44884.5458
278.2057,44946.8833
278.3915,45024.3417
278.5772,45057.4167
278.763,45031.8
278.9487,45107.6167
279.1343,45185.2042
279.32,45200.725
279.5057,45171.6125
279.6913,45087.4083
279.877,45097.3208
280.0625,45114.375
280.2481,45081.1792
280.4337,45064.5958
280.6192,45143.7583
280.8048,45222.9708
280.9903,45205.7458
281.1758,45179.3333
281.3612,45146.8583
281.5467,45162.2208
281.7321,45244.3042
281.9175,45292.7125
282.1029,45313.975
282.2884,45346.9
282.4737,45312.6
282.6591,45288.6708
282.8444,45323.2833
283.0297,45342.0125
283.215,45383.0917
283.4002,45407.0167
283.5855,45377.8333
283.7707,45300.7167
283.956,45310.0625
284.1412,45323.4375
284.3264,45396.6375
284.5115,45491.9875
284.6967,45563.8667
284.8818,45550.3417
285.0669,45513.125
285.252,45550.1542
285.4371,45606.0625
285.6222,45594.75
285.8072,45598.2125
285.9922,45607.3625
286.1772,45675.65
286.3622,45754.6667
286.5472,45744.2167
286.7321,45717.7708
286.9171,45810.3167
287.102,45862.6042
287.2869,45958.75
287.4717,46073.1375
287.6566,46118.2792
287.8415,46155.1833
288.0263,46187.2333
288.2111,46138.5167
288.3959,46090.575
288.5806,46138.4458
288.7654,46205.525
288.9501,46361.8333
289.1348,46436.2542
289.3195,46472.5167
289.5042,46546.4417
289.6889,46649.5125
289.8735,46603.6083
290.0581,46619.9542
290.2428,46593.2875
290.4273,46645.025
290.6119,46751.6208
290.7965,46795.275
290.981,46847.5667
291.1655,46884.5875
291.35,46822.5542
291.5345,46796.0958
291.719,46859.8583
291.9034,46925.3833
292.0878,47054.6583
292.2722,47099.625
292.4566,47110.65
292.641,47180.7125
292.8253,47235.0667
293.0096,47245.675
293.194,47327.9417
293.3783,47381.8792
293.5626,47473.4875
293.7468,47540.3625
293.9311,47609.0417
294.1153,47580.3083
294.2995,47488.3125
294.4837,47452.1208
294.6678,47443.1958
294.852,47462.8167
295.0361,47541.775
295.2202,47628.0
295.4043,47715.6042
295.5884,47751.9167
295.7725,47793.05
295.9565,47825.8875
296.1405,47789.6958
296.3246,47804.7167
296.5085,47936.0792
296.6925,48065.1417
296.8764,48118.0333
297.0603,48134.8208
297.2443,48156.0833
297.4282,48147.5125
297.612,48132.1042
297.7959,48134.2708
297.9797,48166.6042
298.1635,48154.9708
298.3474,48287.0375
298.5311,48408.3458
298.7149,48394.3708
298.8987,48346.0958
299.0823,48365.2083
299.2661,48341.3042
299.4498,48260.6708
299.6334,48324.6875
299.8171,48400.2083
300.0007,48438.7167
300.1843,48485.0167
300.368,48515.3292
300.5515,48524.8667
300.7351,48560.4125
300.9186,48601.325
301.1021,48597.9833
301.2857,48654.1792
301.4691,48702.7833
301.6526,48787.3083
301.8361,48786.7167
302.0195,48782.5708
302.2029,48808.6667
302.3863,48862.8667
302.5697,48860.1667
302.753,48936.4083
302.9364,49032.6542
303.1197,49146.5333
303.303,49179.0458
303.4863,49146.225
303.6696,49068.5083
303.8528,49037.4417
304.036,49062.4167
304.2192,49147.8625
304.4024,49177.1833
304.5856,49163.3417
304.7688,49194.15
304.9519,49262.0833
305.135,49283.4542
305.3181,49294.9875
305.5012,49326.3458
305.6842,49407.4167
305.8673,49456.1708
306.0504,49426.45
306.2333,49362.9125
306.4163,49388.6792
306.5993,49390.1125
306.7822,49458.6333
306.9652,49511.5958
307.1481,49496.0833
307.331,49505.6167
307.5139,49511.1833
307.6967,49501.4333
307.8796,49508.375
308.0624,49549.4125
308.2452,49521.2667
308.428,49503.0792
308.6107,49556.5875
308.7935,49550.8417
308.9762,49561.2458
309.1589,49602.3042
309.3416,49620.0333
309.5243,49626.2792
309.7069,49656.6958
309.8896,49650.1708
310.0721,49655.75
310.2548,49694.1375
310.4373,49724.5958
310.6199,49796.975
310.8024,49795.3875
310.985,49833.5958
311.1674,49783.4667
311.3499,49730.5042
311.5324,49780.4167
311.7148,49876.5917
311.8973,49863.4625
312.0797,49878.6792
312.2621,49939.4458
312.4445,49917.975
312.6268,49895.9375
312.8091,49941.4833
312.9915,49891.9917
313.1738,49887.35
313.356,49851.7375
313.5383,49826.1083
313.7206,49864.7583
313.9027,49819.0125
314.085,49825.3
314.2672,49865.4875
314.4493,49920.6333
314.6314,49972.775
314.8136,50034.6167
314.9957,49999.2458
315.1778,49966.0625
315.3598,49987.5583
315.5419,50022.8833
315.724,50058.1875
315.9059,50058.3167
316.088,50059.4083
316.2699,50139.5542
316.4519,50175.8917
316.6338,50140.8458
316.8157,50041.8458
316.9977,50035.85
317.1795,50118.4583
317.3614,50208.9333
317.5432,50270.3208
317.7251,50294.4
317.9069,50200.3375
318.0887,50158.1583
318.2704,50114.4583
318.4522,50140.125
318.6339,50208.0458
318.8156,50330.6083
318.9973,50328.7833
319.179,50384.2458
319.3607,50452.775
319.5423,50518.7667
319.7239,50513.4292
319.9055,50491.5417
320.0871,50521.7958
320.2687,50545.4417
320.4502,50523.4625
320.6317,50460.2292
320.8132,50520.2417
320.9947,50576.6375
321.1761,50624.8917
321.3576,50630.6625
321.5391,50638.975
321.7205,50669.4333
321.9019,50690.3
322.0832,50671.9875
322.2646,50655.7375
322.4459,50654.5
322.6272,50646.8167
322.8085,50637.2542
322.9898,50650.7125
323.1711,50628.5333
323.3523,50625.6458
323.5335,50611.925
323.7147,50743.9667
323.8959,50905.0
324.0771,50965.0917
324.2582,50959.4458
324.4393,50984.9917
324.6204,51033.3125
324.8015,51044.4167
324.9826,51132.2333
325.1637,51267.7125
325.3447,51274.1833
325.5257,51273.2292
325.7067,51243.0292
325.8877,51082.5375
326.0686,51007.95
326.2496,51045.2875
326.4305,51028.4542
326.6114,51086.8958
326.7922,51172.0958
326.9731,51238.7042
327.1539,51270.0208
327.3347,51321.8
327.5155,51371.3833
327.6963,51464.1667
327.8771,51475.7
328.0578,51349.8125
328.2385,51192.2917
328.4193,51205.7375
328.5999,51224.5125
328.7806,51212.5833
328.9613,51274.5
329.1419,51273.1292
329.3225,51327.8
329.5031,51292.6833
329.6837,51254.8417
329.8642,51215.2875
330.0447,51209.2958
330.2252,51187.0042
330.4057,51139.5333
330.5862,51125.1208
330.7667,51132.85
330.9471,51155.6417
331.1275,51251.8917
331.3079,51304.6458
331.4883,51440.1458
331.6687,51461.7208
331.849,51257.8292
332.0293,51141.6083
332.2096,51115.9625
332.3899,51143.2792
332.5702,51235.0792
332.7504,51307.4875
332.9306,51380.05
333.1108,51321.4958
333.291,51230.4417
333.4712,51217.2958
333.6514,51258.5125
333.8315,51239.3167
334.0116,51247.625
334.1917,51312.3542
334.3717,51388.0083
334.5518,51418.7375
334.7318,51332.35
334.9119,51306.8917
335.0918,51344.4667
335.2718,51393.5208
335.4518,51420.5583
335.6317,51445.7792
335.8116,51528.4417
335.9915,51467.6167
336.1714,51301.1625
336.3513,51269.0375
336.5311,51314.5833
336.7109,51425.1083
336.8907,51451.8125
337.0705,51283.7667
337.2502,51087.0
337.43,51027.4083
337.6097,50961.1458
337.7894,50956.75
337.9691,50992.2125
338.1488,51036.4208
338.3284,51082.95
338.508,51199.5167
338.6877,51322.5333
338.8672,51336.4833
339.0468,51255.75
339.2263,51191.175
339.4059,51506.2958
339.5854,51926.3458
339.7649,51534.5833
339.9443,51216.45
340.1238,51153.8667
340.3032,51167.5375
340.4826,51186.7917
340.662,51075.7958
340.8414,50968.2333
341.0207,50995.6917
341.2001,51016.6417
341.3794,50998.2458
341.5587,51083.4833
341.738,51118.9
341.9172,51124.7125
342.0965,51113.5333
342.2757,50982.3125
342.4549,50802.3375
342.6341,50827.3708
342.8132,50860.825
342.9923,51039.8875
343.1715,51244.1875
343.3506,51245.9375
343.5296,50979.2208
343.7087,50838.2292
343.8878,50792.6542
344.0668,50788.1833
344.2458,50796.4167
344.4248,50697.4667
344.6037,50669.8583
344.7827,50703.9333
344.9616,50680.6333
345.1405,50688.4208
345.3194,50686.6708
345.4982,50613.1875
345.6771,50545.1917
345.8559,50532.5583
346.0347,50530.8583
346.2135,50498.3917
346.3923,50480.6875
346.571,50420.8583
346.7498,50380.9875
346.9285,50458.225
347.1071,50400.3958
347.2859,50288.5417
347.4645,50336.5958
347.6431,50390.6708
347.8217,50399.55
348.0003,50308.7417
348.1789,50298.2
348.3574,50271.1792
348.5359,50198.2917
348.7145,50114.8708
348.893,50140.9917
349.0714,50148.7875
349.2499,50030.0333
349.4283,49925.325
349.6068,49821.2875
349.7852,49787.325
349.9635,49831.8958
350.1419,49815.2042
350.3202,49764.7667
350.4985,49653.225
350.6768,49564.3625
350.8551,49505.4833
351.0334,49485.3375
351.2116,49458.4958
351.3898,49476.3792
351.568,49395.7042
351.7462,49389.4292
351.9243,49353.7542
352.1025,49265.9792
352.2806,49187.0417
352.4587,49152.4125
352.6368,49088.5792
352.8148,48990.725
352.9929,48946.5542
353.1709,48980.3875
353.3489,48989.6208
353.5268,48910.4375
353.7048,48832.6083
353.8828,48788.2792
354.0607,48703.9042
354.2386,48696.5542
354.4165,48649.6292
354.5943,48606.05
354.7722,48601.225
354.95,48684.6708
355.1278,48679.8417
355.3056,48552.1917
355.4833,48364.8167
355.6611,48198.6542
355.8388,48067.65
356.0165,48023.3958
356.1942,48075.8792
356.3719,48154.5167
356.5495,48110.8958
356.7271,48042.8333
356.9047,48019.3667
357.0823,48012.3583
357.2599,48025.4667
357.4374,47964.5792
357.6149,47814.0625
357.7924,47676.5
357.9699,47662.9417
358.1474,47615.9583
358.3248,47476.2167
358.5023,47432.275
358.6797,47320.3833
358.8571,47249.1667
359.0344,47198.1583
359.2118,47100.0042
359.3891,47112.9
359.5664,47008.1583
359.7437,46956.8292
359.9209,46913.0583
360.0982,46811.4875
360.2754,46618.4667
360.4526,46665.325
360.6298,46653.1458
360.807,46596.6375
360.9841,46573.5833
361.1613,46632.675
361.3383,46954.9833
361.5154,46934.8167
361.6925,46933.6833
361.8695,46825.3042
362.0466,46639.275
362.2236,46426.3417
362.4005,46230.1208
362.5775,46005.0042
362.7545,45886.925
362.9314,45774.5875
363.1083,45851.95
363.2852,46358.6542
363.462,46419.8958
363.6389,46133.2292
363.8157,45843.6125
363.9925,45570.7875
364.1693,45437.0958
364.346,45325.4125
364.5228,45410.0167
364.6996,45648.525
364.8762,45672.7333
365.0529,45738.0083
365.2296,45921.225
365.4062,45802.6625
365.5829,45655.0292
365.7595,45646.1417
365.9361,45590.3083
366.1126,45494.4792
366.2892,46488.5167
366.4657,48096.9917
366.6422,48575.6958
366.8186,47515.3042
366.9951,47204.125
367.1716,46583.6375
367.348,47309.925
367.5244,47922.6333
367.7008,46959.5
367.8772,46178.8417
368.0535,46163.9375
368.2298,48038.4875
368.4061,49443.9417
368.5824,48649.5
368.7586,47431.5333
368.9349,46841.7583
369.1111,45868.1
369.2873,45085.5667
369.4635,44972.1125
369.6396,44962.4917
369.8158,45013.2667
369.9919,45662.175
370.168,46781.775
370.3441,46876.8708
370.5202,45736.8125
370.6962,44912.0458
370.8722,44540.2375
371.0482,44514.5708
371.2242,44711.1958
371.4002,45212.2708
371.5761,45396.3167
371.752,45036.0167
371.9279,45024.9708
372.1038,45127.4125
372.2796,44997.2292
372.4555,44884.6042
372.6313,44901.95
372.8071,44650.7833
372.9829,44542.4917
373.1586,44884.0917
373.3344,44985.6417
373.5101,44534.2958
373.6858,44426.2833
373.8615,44252.8708
374.0371,44434.2667
374.2127,44895.2375
374.3884,44684.2792
374.564,44348.7083
374.7395,44198.6375
374.9151,44221.6708
375.0906,44859.425
375.2661,45606.275
375.4416,45077.7417
375.6171,44904.2792
375.7925,45032.8708
375.968,45131.8167
376.1434,44953.4625
376.3188,44886.8542
376.4941,44860.3083
376.6695,44967.6958
376.8448,45145.6375
377.0201,45463.2083
377.1954,45748.0958
377.3707,45464.5667
377.5459,45668.525
377.7212,46330.5042
377.8964,47426.3792
378.0715,47775.675
378.2467,47349.1292
378.4218,46713.1875
378.597,45810.05
378.7721,45654.7875
378.9472,45858.3417
379.1222,47696.55
379.2973,48422.8958
379.4723,48750.5125
379.6473,51372.1792
379.8223,52781.0542
379.9972,50227.1542
380.1722,48448.5292
380.3471,48234.8833
380.522,46949.8167
380.6969,45965.1792
380.8717,46182.1833
381.0466,46064.8167
381.2214,46491.8833
381.3962,47095.45
381.571,46481.175
381.7457,46000.9292
381.9204,46047.7
382.0952,45939.5625
382.2699,46242.9833
382.4445,47056.0125
382.6192,47667.1167
382.7938,48329.1042
382.9685,48937.8167
383.1431,48272.925
383.3176,46898.6333
383.4922,46048.3042
383.6667,46445.6125
383.8412,46397.825
384.0157,46050.6542
384.1902,46201.0833
384.3646,46164.3458
384.5391,46202.9292
384.7134,47216.2208
384.8878,49246.35
385.0622,50780.6083
385.2365,48963.0542
385.4109,47126.0542
385.5852,46780.9625
385.7594,48379.6667
385.9337,51764.4208
386.1079,53326.3
386.2822,54688.7583
386.4564,54031.5375
386.6306,50813.3792
386.8047,50988.5083
386.9789,52481.2417
387.153,54588.725
387.3271,54998.8667
387.5012,51979.325
387.6752,51517.525
387.8492,52917.75
388.0233,53082.9708
388.1972,50294.7042
388.3712,49428.1167
388.5452,49604.7
388.7191,50823.1708
388.893,53757.1167
389.0669,53687.3
389.2408,48852.1708
389.4146,46218.3792
389.5884,45249.6875
389.7623,45499.0875
389.9361,46028.0417
390.1098,45752.3083
390.2835,45702.1708
390.4573,45606.0625
390.631,45612.6417
390.8047,45889.025
390.9784,46162.8917
391.152,45745.3875
391.3256,45522.0333
391.4992,45452.3917
391.6728,45609.4333
391.8464,46703.125
392.0199,46813.825
392.1934,45982.2208
392.3669,46047.85
392.5403,47029.5875
392.7138,47992.0333
392.8873,48742.7875
393.0607,48151.2292
393.2341,47697.775
393.4074,47800.925
393.5808,47219.4667
393.7542,47175.7292
393.9274,47417.5458
394.1007,46918.6417
394.274,48297.5292
394.4472,49449.2542
394.6205,50805.4542
394.7937,51787.7208
394.9668,52071.6125
395.14,51212.1042
395.3131,48493.3375
395.4863,46653.775
395.6594,46628.725
395.8325,46643.1792
396.0055,47303.275
396.1786,48051.3417
396.3516,48721.325
396.5246,47701.0458
396.6975,46258.2083
396.8705,46324.2
397.0434,48522.7125
397.2163,47806.2917
397.3892,46970.1417
397.5621,47215.5417
397.735,48557.5375
397.9077,49867.9
398.0806,49835.3542
398.2534,50832.2667
398.4261,51861.4167
398.5989,49574.8083
398.7716,49979.2208
398.9443,51136.4917
399.117,55153.7542
399.2896,55734.3625
399.4623,52412.525
399.6349,50030.1375
399.8075,50350.9917
399.9801,48567.3917
400.1526,47415.8
400.3252,46672.3667
400.4977,46889.1625
400.6702,47811.025
400.8427,46246.6375
401.0151,45458.35
401.1875,44539.05
401.36,44381.0875
401.5323,44244.4292
401.7047,43769.4167
401.877,44171.3583
402.0494,44659.0792
402.2216,45543.1375
402.394,45597.5875
402.5662,45706.7042
402.7385,48086.0792
402.9107,48218.725
403.0829,46534.3625
403.2551,45538.375
403.4272,44957.4625
403.5994,45234.9917
403.7715,45531.425
403.9436,46264.6208
404.1156,46034.4833
