Timestamp,02/09/2024 15:48:09
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2829.6792
218.2508,2890.0625
218.442,2950.6
218.6332,3018.7958
218.8244,3084.125
219.0156,3153.9792
219.2067,3227.7208
219.3979,3302.6292
219.589,3378.1417
219.7801,3457.4167
219.9712,3537.9958
220.1623,3622.4667
220.3533,3712.3417
220.5444,3802.6667
220.7354,3892.6417
220.9264,3987.2292
221.1174,4089.6667
221.3083,4194.7792
221.4993,4292.2917
221.6902,4390.3417
221.8812,4501.9917
222.0721,4613.0833
222.263,4726.5458
222.4538,4847.2125
222.6447,4966.275
222.8355,5089.3583
223.0264,5215.3917
223.2172,5340.625
223.408,5474.4917
223.5987,5608.2167
223.7895,5744.7542
223.9802,5888.45
224.1709,6029.0667
224.3616,6176.7625
224.5524,6327.825
224.743,6482.4583
224.9337,6631.2833
225.1243,6797.6333
225.315,6956.2375
225.5056,7111.2708
225.6962,7281.7542
225.8867,7451.8542
226.0773,7622.1833
226.2678,7798.0875
226.4584,7972.5
226.6489,8153.85
226.8394,8324.2667
227.0298,8513.35
227.2203,8711.1125
227.4108,8916.975
227.6012,9116.625
227.7916,9306.0083
227.982,9504.3792
228.1723,9703.0208
228.3627,9911.2833
228.5531,10113.3
228.7434,10320.7042
228.9337,10536.6708
229.124,10756.4208
229.3143,10982.5458
229.5045,11224.725
229.6948,11461.9417
229.885,11706.0417
230.0752,11956.7083
230.2654,12203.6917
230.4556,12452.6
230.6457,12692.6625
230.8358,12937.9333
231.026,13187.05
231.2161,13431.3333
231.4062,13689.0667
231.5963,13939.0083
231.7863,14198.4208
231.9764,14473.9875
232.1664,14755.025
232.3564,15042.1292
232.5464,15316.9417
232.7364,15596.3375
232.9263,15869.9458
233.1163,16161.9292
233.3062,16457.1583
233.4961,16776.3917
233.686,17064.65
233.8758,17329.9
234.0657,17606.5125
234.2555,17910.1917
234.4454,18209.4167
234.6352,18503.6042
234.825,18798.125
235.0147,19080.175
235.2045,19378.4542
235.3942,19667.5083
235.5839,19963.0708
235.7737,20256.0708
235.9633,20538.2917
236.153,20858.1625
236.3427,21164.8375
236.5323,21467.2375
236.7219,21754.6125
236.9115,22014.0167
237.1011,22295.325
237.2907,22600.25
237.4803,22909.2458
237.6698,23194.5458
237.8593,23491.35
238.0488,23789.2875
238.2383,24084.725
238.4278,24375.0292
238.6172,24696.6333
238.8066,24992.1708
238.9961,25298.7375
239.1855,25615.1333
239.3748,25905.6583
239.5642,26180.3292
239.7536,26476.4125
239.9429,26761.5333
240.1322,27025.8917
240.3215,27312.5458
240.5108,27599.1292
240.7001,27893.6458
240.8893,28173.3917
241.0786,28452.8042
241.2677,28712.8958
241.457,29017.7542
241.6461,29242.8458
241.8353,29484.5125
242.0244,29732.0375
242.2136,29975.2042
242.4027,30223.2125
242.5918,30468.0667
242.7809,30687.9042
242.9699,30836.6042
243.159,31005.8458
243.348,31313.3042
243.537,31623.2375
243.726,31873.6
243.915,32102.0375
244.1039,32322.9792
244.2929,32460.3542
244.4818,32575.2042
244.6707,32810.2583
244.8596,33123.7292
245.0485,33399.0375
245.2373,33673.8792
245.4262,33929.9417
245.615,34152.8042
245.8038,34341.3667
245.9926,34564.9625
246.1814,34768.5167
246.3701,34801.9083
246.5589,34867.5292
246.7476,35094.5667
246.9363,35396.4333
247.1249,35638.9667
247.3136,35882.7708
247.5023,36104.0333
247.6909,36343.3042
247.8795,36555.0958
248.0681,36775.1958
248.2567,36978.6958
248.4453,37174.3167
248.6338,37350.8583
248.8224,37413.9625
249.0109,37357.4208
249.1994,37512.5042
249.3878,37776.0417
249.5763,38008.0375
249.7648,38209.9292
249.9532,38398.6458
250.1416,38641.1417
250.33,38865.125
250.5183,39075.1583
250.7067,39227.4417
250.8951,39378.1208
251.0834,39520.3833
251.2717,39661.75
251.46,39780.6708
251.6483,39895.1083
251.8365,39949.7042
252.0247,39905.9292
252.213,40048.8083
252.4012,40218.2333
252.5894,40446.5667
252.7775,40588.125
252.9657,40713.875
253.1538,40880.4917
253.3419,41008.0958
253.53,41091.7917
253.7181,41198.525
253.9062,41309.55
254.0942,41409.5917
254.2823,41478.1
254.4703,41552.35
254.6583,41638.7667
254.8463,41719.5375
255.0342,41744.325
255.2222,41775.3083
255.4101,41761.5083
255.598,41728.0458
255.7859,41819.9542
255.9738,41985.45
256.1616,42132.8125
256.3495,42284.1042
256.5373,42397.1833
256.7251,42567.7333
256.9129,42660.6125
257.1006,42735.6917
257.2884,42848.125
257.4761,42971.9458
257.6638,43040.45
257.8515,43064.925
258.0392,43115.2417
258.2269,43143.5792
258.4146,43181.5
258.6022,43230.1958
258.7898,43212.4375
258.9774,43242.2875
259.165,43307.8
259.3525,43357.8833
259.5401,43376.6875
259.7276,43453.5292
259.9151,43512.7167
260.1026,43550.6292
260.2901,43612.6708
260.4776,43662.6417
260.665,43780.0458
260.8524,43881.9417
261.0398,43989.3375
261.2272,44024.4542
261.4146,44013.5458
261.6019,44059.575
261.7893,44111.7375
261.9766,44150.3583
262.1639,44204.1708
262.3512,44177.9583
262.5384,44167.0042
262.7257,44162.7792
262.9129,44190.075
263.1001,44208.4083
263.2873,44278.1708
263.4745,44315.6125
263.6617,44226.6
263.8488,44246.4708
264.0359,44279.7
264.2231,44282.8958
264.4101,44302.7875
264.5972,44328.7208
264.7842,44344.7125
264.9713,44347.7292
265.1583,44339.65
265.3453,44352.55
265.5323,44377.6083
265.7193,44402.8375
265.9062,44470.5417
266.0931,44479.9583
266.2801,44476.1292
266.4669,44524.7125
266.6538,44558.7833
266.8407,44613.8708
267.0276,44587.4958
267.2143,44559.6167
267.4012,44582.3083
267.588,44499.3667
267.7747,44501.6417
267.9615,44514.3917
268.1482,44495.2875
268.3349,44521.275
268.5217,44506.9583
268.7083,44450.9292
268.895,44441.4
269.0817,44483.0833
269.2682,44470.2708
269.4549,44404.5417
269.6415,44304.5125
269.8281,44277.2292
270.0146,44326.8583
270.2012,44357.5792
270.3877,44383.8875
270.5742,44380.2292
270.7607,44379.5542
270.9472,44372.4917
271.1336,44354.3833
271.32,44327.7667
271.5065,44303.7625
271.6929,44293.1417
271.8792,44328.9583
272.0656,44327.725
272.252,44348.7167
272.4383,44362.5333
272.6246,44338.925
272.8109,44335.9458
272.9972,44420.5
273.1835,44461.2292
273.3697,44489.8417
273.5559,44521.2125
273.7421,44533.6333
273.9283,44537.7625
274.1145,44534.4625
274.3007,44550.4042
274.4868,44585.8208
274.6729,44658.4292
274.859,44673.6458
275.0451,44687.9458
275.2311,44606.0583
275.4172,44640.5458
275.6032,44686.4792
275.7892,44748.4167
275.9752,44770.9875
276.1612,44813.225
276.3472,44786.0583
276.5331,44789.8208
276.719,44807.5375
276.9049,44834.875
277.0908,44806.0333
277.2767,44823.1667
277.4625,44858.6542
277.6484,44862.2958
277.8342,44849.4125
278.02,44873.4375
278.2057,44929.4875
278.3915,45010.2833
278.5772,45045.6083
278.763,45014.5708
278.9487,45092.7
279.1343,45171.3
279.32,45181.4417
279.5057,45153.7167
279.6913,45068.4417
279.877,45074.3667
280.0625,45101.0708
280.2481,45066.8292
280.4337,45043.4042
280.6192,45125.4833
280.8048,45201.9958
280.9903,45188.4042
281.1758,45155.0167
281.3612,45123.4
281.5467,45136.2292
281.7321,45215.4542
281.9175,45270.3917
282.1029,45287.125
282.2884,45327.6542
282.4737,45288.2292
282.6591,45258.2625
282.8444,45289.3708
283.0297,45313.4125
283.215,45349.8542
283.4002,45373.9708
283.5855,45354.8042
283.7707,45270.1125
283.956,45274.8583
284.1412,45292.2667
284.3264,45363.7333
284.5115,45463.5042
284.6967,45524.8958
284.8818,45517.675
285.0669,45472.8792
285.252,45519.4083
285.4371,45577.5083
285.6222,45562.5417
285.8072,45557.0083
285.9922,45573.225
286.1772,45636.3208
286.3622,45714.9417
286.5472,45706.8792
286.7321,45685.1792
286.9171,45773.075
287.102,45827.2458
287.2869,45916.6833
287.4717,46034.1083
287.6566,46078.9583
287.8415,46123.975
288.0263,46144.9667
288.2111,46096.9
288.3959,46048.7167
288.5806,46087.2125
288.7654,46162.9625
288.9501,46313.925
289.1348,46387.775
289.3195,46426.2583
289.5042,46502.475
289.6889,46599.0208
289.8735,46557.9417
290.0581,46572.0542
290.2428,46536.6042
290.4273,46590.2542
290.6119,46704.9208
290.7965,46751.8708
290.981,46795.9542
291.1655,46838.175
291.35,46762.4208
291.5345,46739.4875
291.719,46808.8958
291.9034,46879.9083
292.0878,47003.1
292.2722,47046.0
292.4566,47050.6167
292.641,47123.2833
292.8253,47170.2
293.0096,47187.0583
293.194,47262.8667
293.3783,47322.2208
293.5626,47409.5542
293.7468,47481.9458
293.9311,47541.7583
294.1153,47513.775
294.2995,47424.6667
294.4837,47387.4
294.6678,47375.45
294.852,47396.8458
295.0361,47480.5125
295.2202,47559.875
295.4043,47650.5708
295.5884,47680.725
295.7725,47726.9958
295.9565,47762.5042
296.1405,47717.6333
296.3246,47741.4292
296.5085,47872.9792
296.6925,48001.1333
296.8764,48051.9708
297.0603,48070.1083
297.2443,48084.4375
297.4282,48071.0208
297.612,48060.5167
297.7959,48062.5875
297.9797,48096.1875
298.1635,48079.2958
298.3474,48220.6958
298.5311,48337.2375
298.7149,48317.0792
298.8987,48275.4167
299.0823,48293.6917
299.2661,48263.55
299.4498,48184.0792
299.6334,48249.7292
299.8171,48327.4792
300.0007,48358.2083
300.1843,48405.6042
300.368,48434.8458
300.5515,48451.9833
300.7351,48474.1667
300.9186,48514.8958
301.1021,48516.1625
301.2857,48569.8958
301.4691,48621.1167
301.6526,48707.0667
301.8361,48700.7917
302.0195,48697.7042
302.2029,48729.25
302.3863,48774.6125
302.5697,48779.0667
302.753,48844.9
302.9364,48946.6875
303.1197,49055.125
303.303,49086.2333
303.4863,49063.7833
303.6696,48977.3125
303.8528,48942.4667
304.036,48964.5125
304.2192,49051.7625
304.4024,49087.7667
304.5856,49070.5333
304.7688,49099.7708
304.9519,49158.7333
305.135,49187.7875
305.3181,49203.0458
305.5012,49229.2667
305.6842,49300.875
305.8673,49356.2708
306.0504,49335.2208
306.2333,49251.725
306.4163,49286.1667
306.5993,49295.2
306.7822,49360.8917
306.9652,49415.775
307.1481,49391.1958
307.331,49409.0417
307.5139,49410.3625
307.6967,49396.3667
307.8796,49402.3833
308.0624,49440.1583
308.2452,49413.8375
308.428,49402.0458
308.6107,49448.4167
308.7935,49444.9208
308.9762,49454.1583
309.1589,49496.575
309.3416,49515.3208
309.5243,49523.8458
309.7069,49546.6667
309.8896,49533.1542
310.0721,49549.475
310.2548,49585.0292
310.4373,49617.7708
310.6199,49694.0292
310.8024,49685.6
310.985,49724.0833
311.1674,49666.9292
311.3499,49607.8042
311.5324,49663.1542
311.7148,49768.9208
311.8973,49747.4583
312.0797,49765.4875
312.2621,49828.2208
312.4445,49800.2417
312.6268,49780.5833
312.8091,49829.7167
312.9915,49785.5208
313.1738,49771.6042
313.356,49742.5625
313.5383,49712.9375
313.7206,49743.8542
313.9027,49699.7625
314.085,49707.9208
314.2672,49750.2875
314.4493,49795.9167
314.6314,49857.1208
314.8136,49919.175
314.9957,49881.6417
315.1778,49844.8333
315.3598,49866.5833
315.5419,49903.2833
315.724,49927.9583
315.9059,49932.0583
316.088,49932.9417
316.2699,50015.0833
316.4519,50047.2792
316.6338,50012.225
316.8157,49912.8167
316.9977,49908.25
317.1795,49996.3042
317.3614,50077.425
317.5432,50136.9917
317.7251,50171.6875
317.9069,50067.7833
318.0887,50025.5458
318.2704,49978.4208
318.4522,50011.1875
318.6339,50080.8333
318.8156,50208.6708
318.9973,50196.6833
319.179,50253.5083
319.3607,50321.2417
319.5423,50387.2583
319.7239,50383.175
319.9055,50358.8917
320.0871,50390.6792
320.2687,50409.0625
320.4502,50389.7958
320.6317,50325.2875
320.8132,50383.5458
320.9947,50443.6708
321.1761,50488.6375
321.3576,50499.8083
321.5391,50501.3708
321.7205,50538.925
321.9019,50554.65
322.0832,50532.2958
322.2646,50519.5167
322.4459,50511.0333
322.6272,50504.5792
322.8085,50490.875
322.9898,50514.3583
323.1711,50485.6375
323.3523,50491.3917
323.5335,50466.5333
323.7147,50606.5292
323.8959,50759.4958
324.0771,50826.9292
324.2582,50821.2667
324.4393,50841.775
324.6204,50885.3958
324.8015,50901.6792
324.9826,50992.5792
325.1637,51123.9083
325.3447,51132.9208
325.5257,51132.15
325.7067,51093.825
325.8877,50930.0375
326.0686,50858.7458
326.2496,50899.5958
326.4305,50879.4708
326.6114,50949.6042
326.7922,51032.3542
326.9731,51092.8625
327.1539,51118.9333
327.3347,51183.3208
327.5155,51224.8625
327.6963,51317.6542
327.8771,51328.6875
328.0578,51209.3917
328.2385,51035.7958
328.4193,51054.2917
328.5999,51072.7083
328.7806,51071.3083
328.9613,51121.9292
329.1419,51130.1125
329.3225,51179.9583
329.5031,51145.4833
329.6837,51105.2958
329.8642,51074.6042
330.0447,51060.0125
330.2252,51035.45
330.4057,50990.6583
330.5862,50970.4708
330.7667,50981.35
330.9471,51010.0708
331.1275,51100.3
331.3079,51153.5625
331.4883,51285.7917
331.6687,51305.4958
331.849,51097.4833
332.0293,50987.2583
332.2096,50962.0583
332.3899,50993.3875
332.5702,51074.4167
332.7504,51148.8833
332.9306,51231.575
333.1108,51165.5917
333.291,51078.8667
333.4712,51060.2
333.6514,51101.3667
333.8315,51082.225
334.0116,51089.3167
334.1917,51152.775
334.3717,51232.725
334.5518,51258.7708
334.7318,51178.2833
334.9119,51152.3375
335.0918,51188.2625
335.2718,51235.5458
335.4518,51256.5
335.6317,51285.6875
335.8116,51368.4583
335.9915,51302.0458
336.1714,51135.1875
336.3513,51110.3
336.5311,51162.3792
336.7109,51264.6042
336.8907,51290.6417
337.0705,51120.3542
337.2502,50930.7375
337.43,50865.1417
337.6097,50796.5333
337.7894,50795.275
337.9691,50827.3333
338.1488,50873.7083
338.3284,50916.9208
338.508,51040.4042
338.6877,51162.2708
338.8672,51171.5417
339.0468,51087.85
339.2263,51029.2667
339.4059,51337.5083
339.5854,51764.275
339.7649,51367.2333
339.9443,51055.5667
340.1238,50988.0167
340.3032,51005.4833
340.4826,51024.6292
340.662,50921.9042
340.8414,50809.1417
341.0207,50832.3708
341.2001,50847.9458
341.3794,50836.5833
341.5587,50909.3167
341.738,50956.4667
341.9172,50965.15
342.0965,50952.5208
342.2757,50819.65
342.4549,50632.5792
342.6341,50656.8833
342.8132,50690.4958
342.9923,50877.2875
343.1715,51075.7375
343.3506,51077.2792
343.5296,50809.3792
343.7087,50672.0875
343.8878,50624.2042
344.0668,50622.225
344.2458,50626.6292
344.4248,50522.2125
344.6037,50499.6458
344.7827,50538.3
344.9616,50514.4125
345.1405,50522.8167
345.3194,50517.6083
345.4982,50451.7333
345.6771,50376.3458
345.8559,50366.9083
346.0347,50361.5708
346.2135,50330.2417
346.3923,50314.2792
346.571,50248.2167
346.7498,50208.8375
346.9285,50289.3292
347.1071,50236.425
347.2859,50124.9958
347.4645,50168.9708
347.6431,50217.475
347.8217,50223.5917
348.0003,50138.5958
348.1789,50127.95
348.3574,50098.3333
348.5359,50030.6542
348.7145,49945.175
348.893,49975.2333
349.0714,49975.1167
349.2499,49862.5125
349.4283,49756.8292
349.6068,49653.8292
349.7852,49618.6792
349.9635,49657.9792
350.1419,49647.8833
350.3202,49599.8792
350.4985,49483.75
350.6768,49393.8542
350.8551,49335.6667
351.0334,49317.9167
351.2116,49286.7542
351.3898,49304.1125
351.568,49221.75
351.7462,49216.9875
351.9243,49180.5125
352.1025,49099.9875
352.2806,49011.6667
352.4587,48980.0417
352.6368,48908.5958
352.8148,48826.0542
352.9929,48767.5917
353.1709,48814.1208
353.3489,48819.3125
353.5268,48745.1208
353.7048,48663.2333
353.8828,48619.55
354.0607,48541.0042
354.2386,48527.7875
354.4165,48479.0125
354.5943,48434.05
354.7722,48431.7875
354.95,48514.4
355.1278,48515.6
355.3056,48389.3667
355.4833,48199.8583
355.6611,48036.0875
355.8388,47904.0583
356.0165,47856.975
356.1942,47908.9
356.3719,47993.7792
356.5495,47942.275
356.7271,47873.9417
356.9047,47849.4042
357.0823,47834.5042
357.2599,47852.8583
357.4374,47789.3
357.6149,47642.9417
357.7924,47506.3542
357.9699,47495.625
358.1474,47444.4958
358.3248,47305.4292
358.5023,47263.9167
358.6797,47155.8417
358.8571,47074.675
359.0344,47028.5167
359.2118,46935.7208
359.3891,46952.4417
359.5664,46845.6333
359.7437,46788.4583
359.9209,46752.4625
360.0982,46645.5708
360.2754,46457.3875
360.4526,46497.7167
360.6298,46484.95
360.807,46429.1167
360.9841,46401.8542
361.1613,46465.6708
361.3383,46788.9375
361.5154,46769.6708
361.6925,46765.075
361.8695,46665.5458
362.0466,46474.7875
362.2236,46262.3083
362.4005,46069.225
362.5775,45847.7042
362.7545,45727.9917
362.9314,45610.2
363.1083,45684.3958
363.2852,46190.075
363.462,46254.8083
363.6389,45968.8167
363.8157,45679.2375
363.9925,45409.3958
364.1693,45271.2542
364.346,45162.4042
364.5228,45249.6333
364.6996,45482.9292
364.8762,45508.7792
365.0529,45573.9875
365.2296,45763.5458
365.4062,45645.7875
365.5829,45492.1458
365.7595,45492.8
365.9361,45432.8958
366.1126,45331.1292
366.2892,46331.2833
366.4657,47935.7667
366.6422,48404.0292
366.8186,47344.8042
366.9951,47041.625
367.1716,46424.1
367.348,47143.0667
367.5244,47760.3333
367.7008,46793.5625
367.8772,46015.9083
368.0535,46002.3
368.2298,47875.9958
368.4061,49271.8833
368.5824,48486.5542
368.7586,47259.65
368.9349,46678.0
369.1111,45707.0042
369.2873,44927.1792
369.4635,44815.3333
369.6396,44804.9542
369.8158,44858.6958
369.9919,45506.9333
370.168,46625.4542
370.3441,46711.2625
370.5202,45570.1542
370.6962,44753.1292
370.8722,44385.9125
371.0482,44359.0583
371.2242,44555.6458
371.4002,45059.1375
371.5761,45248.6167
371.752,44885.5958
371.9279,44871.2708
372.1038,44968.2708
372.2796,44841.675
372.4555,44722.7
372.6313,44742.8292
372.8071,44495.7208
372.9829,44379.5458
373.1586,44730.4625
373.3344,44828.0625
373.5101,44376.7167
373.6858,44265.8417
373.8615,44091.1792
374.0371,44275.2583
374.2127,44738.9125
374.3884,44527.6208
374.564,44195.4958
374.7395,44048.3917
374.9151,44068.6875
375.0906,44702.3875
375.2661,45446.45
375.4416,44913.825
375.6171,44752.6125
375.7925,44872.6125
375.968,44968.2667
376.1434,44790.6375
376.3188,44721.225
376.4941,44704.5625
376.6695,44805.4042
376.8448,44986.7208
377.0201,45310.6167
377.1954,45583.0667
377.3707,45312.9083
377.5459,45516.8833
377.7212,46175.9667
377.8964,47267.2375
378.0715,47620.2
378.2467,47192.9917
378.4218,46563.7458
378.597,45656.175
378.7721,45503.9917
378.9472,45702.0958
379.1222,47544.3542
379.2973,48257.95
379.4723,48579.5
379.6473,51208.8583
379.8223,52604.6042
379.9972,50041.9125
380.1722,48275.3167
380.3471,48076.2917
380.522,46790.8042
380.6969,45811.6542
380.8717,46027.7708
381.0466,45906.6125
381.2214,46341.975
381.3962,46936.5083
381.571,46314.5042
381.7457,45838.8583
381.9204,45893.6958
382.0952,45784.5083
382.2699,46086.2
382.4445,46890.3792
382.6192,47499.0667
382.7938,48148.5917
382.9685,48771.2417
383.1431,48097.0167
383.3176,46730.4583
383.4922,45880.7
383.6667,46276.825
383.8412,46237.925
384.0157,45887.5875
384.1902,46041.3042
384.3646,46009.5292
384.5391,46041.1875
384.7134,47064.1708
384.8878,49091.9042
385.0622,50611.9667
385.2365,48795.5792
385.4109,46968.4042
385.5852,46620.1125
385.7594,48217.0167
385.9337,51604.2125
386.1079,53147.0958
386.2822,54508.5417
386.4564,53857.8
386.6306,50645.7833
386.8047,50829.2042
386.9789,52320.4625
387.153,54413.1292
387.3271,54813.2458
387.5012,51791.3875
387.6752,51356.1042
387.8492,52749.6667
388.0233,52904.1458
388.1972,50120.9125
388.3712,49267.1458
388.5452,49448.075
388.7191,50662.2708
388.893,53596.6042
389.0669,53507.6417
389.2408,48689.8458
389.4146,46068.975
389.5884,45098.0083
389.7623,45361.8667
389.9361,45882.6667
390.1098,45607.4292
390.2835,45559.5
390.4573,45457.525
390.631,45468.3833
390.8047,45739.5542
390.9784,46009.9958
391.152,45601.3833
391.3256,45393.1708
391.4992,45305.0
391.6728,45471.8292
391.8464,46560.8583
392.0199,46675.3875
392.1934,45831.6042
392.3669,45915.6583
392.5403,46886.4125
392.7138,47841.2042
392.8873,48584.9542
393.0607,47982.4458
393.2341,47528.0583
393.4074,47629.4625
393.5808,47062.7875
393.7542,47017.1708
393.9274,47259.1167
394.1007,46766.6542
394.274,48153.4458
394.4472,49296.7
394.6205,50656.7208
394.7937,51642.25
394.9668,51917.4
395.14,51067.725
395.3131,48342.8042
395.4863,46518.9625
395.6594,46496.8042
395.8325,46512.5167
396.0055,47172.7542
396.1786,47909.1625
396.3516,48575.3708
396.5246,47552.1667
396.6975,46104.6125
396.8705,46180.7583
397.0434,48362.1667
397.2163,47651.0667
397.3892,46826.0458
397.5621,47085.175
397.735,48431.7875
397.9077,49727.1292
398.0806,49706.1792
398.2534,50711.8292
398.4261,51722.2083
398.5989,49448.4958
398.7716,49857.3208
398.9443,51022.3542
399.117,55028.4125
399.2896,55605.6958
399.4623,52287.5125
399.6349,49919.5875
399.8075,50235.2208
399.9801,48451.825
400.1526,47306.7458
400.3252,46570.425
400.4977,46777.4167
400.6702,47696.6375
400.8427,46130.65
401.0151,45353.0042
401.1875,44441.675
401.36,44285.5958
401.5323,44152.575
401.7047,43673.5083
401.877,44080.1542
402.0494,44568.5625
402.2216,45448.425
402.394,45507.4375
402.5662,45612.8583
402.7385,47986.8417
402.9107,48125.5208
403.0829,46427.4417
403.2551,45435.3167
403.4272,44857.95
403.5994,45143.0875
403.7715,45437.3333
403.9436,46169.25
404.1156,45946.8875
