Timestamp,02/09/2024 14:17:42
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2826.0792
218.2508,2889.4417
218.442,2950.775
218.6332,3018.2
218.8244,3083.4
219.0156,3153.1083
219.2067,3228.375
219.3979,3302.0958
219.589,3377.3333
219.7801,3454.0333
219.9712,3537.3667
220.1623,3623.0625
220.3533,3711.6375
220.5444,3801.775
220.7354,3893.3333
220.9264,3985.9
221.1174,4088.1042
221.3083,4189.0708
221.4993,4287.3792
221.6902,4388.95
221.8812,4499.3458
222.0721,4610.0167
222.263,4725.0958
222.4538,4841.9417
222.6447,4963.2583
222.8355,5087.3292
223.0264,5211.275
223.2172,5336.2875
223.408,5468.1917
223.5987,5604.6625
223.7895,5742.7292
223.9802,5883.05
224.1709,6024.4208
224.3616,6171.7875
224.5524,6322.0875
224.743,6475.1375
224.9337,6623.4375
225.1243,6790.7042
225.315,6950.0208
225.5056,7101.8333
225.6962,7273.2458
225.8867,7444.8167
226.0773,7613.0875
226.2678,7787.2625
226.4584,7963.9292
226.6489,8146.5333
226.8394,8314.775
227.0298,8502.5042
227.2203,8699.8875
227.4108,8905.3542
227.6012,9101.2625
227.7916,9291.9125
227.982,9493.9667
228.1723,9692.4875
228.3627,9900.4292
228.5531,10103.8417
228.7434,10312.6375
228.9337,10524.3417
229.124,10745.4417
229.3143,10969.4667
229.5045,11211.4458
229.6948,11446.675
229.885,11691.6708
230.0752,11941.4417
230.2654,12187.8708
230.4556,12431.4333
230.6457,12677.2375
230.8358,12923.1958
231.026,13169.15
231.2161,13415.775
231.4062,13669.4375
231.5963,13919.6833
231.7863,14173.9417
231.9764,14454.6
232.1664,14731.5542
232.3564,15020.6542
232.5464,15295.3458
232.7364,15573.8667
232.9263,15845.8208
233.1163,16138.0875
233.3062,16433.2292
233.4961,16750.5167
233.686,17042.0083
233.8758,17307.5333
234.0657,17576.0625
234.2555,17876.0375
234.4454,18179.1208
234.6352,18475.6583
234.825,18765.8875
235.0147,19054.6792
235.2045,19346.7292
235.3942,19636.2542
235.5839,19933.7958
235.7737,20217.8292
235.9633,20505.475
236.153,20825.0875
236.3427,21134.4667
236.5323,21432.4542
236.7219,21716.9667
236.9115,21973.0958
237.1011,22255.7667
237.2907,22561.5375
237.4803,22865.4167
237.6698,23153.5167
237.8593,23454.8125
238.0488,23745.6708
238.2383,24047.25
238.4278,24336.7667
238.6172,24658.7625
238.8066,24951.8292
238.9961,25246.9708
239.1855,25567.2208
239.3748,25855.8583
239.5642,26129.3083
239.7536,26429.8625
239.9429,26715.2625
240.1322,26982.5542
240.3215,27265.4875
240.5108,27551.6958
240.7001,27847.5542
240.8893,28127.925
241.0786,28399.6708
241.2677,28660.7167
241.457,28968.3958
241.6461,29191.8417
241.8353,29433.7542
242.0244,29679.6167
242.2136,29920.9417
242.4027,30169.7958
242.5918,30417.4292
242.7809,30642.1583
242.9699,30778.0375
243.159,30951.9833
243.348,31255.175
243.537,31568.9667
243.726,31820.5792
243.915,32050.0875
244.1039,32267.3917
244.2929,32404.0958
244.4818,32512.375
244.6707,32760.8417
244.8596,33069.8417
245.0485,33346.8708
245.2373,33616.9167
245.4262,33871.7833
245.615,34099.1625
245.8038,34279.175
245.9926,34506.5833
246.1814,34705.775
246.3701,34735.1792
246.5589,34811.9625
246.7476,35041.7208
246.9363,35340.9417
247.1249,35589.95
247.3136,35826.775
247.5023,36039.4625
247.6909,36281.8583
247.8795,36488.625
248.0681,36711.4667
248.2567,36910.3125
248.4453,37116.5542
248.6338,37292.1708
248.8224,37345.325
249.0109,37284.8375
249.1994,37452.2
249.3878,37719.6708
249.5763,37943.6917
249.7648,38143.9792
249.9532,38341.1458
250.1416,38568.2833
250.33,38802.7542
250.5183,39018.6875
250.7067,39174.3625
250.8951,39317.225
251.0834,39457.0125
251.2717,39599.3375
251.46,39714.2875
251.6483,39824.7042
251.8365,39877.0667
252.0247,39839.4167
252.213,39981.3125
252.4012,40156.1458
252.5894,40389.325
252.7775,40524.2458
252.9657,40647.1625
253.1538,40817.5958
253.3419,40941.9292
253.53,41027.0792
253.7181,41134.2333
253.9062,41246.5667
254.0942,41350.4667
254.2823,41416.8542
254.4703,41486.1375
254.6583,41575.1042
254.8463,41652.3125
255.0342,41690.3
255.2222,41708.9542
255.4101,41697.2333
255.598,41655.3042
255.7859,41768.4167
255.9738,41924.9958
256.1616,42074.3125
256.3495,42226.0
256.5373,42341.475
256.7251,42511.6042
256.9129,42600.8208
257.1006,42682.0208
257.2884,42788.2083
257.4761,42915.2208
257.6638,42986.0625
257.8515,43007.2417
258.0392,43061.8792
258.2269,43094.5542
258.4146,43122.7333
258.6022,43168.9542
258.7898,43157.2208
258.9774,43180.9042
259.165,43250.1958
259.3525,43300.3458
259.5401,43320.6667
259.7276,43393.3375
259.9151,43457.7583
260.1026,43492.9042
260.2901,43556.8083
260.4776,43610.3667
260.665,43730.1458
260.8524,43833.0875
261.0398,43940.4625
261.2272,43968.5625
261.4146,43960.8292
261.6019,44005.0542
261.7893,44063.5833
261.9766,44089.4792
262.1639,44142.95
262.3512,44114.9625
262.5384,44110.4167
262.7257,44109.3208
262.9129,44142.1875
263.1001,44160.0
263.2873,44228.2875
263.4745,44259.6
263.6617,44184.2875
263.8488,44201.5708
264.0359,44236.0125
264.2231,44236.2833
264.4101,44253.0708
264.5972,44284.9375
264.7842,44295.8833
264.9713,44304.3083
265.1583,44292.7333
265.3453,44308.3958
265.5323,44329.0042
265.7193,44357.9458
265.9062,44419.575
266.0931,44434.0833
266.2801,44434.3
266.4669,44476.5667
266.6538,44523.4792
266.8407,44574.7917
267.0276,44546.3542
267.2143,44513.5583
267.4012,44535.0708
267.588,44468.6667
267.7747,44469.1792
267.9615,44473.975
268.1482,44459.0583
268.3349,44477.4917
268.5217,44465.6792
268.7083,44414.4167
268.895,44404.8458
269.0817,44447.45
269.2682,44435.7083
269.4549,44367.4917
269.6415,44263.6042
269.8281,44241.0292
270.0146,44292.2875
270.2012,44321.8792
270.3877,44346.2458
270.5742,44348.0
270.7607,44342.2458
270.9472,44337.6917
271.1336,44318.45
271.32,44288.4833
271.5065,44261.2083
271.6929,44256.3417
271.8792,44298.4167
272.0656,44296.325
272.252,44316.0
272.4383,44324.3708
272.6246,44309.7083
272.8109,44301.9458
272.9972,44385.5042
273.1835,44426.9375
273.3697,44464.2958
273.5559,44475.3625
273.7421,44498.5
273.9283,44497.2167
274.1145,44501.6792
274.3007,44515.5917
274.4868,44555.6625
274.6729,44629.4417
274.859,44651.15
275.0451,44663.0667
275.2311,44572.3917
275.4172,44614.2917
275.6032,44659.9458
275.7892,44715.1
275.9752,44736.2833
276.1612,44784.075
276.3472,44758.025
276.5331,44757.65
276.719,44779.2583
276.9049,44794.8625
277.0908,44776.5542
277.2767,44785.4958
277.4625,44826.8542
277.6484,44827.9
277.8342,44811.95
278.02,44841.15
278.2057,44902.5083
278.3915,44980.2667
278.5772,45013.0083
278.763,44981.0958
278.9487,45063.1667
279.1343,45136.6542
279.32,45149.3542
279.5057,45115.9333
279.6913,45037.9708
279.877,45044.9292
280.0625,45060.7667
280.2481,45029.3875
280.4337,45003.225
280.6192,45086.9208
280.8048,45159.9917
280.9903,45149.75
281.1758,45116.1667
281.3612,45085.2833
281.5467,45102.7958
281.7321,45182.6958
281.9175,45240.1292
282.1029,45248.925
282.2884,45282.9125
282.4737,45246.4833
282.6591,45220.8958
282.8444,45255.725
283.0297,45270.3792
283.215,45311.725
283.4002,45334.3083
283.5855,45307.3583
283.7707,45227.1333
283.956,45229.6333
284.1412,45249.0417
284.3264,45321.4625
284.5115,45414.1583
284.6967,45486.1125
284.8818,45471.4167
285.0669,45433.725
285.252,45473.625
285.4371,45521.825
285.6222,45513.7042
285.8072,45512.8667
285.9922,45524.9083
286.1772,45592.4875
286.3622,45666.7542
286.5472,45659.0708
286.7321,45630.4375
286.9171,45719.3292
287.102,45770.4667
287.2869,45862.175
287.4717,45982.4708
287.6566,46018.0458
287.8415,46061.7458
288.0263,46085.5458
288.2111,46033.4208
288.3959,45985.9708
288.5806,46032.9583
288.7654,46105.3583
288.9501,46259.9292
289.1348,46328.6167
289.3195,46369.825
289.5042,46431.9625
289.6889,46534.8167
289.8735,46495.6708
290.0581,46506.5375
290.2428,46473.725
290.4273,46527.975
290.6119,46642.7125
290.7965,46681.7167
290.981,46731.075
291.1655,46772.9083
291.35,46695.6042
291.5345,46674.6625
291.719,46733.7042
291.9034,46808.3292
292.0878,46928.1208
292.2722,46974.9708
292.4566,46979.7333
292.641,47053.1292
292.8253,47099.5958
293.0096,47112.2917
293.194,47190.4792
293.3783,47243.6208
293.5626,47334.3833
293.7468,47400.0125
293.9311,47460.4167
294.1153,47435.9917
294.2995,47344.6875
294.4837,47307.0417
294.6678,47294.8042
294.852,47314.9
295.0361,47396.7
295.2202,47474.2
295.4043,47567.2708
295.5884,47597.3625
295.7725,47636.9792
295.9565,47668.1833
296.1405,47631.2833
296.3246,47646.2542
296.5085,47784.4583
296.6925,47909.9042
296.8764,47954.2042
297.0603,47976.7125
297.2443,47994.4042
297.4282,47982.0625
297.612,47962.6125
297.7959,47961.6333
297.9797,47996.2458
298.1635,47983.4958
298.3474,48118.375
298.5311,48239.6208
298.7149,48213.6625
298.8987,48168.5083
299.0823,48186.4917
299.2661,48162.65
299.4498,48079.0083
299.6334,48139.9042
299.8171,48223.6958
300.0007,48259.4958
300.1843,48299.7458
300.368,48330.525
300.5515,48343.5125
300.7351,48367.4208
300.9186,48402.1167
301.1021,48402.6875
301.2857,48456.1917
301.4691,48506.0875
301.6526,48591.9083
301.8361,48587.0792
302.0195,48582.8083
302.2029,48603.4375
302.3863,48662.0292
302.5697,48659.5625
302.753,48735.2583
302.9364,48815.6833
303.1197,48936.7208
303.303,48963.875
303.4863,48938.2333
303.6696,48854.6083
303.8528,48823.125
304.036,48843.3292
304.2192,48928.4292
304.4024,48962.1458
304.5856,48936.8125
304.7688,48970.7708
304.9519,49029.725
305.135,49055.0792
305.3181,49068.4208
305.5012,49101.2667
305.6842,49170.4167
305.8673,49213.4542
306.0504,49200.9125
306.2333,49120.2625
306.4163,49151.2375
306.5993,49160.5208
306.7822,49218.4083
306.9652,49275.8792
307.1481,49262.6917
307.331,49265.975
307.5139,49275.7958
307.6967,49262.5125
307.8796,49266.7875
308.0624,49298.6875
308.2452,49274.2625
308.428,49262.6292
308.6107,49312.5833
308.7935,49309.3042
308.9762,49315.625
309.1589,49351.4042
309.3416,49372.7042
309.5243,49375.2125
309.7069,49403.1875
309.8896,49394.8708
310.0721,49399.5542
310.2548,49439.8375
310.4373,49467.5792
310.6199,49544.5958
310.8024,49545.4292
310.985,49581.8417
311.1674,49523.2292
311.3499,49465.6875
311.5324,49516.0917
311.7148,49609.1542
311.8973,49591.1583
312.0797,49607.2667
312.2621,49669.1417
312.4445,49646.9125
312.6268,49628.5542
312.8091,49673.3417
312.9915,49624.1417
313.1738,49618.425
313.356,49579.925
313.5383,49554.3583
313.7206,49580.2125
313.9027,49541.525
314.085,49553.0125
314.2672,49596.675
314.4493,49639.9625
314.6314,49696.0375
314.8136,49754.6625
314.9957,49721.1042
315.1778,49688.875
315.3598,49708.3167
315.5419,49744.2333
315.724,49768.0417
315.9059,49772.8875
316.088,49776.7167
316.2699,49857.5583
316.4519,49892.2667
316.6338,49849.7125
316.8157,49753.7
316.9977,49754.2375
317.1795,49837.0333
317.3614,49929.725
317.5432,49984.0083
317.7251,50011.1083
317.9069,49905.7667
318.0887,49865.0958
318.2704,49812.2583
318.4522,49843.7792
318.6339,49916.8917
318.8156,50042.3458
318.9973,50042.0625
319.179,50085.15
319.3607,50153.7583
319.5423,50211.4375
319.7239,50216.375
319.9055,50195.15
320.0871,50215.6792
320.2687,50241.8125
320.4502,50226.8667
320.6317,50164.2375
320.8132,50220.5292
320.9947,50276.9375
321.1761,50317.8125
321.3576,50323.4958
321.5391,50328.2292
321.7205,50365.9125
321.9019,50394.975
322.0832,50370.0917
322.2646,50350.4542
322.4459,50347.8
322.6272,50331.8375
322.8085,50325.2417
322.9898,50337.3292
323.1711,50316.9208
323.3523,50313.9708
323.5335,50300.5042
323.7147,50427.9792
323.8959,50591.3125
324.0771,50646.6333
324.2582,50650.55
324.4393,50676.4125
324.6204,50721.0625
324.8015,50732.1542
324.9826,50818.6833
325.1637,50952.5708
325.3447,50961.1375
325.5257,50957.4083
325.7067,50926.1417
325.8877,50770.7958
326.0686,50697.2125
326.2496,50740.0375
326.4305,50720.8042
326.6114,50781.0
326.7922,50858.75
326.9731,50916.9417
327.1539,50944.3542
327.3347,51008.9375
327.5155,51056.5083
327.6963,51148.6125
327.8771,51159.35
328.0578,51033.325
328.2385,50880.375
328.4193,50890.4042
328.5999,50908.1042
328.7806,50900.1375
328.9613,50959.9083
329.1419,50964.1042
329.3225,51012.5792
329.5031,50982.0042
329.6837,50943.4542
329.8642,50910.025
330.0447,50888.025
330.2252,50870.2625
330.4057,50820.0583
330.5862,50803.7042
330.7667,50814.2167
330.9471,50846.75
331.1275,50943.0875
331.3079,50998.8417
331.4883,51125.4208
331.6687,51130.3458
331.849,50927.5875
332.0293,50819.3042
332.2096,50790.6667
332.3899,50821.45
332.5702,50905.35
332.7504,50975.2583
332.9306,51049.0833
333.1108,51000.1042
333.291,50899.6458
333.4712,50885.8542
333.6514,50917.2125
333.8315,50912.0833
334.0116,50915.5083
334.1917,50986.8292
334.3717,51064.325
334.5518,51091.9417
334.7318,51011.4917
334.9119,50981.6
335.0918,51021.7917
335.2718,51071.5083
335.4518,51093.7667
335.6317,51125.5417
335.8116,51194.5917
335.9915,51122.725
336.1714,50950.3375
336.3513,50924.3625
336.5311,50985.1958
336.7109,51080.5583
336.8907,51107.1208
337.0705,50928.25
337.2502,50745.4292
337.43,50687.9667
337.6097,50626.6667
337.7894,50620.5375
337.9691,50650.3833
338.1488,50695.2625
338.3284,50743.4708
338.508,50866.275
338.6877,50998.2875
338.8672,51002.6917
339.0468,50923.2292
339.2263,50861.1583
339.4059,51173.1083
339.5854,51601.025
339.7649,51182.8
339.9443,50886.9333
340.1238,50822.1875
340.3032,50842.5792
340.4826,50853.7958
340.662,50738.9167
340.8414,50632.3917
341.0207,50653.5208
341.2001,50681.3625
341.3794,50662.9667
341.5587,50734.2875
341.738,50782.7667
341.9172,50794.0583
342.0965,50781.3167
342.2757,50646.6
342.4549,50464.6875
342.6341,50490.1208
342.8132,50531.8208
342.9923,50722.7167
343.1715,50908.5375
343.3506,50899.3417
343.5296,50632.6042
343.7087,50504.5125
343.8878,50444.8833
344.0668,50442.2708
344.2458,50441.9792
344.4248,50349.0458
344.6037,50326.3667
344.7827,50370.0458
344.9616,50351.5417
345.1405,50357.9167
345.3194,50360.1
345.4982,50287.5708
345.6771,50210.9833
345.8559,50197.3542
346.0347,50193.075
346.2135,50161.8167
346.3923,50140.6417
346.571,50082.1167
346.7498,50044.0167
346.9285,50124.3583
347.1071,50065.7292
347.2859,49957.9583
347.4645,49998.4833
347.6431,50043.4625
347.8217,50056.5708
348.0003,49976.3917
348.1789,49961.4833
348.3574,49935.5458
348.5359,49863.9958
348.7145,49785.1458
348.893,49810.4042
349.0714,49813.6625
349.2499,49708.6208
349.4283,49600.2458
349.6068,49488.7
349.7852,49454.0458
349.9635,49497.6083
350.1419,49493.8792
350.3202,49444.9208
350.4985,49327.25
350.6768,49241.5208
350.8551,49178.175
351.0334,49158.7042
351.2116,49134.1792
351.3898,49145.1875
351.568,49065.175
351.7462,49070.6375
351.9243,49032.1125
352.1025,48941.3417
352.2806,48850.2375
352.4587,48814.3042
352.6368,48742.0917
352.8148,48657.4417
352.9929,48608.2583
353.1709,48664.5083
353.3489,48658.925
353.5268,48591.8708
353.7048,48514.2208
353.8828,48468.6667
354.0607,48388.9625
354.2386,48383.7333
354.4165,48332.3583
354.5943,48292.1208
354.7722,48286.0167
354.95,48377.4
355.1278,48367.2833
355.3056,48232.775
355.4833,48045.75
355.6611,47882.7875
355.8388,47757.7667
356.0165,47713.4792
356.1942,47765.0208
356.3719,47844.5417
356.5495,47783.475
356.7271,47710.9625
356.9047,47687.8875
357.0823,47676.8375
357.2599,47695.6042
357.4374,47645.25
357.6149,47492.025
357.7924,47360.4
357.9699,47339.8458
358.1474,47287.2792
358.3248,47151.8792
358.5023,47099.7667
358.6797,46993.5875
358.8571,46920.9417
359.0344,46878.7125
359.2118,46792.7375
359.3891,46815.4458
359.5664,46706.4417
359.7437,46661.8625
359.9209,46628.2167
360.0982,46517.8875
360.2754,46318.15
360.4526,46363.9417
360.6298,46344.0667
360.807,46285.3958
360.9841,46259.2958
361.1613,46330.3333
361.3383,46653.6042
361.5154,46629.4833
361.6925,46639.6875
361.8695,46509.6083
362.0466,46327.7542
362.2236,46108.5167
362.4005,45929.1542
362.5775,45710.7875
362.7545,45599.2292
362.9314,45482.0125
363.1083,45548.4208
363.2852,46066.775
363.462,46102.4875
363.6389,45816.9125
363.8157,45544.1208
363.9925,45281.0042
364.1693,45141.3167
364.346,45036.1417
364.5228,45119.7708
364.6996,45354.3208
364.8762,45371.1
365.0529,45441.0
365.2296,45636.1792
365.4062,45511.9542
365.5829,45378.1667
365.7595,45373.0042
365.9361,45319.4167
366.1126,45215.575
366.2892,46261.3667
366.4657,47844.2375
366.6422,48265.3792
366.8186,47191.25
366.9951,46915.7125
367.1716,46282.1208
367.348,47062.95
367.5244,47619.8917
367.7008,46639.9083
367.8772,45875.5958
368.0535,45896.6458
368.2298,47817.8708
368.4061,49148.8292
368.5824,48297.5458
368.7586,47118.25
368.9349,46539.5583
369.1111,45561.4625
369.2873,44805.4542
369.4635,44710.0917
369.6396,44687.2167
369.8158,44750.5292
369.9919,45416.275
370.168,46541.2208
370.3441,46563.4958
370.5202,45412.0625
370.6962,44611.375
370.8722,44260.6167
371.0482,44244.1042
371.2242,44451.7333
371.4002,44963.0375
371.5761,45131.425
371.752,44774.9625
371.9279,44763.2292
372.1038,44831.3458
372.2796,44700.6167
372.4555,44610.7208
372.6313,44632.2042
372.8071,44372.6792
372.9829,44282.3208
373.1586,44637.7958
373.3344,44694.7792
373.5101,44235.0542
373.6858,44134.2708
373.8615,43966.2167
374.0371,44177.4125
374.2127,44637.4708
374.3884,44396.0917
374.564,44074.0042
374.7395,43927.8208
374.9151,43942.0208
375.0906,44609.9083
375.2661,45338.6542
375.4416,44789.5292
375.6171,44652.275
375.7925,44768.7125
375.968,44858.1167
376.1434,44679.7417
376.3188,44620.4333
376.4941,44598.1
376.6695,44710.0833
376.8448,44888.8625
377.0201,45221.7208
377.1954,45493.0167
377.3707,45215.0625
377.5459,45440.9875
377.7212,46117.9167
377.8964,47203.2
378.0715,47520.6125
378.2467,47103.6417
378.4218,46464.3875
378.597,45556.0667
378.7721,45418.7125
378.9472,45613.7208
379.1222,47503.0333
379.2973,48118.8292
379.4723,48489.7917
379.6473,51185.2542
379.8223,52430.0208
379.9972,49820.0125
380.1722,48165.625
380.3471,47983.6625
380.522,46644.7667
380.6969,45713.6292
380.8717,45956.7875
381.0466,45801.6792
381.2214,46274.8792
381.3962,46832.2833
381.571,46188.6708
381.7457,45729.6583
381.9204,45802.4625
382.0952,45651.0542
382.2699,45997.1958
382.4445,46800.8167
382.6192,47399.5083
382.7938,48051.1417
382.9685,48654.4792
383.1431,47943.9208
383.3176,46574.75
383.4922,45760.575
383.6667,46185.3042
383.8412,46093.4042
384.0157,45760.2083
384.1902,45936.85
384.3646,45898.3458
384.5391,45962.15
384.7134,47003.0375
384.8878,49053.7667
385.0622,50487.2625
385.2365,48592.0333
385.4109,46851.6125
385.5852,46537.0083
385.7594,48189.2583
385.9337,51549.4083
386.1079,53016.7417
386.2822,54407.8667
386.4564,53674.4958
386.6306,50458.9
386.8047,50787.6292
386.9789,52250.85
387.153,54340.6708
387.3271,54638.3417
387.5012,51610.8042
387.6752,51310.1
387.8492,52708.3875
388.0233,52749.075
388.1972,49938.2333
388.3712,49198.9875
388.5452,49377.3
388.7191,50608.6708
388.893,53580.2333
389.0669,53300.275
389.2408,48468.375
389.4146,45985.6667
389.5884,45041.3208
389.7623,45317.3625
389.9361,45808.5625
390.1098,45521.2958
390.2835,45491.4875
390.4573,45388.7708
390.631,45397.4667
390.8047,45685.7958
390.9784,45960.3417
391.152,45534.6375
391.3256,45352.2167
391.4992,45263.5167
391.6728,45437.0458
391.8464,46540.275
392.0199,46590.4333
392.1934,45732.9792
392.3669,45881.7583
392.5403,46848.1125
392.7138,47796.55
392.8873,48502.6417
393.0607,47849.5833
393.2341,47418.4542
393.4074,47523.8667
393.5808,46921.6417
393.7542,46921.3667
393.9274,47163.9083
394.1007,46676.625
394.274,48151.3417
394.4472,49236.7125
394.6205,50622.075
394.7937,51595.8958
394.9668,51857.5
395.14,50968.8583
395.3131,48224.5833
395.4863,46483.7833
395.6594,46494.925
395.8325,46469.1458
396.0055,47182.9333
396.1786,47870.5625
396.3516,48528.3292
396.5246,47420.225
396.6975,46000.9542
396.8705,46133.7083
397.0434,48319.2625
397.2163,47494.6
397.3892,46747.525
397.5621,47065.4458
397.735,48426.4875
397.9077,49715.5583
398.0806,49647.2958
398.2534,50784.3958
398.4261,51658.2167
398.5989,49392.8875
398.7716,49879.4792
398.9443,51066.2542
399.117,55091.475
399.2896,55518.6583
399.4623,52132.675
399.6349,49937.9958
399.8075,50249.6917
399.9801,48371.4208
400.1526,47292.35
400.3252,46576.3875
400.4977,46798.7458
400.6702,47684.6042
400.8427,46063.0917
401.0151,45370.6417
401.1875,44445.3708
401.36,44324.5667
401.5323,44156.775
401.7047,43697.1792
401.877,44123.2708
402.0494,44598.4208
402.2216,45488.1417
402.394,45504.9667
402.5662,45661.5708
402.7385,48085.7
402.9107,48090.8667
403.0829,46414.325
403.2551,45450.3458
403.4272,44887.6292
403.5994,45168.15
403.7715,45492.2083
403.9436,46208.95
404.1156,45980.6167
