Timestamp,02/09/2024 09:07:09
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2825.675
218.2508,2885.8625
218.442,2945.8375
218.6332,3013.6458
218.8244,3077.4208
219.0156,3145.5042
219.2067,3220.75
219.3979,3295.9167
219.589,3372.7292
219.7801,3448.5125
219.9712,3529.425
220.1623,3615.775
220.3533,3703.0708
220.5444,3792.4125
220.7354,3884.7958
220.9264,3977.5875
221.1174,4078.3875
221.3083,4181.0125
221.4993,4278.7208
221.6902,4377.4583
221.8812,4488.2792
222.0721,4600.8708
222.263,4714.25
222.4538,4830.9708
222.6447,4950.8167
222.8355,5075.8292
223.0264,5198.25
223.2172,5324.3875
223.408,5456.8833
223.5987,5590.3792
223.7895,5726.9625
223.9802,5868.7083
224.1709,6009.5625
224.3616,6160.2208
224.5524,6308.2833
224.743,6463.3792
224.9337,6610.7958
225.1243,6778.3375
225.315,6933.1208
225.5056,7092.9708
225.6962,7259.95
225.8867,7433.0083
226.0773,7600.8792
226.2678,7775.4375
226.4584,7952.7333
226.6489,8132.3792
226.8394,8306.2917
227.0298,8496.3333
227.2203,8689.1375
227.4108,8896.0542
227.6012,9095.725
227.7916,9287.0083
227.982,9487.5625
228.1723,9681.1
228.3627,9892.95
228.5531,10099.9917
228.7434,10307.8542
228.9337,10522.2792
229.124,10745.1375
229.3143,10966.5542
229.5045,11209.925
229.6948,11448.0542
229.885,11694.2167
230.0752,11943.2125
230.2654,12191.4542
230.4556,12437.7542
230.6457,12683.6417
230.8358,12928.8542
231.026,13180.7125
231.2161,13427.2792
231.4062,13684.6042
231.5963,13934.0083
231.7863,14191.0417
231.9764,14469.5167
232.1664,14748.4
232.3564,15039.6708
232.5464,15317.0792
232.7364,15598.7625
232.9263,15871.2708
233.1163,16163.9125
233.3062,16465.9667
233.4961,16784.075
233.686,17076.4667
233.8758,17345.6875
234.0657,17623.2833
234.2555,17923.5167
234.4454,18226.825
234.6352,18522.975
234.825,18821.1125
235.0147,19107.5708
235.2045,19403.8333
235.3942,19697.3542
235.5839,19997.2167
235.7737,20293.2042
235.9633,20582.8167
236.153,20901.9875
236.3427,21212.475
236.5323,21513.625
236.7219,21805.125
236.9115,22070.1417
237.1011,22349.4
237.2907,22663.8125
237.4803,22972.0625
237.6698,23265.8
237.8593,23572.8083
238.0488,23865.8417
238.2383,24170.2708
238.4278,24461.2542
238.6172,24786.7042
238.8066,25085.2708
238.9961,25391.2
239.1855,25710.1125
239.3748,26009.3292
239.5642,26290.8417
239.7536,26596.5292
239.9429,26880.975
240.1322,27147.1792
240.3215,27439.4083
240.5108,27732.7667
240.7001,28031.9167
240.8893,28317.1833
241.0786,28591.2167
241.2677,28866.4875
241.457,29171.6917
241.6461,29408.9792
241.8353,29646.5083
242.0244,29892.05
242.2136,30140.35
242.4027,30401.5833
242.5918,30648.5792
242.7809,30872.5167
242.9699,31011.375
243.159,31189.3083
243.348,31511.2
243.537,31827.4875
243.726,32082.7125
243.915,32311.3292
244.1039,32534.3208
244.2929,32663.0583
244.4818,32778.5542
244.6707,33028.5333
244.8596,33351.075
245.0485,33634.5125
245.2373,33910.45
245.4262,34172.9667
245.615,34393.7333
245.8038,34580.3125
245.9926,34811.4208
246.1814,35013.4708
246.3701,35033.8583
246.5589,35114.7917
246.7476,35358.8875
246.9363,35670.2417
247.1249,35917.25
247.3136,36161.1917
247.5023,36384.6333
247.6909,36629.0917
247.8795,36835.7917
248.0681,37058.3333
248.2567,37272.225
248.4453,37480.4917
248.6338,37650.5125
248.8224,37704.1333
249.0109,37638.95
249.1994,37819.5042
249.3878,38086.975
249.5763,38331.25
249.7648,38536.5167
249.9532,38735.2542
250.1416,38970.6333
250.33,39208.9417
250.5183,39429.2875
250.7067,39582.875
250.8951,39729.5458
251.0834,39872.5625
251.2717,40018.2167
251.46,40138.7708
251.6483,40250.075
251.8365,40298.8917
252.0247,40254.1375
252.213,40411.5833
252.4012,40596.375
252.5894,40828.3375
252.7775,40962.625
252.9657,41096.3333
253.1538,41272.5958
253.3419,41402.175
253.53,41493.5708
253.7181,41601.3
253.9062,41713.7417
254.0942,41817.25
254.2823,41886.8958
254.4703,41964.4542
254.6583,42054.4917
254.8463,42131.7875
255.0342,42158.5708
255.2222,42197.0083
255.4101,42171.125
255.598,42137.1167
255.7859,42257.0292
255.9738,42419.2625
256.1616,42566.2625
256.3495,42727.6208
256.5373,42840.5958
256.7251,43023.4292
256.9129,43112.65
257.1006,43193.0417
257.2884,43304.9208
257.4761,43429.9042
257.6638,43502.375
257.8515,43528.2667
258.0392,43582.1583
258.2269,43622.7958
258.4146,43655.1292
258.6022,43709.4292
258.7898,43695.35
258.9774,43717.6333
259.165,43790.3
259.3525,43834.8833
259.5401,43848.675
259.7276,43927.0292
259.9151,44003.3958
260.1026,44036.825
260.2901,44112.2583
260.4776,44172.5542
260.665,44296.0
260.8524,44395.5208
261.0398,44504.2208
261.2272,44534.4917
261.4146,44532.9625
261.6019,44573.6542
261.7893,44627.8875
261.9766,44660.6375
262.1639,44722.3583
262.3512,44704.1958
262.5384,44695.7542
262.7257,44690.6792
262.9129,44715.6625
263.1001,44737.1958
263.2873,44806.575
263.4745,44841.7667
263.6617,44756.1667
263.8488,44782.5667
264.0359,44816.4875
264.2231,44823.575
264.4101,44847.15
264.5972,44875.8292
264.7842,44895.1375
264.9713,44900.1792
265.1583,44880.8083
265.3453,44901.8583
265.5323,44924.3167
265.7193,44963.4708
265.9062,45020.2917
266.0931,45038.0583
266.2801,45032.6125
266.4669,45083.3167
266.6538,45117.9583
266.8407,45176.1583
267.0276,45141.3292
267.2143,45115.2333
267.4012,45147.3458
267.588,45082.0208
267.7747,45080.0042
267.9615,45091.4667
268.1482,45071.275
268.3349,45090.7167
268.5217,45080.6167
268.7083,45015.1208
268.895,45008.0
269.0817,45051.8792
269.2682,45040.9542
269.4549,44978.0833
269.6415,44878.0833
269.8281,44863.0042
270.0146,44911.225
270.2012,44938.2125
270.3877,44960.1667
270.5742,44968.7
270.7607,44961.1625
270.9472,44954.7958
271.1336,44942.2208
271.32,44916.225
271.5065,44887.7875
271.6929,44884.8792
271.8792,44922.6208
272.0656,44921.1875
272.252,44941.7958
272.4383,44957.2708
272.6246,44933.2
272.8109,44931.7583
272.9972,45017.3917
273.1835,45054.6792
273.3697,45091.6875
273.5559,45114.175
273.7421,45139.9167
273.9283,45138.55
274.1145,45147.6125
274.3007,45154.6875
274.4868,45197.6625
274.6729,45268.1208
274.859,45292.9958
275.0451,45302.4458
275.2311,45215.4083
275.4172,45259.0917
275.6032,45310.3667
275.7892,45370.1208
275.9752,45383.3625
276.1612,45438.1417
276.3472,45412.0625
276.5331,45416.3083
276.719,45437.0167
276.9049,45463.4792
277.0908,45438.2083
277.2767,45446.4667
277.4625,45490.1125
277.6484,45496.6958
277.8342,45482.2208
278.02,45508.575
278.2057,45571.4792
278.3915,45660.6167
278.5772,45690.25
278.763,45658.8667
278.9487,45749.4708
279.1343,45816.2083
279.32,45830.1625
279.5057,45805.0917
279.6913,45718.925
279.877,45731.7875
280.0625,45755.8583
280.2481,45718.0
280.4337,45694.1333
280.6192,45785.7958
280.8048,45856.4042
280.9903,45848.3167
281.1758,45817.7167
281.3612,45787.5708
281.5467,45810.2458
281.7321,45892.0417
281.9175,45940.7625
282.1029,45961.6333
282.2884,45990.7833
282.4737,45957.4208
282.6591,45931.4167
282.8444,45969.7
283.0297,45991.5125
283.215,46029.7542
283.4002,46056.8375
283.5855,46035.1917
283.7707,45956.1292
283.956,45959.3458
284.1412,45982.3333
284.3264,46057.65
284.5115,46146.475
284.6967,46212.4958
284.8818,46208.7625
285.0669,46172.9292
285.252,46213.7792
285.4371,46273.0208
285.6222,46260.6625
285.8072,46268.7708
285.9922,46285.5
286.1772,46349.4792
286.3622,46430.5583
286.5472,46418.2708
286.7321,46401.7792
286.9171,46486.2167
287.102,46540.1125
287.2869,46635.2917
287.4717,46758.9958
287.6566,46807.05
287.8415,46853.5
288.0263,46877.8583
288.2111,46830.1333
288.3959,46782.8417
288.5806,46836.325
288.7654,46903.5125
288.9501,47064.025
289.1348,47135.9042
289.3195,47177.3792
289.5042,47246.5417
289.6889,47348.5167
289.8735,47312.5875
290.0581,47332.3
290.2428,47299.6542
290.4273,47352.7542
290.6119,47471.1708
290.7965,47522.3292
290.981,47576.6792
291.1655,47615.2875
291.35,47544.8
291.5345,47522.7583
291.719,47589.0625
291.9034,47668.5833
292.0878,47791.4292
292.2722,47834.5292
292.4566,47844.325
292.641,47921.4958
292.8253,47974.3917
293.0096,47989.9
293.194,48078.7375
293.3783,48131.5875
293.5626,48223.425
293.7468,48295.5083
293.9311,48367.525
294.1153,48337.4542
294.2995,48245.6167
294.4837,48223.4875
294.6678,48204.4292
294.852,48229.0583
295.0361,48315.1375
295.2202,48395.4792
295.4043,48496.4792
295.5884,48525.7458
295.7725,48578.1792
295.9565,48605.4542
296.1405,48572.8708
296.3246,48594.525
296.5085,48728.0042
296.6925,48864.8292
296.8764,48912.5458
297.0603,48935.825
297.2443,48958.0125
297.4282,48950.55
297.612,48943.1375
297.7959,48944.4333
297.9797,48985.4375
298.1635,48964.4
298.3474,49115.9167
298.5311,49238.4458
298.7149,49216.8667
298.8987,49177.7917
299.0823,49195.4292
299.2661,49175.8625
299.4498,49091.7292
299.6334,49160.7667
299.8171,49235.3167
300.0007,49277.7083
300.1843,49330.2708
300.368,49367.4333
300.5515,49378.8083
300.7351,49407.9
300.9186,49450.3625
301.1021,49452.8125
301.2857,49514.0708
301.4691,49564.6875
301.6526,49648.3542
301.8361,49647.9083
302.0195,49648.9167
302.2029,49681.2958
302.3863,49740.0708
302.5697,49737.4875
302.753,49808.7375
302.9364,49911.0375
303.1197,50033.6917
303.303,50062.8792
303.4863,50038.0583
303.6696,49965.9708
303.8528,49931.5542
304.036,49956.0625
304.2192,50036.5917
304.4024,50076.1
304.5856,50060.2958
304.7688,50090.975
304.9519,50165.7708
305.135,50194.0542
305.3181,50206.9042
305.5012,50241.0708
305.6842,50318.1792
305.8673,50368.7083
306.0504,50354.7458
306.2333,50275.4167
306.4163,50309.75
306.5993,50317.0875
306.7822,50380.4583
306.9652,50446.4958
307.1481,50432.95
307.331,50440.55
307.5139,50440.7667
307.6967,50438.2708
307.8796,50448.8667
308.0624,50490.5875
308.2452,50461.5167
308.428,50447.9875
308.6107,50501.025
308.7935,50502.6292
308.9762,50523.8208
309.1589,50563.1458
309.3416,50586.9958
309.5243,50594.8875
309.7069,50626.2083
309.8896,50618.6292
310.0721,50633.5792
310.2548,50669.0667
310.4373,50703.2208
310.6199,50783.0625
310.8024,50785.6625
310.985,50819.5792
311.1674,50764.3708
311.3499,50723.2125
311.5324,50777.075
311.7148,50875.9625
311.8973,50865.3292
312.0797,50887.7458
312.2621,50939.6542
312.4445,50926.875
312.6268,50899.95
312.8091,50956.1792
312.9915,50909.0
313.1738,50902.1
313.356,50869.9417
313.5383,50842.0917
313.7206,50881.1542
313.9027,50840.3708
314.085,50857.1167
314.2672,50894.9
314.4493,50944.0292
314.6314,51010.1
314.8136,51071.3708
314.9957,51033.6625
315.1778,50997.4292
315.3598,51024.9292
315.5419,51065.125
315.724,51098.9875
315.9059,51114.7583
316.088,51114.45
316.2699,51190.3083
316.4519,51229.6792
316.6338,51188.2917
316.8157,51095.9667
316.9977,51090.35
317.1795,51183.15
317.3614,51265.2208
317.5432,51334.0417
317.7251,51361.5333
317.9069,51269.0167
318.0887,51232.6
318.2704,51171.6458
318.4522,51213.3083
318.6339,51287.2792
318.8156,51414.1125
318.9973,51409.1083
319.179,51470.8292
319.3607,51540.8583
319.5423,51605.3208
319.7239,51616.1083
319.9055,51584.0
320.0871,51608.8208
320.2687,51632.7875
320.4502,51618.3583
320.6317,51558.5
320.8132,51621.9708
320.9947,51678.1458
321.1761,51727.3917
321.3576,51737.5708
321.5391,51743.6125
321.7205,51775.0708
321.9019,51805.4458
322.0832,51791.0167
322.2646,51780.575
322.4459,51784.9542
322.6272,51773.5792
322.8085,51766.025
322.9898,51779.7
323.1711,51761.9542
323.3523,51751.1083
323.5335,51735.4125
323.7147,51868.0833
323.8959,52031.5708
324.0771,52097.7333
324.2582,52100.1292
324.4393,52127.3042
324.6204,52178.3417
324.8015,52202.275
324.9826,52287.1542
325.1637,52425.0083
325.3447,52420.9667
325.5257,52415.6875
325.7067,52392.2792
325.8877,52238.0208
326.0686,52172.2417
326.2496,52221.0792
326.4305,52204.5958
326.6114,52252.7625
326.7922,52324.6167
326.9731,52379.9625
327.1539,52414.6167
327.3347,52490.7542
327.5155,52542.3667
327.6963,52644.8542
327.8771,52653.5958
328.0578,52537.1292
328.2385,52377.7708
328.4193,52398.7708
328.5999,52415.4458
328.7806,52404.2708
328.9613,52446.8083
329.1419,52444.8792
329.3225,52498.7667
329.5031,52467.1208
329.6837,52438.6875
329.8642,52405.1875
330.0447,52383.175
330.2252,52367.5417
330.4057,52327.0583
330.5862,52322.5583
330.7667,52350.6917
330.9471,52381.3958
331.1275,52481.8625
331.3079,52546.0917
331.4883,52675.9458
331.6687,52655.9417
331.849,52456.8625
332.0293,52345.75
332.2096,52320.9583
332.3899,52355.8542
332.5702,52442.225
332.7504,52523.3833
332.9306,52600.0792
333.1108,52537.9958
333.291,52442.5167
333.4712,52442.5125
333.6514,52479.6208
333.8315,52469.075
334.0116,52477.7208
334.1917,52544.4125
334.3717,52617.9875
334.5518,52640.9083
334.7318,52557.6958
334.9119,52542.475
335.0918,52584.4083
335.2718,52632.3667
335.4518,52655.2667
335.6317,52691.5292
335.8116,52769.2708
335.9915,52708.1375
336.1714,52551.6375
336.3513,52518.2125
336.5311,52569.3667
336.7109,52676.0875
336.8907,52716.8625
337.0705,52540.1833
337.2502,52342.2625
337.43,52286.8542
337.6097,52214.8375
337.7894,52210.5083
337.9691,52239.5542
338.1488,52295.0167
338.3284,52336.7542
338.508,52468.425
338.6877,52592.4792
338.8672,52600.6958
339.0468,52514.4042
339.2263,52462.5917
339.4059,52815.6542
339.5854,53215.4208
339.7649,52758.1333
339.9443,52488.4542
340.1238,52416.5542
340.3032,52436.3917
340.4826,52455.7625
340.662,52348.8958
340.8414,52244.7625
341.0207,52269.1958
341.2001,52283.8875
341.3794,52279.75
341.5587,52352.4875
341.738,52397.8458
341.9172,52401.0333
342.0965,52389.9875
342.2757,52255.4083
342.4549,52079.5917
342.6341,52098.9708
342.8132,52147.7958
342.9923,52343.5625
343.1715,52534.7833
343.3506,52523.35
343.5296,52246.1458
343.7087,52124.1542
343.8878,52069.7458
344.0668,52080.025
344.2458,52091.55
344.4248,51993.7167
344.6037,51957.9208
344.7827,52001.7792
344.9616,51966.1583
345.1405,51970.3667
345.3194,51976.4708
345.4982,51908.8125
345.6771,51835.8208
345.8559,51828.7417
346.0347,51825.6583
346.2135,51793.2583
346.3923,51766.3542
346.571,51701.0208
346.7498,51672.8958
346.9285,51750.9792
347.1071,51683.4042
347.2859,51575.3667
347.4645,51628.4375
347.6431,51686.4792
347.8217,51696.6583
348.0003,51599.1708
348.1789,51580.1125
348.3574,51561.9667
348.5359,51491.4167
348.7145,51400.2667
348.893,51431.1542
349.0714,51438.5833
349.2499,51323.9375
349.4283,51216.4333
349.6068,51110.5333
349.7852,51079.75
349.9635,51113.375
350.1419,51095.6417
350.3202,51041.5417
350.4985,50928.125
350.6768,50842.7208
350.8551,50786.9792
351.0334,50777.425
351.2116,50746.0167
351.3898,50756.3625
351.568,50666.225
351.7462,50665.5125
351.9243,50626.3458
352.1025,50544.4208
352.2806,50466.8625
352.4587,50433.575
352.6368,50370.0333
352.8148,50265.7583
352.9929,50210.7042
353.1709,50258.675
353.3489,50263.8583
353.5268,50185.5792
353.7048,50108.4125
353.8828,50067.0583
354.0607,49975.1167
354.2386,49972.9
354.4165,49923.0375
354.5943,49881.2333
354.7722,49869.1083
354.95,49953.5958
355.1278,49949.8208
355.3056,49814.475
355.4833,49634.4958
355.6611,49465.3958
355.8388,49343.7458
356.0165,49299.6208
356.1942,49342.7542
356.3719,49414.2042
356.5495,49379.8875
356.7271,49304.1042
356.9047,49269.8125
357.0823,49273.9417
357.2599,49289.2375
357.4374,49227.9167
357.6149,49070.2208
357.7924,48941.7542
357.9699,48939.8125
358.1474,48892.1
358.3248,48749.4583
358.5023,48707.625
358.6797,48586.2792
358.8571,48513.025
359.0344,48456.1458
359.2118,48349.2208
359.3891,48372.0625
359.5664,48237.9042
359.7437,48200.9292
359.9209,48168.9292
360.0982,48040.7333
360.2754,47855.9458
360.4526,47907.4833
360.6298,47891.2125
360.807,47841.4
360.9841,47815.5625
361.1613,47896.6333
361.3383,48211.9042
361.5154,48161.5
361.6925,48178.4625
361.8695,48061.0
362.0466,47882.4708
362.2236,47654.7208
362.4005,47462.3833
362.5775,47220.5083
362.7545,47099.7958
362.9314,46988.2792
363.1083,47091.2625
363.2852,47641.8875
363.462,47619.4
363.6389,47341.8125
363.8157,47054.6292
363.9925,46781.3542
364.1693,46642.6875
364.346,46531.6292
364.5228,46637.3667
364.6996,46879.35
364.8762,46894.2917
365.0529,46961.9833
365.2296,47160.8542
365.4062,46989.1792
365.5829,46876.1875
365.7595,46863.5917
365.9361,46792.0708
366.1126,46714.2333
366.2892,47856.8417
366.4657,49440.5625
366.6422,49757.8
366.8186,48707.7333
366.9951,48460.7833
367.1716,47781.5542
367.348,48686.8792
367.5244,49120.2708
367.7008,48125.55
367.8772,47386.775
368.0535,47482.675
368.2298,49479.2042
368.4061,50732.9917
368.5824,49745.6917
368.7586,48680.0417
368.9349,48071.3042
369.1111,47005.7333
369.2873,46277.025
369.4635,46199.4208
369.6396,46159.3875
369.8158,46232.1708
369.9919,46942.7125
370.168,48092.5417
370.3441,48005.8125
370.5202,46887.3417
370.6962,46119.2625
370.8722,45755.5792
371.0482,45721.6833
371.2242,45921.0375
371.4002,46445.825
371.5761,46570.3708
371.752,46228.8833
371.9279,46267.05
372.1038,46344.2583
372.2796,46194.8083
372.4555,46093.8667
372.6313,46085.3208
372.8071,45828.5
372.9829,45757.2208
373.1586,46139.4083
373.3344,46160.7667
373.5101,45728.6958
373.6858,45642.1125
373.8615,45450.4667
374.0371,45663.5917
374.2127,46118.6958
374.3884,45836.95
374.564,45548.4333
374.7395,45415.5917
374.9151,45437.2667
375.0906,46158.1375
375.2661,46824.825
375.4416,46200.5333
375.6171,46125.5083
375.7925,46259.1542
375.968,46337.8667
376.1434,46135.6875
376.3188,46093.9
376.4941,46075.7167
376.6695,46185.5208
376.8448,46378.7375
377.0201,46703.025
377.1954,46965.1917
377.3707,46663.8208
377.5459,46947.9542
377.7212,47637.9083
377.8964,48746.975
378.0715,48980.8875
378.2467,48575.2333
378.4218,47921.0917
378.597,47002.4708
378.7721,46947.7458
378.9472,47143.1458
379.1222,49150.325
379.2973,49590.7083
379.4723,50108.2417
379.6473,52995.9792
379.8223,53968.8625
379.9972,51291.5333
380.1722,49784.1
380.3471,49572.2792
380.522,48060.4042
380.6969,47239.8042
380.8717,47506.6958
381.0466,47252.6917
381.2214,47842.6042
381.3962,48326.3458
381.571,47679.5458
381.7457,47256.3167
381.9204,47354.7292
382.0952,47165.2292
382.2699,47592.275
382.4445,48372.875
382.6192,49010.9958
382.7938,49687.0292
382.9685,50269.3542
383.1431,49489.8833
383.3176,48123.5292
383.4922,47369.3375
383.6667,47817.3
383.8412,47635.7083
384.0157,47339.4083
384.1902,47537.8
384.3646,47414.1083
384.5391,47515.9583
384.7134,48593.0917
384.8878,50718.0833
385.0622,52038.0708
385.2365,50001.6083
385.4109,48402.8917
385.5852,48120.3625
385.7594,49910.7625
385.9337,53285.7292
386.1079,54686.8792
386.2822,56129.2958
386.4564,55171.0833
386.6306,52012.4625
386.8047,52578.1208
386.9789,53984.6458
387.153,56133.5333
387.3271,56202.0375
387.5012,53166.6333
387.6752,53054.475
387.8492,54463.2333
388.0233,54252.0
388.1972,51441.9792
388.3712,50880.9542
388.5452,51018.375
388.7191,52301.8333
388.893,55405.9917
389.0669,54693.6875
389.2408,49834.7542
389.4146,47546.5292
389.5884,46515.625
389.7623,46799.9458
389.9361,47234.525
390.1098,46920.8667
390.2835,46943.525
390.4573,46827.35
390.631,46852.4792
390.8047,47156.2
390.9784,47383.125
391.152,46919.9792
391.3256,46769.4375
391.4992,46660.8042
391.6728,46874.5708
391.8464,48024.1167
392.0199,47986.7208
392.1934,47148.0958
392.3669,47396.3625
392.5403,48349.5
392.7138,49308.7083
392.8873,50026.8917
393.0607,49339.3125
393.2341,48997.7875
393.4074,49108.7875
393.5808,48447.4167
393.7542,48487.6333
393.9274,48660.0625
394.1007,48139.025
394.274,49725.4333
394.4472,50726.3833
394.6205,52130.1208
394.7937,53079.3917
394.9668,53293.2083
395.14,52318.7958
395.3131,49501.5625
395.4863,47894.9083
395.6594,47906.3125
395.8325,47784.1958
396.0055,48573.4167
396.1786,49246.5208
396.3516,49947.525
396.5246,48736.6167
396.6975,47387.5917
396.8705,47711.4167
397.0434,49846.2667
397.2163,48797.4042
397.3892,48145.375
397.5621,48523.1
397.735,49839.9333
397.9077,51060.225
398.0806,50877.6125
398.2534,52267.1917
398.4261,52824.5167
398.5989,50637.5583
398.7716,51231.7917
398.9443,52491.8917
399.117,56501.4458
399.2896,56703.2625
399.4623,53221.9125
399.6349,51322.0167
399.8075,51559.6875
399.9801,49484.1
400.1526,48479.65
400.3252,47781.2625
400.4977,48018.0958
400.6702,48847.65
400.8427,47110.9417
401.0151,46506.8875
401.1875,45519.9667
401.36,45421.7333
401.5323,45180.5708
401.7047,44741.35
401.877,45205.5292
402.0494,45654.1375
402.2216,46575.4083
402.394,46515.1042
402.5662,46779.6708
402.7385,49248.3333
402.9107,49024.5708
403.0829,47405.3333
403.2551,46546.7458
403.4272,45984.8833
403.5994,46197.125
403.7715,46524.1542
403.9436,47167.05
404.1156,46958.6375
