Timestamp,02/09/2024 21:43:57
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2724.0708
218.2508,2782.3292
218.442,2840.6875
218.6332,2905.675
218.8244,2967.1
219.0156,3033.0042
219.2067,3103.8333
219.3979,3176.3125
219.589,3248.65
219.7801,3322.0208
219.9712,3400.8917
220.1623,3481.7375
220.3533,3566.9417
220.5444,3654.825
220.7354,3741.3583
220.9264,3830.8792
221.1174,3928.1875
221.3083,4025.0708
221.4993,4121.5875
221.6902,4216.6792
221.8812,4324.1833
222.0721,4429.6583
222.263,4539.4875
222.4538,4650.7375
222.6447,4768.4208
222.8355,4886.9458
223.0264,5007.1958
223.2172,5127.2
223.408,5253.6583
223.5987,5383.0833
223.7895,5513.4833
223.9802,5652.9167
224.1709,5785.8375
224.3616,5928.225
224.5524,6072.4958
224.743,6220.65
224.9337,6363.5583
225.1243,6523.0667
225.315,6677.0792
225.5056,6826.15
225.6962,6988.7167
225.8867,7154.3667
226.0773,7318.3375
226.2678,7485.2875
226.4584,7654.9708
226.6489,7827.5
226.8394,7993.5583
227.0298,8176.3375
227.2203,8366.0375
227.4108,8563.8458
227.6012,8756.2083
227.7916,8938.5
227.982,9134.6167
228.1723,9323.1875
228.3627,9526.2333
228.5531,9720.375
228.7434,9921.5458
228.9337,10128.8917
229.124,10341.9083
229.3143,10559.1333
229.5045,10792.775
229.6948,11021.8583
229.885,11261.3625
230.0752,11498.7
230.2654,11739.2667
230.4556,11975.375
230.6457,12210.5458
230.8358,12448.8708
231.026,12689.7042
231.2161,12928.7417
231.4062,13176.2542
231.5963,13419.225
231.7863,13665.9667
231.9764,13938.6958
232.1664,14210.2167
232.3564,14487.6375
232.5464,14751.9125
232.7364,15028.3708
232.9263,15293.4083
233.1163,15577.3292
233.3062,15861.2208
233.4961,16169.725
233.686,16450.975
233.8758,16710.8917
234.0657,16977.15
234.2555,17271.5208
234.4454,17563.1083
234.6352,17850.8042
234.825,18141.8167
235.0147,18415.1542
235.2045,18698.8167
235.3942,18984.925
235.5839,19270.4417
235.7737,19555.3
235.9633,19830.5542
236.153,20145.2875
236.3427,20451.85
236.5323,20740.425
236.7219,21020.8708
236.9115,21274.1625
237.1011,21549.0083
237.2907,21854.2583
237.4803,22150.8
237.6698,22429.1458
237.8593,22723.1083
238.0488,23008.875
238.2383,23303.6833
238.4278,23584.4375
238.6172,23904.4875
238.8066,24190.6083
238.9961,24490.7667
239.1855,24797.2417
239.3748,25085.2042
239.5642,25358.5583
239.7536,25652.2167
239.9429,25937.1208
240.1322,26196.4958
240.3215,26469.9458
240.5108,26759.6875
240.7001,27052.2792
240.8893,27319.1125
241.0786,27591.7208
241.2677,27855.4333
241.457,28151.0208
241.6461,28374.7208
241.8353,28612.1208
242.0244,28855.6958
242.2136,29093.325
242.4027,29341.4875
242.5918,29583.1375
242.7809,29808.1917
242.9699,29942.6458
243.159,30114.0
243.348,30414.15
243.537,30727.375
243.726,30973.1125
243.915,31201.3583
244.1039,31415.8083
244.2929,31558.2458
244.4818,31656.3875
244.6707,31895.8958
244.8596,32200.4833
245.0485,32482.3292
245.2373,32754.1792
245.4262,33005.9542
245.615,33220.7
245.8038,33406.3
245.9926,33629.4625
246.1814,33837.8917
246.3701,33866.3417
246.5589,33935.8375
246.7476,34157.4875
246.9363,34461.2125
247.1249,34712.3125
247.3136,34949.6542
247.5023,35163.5958
247.6909,35407.6625
247.8795,35610.2667
248.0681,35832.4708
248.2567,36034.475
248.4453,36229.3833
248.6338,36409.3125
248.8224,36474.4625
249.0109,36411.4708
249.1994,36568.625
249.3878,36834.0667
249.5763,37067.05
249.7648,37265.5083
249.9532,37462.4125
250.1416,37695.5125
250.33,37926.0
250.5183,38140.6125
250.7067,38296.9292
250.8951,38438.8667
251.0834,38577.6458
251.2717,38725.275
251.46,38840.6542
251.6483,38952.0333
251.8365,39010.7292
252.0247,38968.3708
252.213,39112.6042
252.4012,39290.7583
252.5894,39508.0875
252.7775,39649.2292
252.9657,39776.7792
253.1538,39956.8208
253.3419,40086.0333
253.53,40171.7583
253.7181,40280.25
253.9062,40397.475
254.0942,40496.8375
254.2823,40562.7875
254.4703,40637.6125
254.6583,40725.0333
254.8463,40807.275
255.0342,40837.4833
255.2222,40872.1083
255.4101,40856.3375
255.598,40822.3833
255.7859,40933.375
255.9738,41088.5875
256.1616,41242.2333
256.3495,41396.2583
256.5373,41509.875
256.7251,41681.0083
256.9129,41775.3833
257.1006,41847.1625
257.2884,41964.55
257.4761,42089.2667
257.6638,42162.75
257.8515,42191.85
258.0392,42245.4125
258.2269,42282.1083
258.4146,42316.9917
258.6022,42372.8042
258.7898,42359.3
258.9774,42387.1042
259.165,42456.65
259.3525,42504.4417
259.5401,42533.2833
259.7276,42603.4208
259.9151,42668.5125
260.1026,42708.9625
260.2901,42773.1792
260.4776,42838.4542
260.665,42962.5792
260.8524,43062.0583
261.0398,43165.8167
261.2272,43207.1875
261.4146,43202.7583
261.6019,43247.2042
261.7893,43305.2917
261.9766,43338.6083
262.1639,43394.3333
262.3512,43376.6708
262.5384,43369.0625
262.7257,43373.6792
262.9129,43402.3333
263.1001,43422.1917
263.2873,43497.9167
263.4745,43531.8208
263.6617,43450.3083
263.8488,43481.5042
264.0359,43509.0208
264.2231,43521.3167
264.4101,43536.8833
264.5972,43574.7417
264.7842,43589.9042
264.9713,43596.1958
265.1583,43591.0708
265.3453,43606.3875
265.5323,43631.7583
265.7193,43668.5667
265.9062,43734.25
266.0931,43750.2542
266.2801,43749.1417
266.4669,43795.6292
266.6538,43837.2667
266.8407,43891.8917
267.0276,43862.8708
267.2143,43846.2625
267.4012,43869.275
267.588,43811.1583
267.7747,43805.7208
267.9615,43816.6
268.1482,43802.4167
268.3349,43823.8542
268.5217,43810.9458
268.7083,43764.7375
268.895,43761.9917
269.0817,43799.7083
269.2682,43791.6
269.4549,43734.8417
269.6415,43634.925
269.8281,43619.1625
270.0146,43671.625
270.2012,43698.9917
270.3877,43730.9458
270.5742,43731.0667
270.7607,43732.4208
270.9472,43726.9542
271.1336,43712.7917
271.32,43690.6458
271.5065,43669.8625
271.6929,43667.0583
271.8792,43707.175
272.0656,43708.8
272.252,43733.6792
272.4383,43746.4958
272.6246,43727.2333
272.8109,43726.8458
272.9972,43810.2875
273.1835,43855.9292
273.3697,43891.0833
273.5559,43913.2417
273.7421,43942.3958
273.9283,43947.2667
274.1145,43949.9333
274.3007,43969.9708
274.4868,44006.0833
274.6729,44076.0125
274.859,44105.6042
275.0451,44117.4333
275.2311,44033.6292
275.4172,44072.6667
275.6032,44122.4125
275.7892,44186.6083
275.9752,44202.425
276.1612,44258.5583
276.3472,44237.6625
276.5331,44236.7917
276.719,44265.5625
276.9049,44291.8792
277.0908,44263.75
277.2767,44281.9292
277.4625,44318.1875
277.6484,44330.1583
277.8342,44320.1625
278.02,44353.6708
278.2057,44412.8
278.3915,44496.5083
278.5772,44532.2917
278.763,44504.8
278.9487,44589.1625
279.1343,44665.2667
279.32,44674.5
279.5057,44648.5042
279.6913,44571.8792
279.877,44580.4875
280.0625,44610.0042
280.2481,44576.6542
280.4337,44557.6042
280.6192,44646.9458
280.8048,44720.5583
280.9903,44712.9125
281.1758,44686.3958
281.3612,44660.4125
281.5467,44666.3208
281.7321,44756.8208
281.9175,44810.6833
282.1029,44830.4458
282.2884,44867.8333
282.4737,44839.1833
282.6591,44815.8542
282.8444,44848.0292
283.0297,44871.9167
283.215,44913.0792
283.4002,44939.6708
283.5855,44920.2708
283.7707,44851.475
283.956,44862.0083
284.1412,44874.4208
284.3264,44949.6792
284.5115,45036.5167
284.6967,45107.3083
284.8818,45109.3417
285.0669,45077.8417
285.252,45117.95
285.4371,45176.4667
285.6222,45168.15
285.8072,45177.9875
285.9922,45186.7833
286.1772,45257.9458
286.3622,45336.3167
286.5472,45327.6958
286.7321,45310.4125
286.9171,45397.0708
287.102,45453.9458
287.2869,45549.1958
287.4717,45665.1958
287.6566,45717.9083
287.8415,45753.9875
288.0263,45792.2208
288.2111,45741.2417
288.3959,45701.6125
288.5806,45750.5333
288.7654,45818.225
288.9501,45985.6792
289.1348,46052.65
289.3195,46097.8375
289.5042,46165.6625
289.6889,46273.7083
289.8735,46239.3917
290.0581,46260.1375
290.2428,46226.55
290.4273,46289.2667
290.6119,46393.925
290.7965,46451.2292
290.981,46504.5375
291.1655,46549.05
291.35,46478.8917
291.5345,46465.65
291.719,46534.5458
291.9034,46597.8333
292.0878,46728.1458
292.2722,46770.2333
292.4566,46785.2083
292.641,46870.3042
292.8253,46917.4333
293.0096,46936.9458
293.194,47018.6708
293.3783,47073.9167
293.5626,47165.4167
293.7468,47239.4917
293.9311,47300.3375
294.1153,47285.1292
294.2995,47192.075
294.4837,47173.3208
294.6678,47159.2708
294.852,47186.7625
295.0361,47271.3125
295.2202,47351.1833
295.4043,47449.5958
295.5884,47481.3417
295.7725,47536.9292
295.9565,47569.4417
296.1405,47540.6917
296.3246,47564.3542
296.5085,47696.8917
296.6925,47826.2125
296.8764,47876.1
297.0603,47897.6708
297.2443,47918.9875
297.4282,47920.3708
297.612,47910.5208
297.7959,47913.8333
297.9797,47956.4375
298.1635,47938.2542
298.3474,48082.2292
298.5311,48201.4
298.7149,48185.3375
298.8987,48149.425
299.0823,48171.9333
299.2661,48146.2125
299.4498,48071.875
299.6334,48139.9458
299.8171,48216.125
300.0007,48257.3708
300.1843,48317.9875
300.368,48348.0583
300.5515,48360.2167
300.7351,48398.3292
300.9186,48441.1542
301.1021,48439.5083
301.2857,48497.8083
301.4691,48546.725
301.6526,48637.5583
301.8361,48635.0208
302.0195,48638.7583
302.2029,48670.075
302.3863,48731.8333
302.5697,48736.5917
302.753,48810.95
302.9364,48911.2458
303.1197,49025.6833
303.303,49057.7625
303.4863,49042.7875
303.6696,48964.4708
303.8528,48930.2875
304.036,48952.9917
304.2192,49054.0917
304.4024,49088.4083
304.5856,49073.125
304.7688,49108.7208
304.9519,49175.0083
305.135,49195.225
305.3181,49223.3417
305.5012,49249.7667
305.6842,49336.7417
305.8673,49386.425
306.0504,49377.3417
306.2333,49301.8958
306.4163,49336.5292
306.5993,49340.3167
306.7822,49405.9292
306.9652,49467.575
307.1481,49458.6708
307.331,49473.6417
307.5139,49476.0792
307.6967,49458.8833
307.8796,49479.7917
308.0624,49524.6375
308.2452,49499.2
308.428,49489.1708
308.6107,49544.2708
308.7935,49541.5875
308.9762,49556.2542
309.1589,49597.5583
309.3416,49623.9625
309.5243,49634.1667
309.7069,49663.1042
309.8896,49661.575
310.0721,49671.4042
310.2548,49712.1792
310.4373,49750.7417
310.6199,49839.3958
310.8024,49839.3292
310.985,49871.1667
311.1674,49819.8625
311.3499,49774.0375
311.5324,49819.4333
311.7148,49922.6333
311.8973,49910.7792
312.0797,49933.0625
312.2621,49993.0458
312.4445,49971.4417
312.6268,49951.8
312.8091,50001.3
312.9915,49960.0292
313.1738,49962.4
313.356,49931.9875
313.5383,49902.0083
313.7206,49934.1833
313.9027,49901.3542
314.085,49915.4458
314.2672,49955.525
314.4493,50005.9042
314.6314,50067.575
314.8136,50130.8542
314.9957,50100.2042
315.1778,50057.7792
315.3598,50089.4667
315.5419,50135.6083
315.724,50171.1625
315.9059,50182.1042
316.088,50188.8542
316.2699,50266.0542
316.4519,50303.1292
316.6338,50270.1667
316.8157,50171.6792
316.9977,50178.7333
317.1795,50257.1583
317.3614,50346.1333
317.5432,50414.0375
317.7251,50441.4833
317.9069,50344.4083
318.0887,50318.0708
318.2704,50268.6667
318.4522,50301.5375
318.6339,50370.8417
318.8156,50493.4333
318.9973,50490.7375
319.179,50549.6875
319.3607,50631.4667
319.5423,50695.2583
319.7239,50695.3917
319.9055,50668.6333
320.0871,50703.2042
320.2687,50725.6208
320.4502,50705.7583
320.6317,50643.4708
320.8132,50707.575
320.9947,50769.3708
321.1761,50824.2167
321.3576,50835.2125
321.5391,50834.4
321.7205,50878.0667
321.9019,50902.575
322.0832,50889.0083
322.2646,50876.7333
322.4459,50882.2833
322.6272,50875.3
322.8085,50874.4958
322.9898,50888.1333
323.1711,50867.6292
323.3523,50865.6833
323.5335,50845.9417
323.7147,50978.1292
323.8959,51141.7292
324.0771,51207.0875
324.2582,51207.6167
324.4393,51230.5875
324.6204,51281.7417
324.8015,51301.3625
324.9826,51396.15
325.1637,51518.8708
325.3447,51529.0292
325.5257,51528.65
325.7067,51491.8125
325.8877,51337.725
326.0686,51269.0625
326.2496,51314.1375
326.4305,51302.7208
326.6114,51364.675
326.7922,51433.5042
326.9731,51507.8958
327.1539,51543.8125
327.3347,51616.3792
327.5155,51663.9125
327.6963,51761.2
327.8771,51772.6708
328.0578,51649.8833
328.2385,51492.7708
328.4193,51508.3375
328.5999,51529.5708
328.7806,51522.2042
328.9613,51566.6458
329.1419,51566.4833
329.3225,51618.6708
329.5031,51578.9708
329.6837,51548.3792
329.8642,51517.8542
330.0447,51508.3667
330.2252,51491.3875
330.4057,51455.5458
330.5862,51453.1917
330.7667,51468.975
330.9471,51491.8208
331.1275,51591.8292
331.3079,51648.8667
331.4883,51778.8125
331.6687,51798.2833
331.849,51590.25
332.0293,51476.6375
332.2096,51457.8708
332.3899,51498.7833
332.5702,51583.0208
332.7504,51654.7042
332.9306,51729.4625
333.1108,51675.2375
333.291,51575.6792
333.4712,51571.8792
333.6514,51617.6042
333.8315,51610.7708
334.0116,51614.5708
334.1917,51681.0792
334.3717,51760.0792
334.5518,51771.6458
334.7318,51693.2833
334.9119,51679.9583
335.0918,51723.7875
335.2718,51765.1042
335.4518,51783.1292
335.6317,51820.8208
335.8116,51900.9
335.9915,51857.7292
336.1714,51698.5708
336.3513,51665.2333
336.5311,51709.5792
336.7109,51819.0792
336.8907,51866.375
337.0705,51695.1458
337.2502,51505.775
337.43,51439.4833
337.6097,51360.1167
337.7894,51360.3375
337.9691,51406.6583
338.1488,51452.9167
338.3284,51493.2833
338.508,51611.875
338.6877,51736.35
338.8672,51744.7125
339.0468,51661.1667
339.2263,51613.1667
339.4059,51935.5458
339.5854,52354.7042
339.7649,51945.7292
339.9443,51635.7083
340.1238,51572.7625
340.3032,51583.3625
340.4826,51620.5875
340.662,51513.6875
340.8414,51409.5375
341.0207,51430.4583
341.2001,51453.3167
341.3794,51445.8917
341.5587,51526.3
341.738,51566.7333
341.9172,51559.1583
342.0965,51552.5125
342.2757,51427.0583
342.4549,51251.7875
342.6341,51274.1167
342.8132,51311.375
342.9923,51499.2542
343.1715,51693.9667
343.3506,51704.4625
343.5296,51433.7417
343.7087,51298.5625
343.8878,51257.2917
344.0668,51271.0417
344.2458,51272.1125
344.4248,51178.575
344.6037,51152.0167
344.7827,51184.8583
344.9616,51149.4708
345.1405,51161.5417
345.3194,51162.775
345.4982,51085.8958
345.6771,51026.7458
345.8559,51026.1625
346.0347,51023.4083
346.2135,50992.7042
346.3923,50958.2958
346.571,50897.6583
346.7498,50860.3333
346.9285,50937.2708
347.1071,50876.6542
347.2859,50770.4417
347.4645,50828.0583
347.6431,50890.625
347.8217,50892.1833
348.0003,50799.0542
348.1789,50788.3292
348.3574,50765.0125
348.5359,50697.5042
348.7145,50601.575
348.893,50632.125
349.0714,50647.7792
349.2499,50535.8625
349.4283,50430.0625
349.6068,50325.225
349.7852,50294.05
349.9635,50321.6167
350.1419,50304.7042
350.3202,50252.9333
350.4985,50143.5833
350.6768,50060.9542
350.8551,49997.8792
351.0334,49984.9667
351.2116,49961.2125
351.3898,49981.5458
351.568,49898.6333
351.7462,49881.8958
351.9243,49849.7375
352.1025,49767.8792
352.2806,49690.7208
352.4587,49670.6333
352.6368,49607.6875
352.8148,49504.5167
352.9929,49442.2
353.1709,49490.6417
353.3489,49491.6083
353.5268,49410.85
353.7048,49343.3375
353.8828,49291.4833
354.0607,49207.2
354.2386,49202.9417
354.4165,49149.5542
354.5943,49111.0792
354.7722,49099.7542
354.95,49179.1125
355.1278,49186.2
355.3056,49055.775
355.4833,48875.3125
355.6611,48712.3958
355.8388,48583.725
356.0165,48538.6208
356.1942,48582.7417
356.3719,48668.7042
356.5495,48627.3375
356.7271,48556.5292
356.9047,48527.6625
357.0823,48534.875
357.2599,48545.4458
357.4374,48477.0542
357.6149,48326.3083
357.7924,48195.0542
357.9699,48190.4417
358.1474,48159.1542
358.3248,48024.65
358.5023,47972.3917
358.6797,47859.9208
358.8571,47785.7333
359.0344,47719.1917
359.2118,47615.9208
359.3891,47635.5125
359.5664,47519.1708
359.7437,47464.4167
359.9209,47429.3125
360.0982,47322.3292
360.2754,47139.3083
360.4526,47184.8667
360.6298,47177.7708
360.807,47125.8333
360.9841,47102.6
361.1613,47165.0667
361.3383,47473.4625
361.5154,47455.8708
361.6925,47455.3708
361.8695,47363.4583
362.0466,47179.5542
362.2236,46950.0375
362.4005,46752.4083
362.5775,46515.35
362.7545,46385.9083
362.9314,46279.375
363.1083,46371.025
363.2852,46886.3
363.462,46938.6
363.6389,46650.95
363.8157,46364.2667
363.9925,46079.2125
364.1693,45935.8958
364.346,45827.0833
364.5228,45919.5458
364.6996,46161.0833
364.8762,46191.3458
365.0529,46247.0667
365.2296,46434.6208
365.4062,46300.4958
365.5829,46155.0042
365.7595,46146.1958
365.9361,46084.95
366.1126,45994.5167
366.2892,47025.4833
366.4657,48620.9542
366.6422,49071.1583
366.8186,48021.1792
366.9951,47727.8083
367.1716,47090.8375
367.348,47837.6
367.5244,48424.8208
367.7008,47449.6
367.8772,46706.1583
368.0535,46705.0917
368.2298,48592.525
368.4061,49945.7625
368.5824,49149.2875
368.7586,47965.5208
368.9349,47373.95
369.1111,46370.9125
369.2873,45599.3667
369.4635,45489.6875
369.6396,45467.9833
369.8158,45520.0833
369.9919,46170.3917
370.168,47292.9667
370.3441,47361.2708
370.5202,46242.5417
370.6962,45448.5333
370.8722,45068.0667
371.0482,45025.8583
371.2242,45210.275
371.4002,45702.5333
371.5761,45878.2833
371.752,45534.4208
371.9279,45549.875
372.1038,45656.9625
372.2796,45528.6792
372.4555,45397.775
372.6313,45403.9125
372.8071,45156.1625
372.9829,45046.9417
373.1586,45400.0458
373.3344,45498.0292
373.5101,45075.1792
373.6858,44963.2125
373.8615,44783.2708
374.0371,44947.2458
374.2127,45405.2958
374.3884,45195.9417
374.564,44883.4917
374.7395,44752.5
374.9151,44770.3958
375.0906,45411.1208
375.2661,46119.6708
375.4416,45570.2333
375.6171,45407.2417
375.7925,45547.1625
375.968,45652.0833
376.1434,45470.7833
376.3188,45398.7833
376.4941,45380.5042
376.6695,45488.9833
376.8448,45669.1875
377.0201,45990.0833
377.1954,46250.4083
377.3707,45975.475
377.5459,46197.9333
377.7212,46857.7792
377.8964,47943.275
378.0715,48273.1667
378.2467,47847.4667
378.4218,47219.7292
378.597,46319.6792
378.7721,46190.4792
378.9472,46398.7542
379.1222,48240.2042
379.2973,48921.5375
379.4723,49286.3417
379.6473,51965.35
379.8223,53282.75
379.9972,50724.1958
380.1722,49041.025
380.3471,48789.3458
380.522,47457.9625
380.6969,46502.9625
380.8717,46724.4375
381.0466,46563.0458
381.2214,47024.8833
381.3962,47616.7458
381.571,47003.3125
381.7457,46554.1458
381.9204,46597.4208
382.0952,46489.7667
382.2699,46793.5917
382.4445,47605.1583
382.6192,48221.6375
382.7938,48896.7333
382.9685,49493.7167
383.1431,48813.4167
383.3176,47458.8125
383.4922,46632.0333
383.6667,47023.4667
383.8412,46951.65
384.0157,46609.1708
384.1902,46768.7458
384.3646,46690.3208
384.5391,46731.0833
384.7134,47760.0083
384.8878,49793.625
385.0622,51280.9875
385.2365,49441.875
385.4109,47686.1625
385.5852,47356.4375
385.7594,48964.2958
385.9337,52323.7
386.1079,53846.6667
386.2822,55221.3583
386.4564,54501.0792
386.6306,51321.9833
386.8047,51588.0208
386.9789,53032.825
387.153,55129.4875
387.3271,55486.2792
387.5012,52470.2167
387.6752,52094.2208
387.8492,53473.7125
388.0233,53553.55
388.1972,50793.05
388.3712,50008.35
388.5452,50147.9375
388.7191,51358.875
388.893,54315.3417
389.0669,54113.025
389.2408,49290.0458
389.4146,46776.6208
389.5884,45772.3833
389.7623,45992.0875
389.9361,46489.5458
390.1098,46195.3542
390.2835,46168.2917
390.4573,46070.4208
390.631,46075.3292
390.8047,46351.8125
390.9784,46594.8792
391.152,46172.6917
391.3256,45952.1958
391.4992,45866.4333
391.6728,46040.2
391.8464,47131.7292
392.0199,47225.275
392.1934,46419.9083
392.3669,46539.8958
392.5403,47503.8667
392.7138,48452.3042
392.8873,49207.4958
393.0607,48626.6167
393.2341,48206.625
393.4074,48312.3
393.5808,47722.9833
393.7542,47671.9542
393.9274,47868.6708
394.1007,47355.2375
394.274,48758.9375
394.4472,49883.5583
394.6205,51225.7958
394.7937,52189.2333
394.9668,52450.6458
395.14,51572.2917
395.3131,48856.1125
395.4863,47066.6333
395.6594,47028.2333
395.8325,46997.5625
396.0055,47666.1792
396.1786,48415.4375
396.3516,49100.6167
396.5246,48070.7917
396.6975,46669.8167
396.8705,46830.6708
397.0434,48957.275
397.2163,48163.7292
397.3892,47367.7458
397.5621,47638.7083
397.735,48924.35
397.9077,50159.9
398.0806,50092.7875
398.2534,51161.6708
398.4261,52074.475
398.5989,49820.6375
398.7716,50281.5042
398.9443,51431.9333
399.117,55382.1625
399.2896,55880.7542
399.4623,52576.825
399.6349,50352.4417
399.8075,50627.5458
399.9801,48754.025
400.1526,47632.4083
400.3252,46910.5042
400.4977,47116.2708
400.6702,48007.9417
400.8427,46415.5
401.0151,45657.2333
401.1875,44733.4
401.36,44557.4917
401.5323,44399.775
401.7047,43930.7833
401.877,44353.1875
402.0494,44809.9833
402.2216,45690.7708
402.394,45722.9625
402.5662,45867.3458
402.7385,48225.1792
402.9107,48276.3333
403.0829,46632.5417
403.2551,45707.3042
403.4272,45128.4667
403.5994,45361.2417
403.7715,45647.6583
403.9436,46327.525
404.1156,46113.375
