Timestamp,02/09/2024 10:57:42
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2819.9833
218.2508,2880.2833
218.442,2941.2458
218.6332,3008.5
218.8244,3071.2792
219.0156,3142.9875
219.2067,3216.0167
219.3979,3287.425
219.589,3363.55
219.7801,3441.6625
219.9712,3521.2458
220.1623,3607.3042
220.3533,3695.9208
220.5444,3784.0542
220.7354,3875.0583
220.9264,3967.6208
221.1174,4070.2
221.3083,4171.4542
221.4993,4269.9458
221.6902,4369.0542
221.8812,4478.1458
222.0721,4590.0
222.263,4704.6917
222.4538,4819.65
222.6447,4941.8583
222.8355,5063.0375
223.0264,5188.0333
223.2172,5312.1792
223.408,5444.7625
223.5987,5579.7167
223.7895,5714.5625
223.9802,5854.5333
224.1709,5995.5583
224.3616,6143.3333
224.5524,6295.1
224.743,6448.5083
224.9337,6595.0042
225.1243,6762.5792
225.315,6921.2292
225.5056,7074.625
225.6962,7243.7792
225.8867,7414.45
226.0773,7583.4458
226.2678,7757.3417
226.4584,7933.5208
226.6489,8111.1875
226.8394,8286.925
227.0298,8475.5583
227.2203,8669.85
227.4108,8874.8667
227.6012,9071.4292
227.7916,9264.9625
227.982,9466.7042
228.1723,9663.725
228.3627,9869.2458
228.5531,10073.05
228.7434,10280.6125
228.9337,10496.1208
229.124,10716.9
229.3143,10942.175
229.5045,11182.425
229.6948,11420.5083
229.885,11664.7083
230.0752,11914.575
230.2654,12162.1667
230.4556,12408.3625
230.6457,12649.6042
230.8358,12893.6583
231.026,13143.3583
231.2161,13391.6833
231.4062,13649.8083
231.5963,13900.4292
231.7863,14154.1375
231.9764,14432.5917
232.1664,14710.5583
232.3564,15001.825
232.5464,15277.4333
232.7364,15560.0542
232.9263,15831.6708
233.1163,16122.8958
233.3062,16423.5125
233.4961,16737.05
233.686,17031.0917
233.8758,17297.7125
234.0657,17574.5417
234.2555,17876.7292
234.4454,18175.5958
234.6352,18474.5667
234.825,18770.6042
235.0147,19059.575
235.2045,19350.4792
235.3942,19648.6583
235.5839,19940.9958
235.7737,20226.975
235.9633,20522.3667
236.153,20840.7792
236.3427,21156.5833
236.5323,21455.9458
236.7219,21741.4583
236.9115,22009.3083
237.1011,22289.0833
237.2907,22600.0625
237.4803,22905.1292
237.6698,23200.2042
237.8593,23498.6375
238.0488,23795.5792
238.2383,24097.2375
238.4278,24387.3917
238.6172,24716.825
238.8066,25012.3875
238.9961,25314.025
239.1855,25634.7042
239.3748,25931.2042
239.5642,26211.5458
239.7536,26517.3583
239.9429,26802.6625
240.1322,27073.55
240.3215,27362.1042
240.5108,27654.6583
240.7001,27950.0333
240.8893,28231.2583
241.0786,28511.9875
241.2677,28778.8667
241.457,29085.4208
241.6461,29319.425
241.8353,29559.7042
242.0244,29808.1333
242.2136,30047.75
242.4027,30311.4542
242.5918,30560.7208
242.7809,30784.3375
242.9699,30921.6333
243.159,31102.0
243.348,31413.6333
243.537,31735.6
243.726,31990.3667
243.915,32215.2125
244.1039,32443.1625
244.2929,32566.7875
244.4818,32678.3542
244.6707,32940.0833
244.8596,33253.0958
245.0485,33535.4458
245.2373,33807.2792
245.4262,34071.5708
245.615,34291.0833
245.8038,34482.6625
245.9926,34713.6167
246.1814,34916.9542
246.3701,34932.1083
246.5589,35012.7292
246.7476,35257.575
246.9363,35562.8583
247.1249,35812.8083
247.3136,36058.7542
247.5023,36279.775
247.6909,36523.3583
247.8795,36737.825
248.0681,36956.5125
248.2567,37170.0042
248.4453,37366.4375
248.6338,37537.0625
248.8224,37599.6375
249.0109,37533.5292
249.1994,37716.075
249.3878,37987.65
249.5763,38221.5667
249.7648,38423.1042
249.9532,38625.8667
250.1416,38861.3125
250.33,39100.1125
250.5183,39311.8833
250.7067,39464.4542
250.8951,39616.125
251.0834,39759.8458
251.2717,39904.3708
251.46,40019.7125
251.6483,40139.7083
251.8365,40188.1208
252.0247,40139.0625
252.213,40295.9542
252.4012,40473.5125
252.5894,40708.5833
252.7775,40853.5583
252.9657,40978.1875
253.1538,41159.6792
253.3419,41287.0167
253.53,41375.475
253.7181,41489.8375
253.9062,41602.1167
254.0942,41694.4667
254.2823,41769.3083
254.4703,41846.7458
254.6583,41933.5958
254.8463,42021.3125
255.0342,42046.2917
255.2222,42077.9208
255.4101,42063.3167
255.598,42027.5292
255.7859,42143.775
255.9738,42298.125
256.1616,42450.875
256.3495,42612.8083
256.5373,42728.7667
256.7251,42901.1208
256.9129,42990.9375
257.1006,43077.0125
257.2884,43184.9792
257.4761,43316.1917
257.6638,43389.0167
257.8515,43411.9167
258.0392,43466.3083
258.2269,43500.2125
258.4146,43533.3083
258.6022,43586.8875
258.7898,43580.6167
258.9774,43604.3042
259.165,43672.5
259.3525,43715.9042
259.5401,43742.3583
259.7276,43820.3375
259.9151,43885.2875
260.1026,43929.5792
260.2901,43998.1083
260.4776,44054.4292
260.665,44178.3
260.8524,44280.1958
261.0398,44384.8875
261.2272,44419.8375
261.4146,44418.3833
261.6019,44458.1375
261.7893,44516.7917
261.9766,44549.9542
262.1639,44604.1625
262.3512,44581.2292
262.5384,44583.8167
262.7257,44579.9917
262.9129,44609.6208
263.1001,44620.7333
263.2873,44699.6875
263.4745,44727.9625
263.6617,44649.0875
263.8488,44665.95
264.0359,44705.35
264.2231,44711.5917
264.4101,44732.9417
264.5972,44760.1417
264.7842,44779.0333
264.9713,44785.8042
265.1583,44773.4667
265.3453,44787.3875
265.5323,44815.5958
265.7193,44847.8417
265.9062,44909.5583
266.0931,44926.2583
266.2801,44926.0958
266.4669,44972.7417
266.6538,45013.7625
266.8407,45065.5417
267.0276,45034.8417
267.2143,45004.0083
267.4012,45033.5833
267.588,44965.0625
267.7747,44963.0708
267.9615,44972.9958
268.1482,44968.3375
268.3349,44983.3792
268.5217,44967.0375
268.7083,44910.9708
268.895,44907.3417
269.0817,44946.325
269.2682,44937.7375
269.4549,44873.3417
269.6415,44766.5042
269.8281,44756.2542
270.0146,44802.0125
270.2012,44829.4958
270.3877,44859.4292
270.5742,44859.8667
270.7607,44851.1583
270.9472,44849.6125
271.1336,44837.0
271.32,44806.9042
271.5065,44777.575
271.6929,44772.4083
271.8792,44811.9542
272.0656,44811.6625
272.252,44840.3708
272.4383,44848.975
272.6246,44826.7375
272.8109,44823.8333
272.9972,44910.125
273.1835,44952.1083
273.3697,44990.5417
273.5559,45012.4083
273.7421,45031.95
273.9283,45033.5542
274.1145,45042.0292
274.3007,45048.375
274.4868,45090.7125
274.6729,45166.7667
274.859,45183.6833
275.0451,45200.5667
275.2311,45111.9167
275.4172,45152.3542
275.6032,45204.275
275.7892,45258.8958
275.9752,45280.2
276.1612,45333.775
276.3472,45306.7375
276.5331,45314.55
276.719,45326.0375
276.9049,45351.8958
277.0908,45326.6
277.2767,45344.6875
277.4625,45383.3375
277.6484,45391.0
277.8342,45377.6792
278.02,45401.05
278.2057,45472.85
278.3915,45544.2917
278.5772,45577.7458
278.763,45549.8792
278.9487,45633.0125
279.1343,45722.1583
279.32,45732.7042
279.5057,45695.6208
279.6913,45617.1583
279.877,45621.2375
280.0625,45640.0167
280.2481,45608.675
280.4337,45588.1
280.6192,45671.2042
280.8048,45748.3417
280.9903,45738.3333
281.1758,45705.9792
281.3612,45677.5333
281.5467,45695.2458
281.7321,45774.6375
281.9175,45832.6958
282.1029,45845.65
282.2884,45879.5
282.4737,45850.9125
282.6591,45822.6417
282.8444,45849.6375
283.0297,45883.7542
283.215,45915.7083
283.4002,45945.4042
283.5855,45918.9208
283.7707,45848.7542
283.956,45849.5542
284.1412,45869.6958
284.3264,45940.4958
284.5115,46035.7625
284.6967,46104.0625
284.8818,46094.825
285.0669,46051.5083
285.252,46097.025
285.4371,46153.5125
285.6222,46145.8375
285.8072,46145.375
285.9922,46163.5875
286.1772,46226.3083
286.3622,46310.4667
286.5472,46300.8625
286.7321,46280.7542
286.9171,46369.6625
287.102,46420.1708
287.2869,46510.0042
287.4717,46637.1708
287.6566,46678.9375
287.8415,46720.6417
288.0263,46752.3125
288.2111,46702.1458
288.3959,46652.0667
288.5806,46703.8958
288.7654,46779.9375
288.9501,46941.9833
289.1348,47008.6583
289.3195,47054.9
289.5042,47119.5458
289.6889,47225.9542
289.8735,47181.5583
290.0581,47199.075
290.2428,47170.2042
290.4273,47232.4875
290.6119,47338.3708
290.7965,47385.9333
290.981,47439.1625
291.1655,47477.2333
291.35,47405.2375
291.5345,47385.9583
291.719,47447.95
291.9034,47522.2542
292.0878,47648.6875
292.2722,47695.7917
292.4566,47706.2333
292.641,47783.7417
292.8253,47835.9083
293.0096,47852.55
293.194,47932.2167
293.3783,47985.95
293.5626,48079.9625
293.7468,48148.5125
293.9311,48213.7875
294.1153,48193.1333
294.2995,48099.2833
294.4837,48072.925
294.6678,48063.55
294.852,48081.3458
295.0361,48163.6292
295.2202,48247.6125
295.4043,48338.1375
295.5884,48371.6792
295.7725,48423.1208
295.9565,48457.4167
296.1405,48424.4458
296.3246,48434.6667
296.5085,48576.3625
296.6925,48705.7208
296.8764,48754.7208
297.0603,48771.975
297.2443,48796.5
297.4282,48793.7708
297.612,48782.2125
297.7959,48787.0667
297.9797,48819.1792
298.1635,48803.7125
298.3474,48950.75
298.5311,49068.2542
298.7149,49049.5833
298.8987,49004.4292
299.0823,49027.8417
299.2661,49006.0167
299.4498,48920.2375
299.6334,48990.875
299.8171,49071.6208
300.0007,49109.1042
300.1843,49155.3208
300.368,49189.125
300.5515,49200.0792
300.7351,49238.4083
300.9186,49276.8917
301.1021,49275.1708
301.2857,49327.5583
301.4691,49379.0958
301.6526,49461.8667
301.8361,49469.0375
302.0195,49469.6875
302.2029,49498.425
302.3863,49561.3458
302.5697,49554.9167
302.753,49629.4375
302.9364,49720.5875
303.1197,49845.6833
303.303,49877.025
303.4863,49852.475
303.6696,49773.9542
303.8528,49736.1375
304.036,49764.125
304.2192,49851.4583
304.4024,49884.3375
304.5856,49871.0833
304.7688,49904.7583
304.9519,49970.5417
305.135,49993.1083
305.3181,50011.1
305.5012,50044.8333
305.6842,50115.8833
305.8673,50167.4167
306.0504,50158.2458
306.2333,50078.4583
306.4163,50109.3167
306.5993,50122.0792
306.7822,50180.6
306.9652,50248.0542
307.1481,50230.1625
307.331,50239.3042
307.5139,50243.6625
307.6967,50232.8125
307.8796,50248.1042
308.0624,50289.2625
308.2452,50258.9958
308.428,50247.0792
308.6107,50298.1583
308.7935,50296.4875
308.9762,50311.3083
309.1589,50351.6375
309.3416,50372.4875
309.5243,50388.6833
309.7069,50414.7042
309.8896,50401.3542
310.0721,50412.1417
310.2548,50450.7
310.4373,50493.1292
310.6199,50574.15
310.8024,50575.3083
310.985,50605.9333
311.1674,50557.7333
311.3499,50506.375
311.5324,50553.3292
311.7148,50661.0458
311.8973,50642.1917
312.0797,50658.0167
312.2621,50717.7
312.4445,50699.1
312.6268,50680.1583
312.8091,50731.3708
312.9915,50684.2625
313.1738,50679.4833
313.356,50654.0625
313.5383,50628.2625
313.7206,50663.5917
313.9027,50616.7125
314.085,50629.9
314.2672,50674.8292
314.4493,50718.4667
314.6314,50779.0458
314.8136,50840.7833
314.9957,50809.5042
315.1778,50768.6583
315.3598,50798.4208
315.5419,50836.8458
315.724,50869.825
315.9059,50875.4292
316.088,50883.7792
316.2699,50953.8125
316.4519,50995.7542
316.6338,50958.55
316.8157,50858.2625
316.9977,50860.6375
317.1795,50949.0542
317.3614,51033.3042
317.5432,51104.0833
317.7251,51133.1375
317.9069,51028.1542
318.0887,50996.8833
318.2704,50942.7583
318.4522,50971.1458
318.6339,51048.5667
318.8156,51175.2792
318.9973,51166.6792
319.179,51225.8667
319.3607,51295.1583
319.5423,51358.5042
319.7239,51367.25
319.9055,51341.5958
320.0871,51371.7333
320.2687,51391.9583
320.4502,51381.4875
320.6317,51314.8333
320.8132,51376.9
320.9947,51435.7958
321.1761,51482.4667
321.3576,51490.1167
321.5391,51497.1083
321.7205,51542.2833
321.9019,51569.5917
322.0832,51539.4
322.2646,51530.3417
322.4459,51533.7542
322.6272,51525.2875
322.8085,51512.3417
322.9898,51527.3083
323.1711,51509.8917
323.3523,51505.2458
323.5335,51483.225
323.7147,51618.4667
323.8959,51785.8458
324.0771,51849.5167
324.2582,51851.325
324.4393,51879.1625
324.6204,51926.8708
324.8015,51941.6375
324.9826,52034.1792
325.1637,52166.1667
325.3447,52167.2333
325.5257,52159.7458
325.7067,52137.0417
325.8877,51985.875
326.0686,51924.2458
326.2496,51963.5833
326.4305,51945.0917
326.6114,52000.2458
326.7922,52073.5
326.9731,52138.9667
327.1539,52169.8792
327.3347,52237.1625
327.5155,52293.5458
327.6963,52392.6167
327.8771,52409.875
328.0578,52289.55
328.2385,52124.15
328.4193,52134.7292
328.5999,52162.5417
328.7806,52141.8833
328.9613,52195.5792
329.1419,52193.0583
329.3225,52242.7167
329.5031,52213.7833
329.6837,52183.725
329.8642,52146.5042
330.0447,52131.85
330.2252,52105.3833
330.4057,52066.7917
330.5862,52057.5208
330.7667,52086.8833
330.9471,52116.5042
331.1275,52219.9833
331.3079,52271.4
331.4883,52401.7625
331.6687,52396.1708
331.849,52199.9458
332.0293,52087.6875
332.2096,52056.3833
332.3899,52091.4375
332.5702,52176.3333
332.7504,52259.1208
332.9306,52342.9458
333.1108,52279.1208
333.291,52177.2708
333.4712,52170.6667
333.6514,52208.4208
333.8315,52201.8125
334.0116,52208.125
334.1917,52282.95
334.3717,52356.1375
334.5518,52380.2167
334.7318,52297.3667
334.9119,52275.825
335.0918,52319.4917
335.2718,52367.1417
335.4518,52388.2875
335.6317,52425.8667
335.8116,52507.8375
335.9915,52427.4208
336.1714,52272.5833
336.3513,52245.2458
336.5311,52294.0083
336.7109,52404.1458
336.8907,52442.3
337.0705,52266.0792
337.2502,52071.1125
337.43,52013.1167
337.6097,51940.6208
337.7894,51940.1792
337.9691,51974.4167
338.1488,52027.7542
338.3284,52068.4292
338.508,52195.5625
338.6877,52317.1792
338.8672,52324.7125
339.0468,52241.4125
339.2263,52191.4625
339.4059,52543.15
339.5854,52943.6083
339.7649,52495.8125
339.9443,52219.05
340.1238,52146.6833
340.3032,52161.9375
340.4826,52189.1667
340.662,52079.4125
340.8414,51974.5
341.0207,51991.7833
341.2001,52010.4792
341.3794,51996.7167
341.5587,52080.5833
341.738,52127.1125
341.9172,52130.9333
342.0965,52118.1792
342.2757,51977.0458
342.4549,51807.1958
342.6341,51827.725
342.8132,51866.9125
342.9923,52069.5208
343.1715,52264.7583
343.3506,52248.2292
343.5296,51977.8958
343.7087,51855.1292
343.8878,51801.0667
344.0668,51806.475
344.2458,51813.125
344.4248,51716.4542
344.6037,51689.9417
344.7827,51731.4208
344.9616,51701.3708
345.1405,51705.8958
345.3194,51708.2667
345.4982,51632.3708
345.6771,51557.7292
345.8559,51556.8958
346.0347,51551.7292
346.2135,51527.9958
346.3923,51499.8708
346.571,51438.2167
346.7498,51394.9792
346.9285,51480.3042
347.1071,51416.2542
347.2859,51306.8375
347.4645,51355.6708
347.6431,51415.6875
347.8217,51423.2167
348.0003,51332.0542
348.1789,51315.6583
348.3574,51295.2083
348.5359,51227.2708
348.7145,51136.6667
348.893,51168.0792
349.0714,51174.2125
349.2499,51058.2875
349.4283,50952.9125
349.6068,50844.4167
349.7852,50810.4625
349.9635,50850.4833
350.1419,50832.2083
350.3202,50778.9667
350.4985,50672.8333
350.6768,50579.8208
350.8551,50521.9417
351.0334,50511.7375
351.2116,50485.2667
351.3898,50496.8708
351.568,50407.1333
351.7462,50407.6583
351.9243,50376.7292
352.1025,50282.7417
352.2806,50204.5458
352.4587,50175.475
352.6368,50109.35
352.8148,50008.6125
352.9929,49956.2208
353.1709,49998.0583
353.3489,50002.7625
353.5268,49926.5833
353.7048,49846.325
353.8828,49801.8417
354.0607,49719.3042
354.2386,49709.5417
354.4165,49665.5583
354.5943,49625.9417
354.7722,49615.8458
354.95,49698.1125
355.1278,49689.6708
355.3056,49560.0458
355.4833,49367.4458
355.6611,49204.3917
355.8388,49086.6792
356.0165,49044.2917
356.1942,49084.8708
356.3719,49166.7458
356.5495,49124.85
356.7271,49058.6
356.9047,49016.9583
357.0823,49010.3083
357.2599,49040.8792
357.4374,48971.1208
357.6149,48814.1083
357.7924,48689.7917
357.9699,48680.3375
358.1474,48627.4625
358.3248,48482.5375
358.5023,48441.2208
358.6797,48325.8292
358.8571,48253.5708
359.0344,48203.0917
359.2118,48107.825
359.3891,48124.2583
359.5664,48002.0833
359.7437,47959.3083
359.9209,47929.25
360.0982,47797.825
360.2754,47604.1708
360.4526,47670.7125
360.6298,47644.3833
360.807,47589.1292
360.9841,47573.6917
361.1613,47644.6583
361.3383,47962.6542
361.5154,47923.8458
361.6925,47945.0292
361.8695,47810.9625
362.0466,47632.0417
362.2236,47412.475
362.4005,47213.8792
362.5775,46985.2125
362.7545,46869.6333
362.9314,46747.4458
363.1083,46846.7917
363.2852,47388.6833
363.462,47373.6792
363.6389,47103.2875
363.8157,46821.7875
363.9925,46546.3833
364.1693,46412.5083
364.346,46296.3083
364.5228,46402.4583
364.6996,46644.9
364.8762,46651.4583
365.0529,46724.8833
365.2296,46918.025
365.4062,46752.9958
365.5829,46643.3833
365.7595,46633.7958
365.9361,46556.8208
366.1126,46478.4708
366.2892,47608.4625
366.4657,49200.1125
366.6422,49536.6083
366.8186,48471.6583
366.9951,48218.0625
367.1716,47551.0708
367.348,48434.0792
367.5244,48885.425
367.7008,47892.3292
367.8772,47151.3583
368.0535,47236.425
368.2298,49226.6125
368.4061,50502.7958
368.5824,49532.4208
368.7586,48434.9875
368.9349,47839.2292
369.1111,46777.0208
369.2873,46044.1167
369.4635,45970.7458
369.6396,45934.05
369.8158,46005.2292
369.9919,46712.9
370.168,47858.8583
370.3441,47786.3333
370.5202,46660.9125
370.6962,45887.4208
370.8722,45523.3875
371.0482,45492.8167
371.2242,45703.0
371.4002,46223.675
371.5761,46356.9
371.752,46004.1375
371.9279,46033.4417
372.1038,46107.9375
372.2796,45963.7583
372.4555,45872.7958
372.6313,45874.2708
372.8071,45611.225
372.9829,45527.5458
373.1586,45906.5833
373.3344,45930.3542
373.5101,45491.3542
373.6858,45406.75
373.8615,45226.25
374.0371,45440.6792
374.2127,45894.2042
374.3884,45613.9625
374.564,45321.2875
374.7395,45192.0542
374.9151,45211.8917
375.0906,45918.325
375.2661,46600.6292
375.4416,45995.2542
375.6171,45912.5208
375.7925,46034.4458
375.968,46117.0
376.1434,45923.0125
376.3188,45871.1625
376.4941,45849.0167
376.6695,45969.5458
376.8448,46163.0833
377.0201,46489.4375
377.1954,46749.6958
377.3707,46444.1083
377.5459,46725.8042
377.7212,47410.6625
377.8964,48519.3917
378.0715,48769.2208
378.2467,48356.6333
378.4218,47711.0833
378.597,46788.3875
378.7721,46722.0167
378.9472,46912.9708
379.1222,48907.1125
379.2973,49367.1625
379.4723,49873.9958
379.6473,52728.3792
379.8223,53740.4292
379.9972,51071.8833
380.1722,49534.2625
380.3471,49329.3917
380.522,47847.8375
380.6969,47010.7667
380.8717,47276.8333
381.0466,47030.6375
381.2214,47613.175
381.3962,48108.725
381.571,47455.9083
381.7457,47027.1708
381.9204,47118.2875
382.0952,46939.1125
382.2699,47351.5458
382.4445,48134.8083
382.6192,48772.5083
382.7938,49433.45
382.9685,50020.3875
383.1431,49246.9833
383.3176,47879.825
383.4922,47118.0583
383.6667,47556.925
383.8412,47392.9708
384.0157,47091.5167
384.1902,47283.425
384.3646,47180.7042
384.5391,47276.5333
384.7134,48361.5125
384.8878,50488.6333
385.0622,51828.1458
385.2365,49803.9833
385.4109,48182.3458
385.5852,47885.5833
385.7594,49658.4208
385.9337,53037.55
386.1079,54441.8042
386.2822,55882.4667
386.4564,54960.0458
386.6306,51774.4917
386.8047,52308.8417
386.9789,53725.7333
387.153,55869.6208
387.3271,55973.5708
387.5012,52929.725
387.6752,52795.7458
387.8492,54210.2167
388.0233,54030.175
388.1972,51210.4875
388.3712,50626.5583
388.5452,50767.1
388.7191,52044.825
388.893,55138.45
389.0669,54501.0292
389.2408,49626.6
389.4146,47309.2375
389.5884,46298.0208
389.7623,46588.3958
389.9361,47027.0792
390.1098,46727.3833
390.2835,46727.925
390.4573,46610.9667
390.631,46639.6583
390.8047,46937.5292
390.9784,47174.3042
391.152,46719.5958
391.3256,46556.0208
391.4992,46453.3708
391.6728,46659.1333
391.8464,47802.2458
392.0199,47776.4917
392.1934,46936.8
392.3669,47176.4917
392.5403,48130.9792
392.7138,49091.5208
392.8873,49800.8792
393.0607,49117.9417
393.2341,48756.0958
393.4074,48865.4542
393.5808,48210.2625
393.7542,48243.4708
393.9274,48437.4125
394.1007,47917.3917
394.274,49500.1958
394.4472,50517.05
394.6205,51925.1
394.7937,52879.1333
394.9668,53104.9292
395.14,52131.4083
395.3131,49313.7625
395.4863,47696.1292
395.6594,47706.2208
395.8325,47602.5458
396.0055,48386.5667
396.1786,49052.5375
396.3516,49755.8375
396.5246,48551.0458
396.6975,47185.0625
396.8705,47476.6667
397.0434,49626.1625
397.2163,48614.575
397.3892,47949.2958
397.5621,48309.9792
397.735,49647.0333
397.9077,50885.6083
398.0806,50719.9083
398.2534,52072.7792
398.4261,52688.175
398.5989,50477.1208
398.7716,51051.6792
398.9443,52291.6625
399.117,56326.95
399.2896,56563.7625
399.4623,53088.0708
399.6349,51139.0542
399.8075,51393.5042
399.9801,49339.15
400.1526,48323.3875
400.3252,47617.45
400.4977,47855.9667
400.6702,48712.1708
400.8427,46976.6
401.0151,46364.95
401.1875,45378.25
401.36,45275.9542
401.5323,45054.3
401.7047,44604.9625
401.877,45066.0
402.0494,45519.8458
402.2216,46436.1333
402.394,46399.7125
402.5662,46638.625
402.7385,49112.0083
402.9107,48922.6292
403.0829,47281.4333
403.2551,46404.0542
403.4272,45835.5625
403.5994,46076.675
403.7715,46400.7333
403.9436,47064.95
404.1156,46842.0958
