Timestamp,02/09/2024 09:28:15
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2826.3083
218.2508,2886.1375
218.442,2947.3208
218.6332,3013.375
218.8244,3078.0667
219.0156,3148.9542
219.2067,3222.2458
219.3979,3296.1625
219.589,3373.4208
219.7801,3451.6583
219.9712,3530.4125
220.1623,3614.375
220.3533,3704.2417
220.5444,3793.5167
220.7354,3885.8875
220.9264,3978.65
221.1174,4080.9792
221.3083,4181.8292
221.4993,4282.3875
221.6902,4378.3625
221.8812,4491.1792
222.0721,4602.7417
222.263,4715.8125
222.4538,4835.2667
222.6447,4955.7167
222.8355,5076.3208
223.0264,5201.6458
223.2172,5327.1208
223.408,5459.4458
223.5987,5594.0917
223.7895,5729.9667
223.9802,5871.6083
224.1709,6013.225
224.3616,6162.675
224.5524,6313.0708
224.743,6465.3333
224.9337,6614.6917
225.1243,6781.975
225.315,6938.8125
225.5056,7096.5208
225.6962,7265.9875
225.8867,7436.4792
226.0773,7605.0542
226.2678,7777.4833
226.4584,7954.8042
226.6489,8134.4208
226.8394,8310.9208
227.0298,8498.3333
227.2203,8694.1958
227.4108,8899.7875
227.6012,9097.1083
227.7916,9288.3708
227.982,9493.1333
228.1723,9690.6583
228.3627,9899.025
228.5531,10101.2125
228.7434,10311.7375
228.9337,10524.6042
229.124,10747.8208
229.3143,10971.0833
229.5045,11214.0167
229.6948,11454.825
229.885,11698.6417
230.0752,11951.5917
230.2654,12198.1333
230.4556,12443.3833
230.6457,12687.3
230.8358,12934.2125
231.026,13183.275
231.2161,13431.9833
231.4062,13690.9667
231.5963,13942.4167
231.7863,14200.9125
231.9764,14476.1792
232.1664,14756.4792
232.3564,15046.1958
232.5464,15320.3083
232.7364,15605.4875
232.9263,15878.875
233.1163,16173.0833
233.3062,16470.3333
233.4961,16785.9917
233.686,17083.4667
233.8758,17352.8667
234.0657,17623.7042
234.2555,17932.1083
234.4454,18229.1625
234.6352,18526.3625
234.825,18830.1167
235.0147,19114.1625
235.2045,19408.9583
235.3942,19702.2458
235.5839,20000.7875
235.7737,20293.9875
235.9633,20584.8583
236.153,20899.2917
236.3427,21216.3917
236.5323,21521.6083
236.7219,21808.4333
236.9115,22076.3875
237.1011,22354.6292
237.2907,22671.9167
237.4803,22978.9833
237.6698,23269.5625
237.8593,23568.0792
238.0488,23867.45
238.2383,24169.2833
238.4278,24463.9917
238.6172,24786.3958
238.8066,25090.3375
238.9961,25393.325
239.1855,25709.8208
239.3748,26007.5792
239.5642,26288.8833
239.7536,26594.3833
239.9429,26886.4792
240.1322,27154.6208
240.3215,27441.3208
240.5108,27731.0417
240.7001,28032.1167
240.8893,28318.8375
241.0786,28595.1667
241.2677,28867.05
241.457,29172.925
241.6461,29402.5042
241.8353,29645.2208
242.0244,29895.0417
242.2136,30138.4875
242.4027,30403.2667
242.5918,30655.0875
242.7809,30874.3542
242.9699,31012.8292
243.159,31194.875
243.348,31506.5917
243.537,31826.8083
243.726,32083.35
243.915,32308.6875
244.1039,32530.4917
244.2929,32664.85
244.4818,32779.8083
244.6707,33031.1167
244.8596,33347.3958
245.0485,33632.975
245.2373,33912.6375
245.4262,34172.4208
245.615,34390.4625
245.8038,34588.6542
245.9926,34818.175
246.1814,35008.8375
246.3701,35024.4708
246.5589,35113.125
246.7476,35350.2208
246.9363,35663.7792
247.1249,35916.6667
247.3136,36159.3375
247.5023,36380.1958
247.6909,36626.4292
247.8795,36843.3708
248.0681,37057.75
248.2567,37267.9833
248.4453,37468.3375
248.6338,37641.9292
248.8224,37698.625
249.0109,37631.6625
249.1994,37814.4833
249.3878,38089.1417
249.5763,38327.0458
249.7648,38534.6208
249.9532,38734.5792
250.1416,38971.0292
250.33,39205.1833
250.5183,39421.1083
250.7067,39574.6958
250.8951,39731.1083
251.0834,39868.7917
251.2717,40005.5958
251.46,40125.875
251.6483,40245.2833
251.8365,40301.125
252.0247,40250.2333
252.213,40406.9708
252.4012,40588.3708
252.5894,40816.7208
252.7775,40959.925
252.9657,41081.3583
253.1538,41270.7625
253.3419,41401.4042
253.53,41487.6333
253.7181,41595.1375
253.9062,41711.575
254.0942,41806.1958
254.2823,41872.8833
254.4703,41953.5208
254.6583,42045.8083
254.8463,42133.4125
255.0342,42157.0292
255.2222,42190.5292
255.4101,42174.05
255.598,42138.6333
255.7859,42253.0875
255.9738,42410.5208
256.1616,42566.6375
256.3495,42723.4458
256.5373,42833.0375
256.7251,43011.3458
256.9129,43111.9458
257.1006,43187.0708
257.2884,43299.1042
257.4761,43422.3792
257.6638,43497.1458
257.8515,43520.6958
258.0392,43573.6833
258.2269,43614.85
258.4146,43645.1708
258.6022,43694.0
258.7898,43689.1083
258.9774,43716.6333
259.165,43784.5458
259.3525,43823.8375
259.5401,43839.575
259.7276,43924.5167
259.9151,43999.65
260.1026,44036.2958
260.2901,44104.1125
260.4776,44161.7833
260.665,44278.5375
260.8524,44384.5625
261.0398,44494.3083
261.2272,44531.0083
261.4146,44519.2833
261.6019,44564.5417
261.7893,44622.7375
261.9766,44654.5708
262.1639,44711.2417
262.3512,44689.325
262.5384,44686.4833
262.7257,44691.0083
262.9129,44708.4875
263.1001,44728.8167
263.2873,44796.7042
263.4745,44838.0375
263.6617,44753.7
263.8488,44777.3708
264.0359,44803.3208
264.2231,44819.2875
264.4101,44838.8833
264.5972,44865.4042
264.7842,44889.8375
264.9713,44891.575
265.1583,44877.125
265.3453,44893.6333
265.5323,44919.1042
265.7193,44951.6167
265.9062,45010.0625
266.0931,45029.9417
266.2801,45026.2833
266.4669,45068.2458
266.6538,45113.9208
266.8407,45170.4125
267.0276,45132.8542
267.2143,45108.5708
267.4012,45135.9083
267.588,45061.5542
267.7747,45059.7208
267.9615,45074.8458
268.1482,45060.4667
268.3349,45080.975
268.5217,45069.3208
268.7083,45016.2875
268.895,45002.7875
269.0817,45044.6125
269.2682,45035.4458
269.4549,44975.1
269.6415,44865.5042
269.8281,44853.2917
270.0146,44894.2292
270.2012,44925.375
270.3877,44953.3125
270.5742,44954.6792
270.7607,44953.5833
270.9472,44944.7917
271.1336,44930.6833
271.32,44896.0875
271.5065,44879.1375
271.6929,44875.0958
271.8792,44906.6167
272.0656,44910.3
272.252,44935.4417
272.4383,44948.2208
272.6246,44923.6958
272.8109,44922.425
272.9972,45003.8125
273.1835,45046.9583
273.3697,45079.4208
273.5559,45104.6333
273.7421,45124.6667
273.9283,45124.8542
274.1145,45132.9583
274.3007,45146.3167
274.4868,45185.4583
274.6729,45261.4125
274.859,45286.3625
275.0451,45295.8125
275.2311,45207.0042
275.4172,45249.8625
275.6032,45293.8583
275.7892,45358.7167
275.9752,45373.2542
276.1612,45429.4208
276.3472,45399.375
276.5331,45406.5792
276.719,45420.1833
276.9049,45444.8083
277.0908,45422.7958
277.2767,45436.2458
277.4625,45473.9958
277.6484,45485.2917
277.8342,45473.2375
278.02,45498.5458
278.2057,45559.9167
278.3915,45643.4542
278.5772,45671.6708
278.763,45644.2083
278.9487,45727.8292
279.1343,45803.25
279.32,45816.7042
279.5057,45791.0333
279.6913,45711.8042
279.877,45717.2958
280.0625,45736.2583
280.2481,45705.9125
280.4337,45678.7167
280.6192,45770.7458
280.8048,45843.5875
280.9903,45835.2542
281.1758,45805.9
281.3612,45778.6458
281.5467,45793.1208
281.7321,45875.775
281.9175,45924.2625
282.1029,45941.5417
282.2884,45972.1708
282.4737,45941.6417
282.6591,45923.5333
282.8444,45952.0708
283.0297,45979.3583
283.215,46014.4708
283.4002,46041.2167
283.5855,46014.5917
283.7707,45941.9667
283.956,45944.1167
284.1412,45967.0625
284.3264,46035.6125
284.5115,46132.0292
284.6967,46204.3708
284.8818,46193.6417
285.0669,46152.3167
285.252,46200.75
285.4371,46256.9292
285.6222,46243.7125
285.8072,46249.9125
285.9922,46267.4958
286.1772,46338.3
286.3622,46412.0792
286.5472,46405.1917
286.7321,46380.1667
286.9171,46472.3542
287.102,46530.6583
287.2869,46622.2417
287.4717,46744.5542
287.6566,46783.5792
287.8415,46835.0958
288.0263,46854.2833
288.2111,46806.1125
288.3959,46756.0167
288.5806,46813.8083
288.7654,46886.225
288.9501,47042.9292
289.1348,47117.75
289.3195,47156.5875
289.5042,47229.4625
289.6889,47333.0083
289.8735,47291.9208
290.0581,47311.8625
290.2428,47279.0
290.4273,47337.7208
290.6119,47445.0417
290.7965,47496.0333
290.981,47553.1833
291.1655,47593.1292
291.35,47520.325
291.5345,47500.8833
291.719,47566.3875
291.9034,47641.3875
292.0878,47766.0667
292.2722,47812.4125
292.4566,47818.5125
292.641,47899.2292
292.8253,47949.4833
293.0096,47966.0042
293.194,48049.9708
293.3783,48109.4792
293.5626,48201.4917
293.7468,48271.0375
293.9311,48338.6417
294.1153,48312.9083
294.2995,48220.3167
294.4837,48192.1042
294.6678,48184.5417
294.852,48203.4708
295.0361,48291.2958
295.2202,48365.8833
295.4043,48464.2417
295.5884,48496.5583
295.7725,48553.575
295.9565,48582.125
296.1405,48541.9708
296.3246,48574.7042
296.5085,48708.3333
296.6925,48838.3542
296.8764,48884.1
297.0603,48906.1292
297.2443,48934.9708
297.4282,48921.725
297.612,48913.3542
297.7959,48916.1917
297.9797,48947.8625
298.1635,48940.2958
298.3474,49087.8625
298.5311,49205.7125
298.7149,49188.4
298.8987,49140.5458
299.0823,49170.2583
299.2661,49148.0708
299.4498,49062.25
299.6334,49131.6292
299.8171,49210.5167
300.0007,49245.7208
300.1843,49296.6917
300.368,49330.7417
300.5515,49346.3083
300.7351,49381.2458
300.9186,49414.7958
301.1021,49421.3917
301.2857,49485.225
301.4691,49530.7958
301.6526,49612.2708
301.8361,49620.4333
302.0195,49611.2667
302.2029,49651.1042
302.3863,49705.05
302.5697,49702.2625
302.753,49780.1625
302.9364,49872.925
303.1197,49997.5167
303.303,50027.5625
303.4863,50003.7625
303.6696,49924.1583
303.8528,49895.0875
304.036,49920.2458
304.2192,50001.8667
304.4024,50045.8042
304.5856,50023.775
304.7688,50058.1083
304.9519,50122.4583
305.135,50148.9875
305.3181,50165.1125
305.5012,50197.2542
305.6842,50280.7
305.8673,50330.6917
306.0504,50310.2917
306.2333,50233.5
306.4163,50266.7083
306.5993,50276.5583
306.7822,50340.7167
306.9652,50406.4625
307.1481,50387.9417
307.331,50402.8542
307.5139,50404.4875
307.6967,50403.25
307.8796,50404.6833
308.0624,50446.4417
308.2452,50416.2417
308.428,50413.925
308.6107,50455.9333
308.7935,50460.2833
308.9762,50478.8125
309.1589,50521.6833
309.3416,50545.6667
309.5243,50549.2625
309.7069,50578.3958
309.8896,50571.9917
310.0721,50590.4542
310.2548,50623.1958
310.4373,50663.6417
310.6199,50742.3125
310.8024,50739.25
310.985,50782.6292
311.1674,50729.4667
311.3499,50669.7042
311.5324,50731.8042
311.7148,50837.2
311.8973,50820.9917
312.0797,50842.6792
312.2621,50896.15
312.4445,50872.6042
312.6268,50858.45
312.8091,50911.8042
312.9915,50861.9333
313.1738,50859.1167
313.356,50830.9833
313.5383,50804.0958
313.7206,50831.2458
313.9027,50802.7083
314.085,50805.2208
314.2672,50848.5417
314.4493,50897.1417
314.6314,50963.3667
314.8136,51022.0375
314.9957,50986.1333
315.1778,50957.3
315.3598,50976.0042
315.5419,51020.0958
315.724,51050.9583
315.9059,51064.4083
316.088,51068.2167
316.2699,51147.7583
316.4519,51187.6792
316.6338,51152.8375
316.8157,51043.325
316.9977,51047.9042
317.1795,51130.8292
317.3614,51226.3333
317.5432,51291.7875
317.7251,51322.2583
317.9069,51217.8458
318.0887,51185.4917
318.2704,51133.9042
318.4522,51168.9875
318.6339,51239.975
318.8156,51378.2458
318.9973,51364.3583
319.179,51420.95
319.3607,51495.1792
319.5423,51559.55
319.7239,51567.025
319.9055,51538.0792
320.0871,51566.1208
320.2687,51591.7292
320.4502,51575.1833
320.6317,51509.5375
320.8132,51572.275
320.9947,51629.3542
321.1761,51685.4292
321.3576,51686.0917
321.5391,51695.3542
321.7205,51739.15
321.9019,51758.6042
322.0832,51741.4667
322.2646,51733.2167
322.4459,51732.5583
322.6272,51724.925
322.8085,51713.3417
322.9898,51732.2125
323.1711,51703.675
323.3523,51702.0208
323.5335,51684.475
323.7147,51822.9625
323.8959,51989.5542
324.0771,52051.9625
324.2582,52047.0542
324.4393,52081.4792
324.6204,52135.2083
324.8015,52148.6083
324.9826,52243.3792
325.1637,52377.8292
325.3447,52379.4833
325.5257,52371.6833
325.7067,52349.4458
325.8877,52194.65
326.0686,52129.6
326.2496,52175.7125
326.4305,52155.8083
326.6114,52215.5042
326.7922,52278.0833
326.9731,52342.5458
327.1539,52377.3
327.3347,52439.6792
327.5155,52497.2042
327.6963,52598.3292
327.8771,52618.2167
328.0578,52492.7333
328.2385,52324.9125
328.4193,52347.7125
328.5999,52371.2917
328.7806,52353.3208
328.9613,52403.4625
329.1419,52410.0083
329.3225,52458.0958
329.5031,52429.9458
329.6837,52394.3125
329.8642,52358.9542
330.0447,52343.8
330.2252,52325.8458
330.4057,52281.5125
330.5862,52271.9333
330.7667,52295.0292
330.9471,52328.5875
331.1275,52437.85
331.3079,52494.975
331.4883,52627.1708
331.6687,52613.1458
331.849,52409.7958
332.0293,52304.3208
332.2096,52272.9667
332.3899,52306.4042
332.5702,52392.9917
332.7504,52472.7917
332.9306,52550.6708
333.1108,52497.7875
333.291,52394.5208
333.4712,52393.5125
333.6514,52430.2583
333.8315,52414.15
334.0116,52428.525
334.1917,52498.9583
334.3717,52568.1625
334.5518,52595.2125
334.7318,52515.4167
334.9119,52490.9625
335.0918,52537.6583
335.2718,52590.2042
335.4518,52604.6958
335.6317,52645.5917
335.8116,52717.4292
335.9915,52651.0958
336.1714,52495.025
336.3513,52464.0667
336.5311,52519.4458
336.7109,52623.9583
336.8907,52658.9
337.0705,52477.2458
337.2502,52288.9625
337.43,52234.0875
337.6097,52164.9
337.7894,52157.85
337.9691,52192.2125
338.1488,52241.4625
338.3284,52286.7208
338.508,52422.2417
338.6877,52543.9167
338.8672,52551.5208
339.0468,52470.3708
339.2263,52409.2917
339.4059,52762.1125
339.5854,53158.0125
339.7649,52712.8958
339.9443,52439.4667
340.1238,52373.475
340.3032,52380.8792
340.4826,52404.1375
340.662,52295.2083
340.8414,52194.9125
341.0207,52208.7083
341.2001,52234.6417
341.3794,52230.8042
341.5587,52305.3083
341.738,52344.7125
341.9172,52354.2083
342.0965,52341.5667
342.2757,52205.9667
342.4549,52026.7208
342.6341,52051.5792
342.8132,52091.2917
342.9923,52291.55
343.1715,52483.9625
343.3506,52471.1667
343.5296,52194.8125
343.7087,52078.0667
343.8878,52025.8333
344.0668,52027.9833
344.2458,52034.9875
344.4248,51935.7458
344.6037,51905.2542
344.7827,51941.0833
344.9616,51922.7167
345.1405,51927.0583
345.3194,51929.5125
345.4982,51847.9833
345.6771,51784.6292
345.8559,51776.2625
346.0347,51774.8542
346.2135,51737.1708
346.3923,51710.0708
346.571,51647.6958
346.7498,51610.3042
346.9285,51693.6042
347.1071,51631.5208
347.2859,51517.9958
347.4645,51573.0167
347.6431,51623.475
347.8217,51638.0667
348.0003,51541.2833
348.1789,51529.95
348.3574,51510.2708
348.5359,51434.6833
348.7145,51354.9875
348.893,51386.0583
349.0714,51391.7292
349.2499,51270.2292
349.4283,51167.7167
349.6068,51058.8375
349.7852,51017.4792
349.9635,51058.7542
350.1419,51043.1583
350.3202,50994.75
350.4985,50880.5333
350.6768,50795.6
350.8551,50741.3125
351.0334,50718.6375
351.2116,50695.1708
351.3898,50703.5417
351.568,50621.1625
351.7462,50612.6417
351.9243,50578.3583
352.1025,50490.9208
352.2806,50409.7458
352.4587,50388.7708
352.6368,50314.0792
352.8148,50214.3167
352.9929,50163.2083
353.1709,50207.45
353.3489,50217.0583
353.5268,50136.0792
353.7048,50056.9167
353.8828,50018.7417
354.0607,49924.4708
354.2386,49924.6958
354.4165,49872.4167
354.5943,49826.3625
354.7722,49823.875
354.95,49906.25
355.1278,49901.7333
355.3056,49770.2125
355.4833,49580.5458
355.6611,49417.5167
355.8388,49291.0333
356.0165,49251.4083
356.1942,49298.0292
356.3719,49377.0333
356.5495,49319.425
356.7271,49250.5333
356.9047,49218.95
357.0823,49207.2625
357.2599,49242.4667
357.4374,49168.9375
357.6149,49018.3833
357.7924,48884.3167
357.9699,48882.8875
358.1474,48825.8042
358.3248,48696.3042
358.5023,48646.275
358.6797,48524.2167
358.8571,48454.1417
359.0344,48399.8417
359.2118,48303.1875
359.3891,48321.7
359.5664,48194.3125
359.7437,48152.0333
359.9209,48119.8208
360.0982,47995.5208
360.2754,47805.5417
360.4526,47860.6833
360.6298,47839.15
360.807,47786.2417
360.9841,47766.3208
361.1613,47847.4333
361.3383,48161.2875
361.5154,48120.1417
361.6925,48138.4083
361.8695,48009.1917
362.0466,47828.6833
362.2236,47613.3917
362.4005,47413.9083
362.5775,47179.2125
362.7545,47069.825
362.9314,46950.2792
363.1083,47042.1708
363.2852,47587.1042
363.462,47565.6292
363.6389,47293.1708
363.8157,47009.1167
363.9925,46738.8833
364.1693,46607.0125
364.346,46483.3333
364.5228,46588.0667
364.6996,46833.2958
364.8762,46845.7333
365.0529,46925.7167
365.2296,47117.3958
365.4062,46948.5625
365.5829,46829.15
365.7595,46831.4333
365.9361,46755.4125
366.1126,46674.4042
366.2892,47811.5958
366.4657,49395.9042
366.6422,49726.3083
366.8186,48668.4958
366.9951,48418.3125
367.1716,47751.1458
367.348,48639.7958
367.5244,49085.5417
367.7008,48091.1542
367.8772,47342.6542
368.0535,47438.1125
368.2298,49436.5625
368.4061,50692.4333
368.5824,49707.2083
368.7586,48631.9
368.9349,48039.2208
369.1111,46962.8833
369.2873,46241.75
369.4635,46158.3583
369.6396,46121.2667
369.8158,46198.65
369.9919,46907.1125
370.168,48056.6417
370.3441,47974.45
370.5202,46842.45
370.6962,46076.0583
370.8722,45709.5833
371.0482,45680.4417
371.2242,45891.1375
371.4002,46418.5167
371.5761,46546.8792
371.752,46197.125
371.9279,46223.7667
372.1038,46298.3792
372.2796,46141.0667
372.4555,46056.7542
372.6313,46054.6042
372.8071,45786.4667
372.9829,45719.2833
373.1586,46098.65
373.3344,46116.0625
373.5101,45671.5667
373.6858,45590.2292
373.8615,45405.7292
374.0371,45633.3375
374.2127,46087.0167
374.3884,45795.0917
374.564,45502.1333
374.7395,45372.3875
374.9151,45392.5458
375.0906,46104.9167
375.2661,46783.5333
375.4416,46174.35
375.6171,46095.9583
375.7925,46216.5125
375.968,46299.5625
376.1434,46097.6167
376.3188,46054.0417
376.4941,46035.2125
376.6695,46152.2542
376.8448,46335.5583
377.0201,46669.2583
377.1954,46927.5292
377.3707,46633.9333
377.5459,46918.3375
377.7212,47606.8875
377.8964,48717.5625
378.0715,48959.7375
378.2467,48553.0167
378.4218,47898.6458
378.597,46981.8167
378.7721,46916.2125
378.9472,47116.4917
379.1222,49107.5042
379.2973,49558.2
379.4723,50075.6792
379.6473,52957.8625
379.8223,53926.8125
379.9972,51253.925
380.1722,49745.8917
380.3471,49534.1625
380.522,48034.1042
380.6969,47205.4542
380.8717,47477.2917
381.0466,47225.2708
381.2214,47809.4125
381.3962,48296.8042
381.571,47644.6292
381.7457,47216.975
381.9204,47310.5917
382.0952,47126.1167
382.2699,47551.5458
382.4445,48331.8208
382.6192,48959.8
382.7938,49632.3958
382.9685,50217.8125
383.1431,49442.3583
383.3176,48079.3208
383.4922,47317.6583
383.6667,47772.7917
383.8412,47587.0333
384.0157,47289.15
384.1902,47484.8208
384.3646,47373.2875
384.5391,47476.6417
384.7134,48559.6833
384.8878,50688.6042
385.0622,52010.5958
385.2365,49976.7708
385.4109,48372.2083
385.5852,48080.4083
385.7594,49865.1167
385.9337,53242.5958
386.1079,54643.7792
386.2822,56090.7208
386.4564,55149.525
386.6306,51985.625
386.8047,52535.1125
386.9789,53950.25
387.153,56085.725
387.3271,56156.8292
387.5012,53134.3917
387.6752,53016.7
387.8492,54424.3917
388.0233,54223.0708
388.1972,51410.2083
388.3712,50846.8458
388.5452,50985.0625
388.7191,52259.4917
388.893,55361.6792
389.0669,54673.5833
389.2408,49811.7208
389.4146,47516.2458
389.5884,46492.0375
389.7623,46783.0042
389.9361,47211.8417
390.1098,46912.3
390.2835,46930.8292
390.4573,46800.9333
390.631,46828.95
390.8047,47134.0792
390.9784,47369.2167
391.152,46918.4167
391.3256,46765.2125
391.4992,46650.6833
391.6728,46871.2542
391.8464,48014.0208
392.0199,47962.7833
392.1934,47132.8458
392.3669,47380.8958
392.5403,48331.7958
392.7138,49290.6708
392.8873,49992.7167
393.0607,49301.6208
393.2341,48944.7917
393.4074,49047.275
393.5808,48394.7625
393.7542,48443.4125
393.9274,48623.975
394.1007,48114.5417
394.274,49702.1292
394.4472,50702.6708
394.6205,52114.2125
394.7937,53072.5792
394.9668,53298.8125
395.14,52322.2208
395.3131,49504.6792
395.4863,47897.7583
395.6594,47908.6292
395.8325,47786.6583
396.0055,48578.0417
396.1786,49239.2958
396.3516,49931.1
396.5246,48719.15
396.6975,47355.7708
396.8705,47663.05
397.0434,49804.2958
397.2163,48773.2542
397.3892,48118.5
397.5621,48499.9667
397.735,49832.7958
397.9077,51065.2875
398.0806,50891.4417
398.2534,52275.5333
398.4261,52854.0542
398.5989,50663.5292
398.7716,51245.525
398.9443,52504.425
399.117,56520.1792
399.2896,56746.3958
399.4623,53258.5542
399.6349,51342.0833
399.8075,51585.1167
399.9801,49513.225
400.1526,48513.0625
400.3252,47815.5208
400.4977,48055.475
400.6702,48883.7833
400.8427,47150.1
401.0151,46538.7375
401.1875,45559.7708
401.36,45466.95
401.5323,45231.1833
401.7047,44788.025
401.877,45252.8625
402.0494,45697.4125
402.2216,46623.775
402.394,46574.9583
402.5662,46823.825
402.7385,49298.1375
402.9107,49082.0167
403.0829,47455.1
403.2551,46585.0875
403.4272,46019.8375
403.5994,46242.1375
403.7715,46575.4375
403.9436,47229.8292
404.1156,47016.9333
