Timestamp,02/09/2024 12:26:09
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2813.225
218.2508,2874.2417
218.442,2936.4083
218.6332,3001.6958
218.8244,3067.1583
219.0156,3135.6958
219.2067,3211.425
219.3979,3283.2
219.589,3357.9792
219.7801,3435.9208
219.9712,3516.0333
220.1623,3599.4167
220.3533,3688.9125
220.5444,3776.8625
220.7354,3869.2792
220.9264,3962.0583
221.1174,4062.75
221.3083,4164.0208
221.4993,4259.8958
221.6902,4361.6292
221.8812,4470.0542
222.0721,4581.8917
222.263,4693.4333
222.4538,4810.825
222.6447,4932.1542
222.8355,5055.0625
223.0264,5174.3167
223.2172,5302.1125
223.408,5433.2042
223.5987,5565.725
223.7895,5702.1792
223.9802,5842.8042
224.1709,5984.4625
224.3616,6131.175
224.5524,6281.9542
224.743,6433.8917
224.9337,6580.8292
225.1243,6746.4042
225.315,6905.95
225.5056,7057.0417
225.6962,7228.0917
225.8867,7396.1292
226.0773,7564.825
226.2678,7737.1667
226.4584,7914.575
226.6489,8093.225
226.8394,8264.5958
227.0298,8452.2917
227.2203,8645.1458
227.4108,8852.3125
227.6012,9047.5708
227.7916,9242.3667
227.982,9438.9833
228.1723,9636.2542
228.3627,9843.6875
228.5531,10045.4667
228.7434,10254.4
228.9337,10467.525
229.124,10686.6375
229.3143,10908.9333
229.5045,11152.5875
229.6948,11386.6167
229.885,11631.0042
230.0752,11882.8833
230.2654,12127.6625
230.4556,12368.5792
230.6457,12614.1958
230.8358,12860.3292
231.026,13106.1542
231.2161,13351.6042
231.4062,13607.8625
231.5963,13856.4667
231.7863,14117.55
231.9764,14388.5792
232.1664,14667.8083
232.3564,14950.7042
232.5464,15229.3708
232.7364,15512.1125
232.9263,15781.3083
233.1163,16071.5625
233.3062,16368.1792
233.4961,16684.3542
233.686,16972.5708
233.8758,17243.2542
234.0657,17517.2542
234.2555,17815.9083
234.4454,18115.8042
234.6352,18410.3625
234.825,18707.0875
235.0147,18990.7333
235.2045,19284.6292
235.3942,19576.6583
235.5839,19871.9792
235.7737,20164.7458
235.9633,20447.7833
236.153,20769.0
236.3427,21080.0875
236.5323,21379.2083
236.7219,21663.4958
236.9115,21925.9625
237.1011,22210.2542
237.2907,22521.875
237.4803,22824.0375
237.6698,23113.7333
237.8593,23413.3417
238.0488,23708.3667
238.2383,24005.6458
238.4278,24300.3792
238.6172,24622.0458
238.8066,24921.3917
238.9961,25224.4542
239.1855,25541.0583
239.3748,25829.7458
239.5642,26110.2167
239.7536,26409.1625
239.9429,26700.4792
240.1322,26966.6125
240.3215,27248.1917
240.5108,27542.1375
240.7001,27840.0333
240.8893,28113.475
241.0786,28390.4375
241.2677,28659.2917
241.457,28968.8
241.6461,29196.425
241.8353,29439.7
242.0244,29689.1917
242.2136,29926.1083
242.4027,30183.7292
242.5918,30432.7042
242.7809,30656.2542
242.9699,30789.9708
243.159,30966.1583
243.348,31280.8458
243.537,31596.0333
243.726,31850.3583
243.915,32075.0875
244.1039,32302.5917
244.2929,32430.1292
244.4818,32543.2792
244.6707,32791.9167
244.8596,33107.4333
245.0485,33390.9583
245.2373,33666.7333
245.4262,33927.35
245.615,34141.6792
245.8038,34333.6958
245.9926,34553.4
246.1814,34758.3875
246.3701,34781.8667
246.5589,34860.6667
246.7476,35103.3667
246.9363,35405.9042
247.1249,35657.2708
247.3136,35897.4167
247.5023,36114.8792
247.6909,36362.3958
247.8795,36566.9375
248.0681,36792.6917
248.2567,36995.4125
248.4453,37200.2583
248.6338,37373.475
248.8224,37432.4792
249.0109,37364.4458
249.1994,37543.3583
249.3878,37814.0292
249.5763,38048.8583
249.7648,38246.0792
249.9532,38444.7083
250.1416,38687.5167
250.33,38911.4833
250.5183,39126.9333
250.7067,39282.8167
250.8951,39435.3042
251.0834,39574.4333
251.2717,39718.2083
251.46,39828.6375
251.6483,39948.2708
251.8365,40008.2875
252.0247,39963.1
252.213,40110.6542
252.4012,40295.2333
252.5894,40517.7917
252.7775,40662.8083
252.9657,40787.3375
253.1538,40972.7375
253.3419,41093.05
253.53,41183.8708
253.7181,41286.5667
253.9062,41405.7208
254.0942,41504.0208
254.2823,41576.2167
254.4703,41656.0667
254.6583,41743.4375
254.8463,41822.025
255.0342,41849.0833
255.2222,41883.6667
255.4101,41864.2583
255.598,41830.5458
255.7859,41944.7875
255.9738,42102.6042
256.1616,42252.9167
256.3495,42413.7333
256.5373,42523.0917
256.7251,42701.0833
256.9129,42797.5583
257.1006,42869.3167
257.2884,42989.1292
257.4761,43113.6417
257.6638,43183.5
257.8515,43215.0792
258.0392,43261.5292
258.2269,43299.9458
258.4146,43335.4875
258.6022,43377.6708
258.7898,43381.1292
258.9774,43403.7667
259.165,43469.1333
259.3525,43514.4917
259.5401,43541.3875
259.7276,43628.6667
259.9151,43690.5542
260.1026,43724.4125
260.2901,43790.6417
260.4776,43849.75
260.665,43970.5
260.8524,44074.1625
261.0398,44181.2875
261.2272,44222.2833
261.4146,44214.4958
261.6019,44256.25
261.7893,44315.2583
261.9766,44346.35
262.1639,44407.6708
262.3512,44383.5708
262.5384,44372.2333
262.7257,44380.1
262.9129,44409.0167
263.1001,44421.75
263.2873,44499.3375
263.4745,44532.4375
263.6617,44454.1208
263.8488,44470.9292
264.0359,44505.5542
264.2231,44518.7208
264.4101,44539.2125
264.5972,44567.9583
264.7842,44585.5583
264.9713,44589.3458
265.1583,44578.4
265.3453,44598.8708
265.5323,44628.5708
265.7193,44653.5625
265.9062,44714.7625
266.0931,44735.1875
266.2801,44735.35
266.4669,44785.475
266.6538,44832.0667
266.8407,44883.4792
267.0276,44846.3375
267.2143,44825.4875
267.4012,44852.2083
267.588,44778.775
267.7747,44775.2417
267.9615,44781.65
268.1482,44778.6667
268.3349,44795.6
268.5217,44784.2958
268.7083,44738.2292
268.895,44726.5875
269.0817,44768.4958
269.2682,44754.5125
269.4549,44694.2458
269.6415,44592.3458
269.8281,44572.9458
270.0146,44621.4875
270.2012,44648.8208
270.3877,44686.2625
270.5742,44686.7625
270.7607,44680.4833
270.9472,44676.7125
271.1336,44663.1792
271.32,44636.6042
271.5065,44609.4708
271.6929,44607.0292
271.8792,44644.825
272.0656,44645.5958
272.252,44666.3583
272.4383,44683.4417
272.6246,44668.2
272.8109,44657.1375
272.9972,44741.4375
273.1835,44787.9708
273.3697,44814.4917
273.5559,44847.6417
273.7421,44863.55
273.9283,44876.5792
274.1145,44875.5958
274.3007,44888.35
274.4868,44926.25
274.6729,45005.5083
274.859,45026.3
275.0451,45044.5792
275.2311,44953.8125
275.4172,44993.7792
275.6032,45044.225
275.7892,45108.9292
275.9752,45125.6583
276.1612,45177.825
276.3472,45150.7917
276.5331,45152.8875
276.719,45172.0667
276.9049,45194.2583
277.0908,45180.6542
277.2767,45197.7792
277.4625,45228.725
277.6484,45236.2042
277.8342,45226.1417
278.02,45252.0
278.2057,45315.7167
278.3915,45399.3833
278.5772,45429.3417
278.763,45409.6083
278.9487,45488.0208
279.1343,45566.0792
279.32,45574.0667
279.5057,45551.4083
279.6913,45464.6875
279.877,45477.1667
280.0625,45498.8083
280.2481,45463.0083
280.4337,45439.3
280.6192,45525.25
280.8048,45600.8208
280.9903,45586.1125
281.1758,45563.9167
281.3612,45530.9458
281.5467,45545.425
281.7321,45629.2667
281.9175,45682.6083
282.1029,45700.3167
282.2884,45732.0792
282.4737,45705.5458
282.6591,45677.9792
282.8444,45704.6708
283.0297,45733.4792
283.215,45776.5667
283.4002,45803.575
283.5855,45780.2
283.7707,45701.7125
283.956,45705.0583
284.1412,45717.9542
284.3264,45792.1958
284.5115,45890.3208
284.6967,45960.5083
284.8818,45956.4333
285.0669,45920.2458
285.252,45960.7625
285.4371,46020.3375
285.6222,46001.2042
285.8072,46005.5542
285.9922,46012.2083
286.1772,46086.1917
286.3622,46169.9125
286.5472,46161.4542
286.7321,46137.5292
286.9171,46221.9167
287.102,46273.5083
287.2869,46372.0292
287.4717,46490.2625
287.6566,46532.9583
287.8415,46577.5708
288.0263,46610.7583
288.2111,46558.5917
288.3959,46512.2833
288.5806,46559.6292
288.7654,46627.7833
288.9501,46786.7583
289.1348,46864.2625
289.3195,46902.8375
289.5042,46970.7542
289.6889,47083.5833
289.8735,47039.9542
290.0581,47056.5208
290.2428,47024.6417
290.4273,47080.025
290.6119,47195.2875
290.7965,47246.6292
290.981,47291.0083
291.1655,47332.8875
291.35,47260.2667
291.5345,47235.5875
291.719,47304.9917
291.9034,47377.5708
292.0878,47505.0083
292.2722,47546.4792
292.4566,47559.8208
292.641,47634.1625
292.8253,47682.8542
293.0096,47704.2208
293.194,47774.7917
293.3783,47836.275
293.5626,47930.9417
293.7468,47996.8125
293.9311,48062.0792
294.1153,48034.3042
294.2995,47946.2125
294.4837,47912.0292
294.6678,47903.025
294.852,47925.6958
295.0361,48009.8417
295.2202,48088.0292
295.4043,48186.2958
295.5884,48219.6708
295.7725,48261.8875
295.9565,48299.7125
296.1405,48260.875
296.3246,48283.2708
296.5085,48418.75
296.6925,48554.9042
296.8764,48594.6625
297.0603,48612.7583
297.2443,48631.925
297.4282,48632.0167
297.612,48618.7917
297.7959,48614.3667
297.9797,48649.0792
298.1635,48640.875
298.3474,48783.0833
298.5311,48905.1042
298.7149,48883.875
298.8987,48847.0917
299.0823,48858.5875
299.2661,48833.5292
299.4498,48756.9917
299.6334,48818.55
299.8171,48901.7958
300.0007,48934.7125
300.1843,48982.6625
300.368,49023.65
300.5515,49036.0375
300.7351,49054.2167
300.9186,49102.2417
301.1021,49108.7125
301.2857,49163.3042
301.4691,49208.4125
301.6526,49298.1125
301.8361,49289.4292
302.0195,49284.7667
302.2029,49314.3125
302.3863,49375.8583
302.5697,49369.5208
302.753,49452.8583
302.9364,49549.7875
303.1197,49669.0292
303.303,49697.5042
303.4863,49670.9958
303.6696,49587.8958
303.8528,49552.3583
304.036,49583.9958
304.2192,49668.5
304.4024,49705.3875
304.5856,49686.0833
304.7688,49720.5208
304.9519,49788.2667
305.135,49808.7
305.3181,49827.8417
305.5012,49862.4208
305.6842,49939.5125
305.8673,49989.5333
306.0504,49964.5417
306.2333,49891.1958
306.4163,49929.1
306.5993,49935.45
306.7822,49995.8708
306.9652,50052.5083
307.1481,50040.8333
307.331,50052.2625
307.5139,50056.5
307.6967,50050.2375
307.8796,50060.6875
308.0624,50099.1375
308.2452,50068.2
308.428,50062.8375
308.6107,50109.7667
308.7935,50112.1167
308.9762,50119.8083
309.1589,50163.5208
309.3416,50183.2
309.5243,50192.0708
309.7069,50214.7292
309.8896,50213.8042
310.0721,50221.4292
310.2548,50262.6917
310.4373,50302.2667
310.6199,50379.4542
310.8024,50379.6417
310.985,50420.2542
311.1674,50365.5583
311.3499,50312.1292
311.5324,50360.2833
311.7148,50463.7917
311.8973,50445.8917
312.0797,50470.8
312.2621,50530.225
312.4445,50500.6208
312.6268,50484.275
312.8091,50533.9333
312.9915,50489.7458
313.1738,50484.4333
313.356,50445.1833
313.5383,50422.9708
313.7206,50461.5125
313.9027,50420.1583
314.085,50429.8208
314.2672,50468.2958
314.4493,50516.2833
314.6314,50584.2125
314.8136,50642.0833
314.9957,50617.9958
315.1778,50574.0958
315.3598,50594.9083
315.5419,50637.925
315.724,50665.6458
315.9059,50665.8
316.088,50678.2417
316.2699,50757.325
316.4519,50796.1125
316.6338,50757.175
316.8157,50665.4625
316.9977,50669.8792
317.1795,50750.9125
317.3614,50838.15
317.5432,50902.5875
317.7251,50929.025
317.9069,50826.4208
318.0887,50793.8
318.2704,50733.7583
318.4522,50767.7125
318.6339,50847.5333
318.8156,50977.5875
318.9973,50976.4375
319.179,51019.0292
319.3607,51091.6042
319.5423,51156.4333
319.7239,51169.95
319.9055,51140.0
320.0871,51163.1083
320.2687,51192.9542
320.4502,51184.6583
320.6317,51118.1
320.8132,51173.5667
320.9947,51233.3042
321.1761,51277.5625
321.3576,51281.9458
321.5391,51293.5
321.7205,51339.9875
321.9019,51361.3625
322.0832,51338.1875
322.2646,51317.3625
322.4459,51321.7667
322.6272,51318.575
322.8085,51309.45
322.9898,51324.1917
323.1711,51298.9125
323.3523,51297.675
323.5335,51281.6917
323.7147,51417.4458
323.8959,51586.475
324.0771,51653.6292
324.2582,51655.525
324.4393,51680.0917
324.6204,51727.7542
324.8015,51741.7333
324.9826,51830.3417
325.1637,51961.4042
325.3447,51970.4083
325.5257,51969.7875
325.7067,51947.5917
325.8877,51793.7083
326.0686,51723.3917
326.2496,51768.3583
326.4305,51746.8333
326.6114,51807.2417
326.7922,51885.8625
326.9731,51945.5417
327.1539,51974.5417
327.3347,52041.6083
327.5155,52090.3167
327.6963,52187.9375
327.8771,52204.0042
328.0578,52089.7542
328.2385,51917.0583
328.4193,51934.8292
328.5999,51960.2333
328.7806,51939.2375
328.9613,51997.5
329.1419,52004.0
329.3225,52063.975
329.5031,52031.7
329.6837,51991.8333
329.8642,51960.1
330.0447,51945.5625
330.2252,51926.0208
330.4057,51871.3833
330.5862,51853.65
330.7667,51879.4417
330.9471,51916.4083
331.1275,52014.3125
331.3079,52071.8542
331.4883,52195.7667
331.6687,52198.8167
331.849,52000.3458
332.0293,51889.1333
332.2096,51861.7875
332.3899,51890.5708
332.5702,51975.3042
332.7504,52060.8083
332.9306,52139.1708
333.1108,52082.1417
333.291,51984.1875
333.4712,51971.8167
333.6514,52008.0875
333.8315,51997.7458
334.0116,52014.7
334.1917,52085.7083
334.3717,52164.65
334.5518,52183.4333
334.7318,52097.6667
334.9119,52072.2208
335.0918,52124.7042
335.2718,52173.3833
335.4518,52202.225
335.6317,52235.8125
335.8116,52308.6083
335.9915,52226.0167
336.1714,52062.0792
336.3513,52040.2917
336.5311,52092.8667
336.7109,52194.6583
336.8907,52223.1667
337.0705,52045.725
337.2502,51856.1
337.43,51804.5375
337.6097,51738.2583
337.7894,51736.1333
337.9691,51762.9583
338.1488,51812.4542
338.3284,51865.875
338.508,51993.0625
338.6877,52120.6708
338.8672,52127.7542
339.0468,52044.1208
339.2263,51977.5333
339.4059,52318.3875
339.5854,52731.8167
339.7649,52298.8167
339.9443,52012.6458
340.1238,51949.0875
340.3032,51962.275
340.4826,51980.15
340.662,51877.0625
340.8414,51768.5375
341.0207,51797.8917
341.2001,51816.8417
341.3794,51794.8833
341.5587,51876.6417
341.738,51922.225
341.9172,51931.9333
342.0965,51927.0917
342.2757,51787.9417
342.4549,51603.4042
342.6341,51630.9542
342.8132,51675.3375
342.9923,51874.4875
343.1715,52072.2875
343.3506,52055.9792
343.5296,51779.2875
343.7087,51657.1458
343.8878,51604.5
344.0668,51596.8542
344.2458,51594.0875
344.4248,51491.0958
344.6037,51478.9042
344.7827,51523.4417
344.9616,51491.5292
345.1405,51512.8167
345.3194,51509.7667
345.4982,51434.6042
345.6771,51366.9792
345.8559,51356.0375
346.0347,51343.0667
346.2135,51312.6708
346.3923,51298.1792
346.571,51233.6417
346.7498,51196.4375
346.9285,51282.9375
347.1071,51216.275
347.2859,51112.0792
347.4645,51162.2583
347.6431,51210.8208
347.8217,51225.0917
348.0003,51136.95
348.1789,51124.0292
348.3574,51095.7
348.5359,51028.6208
348.7145,50938.7208
348.893,50967.6458
349.0714,50962.7167
349.2499,50848.1625
349.4283,50746.2833
349.6068,50638.9208
349.7852,50603.7417
349.9635,50657.6833
350.1419,50647.4458
350.3202,50603.3458
350.4985,50487.6875
350.6768,50387.0042
350.8551,50332.4958
351.0334,50310.1042
351.2116,50284.3333
351.3898,50297.7083
351.568,50214.6125
351.7462,50217.1542
351.9243,50187.9875
352.1025,50096.1958
352.2806,50007.5167
352.4587,49974.7958
352.6368,49902.6792
352.8148,49819.0583
352.9929,49766.1667
353.1709,49818.6833
353.3489,49814.1542
353.5268,49748.8708
353.7048,49667.9833
353.8828,49628.6542
354.0607,49536.9125
354.2386,49527.5958
354.4165,49482.6583
354.5943,49435.6083
354.7722,49432.5833
354.95,49517.0958
355.1278,49516.3833
355.3056,49376.775
355.4833,49186.2875
355.6611,49027.0167
355.8388,48903.5333
356.0165,48857.4833
356.1942,48913.0333
356.3719,48989.9333
356.5495,48933.1458
356.7271,48853.85
356.9047,48825.3125
357.0823,48817.2542
357.2599,48837.85
357.4374,48782.2917
357.6149,48634.6333
357.7924,48497.8
357.9699,48489.15
358.1474,48421.3417
358.3248,48288.8125
358.5023,48243.5125
358.6797,48117.3375
358.8571,48056.0708
359.0344,48011.4083
359.2118,47917.4833
359.3891,47946.8792
359.5664,47821.5792
359.7437,47786.3208
359.9209,47759.3333
360.0982,47638.5833
360.2754,47439.4292
360.4526,47482.3042
360.6298,47468.3667
360.807,47405.3917
360.9841,47386.6958
361.1613,47460.3125
361.3383,47786.0
361.5154,47744.1542
361.6925,47768.7333
361.8695,47631.0708
362.0466,47445.8333
362.2236,47232.6333
362.4005,47057.1167
362.5775,46828.8708
362.7545,46718.6208
362.9314,46598.4875
363.1083,46669.3833
363.2852,47214.0083
363.462,47205.725
363.6389,46933.55
363.8157,46654.4
363.9925,46386.6208
364.1693,46253.8958
364.346,46134.3542
364.5228,46229.5875
364.6996,46468.625
364.8762,46486.4542
365.0529,46560.2167
365.2296,46767.9792
365.4062,46608.9292
365.5829,46488.5708
365.7595,46479.3333
365.9361,46413.4625
366.1126,46322.4208
366.2892,47433.6417
366.4657,49019.8917
366.6422,49386.8958
366.8186,48309.225
366.9951,48048.725
367.1716,47389.5042
367.348,48254.0
367.5244,48746.3042
367.7008,47748.8958
367.8772,46984.6417
368.0535,47052.4792
368.2298,49034.2792
368.4061,50323.3667
368.5824,49382.5375
368.7586,48263.4583
368.9349,47666.7125
369.1111,46634.9667
369.2873,45906.3167
369.4635,45822.0542
369.6396,45790.425
369.8158,45860.5292
369.9919,46560.3833
370.168,47705.0208
370.3441,47656.8708
370.5202,46508.3333
370.6962,45717.65
370.8722,45362.6958
371.0482,45345.2208
371.2242,45556.9125
371.4002,46086.3125
371.5761,46231.7625
371.752,45867.8958
371.9279,45875.8083
372.1038,45940.4417
372.2796,45792.7792
372.4555,45713.7667
372.6313,45729.7917
372.8071,45463.8417
372.9829,45384.1167
373.1586,45755.7042
373.3344,45784.9417
373.5101,45325.5708
373.6858,45231.5125
373.8615,45058.825
374.0371,45291.7083
374.2127,45745.6125
374.3884,45482.1083
374.564,45169.1583
374.7395,45023.325
374.9151,45042.2792
375.0906,45739.0125
375.2661,46448.825
375.4416,45857.8375
375.6171,45766.1583
375.7925,45883.9958
375.968,45967.2333
376.1434,45773.8375
376.3188,45727.925
376.4941,45710.8583
376.6695,45822.8125
376.8448,46009.9958
377.0201,46345.0458
377.1954,46615.2167
377.3707,46320.1583
377.5459,46583.5125
377.7212,47264.3292
377.8964,48378.1583
378.0715,48644.2375
378.2467,48235.5
378.4218,47592.0875
378.597,46667.9375
378.7721,46577.1542
378.9472,46762.6958
379.1222,48730.4917
379.2973,49239.3542
379.4723,49693.2125
379.6473,52497.2875
379.8223,53592.0958
379.9972,50930.4375
380.1722,49352.9417
380.3471,49182.0
380.522,47733.6333
380.6969,46866.4042
380.8717,47134.4292
381.0466,46917.3167
381.2214,47462.5417
381.3962,47965.875
381.571,47311.8
381.7457,46872.0167
381.9204,46955.6792
382.0952,46780.9333
382.2699,47181.2875
382.4445,47965.2708
382.6192,48583.6
382.7938,49241.75
382.9685,49838.0833
383.1431,49072.2083
383.3176,47696.8542
383.4922,46919.9667
383.6667,47366.1083
383.8412,47217.2792
384.0157,46907.0125
384.1902,47101.675
384.3646,47026.0042
384.5391,47115.2042
384.7134,48201.425
384.8878,50310.8333
385.0622,51682.3208
385.2365,49692.175
385.4109,48031.9
385.5852,47717.7
385.7594,49461.9792
385.9337,52844.3083
386.1079,54256.1625
386.2822,55687.3833
386.4564,54831.175
386.6306,51625.6542
386.8047,52104.6333
386.9789,53530.6042
387.153,55652.65
387.3271,55804.0708
387.5012,52762.925
387.6752,52586.55
387.8492,54000.1667
388.0233,53896.8667
388.1972,51055.6167
388.3712,50425.9625
388.5452,50578.325
388.7191,51851.9292
388.893,54912.7417
389.0669,54382.7958
389.2408,49515.6125
389.4146,47155.9542
389.5884,46167.7417
389.7623,46472.1583
389.9361,46925.4333
390.1098,46628.1292
390.2835,46624.7542
390.4573,46507.0458
390.631,46511.2292
390.8047,46823.9292
390.9784,47076.4458
391.152,46634.2625
391.3256,46469.7292
391.4992,46366.2625
391.6728,46563.9375
391.8464,47700.475
392.0199,47681.3833
392.1934,46826.5167
392.3669,47037.8542
392.5403,48002.6875
392.7138,48949.0208
392.8873,49645.6208
393.0607,48950.8708
393.2341,48557.2542
393.4074,48662.225
393.5808,48016.425
393.7542,48053.1917
393.9274,48273.0958
394.1007,47776.3333
394.274,49344.8042
394.4472,50370.5167
394.6205,51799.75
394.7937,52757.3167
394.9668,53005.7708
395.14,52064.8792
395.3131,49254.9708
395.4863,47598.9292
395.6594,47615.25
395.8325,47531.5542
396.0055,48297.3
396.1786,48954.4167
396.3516,49626.0292
396.5246,48439.9375
396.6975,47039.4708
396.8705,47270.1833
397.0434,49447.0583
397.2163,48483.1208
397.3892,47814.5917
397.5621,48170.6375
397.735,49537.625
397.9077,50815.5833
398.0806,50687.9167
398.2534,51970.9292
398.4261,52659.3208
398.5989,50431.2333
398.7716,50996.3917
398.9443,52216.5292
399.117,56269.5458
399.2896,56549.6958
399.4623,53099.9125
399.6349,51066.0833
399.8075,51346.2417
399.9801,49342.3042
400.1526,48321.2667
400.3252,47607.9458
400.4977,47829.1292
400.6702,48692.0917
400.8427,46981.6
401.0151,46353.3292
401.1875,45382.3458
401.36,45286.4417
401.5323,45074.6667
401.7047,44627.2958
401.877,45081.9208
402.0494,45537.2875
402.2216,46461.8625
402.394,46431.8583
402.5662,46643.2375
402.7385,49117.3
402.9107,48980.8833
403.0829,47315.8833
403.2551,46397.3042
403.4272,45824.3083
403.5994,46076.2083
403.7715,46420.0833
403.9436,47120.9583
404.1156,46885.1917
