Timestamp,02/09/2024 07:55:47
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2831.2708
218.2508,2894.3708
218.442,2955.1667
218.6332,3021.4708
218.8244,3087.3833
219.0156,3155.2375
219.2067,3230.1
219.3979,3304.5625
219.589,3382.4958
219.7801,3459.6333
219.9712,3540.3125
220.1623,3626.025
220.3533,3715.6208
220.5444,3803.5042
220.7354,3894.6833
220.9264,3990.0458
221.1174,4093.25
221.3083,4194.0458
221.4993,4291.875
221.6902,4392.0375
221.8812,4503.0917
222.0721,4616.0
222.263,4729.5167
222.4538,4847.125
222.6447,4970.0833
222.8355,5091.2
223.0264,5218.3167
223.2172,5343.0083
223.408,5475.025
223.5987,5610.5
223.7895,5747.5167
223.9802,5890.4833
224.1709,6030.9125
224.3616,6181.8625
224.5524,6331.5125
224.743,6484.6125
224.9337,6634.7125
225.1243,6804.075
225.315,6961.9542
225.5056,7118.2958
225.6962,7285.3
225.8867,7456.3583
226.0773,7628.8417
226.2678,7799.9708
226.4584,7981.975
226.6489,8163.225
226.8394,8336.8708
227.0298,8525.3667
227.2203,8723.625
227.4108,8930.1458
227.6012,9131.4708
227.7916,9326.275
227.982,9524.825
228.1723,9722.0333
228.3627,9934.2667
228.5531,10139.7833
228.7434,10347.8917
228.9337,10565.2042
229.124,10786.3542
229.3143,11015.2167
229.5045,11254.8958
229.6948,11496.9167
229.885,11744.9375
230.0752,12000.0875
230.2654,12246.6042
230.4556,12492.6583
230.6457,12739.0708
230.8358,12987.55
231.026,13239.7292
231.2161,13486.1708
231.4062,13745.4292
231.5963,13994.3125
231.7863,14256.0667
231.9764,14538.7417
232.1664,14817.7042
232.3564,15111.0708
232.5464,15390.9458
232.7364,15674.4208
232.9263,15951.4042
233.1163,16244.2417
233.3062,16543.975
233.4961,16864.375
233.686,17161.9375
233.8758,17432.45
234.0657,17707.7458
234.2555,18016.1375
234.4454,18323.1208
234.6352,18618.7958
234.825,18918.8875
235.0147,19207.35
235.2045,19504.4542
235.3942,19798.8875
235.5839,20101.775
235.7737,20392.6542
235.9633,20685.9
236.153,21015.9375
236.3427,21327.1375
236.5323,21628.9833
236.7219,21923.1125
236.9115,22189.0
237.1011,22474.5667
237.2907,22791.1792
237.4803,23099.7458
237.6698,23390.7292
237.8593,23700.7458
238.0488,23998.7375
238.2383,24302.3667
238.4278,24599.3208
238.6172,24931.2458
238.8066,25230.0125
238.9961,25536.3208
239.1855,25856.6125
239.3748,26154.5875
239.5642,26440.875
239.7536,26751.2042
239.9429,27044.6542
240.1322,27313.225
240.3215,27602.8667
240.5108,27902.7125
240.7001,28202.9375
240.8893,28486.2833
241.0786,28769.7833
241.2677,29041.9125
241.457,29355.1542
241.6461,29583.6625
241.8353,29822.5625
242.0244,30083.9083
242.2136,30326.3208
242.4027,30590.4708
242.5918,30845.8375
242.7809,31069.0042
242.9699,31207.6375
243.159,31392.2167
243.348,31707.6542
243.537,32031.2125
243.726,32297.8417
243.915,32523.9583
244.1039,32745.9375
244.2929,32873.2125
244.4818,32987.1792
244.6707,33245.1542
244.8596,33565.2792
245.0485,33855.5333
245.2373,34129.6458
245.4262,34395.3292
245.615,34630.775
245.8038,34814.1083
245.9926,35046.1958
246.1814,35245.6708
246.3701,35261.3833
246.5589,35345.1417
246.7476,35593.0208
246.9363,35903.9917
247.1249,36156.7917
247.3136,36401.1333
247.5023,36625.6917
247.6909,36877.9875
247.8795,37093.6542
248.0681,37309.425
248.2567,37526.9917
248.4453,37729.7458
248.6338,37903.3292
248.8224,37963.0625
249.0109,37897.125
249.1994,38075.05
249.3878,38352.625
249.5763,38593.8125
249.7648,38804.4375
249.9532,39003.4
250.1416,39240.5333
250.33,39476.6125
250.5183,39696.1875
250.7067,39852.1667
250.8951,40002.5042
251.0834,40147.0958
251.2717,40288.4042
251.46,40412.7625
251.6483,40533.1292
251.8365,40591.3667
252.0247,40535.9875
252.213,40693.2208
252.4012,40875.8125
252.5894,41106.0708
252.7775,41246.525
252.9657,41380.9167
253.1538,41560.4583
253.3419,41688.5083
253.53,41776.55
253.7181,41889.175
253.9062,42004.0
254.0942,42099.8125
254.2823,42181.3
254.4703,42251.3042
254.6583,42339.7208
254.8463,42420.1292
255.0342,42449.1208
255.2222,42488.9375
255.4101,42465.8917
255.598,42433.5667
255.7859,42547.5375
255.9738,42704.9583
256.1616,42859.6333
256.3495,43018.8167
256.5373,43132.0375
256.7251,43307.3667
256.9129,43403.1083
257.1006,43481.5125
257.2884,43599.4208
257.4761,43729.75
257.6638,43792.4458
257.8515,43816.5792
258.0392,43869.7542
258.2269,43905.8125
258.4146,43949.0125
258.6022,44001.4833
258.7898,43992.6
258.9774,44013.1292
259.165,44090.4708
259.3525,44121.5833
259.5401,44139.6667
259.7276,44213.55
259.9151,44288.8458
260.1026,44326.2708
260.2901,44395.3708
260.4776,44459.7208
260.665,44589.9833
260.8524,44683.125
261.0398,44795.95
261.2272,44823.1042
261.4146,44814.7625
261.6019,44859.3875
261.7893,44912.1625
261.9766,44949.6958
262.1639,45004.1667
262.3512,44980.5708
262.5384,44972.025
262.7257,44975.2208
262.9129,44992.3125
263.1001,45012.3667
263.2873,45079.4708
263.4745,45114.3042
263.6617,45030.8208
263.8488,45046.55
264.0359,45080.6125
264.2231,45098.7417
264.4101,45114.4125
264.5972,45153.2833
264.7842,45166.5
264.9713,45158.6167
265.1583,45151.8042
265.3453,45174.2375
265.5323,45199.2083
265.7193,45224.6542
265.9062,45280.0292
266.0931,45299.5625
266.2801,45294.4625
266.4669,45337.6042
266.6538,45377.3083
266.8407,45428.7292
267.0276,45397.0042
267.2143,45366.4542
267.4012,45392.7208
267.588,45326.625
267.7747,45322.3875
267.9615,45332.0167
268.1482,45318.3958
268.3349,45329.2042
268.5217,45316.075
268.7083,45261.0167
268.895,45247.7917
269.0817,45281.775
269.2682,45277.5417
269.4549,45209.9208
269.6415,45114.4792
269.8281,45094.0917
270.0146,45141.1542
270.2012,45163.0458
270.3877,45191.9708
270.5742,45183.4
270.7607,45177.1667
270.9472,45177.8708
271.1336,45161.7667
271.32,45130.2375
271.5065,45101.9333
271.6929,45101.15
271.8792,45137.775
272.0656,45134.5708
272.252,45158.4833
272.4383,45164.0208
272.6246,45145.3125
272.8109,45139.2542
272.9972,45222.4
273.1835,45267.225
273.3697,45297.0375
273.5559,45319.5625
273.7421,45343.225
273.9283,45342.7375
274.1145,45336.125
274.3007,45356.425
274.4868,45391.725
274.6729,45466.7833
274.859,45491.1667
275.0451,45503.2667
275.2311,45416.6833
275.4172,45450.3042
275.6032,45494.8792
275.7892,45553.6417
275.9752,45570.5583
276.1612,45627.05
276.3472,45595.7417
276.5331,45598.8417
276.719,45614.6417
276.9049,45637.275
277.0908,45609.8
277.2767,45624.375
277.4625,45664.1667
277.6484,45666.0083
277.8342,45655.5875
278.02,45685.45
278.2057,45741.925
278.3915,45827.5417
278.5772,45857.8375
278.763,45832.0042
278.9487,45912.2375
279.1343,45981.1917
279.32,46003.9167
279.5057,45974.55
279.6913,45887.3292
279.877,45892.6417
280.0625,45911.6667
280.2481,45879.4667
280.4337,45857.9333
280.6192,45942.6792
280.8048,46019.4417
280.9903,46004.1208
281.1758,45971.8292
281.3612,45943.0
281.5467,45958.8167
281.7321,46044.8
281.9175,46091.8667
282.1029,46112.8292
282.2884,46142.9917
282.4737,46107.3208
282.6591,46087.4958
282.8444,46120.2792
283.0297,46141.2042
283.215,46181.9542
283.4002,46209.1167
283.5855,46185.1583
283.7707,46105.4333
283.956,46111.875
284.1412,46124.3167
284.3264,46196.4958
284.5115,46291.5375
284.6967,46361.7917
284.8818,46356.7667
285.0669,46313.1958
285.252,46359.1667
285.4371,46411.8667
285.6222,46400.6458
285.8072,46408.7208
285.9922,46421.7833
286.1772,46497.6458
286.3622,46574.0917
286.5472,46560.4
286.7321,46540.8833
286.9171,46632.1292
287.102,46688.4292
287.2869,46781.8583
287.4717,46899.7083
287.6566,46942.55
287.8415,46984.875
288.0263,47018.4125
288.2111,46970.8125
288.3959,46922.3875
288.5806,46966.025
288.7654,47040.4125
288.9501,47203.5792
289.1348,47271.2333
289.3195,47314.8875
289.5042,47386.95
289.6889,47487.7208
289.8735,47452.3292
290.0581,47470.9792
290.2428,47436.5
290.4273,47499.7917
290.6119,47611.9083
290.7965,47657.4292
290.981,47708.8417
291.1655,47753.9917
291.35,47677.7583
291.5345,47664.3375
291.719,47730.8333
291.9034,47795.025
292.0878,47926.5167
292.2722,47968.4833
292.4566,47975.7958
292.641,48060.6625
292.8253,48115.6292
293.0096,48134.725
293.194,48214.35
293.3783,48269.7917
293.5626,48362.0625
293.7468,48434.1458
293.9311,48494.4083
294.1153,48473.075
294.2995,48388.3333
294.4837,48352.35
294.6678,48344.9542
294.852,48362.2667
295.0361,48450.4333
295.2202,48532.9792
295.4043,48630.0917
295.5884,48662.4583
295.7725,48718.7542
295.9565,48747.3125
296.1405,48710.8042
296.3246,48734.9458
296.5085,48868.2167
296.6925,48999.8667
296.8764,49052.1083
297.0603,49079.3
297.2443,49096.6
297.4282,49095.4917
297.612,49083.9458
297.7959,49087.0042
297.9797,49119.6875
298.1635,49107.8917
298.3474,49259.1458
298.5311,49379.5792
298.7149,49361.8333
298.8987,49317.6625
299.0823,49342.2833
299.2661,49315.9208
299.4498,49235.0333
299.6334,49299.1333
299.8171,49385.8
300.0007,49422.2333
300.1843,49472.3125
300.368,49513.0583
300.5515,49529.6583
300.7351,49555.7583
300.9186,49603.0583
301.1021,49605.4833
301.2857,49663.4917
301.4691,49707.5542
301.6526,49799.7542
301.8361,49800.6792
302.0195,49800.2208
302.2029,49828.4333
302.3863,49887.0167
302.5697,49881.9708
302.753,49958.1833
302.9364,50060.6167
303.1197,50187.0917
303.303,50214.825
303.4863,50195.0875
303.6696,50117.3625
303.8528,50084.8667
304.036,50107.8167
304.2192,50191.2
304.4024,50233.3542
304.5856,50215.9167
304.7688,50255.2208
304.9519,50321.1542
305.135,50340.6417
305.3181,50359.9208
305.5012,50394.8542
305.6842,50473.7667
305.8673,50531.4625
306.0504,50513.4875
306.2333,50439.8083
306.4163,50468.2625
306.5993,50476.9625
306.7822,50536.7708
306.9652,50607.2
307.1481,50590.1375
307.331,50602.0667
307.5139,50603.35
307.6967,50599.4708
307.8796,50608.9542
308.0624,50659.6083
308.2452,50621.4
308.428,50613.05
308.6107,50668.0708
308.7935,50668.4625
308.9762,50687.0458
309.1589,50723.625
309.3416,50743.0875
309.5243,50757.65
309.7069,50785.9208
309.8896,50783.0292
310.0721,50799.5958
310.2548,50833.1292
310.4373,50869.7542
310.6199,50950.6458
310.8024,50951.8833
310.985,50984.9417
311.1674,50936.7542
311.3499,50888.9583
311.5324,50940.0208
311.7148,51051.2083
311.8973,51032.6958
312.0797,51054.8625
312.2621,51112.2208
312.4445,51083.6583
312.6268,51069.2417
312.8091,51124.4708
312.9915,51070.9583
313.1738,51071.6125
313.356,51042.3875
313.5383,51014.4458
313.7206,51049.0167
313.9027,51011.0917
314.085,51026.5833
314.2672,51060.5917
314.4493,51114.0375
314.6314,51178.5292
314.8136,51243.0458
314.9957,51203.8042
315.1778,51165.0
315.3598,51195.3333
315.5419,51239.0542
315.724,51276.2833
315.9059,51282.6167
316.088,51295.2208
316.2699,51370.3042
316.4519,51407.7958
316.6338,51366.6167
316.8157,51267.2625
316.9977,51268.0125
317.1795,51344.4125
317.3614,51441.875
317.5432,51508.6958
317.7251,51531.1375
317.9069,51438.7333
318.0887,51406.8458
318.2704,51357.0125
318.4522,51388.4958
318.6339,51464.275
318.8156,51593.0167
318.9973,51580.6958
319.179,51644.0542
319.3607,51718.1042
319.5423,51778.6125
319.7239,51792.7292
319.9055,51752.9583
320.0871,51789.5917
320.2687,51810.6125
320.4502,51791.3542
320.6317,51728.8208
320.8132,51787.8792
320.9947,51856.5333
321.1761,51905.6833
321.3576,51918.3958
321.5391,51919.1708
321.7205,51953.9292
321.9019,51979.6458
322.0832,51960.3
322.2646,51952.9625
322.4459,51954.5875
322.6272,51946.7542
322.8085,51938.6375
322.9898,51957.5292
323.1711,51929.3292
323.3523,51923.9208
323.5335,51906.4917
323.7147,52045.0458
323.8959,52208.7833
324.0771,52278.8333
324.2582,52281.6875
324.4393,52303.9708
324.6204,52349.5583
324.8015,52375.3625
324.9826,52461.6375
325.1637,52597.6458
325.3447,52591.7125
325.5257,52590.5083
325.7067,52563.0958
325.8877,52408.2042
326.0686,52348.0583
326.2496,52390.3083
326.4305,52367.5583
326.6114,52429.2917
326.7922,52489.9542
326.9731,52558.9583
327.1539,52599.6792
327.3347,52661.1917
327.5155,52714.325
327.6963,52819.2958
327.8771,52833.9208
328.0578,52708.8
328.2385,52550.9458
328.4193,52569.7333
328.5999,52590.7875
328.7806,52579.3458
328.9613,52618.8208
329.1419,52615.3542
329.3225,52669.4625
329.5031,52636.2958
329.6837,52603.5125
329.8642,52570.7667
330.0447,52557.7792
330.2252,52539.9
330.4057,52500.475
330.5862,52496.1
330.7667,52516.7292
330.9471,52551.3792
331.1275,52653.6
331.3079,52718.2333
331.4883,52846.3583
331.6687,52829.6792
331.849,52628.4792
332.0293,52516.9875
332.2096,52487.7542
332.3899,52528.2708
332.5702,52614.7708
332.7504,52687.2083
332.9306,52776.7917
333.1108,52707.8208
333.291,52615.7417
333.4712,52608.1583
333.6514,52652.2083
333.8315,52639.2667
334.0116,52651.3583
334.1917,52715.9125
334.3717,52790.4875
334.5518,52808.6542
334.7318,52730.4875
334.9119,52713.4375
335.0918,52755.1542
335.2718,52801.1292
335.4518,52822.5667
335.6317,52859.9958
335.8116,52948.7208
335.9915,52893.3833
336.1714,52733.6042
336.3513,52696.3458
336.5311,52744.325
336.7109,52852.7083
336.8907,52892.1625
337.0705,52707.7
337.2502,52523.4208
337.43,52462.6917
337.6097,52384.6417
337.7894,52371.6458
337.9691,52418.5042
338.1488,52471.6417
338.3284,52519.55
338.508,52636.7458
338.6877,52762.3167
338.8672,52764.3625
339.0468,52686.0125
339.2263,52631.6375
339.4059,52989.6333
339.5854,53382.6
339.7649,52928.4333
339.9443,52653.4625
340.1238,52580.475
340.3032,52606.1917
340.4826,52632.1708
340.662,52517.0292
340.8414,52421.1208
341.0207,52440.3583
341.2001,52465.5625
341.3794,52453.0917
341.5587,52531.15
341.738,52575.9542
341.9172,52569.0708
342.0965,52555.1833
342.2757,52416.7667
342.4549,52250.0208
342.6341,52270.6625
342.8132,52314.8458
342.9923,52506.0667
343.1715,52713.5125
343.3506,52693.3333
343.5296,52417.925
343.7087,52292.7333
343.8878,52248.2167
344.0668,52261.2375
344.2458,52268.6167
344.4248,52165.1208
344.6037,52132.4375
344.7827,52174.1917
344.9616,52144.075
345.1405,52139.2708
345.3194,52148.7792
345.4982,52069.2708
345.6771,52004.4667
345.8559,51995.2208
346.0347,52005.1833
346.2135,51968.5333
346.3923,51939.4583
346.571,51868.5708
346.7498,51835.325
346.9285,51912.1
347.1071,51852.7708
347.2859,51737.975
347.4645,51798.0792
347.6431,51863.2583
347.8217,51858.9458
348.0003,51764.8917
348.1789,51744.7708
348.3574,51728.5125
348.5359,51657.9667
348.7145,51563.2792
348.893,51595.5208
349.0714,51612.1792
349.2499,51495.8292
349.4283,51388.5375
349.6068,51276.65
349.7852,51243.9667
349.9635,51273.7542
350.1419,51255.2542
350.3202,51202.2333
350.4985,51090.7042
350.6768,50996.5708
350.8551,50942.7792
351.0334,50933.2125
351.2116,50904.9208
351.3898,50915.8375
351.568,50834.4
351.7462,50825.7375
351.9243,50789.2583
352.1025,50700.0167
352.2806,50626.0458
352.4587,50606.5208
352.6368,50539.6583
352.8148,50435.6208
352.9929,50376.5292
353.1709,50416.7333
353.3489,50421.2375
353.5268,50340.6083
353.7048,50265.8792
353.8828,50218.1083
354.0607,50129.3042
354.2386,50121.3583
354.4165,50076.5375
354.5943,50026.8333
354.7722,50018.9333
354.95,50102.4375
355.1278,50099.5125
355.3056,49973.3417
355.4833,49788.8083
355.6611,49619.2917
355.8388,49501.7375
356.0165,49455.8375
356.1942,49498.15
356.3719,49572.0417
356.5495,49537.2
356.7271,49467.3125
356.9047,49430.5708
357.0823,49427.8708
357.2599,49448.9167
357.4374,49384.4208
357.6149,49220.4125
357.7924,49095.1583
357.9699,49092.375
358.1474,49048.8208
358.3248,48911.0417
358.5023,48865.125
358.6797,48740.8333
358.8571,48671.0333
359.0344,48607.2458
359.2118,48501.95
359.3891,48520.9625
359.5664,48385.4167
359.7437,48338.3833
359.9209,48317.05
360.0982,48192.0667
360.2754,48000.9042
360.4526,48063.9542
360.6298,48040.4333
360.807,47991.975
360.9841,47971.9208
361.1613,48048.7042
361.3383,48359.3167
361.5154,48301.6417
361.6925,48323.0667
361.8695,48210.4083
362.0466,48029.7292
362.2236,47798.9833
362.4005,47601.2792
362.5775,47356.9208
362.7545,47236.9
362.9314,47127.3375
363.1083,47232.8083
363.2852,47788.9542
363.462,47766.0375
363.6389,47488.1167
363.8157,47201.425
363.9925,46921.8625
364.1693,46777.1917
364.346,46666.5167
364.5228,46771.8042
364.6996,47024.35
364.8762,47034.6667
365.0529,47103.8083
365.2296,47297.8333
365.4062,47116.3
365.5829,47005.5417
365.7595,46992.1417
365.9361,46920.6333
366.1126,46838.0333
366.2892,47992.6
366.4657,49578.3875
366.6422,49901.0833
366.8186,48846.0083
366.9951,48601.7417
367.1716,47918.4292
367.348,48809.8583
367.5244,49246.8
367.7008,48248.225
367.8772,47518.1625
368.0535,47619.5625
368.2298,49622.125
368.4061,50867.8917
368.5824,49884.3833
368.7586,48819.4792
368.9349,48210.8542
369.1111,47121.9917
369.2873,46398.8375
369.4635,46335.6542
369.6396,46284.725
369.8158,46357.55
369.9919,47068.5458
370.168,48223.1375
370.3441,48133.6833
370.5202,47019.725
370.6962,46256.5625
370.8722,45887.925
371.0482,45851.95
371.2242,46047.1625
371.4002,46566.5333
371.5761,46697.2708
371.752,46344.8292
371.9279,46393.2667
372.1038,46483.2292
372.2796,46322.0667
372.4555,46220.9833
372.6313,46213.2042
372.8071,45951.525
372.9829,45883.65
373.1586,46270.8458
373.3344,46289.2542
373.5101,45862.4917
373.6858,45783.7167
373.8615,45583.0958
374.0371,45792.9917
374.2127,46243.0667
374.3884,45965.4833
374.564,45678.6333
374.7395,45548.6792
374.9151,45576.5167
375.0906,46291.1542
375.2661,46945.0
375.4416,46323.1708
375.6171,46247.4417
375.7925,46381.7042
375.968,46466.2125
376.1434,46258.4
376.3188,46217.4083
376.4941,46195.3458
376.6695,46310.875
376.8448,46501.6083
377.0201,46829.9708
377.1954,47083.5417
377.3707,46787.1875
377.5459,47062.3917
377.7212,47755.35
377.8964,48862.3417
378.0715,49096.8375
378.2467,48687.2875
378.4218,48037.0625
378.597,47118.9
378.7721,47064.6625
378.9472,47272.775
379.1222,49278.5208
379.2973,49713.3542
379.4723,50242.075
379.6473,53140.3292
379.8223,54100.4625
379.9972,51424.5875
380.1722,49915.6208
380.3471,49693.6583
380.522,48177.8667
380.6969,47359.4042
380.8717,47628.15
381.0466,47360.5208
381.2214,47956.7375
381.3962,48446.7917
381.571,47804.5875
381.7457,47382.2375
381.9204,47472.6667
382.0952,47297.1
382.2699,47720.9
382.4445,48499.1708
382.6192,49152.2208
382.7938,49830.2
382.9685,50407.1542
383.1431,49627.1042
383.3176,48267.7167
383.4922,47515.4833
383.6667,47958.5375
383.8412,47768.425
384.0157,47477.1083
384.1902,47665.7583
384.3646,47543.0708
384.5391,47641.7958
384.7134,48714.6
384.8878,50843.6042
385.0622,52159.6208
385.2365,50120.525
385.4109,48527.9167
385.5852,48238.2542
385.7594,50040.5125
385.9337,53425.6583
386.1079,54822.0583
386.2822,56265.3125
386.4564,55302.1917
386.6306,52143.7083
386.8047,52720.2667
386.9789,54126.1708
387.153,56291.1917
387.3271,56335.5792
387.5012,53297.2625
387.6752,53192.0792
387.8492,54605.2417
388.0233,54387.2167
388.1972,51579.6708
388.3712,51018.7708
388.5452,51155.7167
388.7191,52446.0458
388.893,55546.4333
389.0669,54820.8667
389.2408,49949.2375
389.4146,47653.5
389.5884,46624.3333
389.7623,46912.7
389.9361,47339.3917
390.1098,47026.7125
390.2835,47048.525
390.4573,46933.1708
390.631,46959.375
390.8047,47250.8667
390.9784,47482.1417
391.152,47016.8292
391.3256,46858.0583
391.4992,46750.9583
391.6728,46977.7
391.8464,48121.4042
392.0199,48080.6292
392.1934,47250.5458
392.3669,47507.7083
392.5403,48459.375
392.7138,49430.8292
392.8873,50150.8458
393.0607,49472.2333
393.2341,49133.5417
393.4074,49247.4083
393.5808,48590.2083
393.7542,48624.0875
393.9274,48782.7083
394.1007,48254.3292
394.274,49836.7125
394.4472,50831.4417
394.6205,52238.3375
394.7937,53188.5667
394.9668,53403.8
395.14,52406.9417
395.3131,49591.9042
395.4863,47984.075
395.6594,47988.6458
395.8325,47860.0083
396.0055,48660.875
396.1786,49334.8625
396.3516,50048.5542
396.5246,48842.4208
396.6975,47502.775
396.8705,47841.0125
397.0434,49969.8833
397.2163,48916.5667
397.3892,48262.5125
397.5621,48626.7333
397.735,49923.7
397.9077,51135.6833
398.0806,50948.5458
398.2534,52347.2167
398.4261,52886.0458
398.5989,50710.4417
398.7716,51302.0667
398.9443,52568.6
399.117,56568.0458
399.2896,56770.6833
399.4623,53284.5083
399.6349,51390.5667
399.8075,51629.9167
399.9801,49534.4333
400.1526,48524.8292
400.3252,47827.35
400.4977,48071.6375
400.6702,48915.7042
400.8427,47159.4375
401.0151,46555.8292
401.1875,45557.9167
401.36,45454.3708
401.5323,45215.7667
401.7047,44778.0917
401.877,45246.0167
402.0494,45683.7917
402.2216,46606.5167
402.394,46553.1208
402.5662,46813.7167
402.7385,49282.2792
402.9107,49051.5292
403.0829,47442.3917
403.2551,46590.3
403.4272,46026.4792
403.5994,46229.6
403.7715,46556.3042
403.9436,47195.7208
404.1156,46987.7542
