Timestamp,02/09/2024 16:23:20
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2830.0375
218.2508,2890.0292
218.442,2952.075
218.6332,3019.7875
218.8244,3085.1542
219.0156,3154.2375
219.2067,3227.75
219.3979,3302.0917
219.589,3378.3625
219.7801,3458.5708
219.9712,3539.6792
220.1623,3623.8167
220.3533,3713.375
220.5444,3802.6958
220.7354,3893.5333
220.9264,3988.1375
221.1174,4091.7
221.3083,4192.2708
221.4993,4293.1625
221.6902,4390.65
221.8812,4500.5583
222.0721,4615.025
222.263,4727.0458
222.4538,4845.4208
222.6447,4967.0417
222.8355,5088.4208
223.0264,5213.4083
223.2172,5338.0833
223.408,5472.2917
223.5987,5607.1083
223.7895,5742.9625
223.9802,5886.6542
224.1709,6027.625
224.3616,6177.5917
224.5524,6327.4792
224.743,6477.7375
224.9337,6627.8875
225.1243,6795.8792
225.315,6952.6875
225.5056,7110.1875
225.6962,7278.1917
225.8867,7450.6792
226.0773,7618.8125
226.2678,7791.9
226.4584,7970.5667
226.6489,8150.6167
226.8394,8322.6833
227.0298,8512.6083
227.2203,8707.5833
227.4108,8914.3625
227.6012,9108.1667
227.7916,9302.45
227.982,9504.0458
228.1723,9698.5333
228.3627,9907.8417
228.5531,10110.7375
228.7434,10315.9167
228.9337,10533.3833
229.124,10755.3125
229.3143,10977.8333
229.5045,11217.375
229.6948,11457.7583
229.885,11703.6792
230.0752,11951.7583
230.2654,12199.2958
230.4556,12443.4458
230.6457,12682.8
230.8358,12931.9
231.026,13180.1
231.2161,13421.9917
231.4062,13681.0833
231.5963,13931.2583
231.7863,14185.3583
231.9764,14463.9875
232.1664,14743.1
232.3564,15029.0
232.5464,15306.3667
232.7364,15590.6167
232.9263,15860.7125
233.1163,16151.3042
233.3062,16445.6583
233.4961,16759.6625
233.686,17052.6667
233.8758,17315.25
234.0657,17587.4208
234.2555,17889.5875
234.4454,18188.3083
234.6352,18484.025
234.825,18783.7333
235.0147,19062.7375
235.2045,19354.0875
235.3942,19641.6
235.5839,19939.8333
235.7737,20227.4708
235.9633,20510.0208
236.153,20828.125
236.3427,21140.3958
236.5323,21442.625
236.7219,21728.5625
236.9115,21990.625
237.1011,22257.3083
237.2907,22576.9792
237.4803,22878.1417
237.6698,23163.7833
237.8593,23463.3042
238.0488,23750.6167
238.2383,24053.5458
238.4278,24337.0708
238.6172,24661.5625
238.8066,24958.7
238.9961,25253.4458
239.1855,25571.0625
239.3748,25863.7708
239.5642,26136.7917
239.7536,26438.5667
239.9429,26721.8833
240.1322,26984.2333
240.3215,27264.0417
240.5108,27554.7917
240.7001,27845.9208
240.8893,28123.625
241.0786,28402.7083
241.2677,28671.0292
241.457,28970.7125
241.6461,29187.7208
241.8353,29431.9583
242.0244,29681.2292
242.2136,29915.3042
242.4027,30169.3625
242.5918,30414.75
242.7809,30637.0
242.9699,30775.5583
243.159,30950.2917
243.348,31251.3208
243.537,31565.05
243.726,31816.7458
243.915,32042.5333
244.1039,32257.5167
244.2929,32395.8708
244.4818,32511.8333
244.6707,32748.2208
244.8596,33054.1583
245.0485,33332.0542
245.2373,33609.6292
245.4262,33858.0708
245.615,34080.5917
245.8038,34266.15
245.9926,34491.2167
246.1814,34695.0792
246.3701,34729.575
246.5589,34799.0542
246.7476,35018.6667
246.9363,35318.2792
247.1249,35563.7167
247.3136,35804.7833
247.5023,36020.475
247.6909,36265.6708
247.8795,36463.3208
248.0681,36690.1458
248.2567,36891.9417
248.4453,37085.0458
248.6338,37258.8083
248.8224,37325.5083
249.0109,37270.2833
249.1994,37423.2125
249.3878,37687.725
249.5763,37915.0667
249.7648,38116.3958
249.9532,38311.5083
250.1416,38535.4125
250.33,38769.4458
250.5183,38982.7792
250.7067,39133.2667
250.8951,39285.3417
251.0834,39421.3875
251.2717,39563.9375
251.46,39670.3875
251.6483,39787.775
251.8365,39848.4625
252.0247,39804.2875
252.213,39937.1167
252.4012,40117.0875
252.5894,40338.1333
252.7775,40481.2375
252.9657,40598.0792
253.1538,40776.5875
253.3419,40899.8125
253.53,40984.0
253.7181,41085.3625
253.9062,41202.9333
254.0942,41298.5292
254.2823,41371.9542
254.4703,41440.0625
254.6583,41530.85
254.8463,41605.4167
255.0342,41631.7
255.2222,41663.9792
255.4101,41651.1417
255.598,41608.15
255.7859,41710.6083
255.9738,41868.0417
256.1616,42011.2667
256.3495,42169.725
256.5373,42279.0708
256.7251,42456.9708
256.9129,42539.9083
257.1006,42617.6375
257.2884,42729.025
257.4761,42848.9792
257.6638,42923.15
257.8515,42949.7417
258.0392,42994.9208
258.2269,43029.7208
258.4146,43056.2125
258.6022,43098.525
258.7898,43091.6458
258.9774,43115.0625
259.165,43177.875
259.3525,43231.1333
259.5401,43246.2708
259.7276,43330.6458
259.9151,43390.0708
260.1026,43426.6083
260.2901,43490.8292
260.4776,43540.2208
260.665,43655.0292
260.8524,43756.2583
261.0398,43866.7292
261.2272,43900.8542
261.4146,43885.9125
261.6019,43934.525
261.7893,43992.0208
261.9766,44015.8
262.1639,44070.6875
262.3512,44048.925
262.5384,44036.6125
262.7257,44038.8708
262.9129,44065.3792
263.1001,44081.4833
263.2873,44146.1167
263.4745,44181.9833
263.6617,44108.075
263.8488,44123.0292
264.0359,44157.275
264.2231,44154.9958
264.4101,44175.7792
264.5972,44196.475
264.7842,44212.4917
264.9713,44217.5583
265.1583,44209.3708
265.3453,44223.6042
265.5323,44248.0292
265.7193,44274.5958
265.9062,44331.1833
266.0931,44348.8167
266.2801,44348.625
266.4669,44391.4375
266.6538,44438.0292
266.8407,44485.2208
267.0276,44453.4417
267.2143,44430.4167
267.4012,44450.9333
267.588,44388.3208
267.7747,44374.4792
267.9615,44383.7958
268.1482,44372.0542
268.3349,44382.6458
268.5217,44374.4958
268.7083,44324.9333
268.895,44313.2125
269.0817,44348.6375
269.2682,44345.1792
269.4549,44279.3333
269.6415,44174.7792
269.8281,44152.0833
270.0146,44202.4417
270.2012,44232.0083
270.3877,44258.2
270.5742,44253.95
270.7607,44250.5792
270.9472,44238.9125
271.1336,44225.7833
271.32,44199.5958
271.5065,44168.7458
271.6929,44167.6292
271.8792,44208.6833
272.0656,44200.7917
272.252,44224.1458
272.4383,44236.525
272.6246,44216.5583
272.8109,44212.4917
272.9972,44297.0875
273.1835,44331.5583
273.3697,44369.9583
273.5559,44393.875
273.7421,44411.0292
273.9283,44411.8792
274.1145,44409.4542
274.3007,44423.7125
274.4868,44463.7125
274.6729,44540.85
274.859,44552.8
275.0451,44570.1208
275.2311,44475.8042
275.4172,44516.9375
275.6032,44570.3333
275.7892,44630.8833
275.9752,44645.3875
276.1612,44695.1833
276.3472,44667.8167
276.5331,44668.7667
276.719,44691.5042
276.9049,44708.4625
277.0908,44689.0458
277.2767,44701.0333
277.4625,44736.7
277.6484,44739.4
277.8342,44726.9958
278.02,44759.9333
278.2057,44813.8333
278.3915,44892.4875
278.5772,44922.3042
278.763,44892.65
278.9487,44977.7708
279.1343,45049.7958
279.32,45060.3708
279.5057,45038.5042
279.6913,44948.4708
279.877,44954.5083
280.0625,44982.4167
280.2481,44945.4875
280.4337,44924.05
280.6192,45010.7292
280.8048,45080.0
280.9903,45068.4333
281.1758,45035.0792
281.3612,45004.2667
281.5467,45021.7208
281.7321,45100.0792
281.9175,45158.5333
282.1029,45174.6292
282.2884,45204.2208
282.4737,45168.4917
282.6591,45143.7875
282.8444,45177.4833
283.0297,45199.8125
283.215,45237.0042
283.4002,45266.1458
283.5855,45233.1875
283.7707,45154.2708
283.956,45164.0333
284.1412,45182.8625
284.3264,45251.1083
284.5115,45350.5167
284.6967,45415.4708
284.8818,45403.5625
285.0669,45365.1417
285.252,45409.6583
285.4371,45458.5042
285.6222,45443.6042
285.8072,45455.9625
285.9922,45462.1083
286.1772,45529.2167
286.3622,45606.9458
286.5472,45598.875
286.7321,45573.0583
286.9171,45662.6125
287.102,45713.9167
287.2869,45804.7542
287.4717,45921.5792
287.6566,45966.7583
287.8415,46002.7708
288.0263,46029.6375
288.2111,45983.625
288.3959,45937.1125
288.5806,45979.6083
288.7654,46055.1208
288.9501,46209.3625
289.1348,46283.3542
289.3195,46320.0375
289.5042,46390.525
289.6889,46490.2667
289.8735,46443.7458
290.0581,46455.7125
290.2428,46430.725
290.4273,46488.1792
290.6119,46594.6542
290.7965,46634.7375
290.981,46682.8958
291.1655,46731.4917
291.35,46658.0708
291.5345,46632.2833
291.719,46699.0333
291.9034,46769.5667
292.0878,46888.2292
292.2722,46935.4583
292.4566,46939.5333
292.641,47014.4583
292.8253,47061.8708
293.0096,47076.7833
293.194,47157.2833
293.3783,47210.8333
293.5626,47300.0083
293.7468,47370.1333
293.9311,47431.8917
294.1153,47407.5708
294.2995,47307.6583
294.4837,47278.5875
294.6678,47270.5625
294.852,47291.6
295.0361,47375.125
295.2202,47449.925
295.4043,47542.3875
295.5884,47572.8417
295.7725,47612.1875
295.9565,47648.55
296.1405,47606.2458
296.3246,47631.7917
296.5085,47764.3625
296.6925,47887.7208
296.8764,47932.7
297.0603,47957.1208
297.2443,47977.0167
297.4282,47959.5875
297.612,47951.6167
297.7959,47950.7833
297.9797,47990.3958
298.1635,47979.9208
298.3474,48114.5708
298.5311,48235.0083
298.7149,48208.7958
298.8987,48166.6417
299.0823,48186.825
299.2661,48155.3583
299.4498,48067.3792
299.6334,48139.5042
299.8171,48215.0417
300.0007,48249.6208
300.1843,48295.4958
300.368,48329.9292
300.5515,48341.675
300.7351,48370.4083
300.9186,48412.5958
301.1021,48409.4833
301.2857,48464.1417
301.4691,48518.7125
301.6526,48598.5875
301.8361,48590.2458
302.0195,48585.5958
302.2029,48613.6917
302.3863,48666.525
302.5697,48665.6333
302.753,48742.3
302.9364,48833.4167
303.1197,48945.0417
303.303,48979.0167
303.4863,48956.2042
303.6696,48867.0375
303.8528,48830.7083
304.036,48859.5042
304.2192,48940.8292
304.4024,48974.95
304.5856,48951.7208
304.7688,48991.2292
304.9519,49054.5542
305.135,49071.2625
305.3181,49089.6125
305.5012,49117.625
305.6842,49188.0667
305.8673,49237.9458
306.0504,49218.9
306.2333,49143.1292
306.4163,49171.525
306.5993,49176.7958
306.7822,49237.4042
306.9652,49306.45
307.1481,49274.8083
307.331,49285.6458
307.5139,49287.35
307.6967,49280.4083
307.8796,49285.8208
308.0624,49324.475
308.2452,49294.7625
308.428,49279.3125
308.6107,49328.4167
308.7935,49333.0208
308.9762,49336.725
309.1589,49374.6667
309.3416,49390.3542
309.5243,49394.8375
309.7069,49423.925
309.8896,49419.8875
310.0721,49430.5125
310.2548,49467.2292
310.4373,49495.3792
310.6199,49568.9167
310.8024,49569.8292
310.985,49600.3125
311.1674,49547.0583
311.3499,49486.2167
311.5324,49537.8417
311.7148,49643.7875
311.8973,49620.3417
312.0797,49645.3292
312.2621,49700.4333
312.4445,49676.125
312.6268,49652.8042
312.8091,49696.4
312.9915,49650.8667
313.1738,49642.7292
313.356,49612.95
313.5383,49577.0667
313.7206,49615.1583
313.9027,49567.9458
314.085,49571.4458
314.2672,49616.1833
314.4493,49663.9083
314.6314,49721.3875
314.8136,49781.4375
314.9957,49744.5417
315.1778,49700.3542
315.3598,49726.7125
315.5419,49763.5
315.724,49792.0042
315.9059,49797.45
316.088,49801.0
316.2699,49875.1208
316.4519,49909.25
316.6338,49868.25
316.8157,49773.3792
316.9977,49770.0542
317.1795,49858.5
317.3614,49937.0667
317.5432,49998.1542
317.7251,50023.3958
317.9069,49928.4792
318.0887,49895.9125
318.2704,49845.9083
318.4522,49869.6375
318.6339,49935.4333
318.8156,50064.075
318.9973,50050.35
319.179,50106.85
319.3607,50176.9708
319.5423,50233.6708
319.7239,50235.7625
319.9055,50215.1458
320.0871,50237.8042
320.2687,50257.7333
320.4502,50238.35
320.6317,50171.0167
320.8132,50228.9458
320.9947,50293.475
321.1761,50339.4792
321.3576,50348.35
321.5391,50351.1333
321.7205,50382.8208
321.9019,50407.9583
322.0832,50377.7292
322.2646,50367.5625
322.4459,50371.3375
322.6272,50357.25
322.8085,50349.4792
322.9898,50362.75
323.1711,50342.575
323.3523,50335.0333
323.5335,50319.4458
323.7147,50452.1625
323.8959,50611.1542
324.0771,50668.2125
324.2582,50667.1458
324.4393,50690.2
324.6204,50728.5042
324.8015,50743.6167
324.9826,50833.4625
325.1637,50967.225
325.3447,50978.4542
325.5257,50970.9167
325.7067,50937.8625
325.8877,50780.6875
326.0686,50705.0292
326.2496,50741.3458
326.4305,50723.2375
326.6114,50784.6333
326.7922,50872.025
326.9731,50928.5833
327.1539,50965.2333
327.3347,51020.3458
327.5155,51058.5958
327.6963,51154.2958
327.8771,51165.5375
328.0578,51033.0208
328.2385,50868.9583
328.4193,50880.9833
328.5999,50910.6792
328.7806,50897.3833
328.9613,50958.2833
329.1419,50967.0
329.3225,51024.8708
329.5031,50986.0833
329.6837,50936.3708
329.8642,50905.625
330.0447,50892.8292
330.2252,50877.1458
330.4057,50823.7583
330.5862,50809.0625
330.7667,50817.0083
330.9471,50837.3875
331.1275,50932.5292
331.3079,50979.1375
331.4883,51119.9667
331.6687,51132.7208
331.849,50926.6292
332.0293,50814.7583
332.2096,50792.325
332.3899,50819.5167
332.5702,50901.6083
332.7504,50971.9083
332.9306,51045.8958
333.1108,50993.375
333.291,50893.4667
333.4712,50892.625
333.6514,50924.7417
333.8315,50904.2458
334.0116,50910.1583
334.1917,50988.0083
334.3717,51055.8167
334.5518,51077.7792
334.7318,51002.7333
334.9119,50971.025
335.0918,51009.6458
335.2718,51055.3292
335.4518,51077.3792
335.6317,51110.0667
335.8116,51185.0375
335.9915,51123.9958
336.1714,50962.1708
336.3513,50924.3958
336.5311,50973.7375
336.7109,51077.6792
336.8907,51106.0792
337.0705,50937.9083
337.2502,50750.8708
337.43,50688.0208
337.6097,50618.6083
337.7894,50607.1917
337.9691,50648.6125
338.1488,50687.5375
338.3284,50737.9458
338.508,50853.0333
338.6877,50976.8583
338.8672,50992.8958
339.0468,50904.075
339.2263,50844.0125
339.4059,51155.5625
339.5854,51578.9833
339.7649,51183.9375
339.9443,50865.0625
340.1238,50799.8833
340.3032,50820.1083
340.4826,50837.0875
340.662,50724.9375
340.8414,50617.0625
341.0207,50646.9083
341.2001,50665.7333
341.3794,50650.1042
341.5587,50728.3667
341.738,50767.9542
341.9172,50769.8458
342.0965,50760.5833
342.2757,50632.6917
342.4549,50449.7042
342.6341,50474.3542
342.8132,50513.8042
342.9923,50690.4083
343.1715,50888.1958
343.3506,50894.875
343.5296,50619.7667
343.7087,50477.5833
343.8878,50434.4667
344.0668,50435.6583
344.2458,50432.025
344.4248,50343.7458
344.6037,50314.6083
344.7827,50344.1167
344.9616,50326.6792
345.1405,50334.3792
345.3194,50335.0917
345.4982,50257.4708
345.6771,50193.2958
345.8559,50181.1042
346.0347,50173.9625
346.2135,50142.9333
346.3923,50117.9875
346.571,50055.5292
346.7498,50018.5417
346.9285,50101.975
347.1071,50043.4417
347.2859,49937.375
347.4645,49982.0125
347.6431,50031.1
347.8217,50038.3542
348.0003,49955.9042
348.1789,49937.0125
348.3574,49911.3417
348.5359,49846.0375
348.7145,49757.0875
348.893,49789.175
349.0714,49788.85
349.2499,49671.8375
349.4283,49571.3625
349.6068,49461.0667
349.7852,49427.3042
349.9635,49473.4083
350.1419,49458.7583
350.3202,49420.075
350.4985,49294.3083
350.6768,49212.0125
350.8551,49150.475
351.0334,49129.65
351.2116,49101.9167
351.3898,49113.7958
351.568,49032.0833
351.7462,49031.8792
351.9243,48995.1583
352.1025,48911.5208
352.2806,48829.5458
352.4587,48799.1083
352.6368,48723.525
352.8148,48634.3125
352.9929,48583.2583
353.1709,48626.5083
353.3489,48627.9417
353.5268,48559.2292
353.7048,48477.8625
353.8828,48439.2958
354.0607,48352.8333
354.2386,48341.1792
354.4165,48295.7625
354.5943,48256.5833
354.7722,48249.5458
354.95,48331.95
355.1278,48339.2792
355.3056,48200.4167
355.4833,48019.3375
355.6611,47847.0667
355.8388,47726.0917
356.0165,47672.2792
356.1942,47720.3083
356.3719,47805.425
356.5495,47760.6458
356.7271,47686.0708
356.9047,47659.025
357.0823,47651.9042
357.2599,47671.975
357.4374,47606.0417
357.6149,47462.1958
357.7924,47333.4417
357.9699,47309.7333
358.1474,47263.075
358.3248,47128.7542
358.5023,47076.7083
358.6797,46968.9708
358.8571,46891.6958
359.0344,46851.9583
359.2118,46746.55
359.3891,46768.5083
359.5664,46665.0458
359.7437,46619.1125
359.9209,46576.1167
360.0982,46467.8625
360.2754,46287.5208
360.4526,46321.4042
360.6298,46309.1042
360.807,46250.3667
360.9841,46221.0292
361.1613,46290.1833
361.3383,46608.2667
361.5154,46592.2875
361.6925,46597.4708
361.8695,46482.3583
362.0466,46301.4792
362.2236,46084.9042
362.4005,45895.4292
362.5775,45669.7125
362.7545,45553.0042
362.9314,45450.4208
363.1083,45515.2833
363.2852,46013.8667
363.462,46077.6958
363.6389,45792.6625
363.8157,45516.8583
363.9925,45244.6458
364.1693,45102.7208
364.346,44999.5667
364.5228,45079.3625
364.6996,45312.9417
364.8762,45339.2333
365.0529,45404.5167
365.2296,45594.6875
365.4062,45483.5333
365.5829,45332.1375
365.7595,45324.7375
365.9361,45277.3833
366.1126,45168.6458
366.2892,46156.6083
366.4657,47753.65
366.6422,48237.2375
366.8186,47171.6125
366.9951,46865.6833
367.1716,46262.5833
367.348,46977.55
367.5244,47590.1833
367.7008,46630.3958
367.8772,45843.6583
368.0535,45828.625
368.2298,47695.3292
368.4061,49084.0042
368.5824,48313.0875
368.7586,47090.2458
368.9349,46511.8292
369.1111,45544.0667
369.2873,44768.6208
369.4635,44655.7917
369.6396,44644.775
369.8158,44698.025
369.9919,45343.625
370.168,46466.8375
370.3441,46547.9208
370.5202,45411.1375
370.6962,44584.0292
370.8722,44225.9208
371.0482,44202.1333
371.2242,44395.3125
371.4002,44900.7042
371.5761,45094.5542
371.752,44733.375
371.9279,44714.45
372.1038,44794.1583
372.2796,44669.225
372.4555,44567.4083
372.6313,44586.225
372.8071,44343.6917
372.9829,44225.4083
373.1586,44567.0958
373.3344,44663.95
373.5101,44205.5
373.6858,44093.5833
373.8615,43931.1167
374.0371,44124.5917
374.2127,44590.8
374.3884,44371.2625
374.564,44031.9042
374.7395,43878.9042
374.9151,43898.3875
375.0906,44536.9667
375.2661,45291.625
375.4416,44774.4292
375.6171,44599.9083
375.7925,44724.1958
375.968,44814.9792
376.1434,44644.125
376.3188,44573.6958
376.4941,44550.7042
376.6695,44653.5833
376.8448,44831.9083
377.0201,45154.725
377.1954,45431.5667
377.3707,45163.8833
377.5459,45372.8458
377.7212,46026.0708
377.8964,47115.3542
378.0715,47472.3917
378.2467,47051.425
378.4218,46420.2333
378.597,45518.875
378.7721,45354.1875
378.9472,45553.1875
379.1222,47375.3167
379.2973,48102.5458
379.4723,48421.95
379.6473,51022.9458
379.8223,52426.0875
379.9972,49884.8917
380.1722,48122.6
380.3471,47927.6667
380.522,46654.025
380.6969,45670.5167
380.8717,45882.025
381.0466,45773.0542
381.2214,46195.0792
381.3962,46791.8208
381.571,46171.4542
381.7457,45687.6125
381.9204,45743.075
382.0952,45624.5333
382.2699,45933.2125
382.4445,46730.4292
382.6192,47328.8958
382.7938,47983.15
382.9685,48595.4208
383.1431,47938.8333
383.3176,46567.3833
383.4922,45718.5292
383.6667,46114.8417
383.8412,46074.15
384.0157,45725.425
384.1902,45888.5583
384.3646,45871.6708
384.5391,45905.2792
384.7134,46913.2375
384.8878,48939.5917
385.0622,50451.7833
385.2365,48658.1625
385.4109,46830.6833
385.5852,46480.5458
385.7594,48056.8375
385.9337,51418.2667
386.1079,52968.8708
386.2822,54335.1292
386.4564,53707.1792
386.6306,50501.5667
386.8047,50669.4125
386.9789,52158.1417
387.153,54240.5958
387.3271,54646.65
387.5012,51654.8125
387.6752,51213.65
387.8492,52587.2458
388.0233,52756.5208
388.1972,49983.7417
388.3712,49119.6583
388.5452,49306.3167
388.7191,50508.7708
388.893,53422.6542
389.0669,53371.1333
389.2408,48573.75
389.4146,45959.5542
389.5884,45003.1208
389.7623,45255.0917
389.9361,45778.375
390.1098,45508.2375
390.2835,45448.175
390.4573,45356.75
390.631,45357.8042
390.8047,45636.5
390.9784,45921.3708
391.152,45509.4083
391.3256,45307.9833
391.4992,45227.5667
391.6728,45385.2208
391.8464,46467.5167
392.0199,46581.1542
392.1934,45729.1458
392.3669,45810.9375
392.5403,46775.3167
392.7138,47728.6917
392.8873,48454.5083
393.0607,47845.1667
393.2341,47374.3792
393.4074,47469.3958
393.5808,46904.7125
393.7542,46863.375
393.9274,47121.5792
394.1007,46651.775
394.274,48027.4125
394.4472,49176.4833
394.6205,50536.0042
394.7937,51536.6833
394.9668,51814.4083
395.14,50983.2083
395.3131,48272.9042
395.4863,46450.1583
395.6594,46424.5458
395.8325,46437.1
396.0055,47096.4542
396.1786,47812.3125
396.3516,48460.6042
396.5246,47441.2375
396.6975,45974.625
396.8705,46028.8583
397.0434,48202.6
397.2163,47519.1667
397.3892,46705.5
397.5621,46973.3083
397.735,48334.9625
397.9077,49651.1542
398.0806,49647.9
398.2534,50643.0708
398.4261,51666.8542
398.5989,49394.1708
398.7716,49800.25
398.9443,50965.4167
399.117,54968.1833
399.2896,55557.8292
399.4623,52247.975
399.6349,49873.0833
399.8075,50190.325
399.9801,48432.2917
400.1526,47285.3042
400.3252,46568.275
400.4977,46765.5958
400.6702,47672.475
400.8427,46124.6292
401.0151,45348.7667
401.1875,44449.1208
401.36,44300.0208
401.5323,44172.0458
401.7047,43692.6458
401.877,44094.5333
402.0494,44588.325
402.2216,45469.7208
402.394,45531.5333
402.5662,45625.75
402.7385,47998.5167
402.9107,48142.7
403.0829,46446.4625
403.2551,45434.3417
403.4272,44853.9333
403.5994,45146.6542
403.7715,45466.6167
403.9436,46209.1625
404.1156,45983.6708
