Timestamp,02/09/2024 05:03:55
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2836.7083
218.2508,2899.4083
218.442,2960.0792
218.6332,3026.9583
218.8244,3093.6125
219.0156,3162.7458
219.2067,3234.7333
219.3979,3309.8
219.589,3387.4458
219.7801,3463.9875
219.9712,3546.5917
220.1623,3630.3417
220.3533,3719.7625
220.5444,3811.8
220.7354,3900.7
220.9264,3994.5792
221.1174,4096.5083
221.3083,4198.225
221.4993,4296.7667
221.6902,4398.1083
221.8812,4509.2958
222.0721,4623.1542
222.263,4732.9917
222.4538,4852.5542
222.6447,4973.1958
222.8355,5096.8375
223.0264,5224.075
223.2172,5348.6083
223.408,5481.0
223.5987,5615.6667
223.7895,5752.5292
223.9802,5896.05
224.1709,6036.4333
224.3616,6184.35
224.5524,6336.4417
224.743,6489.75
224.9337,6639.7833
225.1243,6809.0083
225.315,6965.9083
225.5056,7122.3208
225.6962,7292.9417
225.8867,7463.4375
226.0773,7634.0208
226.2678,7809.0708
226.4584,7985.7125
226.6489,8163.9167
226.8394,8340.6292
227.0298,8530.9583
227.2203,8727.5458
227.4108,8933.2917
227.6012,9135.1125
227.7916,9325.3625
227.982,9526.0958
228.1723,9724.6667
228.3627,9932.9875
228.5531,10139.2
228.7434,10349.8708
228.9337,10567.1958
229.124,10789.0333
229.3143,11011.8792
229.5045,11258.1125
229.6948,11495.5667
229.885,11738.7917
230.0752,11993.0417
230.2654,12240.8167
230.4556,12484.7417
230.6457,12733.7542
230.8358,12980.75
231.026,13227.7583
231.2161,13480.4083
231.4062,13737.9
231.5963,13986.5792
231.7863,14250.3
231.9764,14522.4083
232.1664,14807.075
232.3564,15098.9167
232.5464,15373.1375
232.7364,15660.1625
232.9263,15932.0667
233.1163,16227.2208
233.3062,16526.4667
233.4961,16841.1083
233.686,17139.6083
233.8758,17410.2292
234.0657,17686.0583
234.2555,17989.3542
234.4454,18292.9208
234.6352,18590.6917
234.825,18886.75
235.0147,19178.3792
235.2045,19467.3917
235.3942,19767.9833
235.5839,20070.8292
235.7737,20358.4208
235.9633,20649.8125
236.153,20972.3
236.3427,21284.6667
236.5323,21589.4833
236.7219,21877.4417
236.9115,22146.6458
237.1011,22424.0625
237.2907,22741.4167
237.4803,23049.3417
237.6698,23344.6667
237.8593,23644.0708
238.0488,23944.2083
238.2383,24243.6
238.4278,24540.2458
238.6172,24863.4458
238.8066,25166.4708
238.9961,25474.2292
239.1855,25794.1625
239.3748,26087.1958
239.5642,26374.2458
239.7536,26679.95
239.9429,26965.5833
240.1322,27235.0542
240.3215,27523.2958
240.5108,27816.2708
240.7001,28117.175
240.8893,28399.4208
241.0786,28676.3625
241.2677,28949.8542
241.457,29262.3917
241.6461,29494.3
241.8353,29732.3333
242.0244,29988.6833
242.2136,30230.35
242.4027,30489.3333
242.5918,30736.8
242.7809,30964.9542
242.9699,31102.0667
243.159,31279.9125
243.348,31596.6375
243.537,31915.3125
243.726,32171.7458
243.915,32403.3458
244.1039,32625.8958
244.2929,32751.8083
244.4818,32864.5042
244.6707,33116.2292
244.8596,33433.5333
245.0485,33718.1208
245.2373,33996.9125
245.4262,34265.1542
245.615,34477.775
245.8038,34670.7708
245.9926,34896.15
246.1814,35102.3917
246.3701,35116.8292
246.5589,35189.8625
246.7476,35431.675
246.9363,35745.4583
247.1249,35998.0958
247.3136,36248.5667
247.5023,36468.3708
247.6909,36709.7875
247.8795,36922.175
248.0681,37146.8958
248.2567,37356.7292
248.4453,37557.3042
248.6338,37731.95
248.8224,37787.5875
249.0109,37723.675
249.1994,37896.5458
249.3878,38172.8917
249.5763,38413.8167
249.7648,38616.3083
249.9532,38818.7125
250.1416,39055.4583
250.33,39290.8625
250.5183,39506.1458
250.7067,39662.5375
250.8951,39813.55
251.0834,39952.1292
251.2717,40096.15
251.46,40210.8583
251.6483,40328.2625
251.8365,40381.3833
252.0247,40329.9833
252.213,40482.4292
252.4012,40667.4875
252.5894,40897.6792
252.7775,41043.2542
252.9657,41167.9667
253.1538,41354.5542
253.3419,41478.9917
253.53,41567.3292
253.7181,41673.8708
253.9062,41791.4083
254.0942,41890.4
254.2823,41961.8375
254.4703,42037.175
254.6583,42124.1042
254.8463,42204.4083
255.0342,42229.6167
255.2222,42262.9292
255.4101,42248.9917
255.598,42212.2792
255.7859,42324.6208
255.9738,42487.9833
256.1616,42640.7667
256.3495,42798.8208
256.5373,42913.7667
256.7251,43091.2958
256.9129,43180.5958
257.1006,43261.2042
257.2884,43374.0167
257.4761,43499.5375
257.6638,43576.7667
257.8515,43599.3292
258.0392,43649.6458
258.2269,43685.6
258.4146,43721.5875
258.6022,43774.2917
258.7898,43762.0667
258.9774,43784.1083
259.165,43861.9875
259.3525,43897.1458
259.5401,43925.95
259.7276,44004.2583
259.9151,44069.1042
260.1026,44111.1125
260.2901,44179.9875
260.4776,44233.025
260.665,44361.4708
260.8524,44456.0583
261.0398,44571.0958
261.2272,44610.0417
261.4146,44602.7458
261.6019,44641.625
261.7893,44706.2042
261.9766,44738.05
262.1639,44795.1417
262.3512,44773.825
262.5384,44759.9083
262.7257,44761.5625
262.9129,44791.5542
263.1001,44809.925
263.2873,44884.3625
263.4745,44913.8583
263.6617,44831.4458
263.8488,44860.9833
264.0359,44888.65
264.2231,44899.6
264.4101,44918.5
264.5972,44946.5583
264.7842,44964.7125
264.9713,44972.0417
265.1583,44957.8417
265.3453,44975.6125
265.5323,45006.2833
265.7193,45038.3708
265.9062,45097.2917
266.0931,45114.7917
266.2801,45108.75
266.4669,45158.4875
266.6538,45200.6042
266.8407,45255.325
267.0276,45223.2917
267.2143,45198.7833
267.4012,45228.5583
267.588,45153.9292
267.7747,45155.3792
267.9615,45161.3958
268.1482,45152.5458
268.3349,45167.3708
268.5217,45155.8
268.7083,45106.5833
268.895,45095.4417
269.0817,45135.2875
269.2682,45124.1417
269.4549,45067.8875
269.6415,44962.6208
269.8281,44944.5333
270.0146,44996.7375
270.2012,45024.3333
270.3877,45051.5083
270.5742,45045.1958
270.7607,45044.9542
270.9472,45037.2375
271.1336,45028.8833
271.32,45000.9625
271.5065,44973.0208
271.6929,44967.1417
271.8792,45005.3042
272.0656,45008.9375
272.252,45029.8292
272.4383,45047.8
272.6246,45030.7458
272.8109,45024.2917
272.9972,45105.1958
273.1835,45146.6958
273.3697,45184.9
273.5559,45214.4125
273.7421,45234.3333
273.9283,45235.8333
274.1145,45241.0625
274.3007,45255.55
274.4868,45294.6583
274.6729,45369.0083
274.859,45393.6583
275.0451,45407.0208
275.2311,45316.1625
275.4172,45358.9292
275.6032,45408.4167
275.7892,45473.3292
275.9752,45488.3083
276.1612,45543.8667
276.3472,45511.7042
276.5331,45522.1583
276.719,45536.475
276.9049,45561.475
277.0908,45536.9125
277.2767,45555.2917
277.4625,45589.0792
277.6484,45603.2333
277.8342,45589.8792
278.02,45617.8417
278.2057,45681.5542
278.3915,45766.5458
278.5772,45797.8083
278.763,45771.3167
278.9487,45856.8792
279.1343,45938.7167
279.32,45948.3583
279.5057,45919.6667
279.6913,45841.5375
279.877,45841.325
280.0625,45867.4125
280.2481,45836.0708
280.4337,45817.3333
280.6192,45902.8417
280.8048,45975.4792
280.9903,45965.4
281.1758,45940.8708
281.3612,45905.1125
281.5467,45925.1375
281.7321,46013.7375
281.9175,46061.0917
282.1029,46082.2875
282.2884,46111.55
282.4737,46080.9917
282.6591,46063.75
282.8444,46098.3167
283.0297,46120.0708
283.215,46160.0542
283.4002,46182.7542
283.5855,46166.3375
283.7707,46087.8583
283.956,46093.1167
284.1412,46111.8417
284.3264,46190.6375
284.5115,46282.2583
284.6967,46348.675
284.8818,46347.9292
285.0669,46311.4875
285.252,46349.725
285.4371,46412.1083
285.6222,46402.7625
285.8072,46403.1958
285.9922,46422.3208
286.1772,46490.8792
286.3622,46575.3125
286.5472,46566.4667
286.7321,46541.8417
286.9171,46635.5125
287.102,46689.4125
287.2869,46775.975
287.4717,46902.5708
287.6566,46954.15
287.8415,46996.5417
288.0263,47028.5167
288.2111,46975.6917
288.3959,46938.4792
288.5806,46980.1625
288.7654,47054.0625
288.9501,47215.4792
289.1348,47285.4708
289.3195,47328.6375
289.5042,47402.925
289.6889,47514.8208
289.8735,47468.7667
290.0581,47492.4708
290.2428,47456.0792
290.4273,47518.6583
290.6119,47634.8917
290.7965,47682.7042
290.981,47738.9875
291.1655,47779.9
291.35,47705.3875
291.5345,47687.8833
291.719,47751.0875
291.9034,47827.0
292.0878,47955.8792
292.2722,48001.6542
292.4566,48017.3667
292.641,48088.9375
292.8253,48138.7917
293.0096,48161.0667
293.194,48240.2125
293.3783,48308.0208
293.5626,48399.4167
293.7468,48471.9917
293.9311,48531.1458
294.1153,48511.0125
294.2995,48420.5958
294.4837,48396.5625
294.6678,48380.7458
294.852,48405.8667
295.0361,48490.4542
295.2202,48574.4083
295.4043,48671.5292
295.5884,48706.9
295.7725,48759.4875
295.9565,48795.7833
296.1405,48754.9583
296.3246,48778.2583
296.5085,48917.0708
296.6925,49046.2125
296.8764,49098.175
297.0603,49123.175
297.2443,49143.7583
297.4282,49144.6708
297.612,49125.1708
297.7959,49138.2167
297.9797,49164.0875
298.1635,49159.0167
298.3474,49308.725
298.5311,49422.4333
298.7149,49413.0
298.8987,49369.7917
299.0823,49392.4458
299.2661,49361.9208
299.4498,49288.8333
299.6334,49349.8
299.8171,49433.4417
300.0007,49473.525
300.1843,49533.9208
300.368,49568.8167
300.5515,49574.9333
300.7351,49608.275
300.9186,49653.0125
301.1021,49655.225
301.2857,49706.3583
301.4691,49764.1
301.6526,49850.9333
301.8361,49848.7583
302.0195,49848.0917
302.2029,49880.0667
302.3863,49949.1417
302.5697,49941.9625
302.753,50018.725
302.9364,50112.8417
303.1197,50239.5375
303.303,50276.2875
303.4863,50253.1458
303.6696,50169.1958
303.8528,50137.8417
304.036,50161.8042
304.2192,50252.8292
304.4024,50292.9083
304.5856,50273.6542
304.7688,50314.125
304.9519,50375.4875
305.135,50402.0333
305.3181,50416.4833
305.5012,50451.0083
305.6842,50532.2
305.8673,50582.6042
306.0504,50571.9708
306.2333,50497.4417
306.4163,50525.825
306.5993,50536.3125
306.7822,50599.2667
306.9652,50661.1417
307.1481,50649.8333
307.331,50655.5875
307.5139,50664.7667
307.6967,50656.2417
307.8796,50670.0542
308.0624,50709.2083
308.2452,50677.7542
308.428,50672.8667
308.6107,50722.8875
308.7935,50723.9667
308.9762,50740.3083
309.1589,50782.9208
309.3416,50807.5583
309.5243,50816.1583
309.7069,50849.3
309.8896,50844.0667
310.0721,50859.1625
310.2548,50896.0583
310.4373,50927.2792
310.6199,51014.1917
310.8024,51012.6875
310.985,51043.375
311.1674,50994.3792
311.3499,50944.0583
311.5324,51004.3083
311.7148,51107.0792
311.8973,51094.8375
312.0797,51110.0958
312.2621,51171.7625
312.4445,51142.5625
312.6268,51125.9208
312.8091,51184.7458
312.9915,51132.9375
313.1738,51135.8458
313.356,51101.6417
313.5383,51069.475
313.7206,51113.9292
313.9027,51072.7875
314.085,51079.3167
314.2672,51125.5458
314.4493,51172.1708
314.6314,51235.0
314.8136,51299.9292
314.9957,51257.2583
315.1778,51226.5167
315.3598,51254.7333
315.5419,51296.2958
315.724,51333.8958
315.9059,51344.3458
316.088,51350.3583
316.2699,51421.7833
316.4519,51462.0458
316.6338,51431.7417
316.8157,51328.7917
316.9977,51327.9583
317.1795,51411.2708
317.3614,51500.8917
317.5432,51564.8083
317.7251,51596.1458
317.9069,51499.1083
318.0887,51466.7083
318.2704,51415.9167
318.4522,51446.425
318.6339,51522.8167
318.8156,51652.175
318.9973,51636.5125
319.179,51703.4958
319.3607,51776.4375
319.5423,51841.8458
319.7239,51841.0
319.9055,51816.6625
320.0871,51845.1083
320.2687,51870.6875
320.4502,51854.9917
320.6317,51788.6917
320.8132,51852.0542
320.9947,51914.0167
321.1761,51967.0292
321.3576,51973.2583
321.5391,51982.5833
321.7205,52011.8125
321.9019,52039.2792
322.0832,52025.2625
322.2646,52016.9625
322.4459,52015.125
322.6272,52010.8583
322.8085,52001.475
322.9898,52018.1583
323.1711,51993.55
323.3523,51980.7208
323.5335,51974.5583
323.7147,52106.975
323.8959,52273.9
324.0771,52333.6208
324.2582,52331.575
324.4393,52355.9708
324.6204,52408.5458
324.8015,52431.0208
324.9826,52525.0042
325.1637,52656.3375
325.3447,52655.5833
325.5257,52654.8625
325.7067,52616.1917
325.8877,52468.2208
326.0686,52394.075
326.2496,52439.85
326.4305,52429.7417
326.6114,52478.6583
326.7922,52549.1792
326.9731,52610.2292
327.1539,52651.8875
327.3347,52712.8208
327.5155,52769.6083
327.6963,52877.0167
327.8771,52891.025
328.0578,52767.7417
328.2385,52608.1333
328.4193,52623.9375
328.5999,52643.4708
328.7806,52628.9583
328.9613,52674.2708
329.1419,52671.2833
329.3225,52718.9583
329.5031,52683.8292
329.6837,52655.775
329.8642,52622.625
330.0447,52597.7125
330.2252,52586.875
330.4057,52548.9542
330.5862,52549.0208
330.7667,52570.9458
330.9471,52602.0125
331.1275,52707.975
331.3079,52774.325
331.4883,52902.7625
331.6687,52874.4917
331.849,52676.3833
332.0293,52566.975
332.2096,52545.625
332.3899,52580.7417
332.5702,52657.9667
332.7504,52741.7542
332.9306,52826.2583
333.1108,52764.1167
333.291,52666.6667
333.4712,52660.2042
333.6514,52717.7042
333.8315,52698.225
334.0116,52701.0833
334.1917,52774.8958
334.3717,52838.9083
334.5518,52866.8083
334.7318,52775.1292
334.9119,52759.5542
335.0918,52802.9875
335.2718,52850.6875
335.4518,52875.3042
335.6317,52908.1583
335.8116,52993.6292
335.9915,52932.675
336.1714,52776.7792
336.3513,52739.2667
336.5311,52790.0417
336.7109,52898.9833
336.8907,52945.875
337.0705,52760.275
337.2502,52574.3583
337.43,52504.05
337.6097,52432.4625
337.7894,52430.4375
337.9691,52467.8458
338.1488,52515.5875
338.3284,52557.575
338.508,52684.2833
338.6877,52815.175
338.8672,52811.8583
339.0468,52731.05
339.2263,52682.5333
339.4059,53044.0958
339.5854,53429.7292
339.7649,52975.5375
339.9443,52697.5958
340.1238,52619.3083
340.3032,52642.9167
340.4826,52675.1375
340.662,52566.9292
340.8414,52463.3667
341.0207,52485.7542
341.2001,52499.4708
341.3794,52492.6208
341.5587,52570.725
341.738,52611.5417
341.9172,52613.875
342.0965,52588.4292
342.2757,52461.6958
342.4549,52289.3292
342.6341,52314.3708
342.8132,52356.6833
342.9923,52552.7167
343.1715,52748.3333
343.3506,52735.625
343.5296,52455.3417
343.7087,52337.0
343.8878,52284.5542
344.0668,52307.1792
344.2458,52313.4583
344.4248,52219.5583
344.6037,52184.275
344.7827,52218.2042
344.9616,52180.4083
345.1405,52187.3083
345.3194,52190.525
345.4982,52108.1875
345.6771,52032.6125
345.8559,52036.7167
346.0347,52041.7667
346.2135,52010.1083
346.3923,51981.3792
346.571,51914.3583
346.7498,51873.7792
346.9285,51957.1292
347.1071,51886.6625
347.2859,51784.775
347.4645,51839.575
347.6431,51905.5667
347.8217,51905.1333
348.0003,51806.1875
348.1789,51794.1
348.3574,51767.9708
348.5359,51702.9375
348.7145,51609.9667
348.893,51639.2792
349.0714,51654.1833
349.2499,51535.1625
349.4283,51429.1708
349.6068,51320.5208
349.7852,51282.1875
349.9635,51312.2125
350.1419,51289.2625
350.3202,51237.3917
350.4985,51123.3958
350.6768,51036.2125
350.8551,50976.4708
351.0334,50966.0167
351.2116,50943.7375
351.3898,50957.7208
351.568,50870.8
351.7462,50864.1
351.9243,50828.6333
352.1025,50741.5708
352.2806,50657.7167
352.4587,50634.8417
352.6368,50568.825
352.8148,50470.0292
352.9929,50405.7958
353.1709,50455.525
353.3489,50455.4875
353.5268,50376.6625
353.7048,50296.4917
353.8828,50252.7333
354.0607,50165.7917
354.2386,50155.2583
354.4165,50108.65
354.5943,50064.3083
354.7722,50053.8625
354.95,50142.6083
355.1278,50135.05
355.3056,50005.5917
355.4833,49819.8958
355.6611,49653.4292
355.8388,49539.4583
356.0165,49491.3167
356.1942,49523.2417
356.3719,49601.25
356.5495,49562.6458
356.7271,49497.4792
356.9047,49470.6875
357.0823,49468.0708
357.2599,49482.6917
357.4374,49410.4
357.6149,49256.25
357.7924,49126.6667
357.9699,49127.2417
358.1474,49079.3042
358.3248,48942.8542
358.5023,48896.3125
358.6797,48765.3083
358.8571,48702.8958
359.0344,48634.6792
359.2118,48531.3583
359.3891,48546.3167
359.5664,48418.6958
359.7437,48370.625
359.9209,48340.6833
360.0982,48213.375
360.2754,48031.9
360.4526,48096.425
360.6298,48073.0292
360.807,48020.4958
360.9841,48004.25
361.1613,48078.9
361.3383,48390.5
361.5154,48338.3667
361.6925,48363.0
361.8695,48238.1917
362.0466,48061.3042
362.2236,47830.7708
362.4005,47635.2583
362.5775,47385.6458
362.7545,47261.0625
362.9314,47147.6958
363.1083,47259.5917
363.2852,47812.0167
363.462,47781.5708
363.6389,47517.4375
363.8157,47222.2375
363.9925,46943.9042
364.1693,46806.575
364.346,46698.6125
364.5228,46802.1958
364.6996,47048.85
364.8762,47069.0708
365.0529,47136.0833
365.2296,47322.7167
365.4062,47140.0833
365.5829,47025.6958
365.7595,47024.1042
365.9361,46942.0625
366.1126,46867.1333
366.2892,48017.0792
366.4657,49587.625
366.6422,49902.4792
366.8186,48860.125
366.9951,48624.2042
367.1716,47935.4833
367.348,48842.3
367.5244,49260.2583
367.7008,48267.4958
367.8772,47536.975
368.0535,47645.7125
368.2298,49641.2125
368.4061,50874.4208
368.5824,49891.0292
368.7586,48843.0417
368.9349,48240.4042
369.1111,47143.575
369.2873,46422.9375
369.4635,46353.7208
369.6396,46301.7542
369.8158,46372.4
369.9919,47083.5625
370.168,48233.8167
370.3441,48138.2
370.5202,47039.675
370.6962,46277.5167
370.8722,45912.9042
371.0482,45866.2708
371.2242,46058.9208
371.4002,46580.0375
371.5761,46710.3208
371.752,46360.2458
371.9279,46420.5458
372.1038,46508.65
372.2796,46345.7583
372.4555,46248.8708
372.6313,46229.1958
372.8071,45972.6583
372.9829,45901.525
373.1586,46289.3625
373.3344,46309.9208
373.5101,45887.8708
373.6858,45803.9583
373.8615,45603.1542
374.0371,45810.6
374.2127,46266.3417
374.3884,45977.0375
374.564,45694.8625
374.7395,45577.675
374.9151,45606.2417
375.0906,46314.4875
375.2661,46958.4667
375.4416,46333.725
375.6171,46270.5375
375.7925,46406.0458
375.968,46485.5125
376.1434,46273.0667
376.3188,46234.3667
376.4941,46214.7958
376.6695,46329.425
376.8448,46521.4958
377.0201,46853.3208
377.1954,47096.975
377.3707,46790.9083
377.5459,47082.5208
377.7212,47774.5958
377.8964,48874.8125
378.0715,49101.5292
378.2467,48698.0625
378.4218,48052.2042
378.597,47140.5417
378.7721,47084.8208
378.9472,47290.425
379.1222,49292.2208
379.2973,49715.0333
379.4723,50263.0083
379.6473,53173.3792
379.8223,54097.4542
379.9972,51425.3042
380.1722,49939.8208
380.3471,49716.95
380.522,48184.3458
380.6969,47388.0375
380.8717,47649.9458
381.0466,47366.8333
381.2214,47974.9292
381.3962,48450.3458
381.571,47809.7583
381.7457,47393.0458
381.9204,47494.1292
382.0952,47314.4958
382.2699,47746.2375
382.4445,48527.1375
382.6192,49180.2458
382.7938,49861.0625
382.9685,50433.8375
383.1431,49659.3667
383.3176,48310.2208
383.4922,47558.7208
383.6667,48002.2
383.8412,47801.5958
384.0157,47505.9625
384.1902,47699.775
384.3646,47573.2958
384.5391,47673.2958
384.7134,48736.0458
384.8878,50866.0625
385.0622,52157.6125
385.2365,50109.0708
385.4109,48552.9167
385.5852,48267.1708
385.7594,50069.8583
385.9337,53424.9083
386.1079,54822.6875
386.2822,56270.1542
386.4564,55285.5708
386.6306,52168.6833
386.8047,52759.4875
386.9789,54145.0333
387.153,56305.6042
387.3271,56326.8833
387.5012,53320.3542
387.6752,53236.7958
387.8492,54634.05
388.0233,54383.9417
388.1972,51597.0667
388.3712,51062.1917
388.5452,51197.7458
388.7191,52473.8208
388.893,55591.7625
389.0669,54809.7125
389.2408,49961.9042
389.4146,47702.2125
389.5884,46651.0375
389.7623,46928.375
389.9361,47340.2958
390.1098,47045.05
390.2835,47070.5208
390.4573,46953.2292
390.631,46981.9
390.8047,47276.8167
390.9784,47497.2458
391.152,47041.9667
391.3256,46892.7333
391.4992,46772.3458
391.6728,46999.6208
391.8464,48146.225
392.0199,48097.3042
392.1934,47272.9542
392.3669,47545.6292
392.5403,48483.9083
392.7138,49457.5292
392.8873,50171.6792
393.0607,49493.6917
393.2341,49168.2875
393.4074,49279.9708
393.5808,48615.4958
393.7542,48655.5708
393.9274,48801.7125
394.1007,48279.15
394.274,49863.5875
394.4472,50843.6375
394.6205,52246.7792
394.7937,53182.4708
394.9668,53399.0917
395.14,52397.6333
395.3131,49592.8792
395.4863,48011.3042
395.6594,48016.1333
395.8325,47872.6042
396.0055,48666.3792
396.1786,49340.475
396.3516,50049.1625
396.5246,48850.0
396.6975,47519.425
396.8705,47878.5875
397.0434,49977.1833
397.2163,48900.175
397.3892,48259.5667
397.5621,48644.8208
397.735,49934.8917
397.9077,51127.1875
398.0806,50926.7875
398.2534,52356.2917
398.4261,52851.8125
398.5989,50703.6708
398.7716,51296.1458
398.9443,52563.5083
399.117,56533.725
399.2896,56708.3125
399.4623,53240.9083
399.6349,51397.4292
399.8075,51618.925
399.9801,49504.55
400.1526,48513.7292
400.3252,47818.825
400.4977,48056.8125
400.6702,48881.425
400.8427,47139.4833
401.0151,46536.4958
401.1875,45550.4042
401.36,45440.7958
401.5323,45195.9083
401.7047,44756.9
401.877,45235.6875
402.0494,45669.2167
402.2216,46586.2958
402.394,46521.9333
402.5662,46794.9583
402.7385,49257.7542
402.9107,49003.175
403.0829,47406.2333
403.2551,46574.2292
403.4272,46011.15
403.5994,46211.9083
403.7715,46535.3583
403.9436,47159.625
404.1156,46961.25
