Timestamp,02/09/2024 20:34:36
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2742.4417
218.2508,2803.5333
218.442,2861.2
218.6332,2925.7958
218.8244,2987.8208
219.0156,3055.5375
219.2067,3129.4208
219.3979,3200.6333
219.589,3271.9167
219.7801,3348.9167
219.9712,3425.2583
220.1623,3508.0708
220.3533,3595.0208
220.5444,3680.7833
220.7354,3769.3667
220.9264,3859.6083
221.1174,3958.0083
221.3083,4057.9458
221.4993,4150.2208
221.6902,4248.7667
221.8812,4356.6958
222.0721,4463.35
222.263,4573.6042
222.4538,4686.7125
222.6447,4804.7958
222.8355,4925.2667
223.0264,5044.1875
223.2172,5164.7583
223.408,5294.35
223.5987,5424.4625
223.7895,5558.6708
223.9802,5696.3875
224.1709,5830.9042
224.3616,5977.4708
224.5524,6120.6667
224.743,6270.6042
224.9337,6413.7917
225.1243,6576.35
225.315,6729.7625
225.5056,6878.4125
225.6962,7042.3833
225.8867,7210.5958
226.0773,7371.6792
226.2678,7545.1083
226.4584,7714.4833
226.6489,7889.7042
226.8394,8057.0958
227.0298,8238.0375
227.2203,8429.8375
227.4108,8629.6917
227.6012,8823.7208
227.7916,9007.8083
227.982,9200.8833
228.1723,9394.85
228.3627,9593.7917
228.5531,9793.0417
228.7434,9995.4792
228.9337,10204.5083
229.124,10418.2292
229.3143,10638.35
229.5045,10871.6083
229.6948,11105.3167
229.885,11343.2083
230.0752,11582.4
230.2654,11825.4667
230.4556,12066.2875
230.6457,12299.4667
230.8358,12539.1208
231.026,12783.6
231.2161,13022.8792
231.4062,13271.5083
231.5963,13513.3583
231.7863,13769.5125
231.9764,14036.8208
232.1664,14305.9083
232.3564,14590.1625
232.5464,14856.4292
232.7364,15131.225
232.9263,15396.1917
233.1163,15680.2792
233.3062,15971.5917
233.4961,16277.9042
233.686,16565.0833
233.8758,16829.1792
234.0657,17089.7875
234.2555,17390.0917
234.4454,17682.625
234.6352,17968.6417
234.825,18264.4042
235.0147,18540.2417
235.2045,18819.4875
235.3942,19110.0208
235.5839,19395.9708
235.7737,19682.9625
235.9633,19961.6833
236.153,20274.5542
236.3427,20580.2958
236.5323,20873.1542
236.7219,21153.8292
236.9115,21410.3708
237.1011,21684.3
237.2907,21991.1125
237.4803,22293.0
237.6698,22575.5667
237.8593,22866.5583
238.0488,23152.8125
238.2383,23445.3292
238.4278,23730.5833
238.6172,24048.7375
238.8066,24341.475
238.9961,24637.2333
239.1855,24950.7583
239.3748,25235.9583
239.5642,25508.9042
239.7536,25800.2542
239.9429,26084.5667
240.1322,26343.1833
240.3215,26626.3125
240.5108,26908.95
240.7001,27199.1833
240.8893,27474.6667
241.0786,27750.3708
241.2677,28013.3667
241.457,28306.9458
241.6461,28531.4083
241.8353,28768.9042
242.0244,29012.0917
242.2136,29250.1125
242.4027,29502.3
242.5918,29746.4458
242.7809,29970.1208
242.9699,30102.3625
243.159,30277.2708
243.348,30581.2042
243.537,30883.3667
243.726,31135.8
243.915,31365.6667
244.1039,31575.6958
244.2929,31718.3917
244.4818,31818.5125
244.6707,32059.4125
244.8596,32368.3042
245.0485,32641.9875
245.2373,32913.7125
245.4262,33169.55
245.615,33388.2625
245.8038,33577.3875
245.9926,33800.8625
246.1814,34003.3458
246.3701,34030.5167
246.5589,34096.625
246.7476,34323.8292
246.9363,34626.675
247.1249,34870.9792
247.3136,35110.9417
247.5023,35328.7083
247.6909,35572.1375
247.8795,35772.6792
248.0681,35990.7208
248.2567,36198.0208
248.4453,36389.9292
248.6338,36565.4792
248.8224,36637.8292
249.0109,36578.0583
249.1994,36733.0333
249.3878,37004.9917
249.5763,37234.1875
249.7648,37436.0125
249.9532,37625.8708
250.1416,37857.8375
250.33,38090.7292
250.5183,38300.9958
250.7067,38453.2167
250.8951,38600.6958
251.0834,38740.9
251.2717,38883.5417
251.46,39000.275
251.6483,39120.3042
251.8365,39172.2792
252.0247,39134.9042
252.213,39269.1792
252.4012,39447.8667
252.5894,39673.6625
252.7775,39816.6625
252.9657,39939.0167
253.1538,40120.0083
253.3419,40249.0583
253.53,40327.9125
253.7181,40437.5208
253.9062,40557.3167
254.0942,40646.5333
254.2823,40724.1667
254.4703,40794.3708
254.6583,40884.2208
254.8463,40965.075
255.0342,40994.625
255.2222,41029.2833
255.4101,41015.0208
255.598,40981.2875
255.7859,41087.3958
255.9738,41243.975
256.1616,41398.8875
256.3495,41555.7583
256.5373,41669.775
256.7251,41844.6625
256.9129,41927.1
257.1006,42011.4292
257.2884,42124.9667
257.4761,42249.6667
257.6638,42321.0667
257.8515,42349.4083
258.0392,42398.6375
258.2269,42431.1708
258.4146,42468.5125
258.6022,42518.5167
258.7898,42510.8833
258.9774,42534.1
259.165,42607.1958
259.3525,42655.225
259.5401,42678.725
259.7276,42761.95
259.9151,42824.8042
260.1026,42858.4583
260.2901,42923.6
260.4776,42978.5042
260.665,43108.6542
260.8524,43207.8875
261.0398,43312.075
261.2272,43349.3
261.4146,43345.3042
261.6019,43394.3125
261.7893,43448.2208
261.9766,43483.0667
262.1639,43541.9042
262.3512,43523.8625
262.5384,43514.1917
262.7257,43521.0125
262.9129,43549.25
263.1001,43563.2
263.2873,43637.3083
263.4745,43672.0333
263.6617,43598.0125
263.8488,43616.3333
264.0359,43650.65
264.2231,43659.2667
264.4101,43678.5333
264.5972,43710.5
264.7842,43731.725
264.9713,43735.4708
265.1583,43733.6333
265.3453,43748.3875
265.5323,43773.325
265.7193,43806.0542
265.9062,43871.8708
266.0931,43888.3
266.2801,43889.4792
266.4669,43939.3333
266.6538,43982.2667
266.8407,44034.8583
267.0276,44010.1
267.2143,43983.9208
267.4012,44012.9042
267.588,43948.1333
267.7747,43944.4583
267.9615,43954.1833
268.1482,43947.1708
268.3349,43963.025
268.5217,43959.9167
268.7083,43900.9333
268.895,43893.2583
269.0817,43934.6708
269.2682,43936.1375
269.4549,43869.3042
269.6415,43775.8375
269.8281,43754.7583
270.0146,43807.8833
270.2012,43831.9
270.3877,43866.8167
270.5742,43867.6833
270.7607,43867.8208
270.9472,43866.9125
271.1336,43850.7708
271.32,43826.0458
271.5065,43806.4167
271.6929,43797.4083
271.8792,43842.4625
272.0656,43839.7
272.252,43866.4792
272.4383,43876.9125
272.6246,43864.0167
272.8109,43859.2417
272.9972,43946.0583
273.1835,43986.0833
273.3697,44027.4375
273.5559,44051.0792
273.7421,44070.4333
273.9283,44086.4042
274.1145,44088.2917
274.3007,44103.1125
274.4868,44140.0958
274.6729,44215.2625
274.859,44240.7333
275.0451,44249.9958
275.2311,44168.775
275.4172,44210.6333
275.6032,44262.7792
275.7892,44319.4542
275.9752,44344.5333
276.1612,44395.7417
276.3472,44367.1875
276.5331,44377.3083
276.719,44401.7458
276.9049,44424.9125
277.0908,44406.7542
277.2767,44417.5
277.4625,44460.9333
277.6484,44468.925
277.8342,44459.8417
278.02,44481.675
278.2057,44546.8917
278.3915,44635.0167
278.5772,44663.5125
278.763,44637.3042
278.9487,44723.1583
279.1343,44800.2875
279.32,44822.825
279.5057,44788.225
279.6913,44715.5917
279.877,44719.9292
280.0625,44740.8375
280.2481,44710.5375
280.4337,44695.8583
280.6192,44776.5417
280.8048,44860.7458
280.9903,44843.55
281.1758,44821.2583
281.3612,44795.2125
281.5467,44813.925
281.7321,44900.55
281.9175,44945.8042
282.1029,44973.625
282.2884,45001.7958
282.4737,44975.5875
282.6591,44952.0333
282.8444,44989.2625
283.0297,45015.8708
283.215,45051.4417
283.4002,45082.225
283.5855,45055.8083
283.7707,44989.9417
283.956,44993.8083
284.1412,45021.1083
284.3264,45089.5375
284.5115,45188.2208
284.6967,45257.0917
284.8818,45248.2125
285.0669,45211.9417
285.252,45256.6833
285.4371,45317.825
285.6222,45302.8792
285.8072,45317.5125
285.9922,45327.3167
286.1772,45400.0458
286.3622,45478.2167
286.5472,45469.9042
286.7321,45448.5292
286.9171,45538.3625
287.102,45596.475
287.2869,45684.7042
287.4717,45809.5333
287.6566,45855.0167
287.8415,45900.5917
288.0263,45930.2958
288.2111,45884.3292
288.3959,45839.7042
288.5806,45898.2083
288.7654,45966.1333
288.9501,46126.75
289.1348,46198.575
289.3195,46242.7083
289.5042,46311.5125
289.6889,46412.7917
289.8735,46380.8
290.0581,46398.6542
290.2428,46366.2958
290.4273,46436.2875
290.6119,46545.5958
290.7965,46593.2167
290.981,46645.3542
291.1655,46688.8375
291.35,46621.9167
291.5345,46604.0667
291.719,46669.05
291.9034,46737.7417
292.0878,46868.55
292.2722,46907.4583
292.4566,46930.4875
292.641,47002.8917
292.8253,47053.7708
293.0096,47080.3583
293.194,47156.4083
293.3783,47220.2292
293.5626,47310.8833
293.7468,47379.3292
293.9311,47448.3417
294.1153,47425.5958
294.2995,47337.0125
294.4837,47314.9917
294.6678,47302.95
294.852,47324.6417
295.0361,47410.5833
295.2202,47486.3458
295.4043,47592.9708
295.5884,47620.0958
295.7725,47677.0458
295.9565,47715.2167
296.1405,47679.4208
296.3246,47699.275
296.5085,47835.775
296.6925,47963.7083
296.8764,48015.2625
297.0603,48036.6125
297.2443,48059.7333
297.4282,48057.8292
297.612,48041.3542
297.7959,48048.4375
297.9797,48087.7917
298.1635,48082.675
298.3474,48222.0458
298.5311,48343.1458
298.7149,48329.15
298.8987,48288.2042
299.0823,48316.5292
299.2661,48282.9458
299.4498,48204.4208
299.6334,48272.1042
299.8171,48357.8292
300.0007,48392.3542
300.1843,48450.2417
300.368,48488.7042
300.5515,48498.1
300.7351,48526.5375
300.9186,48573.0708
301.1021,48569.8208
301.2857,48630.4583
301.4691,48681.3542
301.6526,48769.9
301.8361,48771.3375
302.0195,48768.4458
302.2029,48811.4875
302.3863,48870.0583
302.5697,48864.925
302.753,48944.6083
302.9364,49035.7667
303.1197,49158.6542
303.303,49192.0083
303.4863,49169.9833
303.6696,49095.3542
303.8528,49068.4875
304.036,49093.9875
304.2192,49182.3375
304.4024,49221.8458
304.5856,49202.1333
304.7688,49237.9208
304.9519,49307.525
305.135,49333.0875
305.3181,49353.6
305.5012,49389.4167
305.6842,49469.6958
305.8673,49518.1833
306.0504,49501.0625
306.2333,49426.0417
306.4163,49461.4833
306.5993,49466.2125
306.7822,49534.4333
306.9652,49602.9083
307.1481,49589.3625
307.331,49601.5333
307.5139,49607.3833
307.6967,49596.425
307.8796,49604.1042
308.0624,49659.3125
308.2452,49625.725
308.428,49614.275
308.6107,49670.7417
308.7935,49672.55
308.9762,49688.7917
309.1589,49720.8042
309.3416,49747.7417
309.5243,49767.0042
309.7069,49790.2708
309.8896,49788.2375
310.0721,49794.5167
310.2548,49834.7292
310.4373,49867.7042
310.6199,49955.2667
310.8024,49957.6292
310.985,49996.6583
311.1674,49939.825
311.3499,49893.6958
311.5324,49938.5958
311.7148,50046.2208
311.8973,50032.7042
312.0797,50050.7167
312.2621,50115.1375
312.4445,50091.6708
312.6268,50074.7333
312.8091,50125.7417
312.9915,50080.8667
313.1738,50081.3042
313.356,50043.3625
313.5383,50025.15
313.7206,50050.7708
313.9027,50014.2958
314.085,50031.3583
314.2672,50076.425
314.4493,50126.7958
314.6314,50194.7667
314.8136,50248.625
314.9957,50213.4917
315.1778,50180.5792
315.3598,50210.875
315.5419,50251.9875
315.724,50289.4083
315.9059,50296.8042
316.088,50306.0792
316.2699,50382.2625
316.4519,50417.7208
316.6338,50382.1292
316.8157,50285.4583
316.9977,50293.4167
317.1795,50372.175
317.3614,50457.6958
317.5432,50528.4958
317.7251,50556.5292
317.9069,50461.3125
318.0887,50431.975
318.2704,50378.7
318.4522,50417.5833
318.6339,50481.0458
318.8156,50607.6875
318.9973,50599.1167
319.179,50659.0792
319.3607,50745.6667
319.5423,50803.5792
319.7239,50804.7417
319.9055,50778.7125
320.0871,50807.85
320.2687,50833.8542
320.4502,50815.6167
320.6317,50750.8208
320.8132,50818.3208
320.9947,50877.925
321.1761,50929.7417
321.3576,50938.4333
321.5391,50946.4625
321.7205,50979.8542
321.9019,51003.8208
322.0832,50991.75
322.2646,50985.575
322.4459,50984.975
322.6272,50982.1375
322.8085,50976.7292
322.9898,50988.9333
323.1711,50966.8292
323.3523,50964.0833
323.5335,50953.2583
323.7147,51091.5
323.8959,51243.9375
324.0771,51305.2417
324.2582,51309.6208
324.4393,51329.4417
324.6204,51390.6
324.8015,51399.7083
324.9826,51497.225
325.1637,51630.0417
325.3447,51627.9208
325.5257,51630.5167
325.7067,51594.625
325.8877,51439.35
326.0686,51370.4792
326.2496,51410.4375
326.4305,51399.6542
326.6114,51461.9833
326.7922,51540.5708
326.9731,51608.0042
327.1539,51651.6583
327.3347,51712.0083
327.5155,51755.2417
327.6963,51852.9625
327.8771,51862.7917
328.0578,51751.6292
328.2385,51588.4917
328.4193,51604.7125
328.5999,51632.625
328.7806,51616.6792
328.9613,51662.95
329.1419,51666.2
329.3225,51716.3792
329.5031,51679.8542
329.6837,51644.9375
329.8642,51605.2625
330.0447,51598.5708
330.2252,51582.4083
330.4057,51556.8083
330.5862,51541.2708
330.7667,51556.1542
330.9471,51588.3042
331.1275,51679.1333
331.3079,51734.8042
331.4883,51871.1708
331.6687,51883.5333
331.849,51686.025
332.0293,51569.4292
332.2096,51537.8667
332.3899,51583.6042
332.5702,51658.55
332.7504,51737.8875
332.9306,51817.8083
333.1108,51759.8833
333.291,51663.7333
333.4712,51657.7417
333.6514,51706.3208
333.8315,51693.4208
334.0116,51699.1125
334.1917,51769.6667
334.3717,51843.2125
334.5518,51867.5333
334.7318,51785.7375
334.9119,51770.5458
335.0918,51813.4625
335.2718,51854.5542
335.4518,51874.8417
335.6317,51909.2
335.8116,51989.1667
335.9915,51943.0
336.1714,51797.1958
336.3513,51750.3333
336.5311,51794.3833
336.7109,51902.1125
336.8907,51944.3875
337.0705,51777.4458
337.2502,51582.6292
337.43,51521.4917
337.6097,51440.7917
337.7894,51434.0708
337.9691,51486.2
338.1488,51528.3583
338.3284,51573.9958
338.508,51696.9792
338.6877,51816.1125
338.8672,51831.9625
339.0468,51744.6583
339.2263,51694.65
339.4059,52008.7833
339.5854,52438.4125
339.7649,52027.9583
339.9443,51716.2958
340.1238,51651.475
340.3032,51666.675
340.4826,51695.1042
340.662,51581.3292
340.8414,51484.225
341.0207,51506.7
341.2001,51527.1
341.3794,51517.125
341.5587,51598.925
341.738,51639.5417
341.9172,51638.6542
342.0965,51626.6208
342.2757,51501.3708
342.4549,51322.7792
342.6341,51345.3667
342.8132,51384.7792
342.9923,51568.5708
343.1715,51769.1292
343.3506,51778.2708
343.5296,51502.9917
343.7087,51371.4958
343.8878,51329.9625
344.0668,51337.6375
344.2458,51352.65
344.4248,51252.1
344.6037,51218.3667
344.7827,51253.65
344.9616,51213.2833
345.1405,51224.1542
345.3194,51232.0667
345.4982,51158.5958
345.6771,51095.4042
345.8559,51092.025
346.0347,51093.525
346.2135,51064.1958
346.3923,51028.8375
346.571,50963.2708
346.7498,50929.4167
346.9285,51005.6375
347.1071,50948.3375
347.2859,50842.85
347.4645,50898.0417
347.6431,50959.7042
347.8217,50959.2167
348.0003,50854.4125
348.1789,50858.5417
348.3574,50829.0958
348.5359,50764.2208
348.7145,50667.9333
348.893,50698.0042
349.0714,50714.5792
349.2499,50607.275
349.4283,50492.35
349.6068,50389.9958
349.7852,50348.5875
349.9635,50381.3458
350.1419,50368.4875
350.3202,50315.5083
350.4985,50200.45
350.6768,50116.3875
350.8551,50061.2792
351.0334,50047.2083
351.2116,50026.8542
351.3898,50037.9125
351.568,49959.8333
351.7462,49949.7333
351.9243,49913.1208
352.1025,49830.1875
352.2806,49754.9917
352.4587,49728.9292
352.6368,49667.9417
352.8148,49567.725
352.9929,49503.6708
353.1709,49543.6167
353.3489,49550.1125
353.5268,49475.125
353.7048,49397.7042
353.8828,49349.3625
354.0607,49266.075
354.2386,49259.2375
354.4165,49211.2
354.5943,49159.1083
354.7722,49154.9083
354.95,49240.0333
355.1278,49231.8
355.3056,49113.5292
355.4833,48931.8083
355.6611,48766.6292
355.8388,48644.3667
356.0165,48599.3042
356.1942,48637.3583
356.3719,48721.3083
356.5495,48683.0958
356.7271,48612.1458
356.9047,48592.3417
357.0823,48593.5875
357.2599,48601.8917
357.4374,48537.375
357.6149,48386.5583
357.7924,48248.6625
357.9699,48248.6625
358.1474,48217.0375
358.3248,48082.8625
358.5023,48035.175
358.6797,47917.0375
358.8571,47833.875
359.0344,47773.1125
359.2118,47666.7708
359.3891,47682.6417
359.5664,47569.7125
359.7437,47518.7625
359.9209,47473.0667
360.0982,47368.8333
360.2754,47188.5708
360.4526,47240.0167
360.6298,47230.4
360.807,47177.2333
360.9841,47159.3417
361.1613,47217.475
361.3383,47526.925
361.5154,47503.3333
361.6925,47504.6708
361.8695,47411.1125
362.0466,47224.1292
362.2236,47004.8375
362.4005,46807.1292
362.5775,46561.8
362.7545,46441.5417
362.9314,46323.8625
363.1083,46417.8167
363.2852,46943.0417
363.462,46992.7167
363.6389,46694.325
363.8157,46402.8875
363.9925,46115.2167
364.1693,45982.3417
364.346,45878.3292
364.5228,45966.8292
364.6996,46208.7667
364.8762,46240.1458
365.0529,46302.1875
365.2296,46485.175
365.4062,46355.9375
365.5829,46206.5167
365.7595,46194.3292
365.9361,46136.7042
366.1126,46041.55
366.2892,47066.2
366.4657,48668.5792
366.6422,49139.4708
366.8186,48072.8167
366.9951,47781.6417
367.1716,47144.1792
367.348,47884.6083
367.5244,48482.9667
367.7008,47509.3833
367.8772,46754.675
368.0535,46743.3708
368.2298,48631.6917
368.4061,49996.0625
368.5824,49210.6708
368.7586,48010.8833
368.9349,47422.6125
369.1111,46417.2042
369.2873,45637.6625
369.4635,45535.1417
369.6396,45510.2583
369.8158,45559.7875
369.9919,46210.7833
370.168,47331.6708
370.3441,47418.6833
370.5202,46286.5333
370.6962,45493.6958
370.8722,45111.3583
371.0482,45069.2958
371.2242,45253.1708
371.4002,45750.0458
371.5761,45928.375
371.752,45583.0417
371.9279,45592.8292
372.1038,45699.0208
372.2796,45567.8083
372.4555,45444.5667
372.6313,45451.9917
372.8071,45199.35
372.9829,45094.55
373.1586,45439.0
373.3344,45539.3167
373.5101,45113.9792
373.6858,45009.0417
373.8615,44822.025
374.0371,44990.2833
374.2127,45447.5375
374.3884,45239.8708
374.564,44924.7
374.7395,44785.9167
374.9151,44811.2917
375.0906,45446.1292
375.2661,46157.7625
375.4416,45615.1042
375.6171,45451.9333
375.7925,45585.1667
375.968,45695.4583
376.1434,45510.7667
376.3188,45442.4792
376.4941,45419.225
376.6695,45525.85
376.8448,45704.0292
377.0201,46029.7542
377.1954,46300.6625
377.3707,46012.6542
377.5459,46231.125
377.7212,46900.8208
377.8964,47978.2375
378.0715,48324.8708
378.2467,47890.7667
378.4218,47266.2458
378.597,46364.8708
378.7721,46228.2333
378.9472,46437.6
379.1222,48276.9083
379.2973,48975.2167
379.4723,49324.6667
379.6473,52005.975
379.8223,53351.2458
379.9972,50793.5417
380.1722,49075.6417
380.3471,48822.0292
380.522,47504.5875
380.6969,46534.2375
380.8717,46748.2292
381.0466,46600.4792
381.2214,47055.5125
381.3962,47658.5833
381.571,47044.7958
381.7457,46588.5042
381.9204,46636.4167
382.0952,46526.5292
382.2699,46831.1667
382.4445,47643.0375
382.6192,48257.6792
382.7938,48942.4583
382.9685,49539.9667
383.1431,48859.2667
383.3176,47499.9292
383.4922,46664.0083
383.6667,47051.0417
383.8412,46987.7708
384.0157,46645.4708
384.1902,46805.1
384.3646,46735.7292
384.5391,46768.6042
384.7134,47788.9917
384.8878,49826.4875
385.0622,51333.6042
385.2365,49495.3042
385.4109,47714.5958
385.5852,47387.1333
385.7594,48983.1417
385.9337,52368.3875
386.1079,53911.5792
386.2822,55273.275
386.4564,54570.2583
386.6306,51384.4042
386.8047,51616.3833
386.9789,53080.5792
387.153,55193.7625
387.3271,55568.975
387.5012,52539.7958
387.6752,52138.2667
387.8492,53511.425
388.0233,53623.725
388.1972,50849.1625
388.3712,50038.7042
388.5452,50186.3083
388.7191,51401.1458
388.893,54353.1167
389.0669,54193.2458
389.2408,49346.9625
389.4146,46795.4583
389.5884,45798.7625
389.7623,46017.6833
389.9361,46524.2833
390.1098,46241.1333
390.2835,46201.625
390.4573,46106.9167
390.631,46115.4
390.8047,46388.225
390.9784,46640.8417
391.152,46213.5042
391.3256,45990.2542
391.4992,45905.6875
391.6728,46074.1875
391.8464,47163.5417
392.0199,47277.6458
392.1934,46460.3292
392.3669,46576.8083
392.5403,47541.7458
392.7138,48487.4
392.8873,49253.3167
393.0607,48670.4542
393.2341,48251.0875
393.4074,48362.0333
393.5808,47771.2833
393.7542,47717.7292
393.9274,47914.4625
394.1007,47402.7917
394.274,48796.6792
394.4472,49930.7875
394.6205,51268.1042
394.7937,52250.3167
394.9668,52517.2167
395.14,51638.9667
395.3131,48916.5
395.4863,47104.7875
395.6594,47065.475
395.8325,47037.9667
396.0055,47708.3125
396.1786,48474.0667
396.3516,49153.9
396.5246,48131.25
396.6975,46725.0208
396.8705,46861.2708
397.0434,49010.3125
397.2163,48234.8583
397.3892,47426.5917
397.5621,47674.7333
397.735,48967.7292
397.9077,50223.9083
398.0806,50160.0458
398.2534,51202.5917
398.4261,52149.7333
398.5989,49888.9167
398.7716,50328.1125
398.9443,51482.4875
399.117,55457.05
399.2896,55969.9542
399.4623,52659.1958
399.6349,50386.3917
399.8075,50664.8958
399.9801,48820.9083
400.1526,47686.625
400.3252,46958.1083
400.4977,47158.1667
400.6702,48070.6458
400.8427,46477.8625
401.0151,45709.4917
401.1875,44781.575
401.36,44605.1833
401.5323,44457.1875
401.7047,43982.7125
401.877,44398.8542
402.0494,44867.8625
402.2216,45744.0042
402.394,45790.975
402.5662,45923.8458
402.7385,48283.4875
402.9107,48356.8792
403.0829,46707.8708
403.2551,45765.2542
403.4272,45188.4542
403.5994,45415.0958
403.7715,45703.6875
403.9436,46389.8708
404.1156,46182.0583
