Timestamp,02/09/2024 22:50:17
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2697.2
218.2508,2755.9417
218.442,2813.5708
218.6332,2877.2375
218.8244,2938.6583
219.0156,3005.1708
219.2067,3076.4083
219.3979,3145.025
219.589,3216.5208
219.7801,3290.2
219.9712,3368.325
220.1623,3448.4333
220.3533,3532.7667
220.5444,3618.3042
220.7354,3702.1917
220.9264,3791.3917
221.1174,3887.525
221.3083,3985.2042
221.4993,4079.0458
221.6902,4172.9708
221.8812,4277.9167
222.0721,4383.6875
222.263,4491.2583
222.4538,4603.6458
222.6447,4720.125
222.8355,4836.2292
223.0264,4955.1542
223.2172,5073.1208
223.408,5198.8875
223.5987,5328.45
223.7895,5456.5708
223.9802,5592.525
224.1709,5726.2792
224.3616,5866.2
224.5524,6011.7292
224.743,6156.1
224.9337,6297.3208
225.1243,6455.5
225.315,6609.2667
225.5056,6756.0417
225.6962,6917.9708
225.8867,7079.9292
226.0773,7243.5833
226.2678,7407.5458
226.4584,7578.6417
226.6489,7748.9708
226.8394,7915.2083
227.0298,8093.625
227.2203,8279.9708
227.4108,8477.9583
227.6012,8665.0208
227.7916,8848.7083
227.982,9039.925
228.1723,9227.325
228.3627,9429.6958
228.5531,9623.5667
228.7434,9823.7625
228.9337,10029.1042
229.124,10241.6375
229.3143,10454.4125
229.5045,10683.7458
229.6948,10914.1708
229.885,11147.6958
230.0752,11386.3917
230.2654,11624.2083
230.4556,11856.2958
230.6457,12091.2875
230.8358,12329.4
231.026,12566.0542
231.2161,12802.5875
231.4062,13048.2083
231.5963,13287.6458
231.7863,13536.0125
231.9764,13802.2042
232.1664,14069.0917
232.3564,14348.0542
232.5464,14613.0917
232.7364,14881.925
232.9263,15146.375
233.1163,15428.0
233.3062,15713.3042
233.4961,16014.95
233.686,16298.2292
233.8758,16555.9708
234.0657,16814.175
234.2555,17109.4708
234.4454,17398.3208
234.6352,17681.6167
234.825,17970.6458
235.0147,18243.6458
235.2045,18530.6458
235.3942,18810.0833
235.5839,19095.0375
235.7737,19373.9417
235.9633,19654.6042
236.153,19962.025
236.3427,20262.1375
236.5323,20551.1708
236.7219,20834.55
236.9115,21086.2083
237.1011,21358.8042
237.2907,21661.575
237.4803,21955.3292
237.6698,22232.6583
237.8593,22527.4083
238.0488,22809.2333
238.2383,23103.5333
238.4278,23387.6333
238.6172,23696.7083
238.8066,23988.4292
238.9961,24280.125
239.1855,24588.1458
239.3748,24872.1958
239.5642,25143.75
239.7536,25435.8542
239.9429,25719.6542
240.1322,25977.2417
240.3215,26258.45
240.5108,26534.15
240.7001,26824.4458
240.8893,27096.075
241.0786,27367.6625
241.2677,27630.0125
241.457,27924.8292
241.6461,28141.3417
241.8353,28377.3208
242.0244,28619.1875
242.2136,28860.6625
242.4027,29108.8458
242.5918,29352.9708
242.7809,29576.3167
242.9699,29712.1458
243.159,29877.575
243.348,30181.4667
243.537,30486.4208
243.726,30730.8042
243.915,30955.85
244.1039,31175.05
244.2929,31313.3
244.4818,31420.9417
244.6707,31656.3083
244.8596,31956.15
245.0485,32232.8333
245.2373,32507.4125
245.4262,32755.7458
245.615,32978.225
245.8038,33165.3625
245.9926,33381.3958
246.1814,33588.3208
246.3701,33616.5583
246.5589,33685.2
246.7476,33913.0375
246.9363,34216.4333
247.1249,34458.8458
247.3136,34699.3333
247.5023,34920.9042
247.6909,35154.4458
247.8795,35358.1333
248.0681,35581.8875
248.2567,35779.2958
248.4453,35974.2667
248.6338,36146.2333
248.8224,36222.1917
249.0109,36153.25
249.1994,36321.2583
249.3878,36586.2917
249.5763,36813.6917
249.7648,37017.025
249.9532,37209.5417
250.1416,37439.7542
250.33,37666.4458
250.5183,37882.2375
250.7067,38040.0625
250.8951,38187.3
251.0834,38321.1583
251.2717,38466.6292
251.46,38586.65
251.6483,38696.0708
251.8365,38754.825
252.0247,38718.8625
252.213,38857.8042
252.4012,39036.3792
252.5894,39257.575
252.7775,39402.575
252.9657,39527.5792
253.1538,39703.4167
253.3419,39833.7667
253.53,39916.1542
253.7181,40029.4667
253.9062,40143.2542
254.0942,40240.55
254.2823,40312.9667
254.4703,40380.825
254.6583,40475.4458
254.8463,40558.0208
255.0342,40589.1208
255.2222,40618.3083
255.4101,40617.3583
255.598,40578.025
255.7859,40690.4417
255.9738,40844.4167
256.1616,40994.0542
256.3495,41152.8708
256.5373,41263.675
256.7251,41444.6125
256.9129,41535.6125
257.1006,41612.65
257.2884,41725.2667
257.4761,41850.4208
257.6638,41924.8125
257.8515,41949.7958
258.0392,42006.425
258.2269,42038.35
258.4146,42080.4542
258.6022,42129.2583
258.7898,42121.7792
258.9774,42146.4375
259.165,42212.4167
259.3525,42264.9125
259.5401,42289.425
259.7276,42360.8167
259.9151,42432.05
260.1026,42477.2667
260.2901,42544.125
260.4776,42606.8042
260.665,42724.4167
260.8524,42823.9667
261.0398,42935.3792
261.2272,42966.1958
261.4146,42964.5625
261.6019,43016.7875
261.7893,43068.8958
261.9766,43106.9958
262.1639,43157.7417
262.3512,43140.6042
262.5384,43140.5958
262.7257,43141.675
262.9129,43166.5417
263.1001,43190.4958
263.2873,43263.5917
263.4745,43296.8625
263.6617,43226.1875
263.8488,43247.0917
264.0359,43285.8625
264.2231,43294.9708
264.4101,43314.2667
264.5972,43345.3292
264.7842,43367.7958
264.9713,43376.4292
265.1583,43370.4
265.3453,43386.6167
265.5323,43415.4208
265.7193,43447.0292
265.9062,43505.8583
266.0931,43528.0417
266.2801,43530.8417
266.4669,43571.9292
266.6538,43621.2708
266.8407,43668.7417
267.0276,43645.2292
267.2143,43622.5125
267.4012,43653.7708
267.588,43590.4875
267.7747,43586.2958
267.9615,43594.375
268.1482,43590.75
268.3349,43611.25
268.5217,43599.8083
268.7083,43553.6
268.895,43548.8708
269.0817,43588.2458
269.2682,43581.6583
269.4549,43520.0
269.6415,43425.2292
269.8281,43412.3292
270.0146,43456.1542
270.2012,43487.6625
270.3877,43519.7208
270.5742,43519.4625
270.7607,43516.3208
270.9472,43515.9417
271.1336,43505.0792
271.32,43481.65
271.5065,43456.1583
271.6929,43455.8583
271.8792,43501.45
272.0656,43500.4875
272.252,43525.6708
272.4383,43538.4542
272.6246,43522.5667
272.8109,43519.775
272.9972,43600.45
273.1835,43646.1042
273.3697,43680.9208
273.5559,43715.1125
273.7421,43726.075
273.9283,43734.375
274.1145,43742.4458
274.3007,43756.5667
274.4868,43795.9125
274.6729,43877.0917
274.859,43894.7333
275.0451,43910.4875
275.2311,43825.9542
275.4172,43860.5083
275.6032,43917.1833
275.7892,43979.9708
275.9752,43999.3583
276.1612,44053.4542
276.3472,44027.95
276.5331,44036.1583
276.719,44060.8583
276.9049,44085.3167
277.0908,44064.2958
277.2767,44079.4958
277.4625,44121.25
277.6484,44122.55
277.8342,44119.45
278.02,44150.2542
278.2057,44211.5042
278.3915,44294.4667
278.5772,44327.125
278.763,44304.7667
278.9487,44384.675
279.1343,44462.5708
279.32,44476.9917
279.5057,44451.2958
279.6913,44370.9375
279.877,44382.0
280.0625,44401.6292
280.2481,44367.7875
280.4337,44353.575
280.6192,44437.6208
280.8048,44518.2042
280.9903,44505.6625
281.1758,44484.8292
281.3612,44457.4792
281.5467,44477.5417
281.7321,44560.9167
281.9175,44608.5958
282.1029,44624.3125
282.2884,44663.1792
282.4737,44632.7042
282.6591,44611.1042
282.8444,44640.1708
283.0297,44673.4917
283.215,44708.3833
283.4002,44737.6292
283.5855,44718.3458
283.7707,44656.3
283.956,44663.7417
284.1412,44683.0417
284.3264,44748.8958
284.5115,44848.6958
284.6967,44920.1125
284.8818,44909.5375
285.0669,44875.7917
285.252,44918.5875
285.4371,44979.175
285.6222,44971.8458
285.8072,44975.6167
285.9922,44988.6167
286.1772,45063.8458
286.3622,45132.7125
286.5472,45135.4667
286.7321,45115.375
286.9171,45199.1375
287.102,45255.4833
287.2869,45352.5542
287.4717,45468.8
287.6566,45517.2708
287.8415,45560.0292
288.0263,45594.8
288.2111,45548.2333
288.3959,45508.3542
288.5806,45559.5375
288.7654,45625.8375
288.9501,45787.025
289.1348,45856.7583
289.3195,45902.3625
289.5042,45966.8208
289.6889,46072.0958
289.8735,46040.6583
290.0581,46063.2542
290.2428,46026.5708
290.4273,46089.7
290.6119,46198.7875
290.7965,46248.5917
290.981,46302.0042
291.1655,46344.425
291.35,46283.9333
291.5345,46258.25
291.719,46335.1583
291.9034,46405.4417
292.0878,46529.7375
292.2722,46575.55
292.4566,46585.0792
292.641,46663.8083
292.8253,46716.6583
293.0096,46735.6083
293.194,46816.3292
293.3783,46872.7042
293.5626,46966.7875
293.7468,47033.8
293.9311,47105.7125
294.1153,47085.5708
294.2995,46997.7083
294.4837,46972.15
294.6678,46970.35
294.852,46987.9042
295.0361,47073.7667
295.2202,47149.3083
295.4043,47250.4042
295.5884,47280.7
295.7725,47335.8333
295.9565,47374.2375
296.1405,47343.125
296.3246,47364.8292
296.5085,47496.7125
296.6925,47625.6667
296.8764,47669.9167
297.0603,47700.8208
297.2443,47724.7542
297.4282,47714.7167
297.612,47709.3875
297.7959,47717.4917
297.9797,47752.8833
298.1635,47745.7292
298.3474,47891.3125
298.5311,48007.2375
298.7149,47994.6708
298.8987,47951.9208
299.0823,47975.5208
299.2661,47957.2792
299.4498,47873.1875
299.6334,47939.1417
299.8171,48024.6042
300.0007,48061.5875
300.1843,48112.2292
300.368,48153.6375
300.5515,48173.2417
300.7351,48197.1125
300.9186,48241.8542
301.1021,48248.4833
301.2857,48299.8833
301.4691,48348.3667
301.6526,48441.0667
301.8361,48442.3667
302.0195,48438.3958
302.2029,48475.15
302.3863,48535.5042
302.5697,48539.2708
302.753,48616.0792
302.9364,48711.1875
303.1197,48834.0583
303.303,48863.5458
303.4863,48846.9583
303.6696,48767.6042
303.8528,48739.3833
304.036,48769.6333
304.2192,48858.675
304.4024,48894.1917
304.5856,48877.5125
304.7688,48917.6417
304.9519,48979.425
305.135,49010.3875
305.3181,49027.1917
305.5012,49061.2833
305.6842,49139.3833
305.8673,49196.0
306.0504,49182.4542
306.2333,49109.3292
306.4163,49146.9333
306.5993,49151.75
306.7822,49214.65
306.9652,49277.7125
307.1481,49259.6375
307.331,49271.5792
307.5139,49288.7417
307.6967,49276.3333
307.8796,49283.5375
308.0624,49330.0542
308.2452,49306.3417
308.428,49302.1833
308.6107,49357.5417
308.7935,49361.1333
308.9762,49368.6208
309.1589,49412.1417
309.3416,49438.2208
309.5243,49449.3042
309.7069,49480.5625
309.8896,49472.7875
310.0721,49487.4833
310.2548,49532.975
310.4373,49565.1583
310.6199,49641.5458
310.8024,49646.5917
310.985,49682.7792
311.1674,49634.0958
311.3499,49580.25
311.5324,49640.8708
311.7148,49741.7042
311.8973,49727.1833
312.0797,49750.15
312.2621,49809.8
312.4445,49786.725
312.6268,49766.5917
312.8091,49822.3167
312.9915,49781.6417
313.1738,49773.9792
313.356,49746.8583
313.5383,49726.6292
313.7206,49756.3833
313.9027,49723.0292
314.085,49736.2708
314.2672,49780.8625
314.4493,49821.4958
314.6314,49894.0542
314.8136,49950.9708
314.9957,49921.9875
315.1778,49881.4458
315.3598,49913.2167
315.5419,49955.9
315.724,49991.8583
315.9059,50006.6125
316.088,50012.05
316.2699,50093.5917
316.4519,50129.1542
316.6338,50090.55
316.8157,49998.3042
316.9977,50000.9417
317.1795,50076.0917
317.3614,50166.8208
317.5432,50232.6333
317.7251,50263.1625
317.9069,50174.3208
318.0887,50146.225
318.2704,50094.7
318.4522,50128.65
318.6339,50204.5833
318.8156,50324.0958
318.9973,50311.6833
319.179,50377.9958
319.3607,50459.4208
319.5423,50515.6625
319.7239,50518.4292
319.9055,50498.3208
320.0871,50527.7125
320.2687,50550.4375
320.4502,50536.7417
320.6317,50470.9667
320.8132,50536.4375
320.9947,50596.0875
321.1761,50651.8208
321.3576,50669.3208
321.5391,50670.0583
321.7205,50701.7708
321.9019,50733.2083
322.0832,50712.8167
322.2646,50702.9208
322.4459,50712.0958
322.6272,50710.3208
322.8085,50705.2375
322.9898,50720.0167
323.1711,50693.7625
323.3523,50693.0083
323.5335,50672.3708
323.7147,50805.3125
323.8959,50964.9958
324.0771,51031.7417
324.2582,51039.6875
324.4393,51069.75
324.6204,51114.3875
324.8015,51135.1875
324.9826,51224.4792
325.1637,51347.2083
325.3447,51363.7917
325.5257,51357.475
325.7067,51332.9458
325.8877,51173.0083
326.0686,51109.7833
326.2496,51151.4292
326.4305,51141.9917
326.6114,51196.2875
326.7922,51268.0042
326.9731,51342.3042
327.1539,51385.8417
327.3347,51449.9417
327.5155,51500.3792
327.6963,51598.7583
327.8771,51606.3833
328.0578,51483.6708
328.2385,51331.9083
328.4193,51344.6458
328.5999,51373.8958
328.7806,51359.825
328.9613,51408.5167
329.1419,51407.9917
329.3225,51457.2083
329.5031,51429.425
329.6837,51389.4708
329.8642,51359.4125
330.0447,51344.9583
330.2252,51329.9208
330.4057,51302.6875
330.5862,51292.0542
330.7667,51310.05
330.9471,51340.5
331.1275,51437.2
331.3079,51500.1208
331.4883,51621.4542
331.6687,51637.6333
331.849,51433.2458
332.0293,51325.6542
332.2096,51300.2542
332.3899,51340.9292
332.5702,51427.7833
332.7504,51500.3833
332.9306,51579.0292
333.1108,51524.7583
333.291,51422.0
333.4712,51414.5792
333.6514,51462.2917
333.8315,51449.8375
334.0116,51456.175
334.1917,51528.8083
334.3717,51601.4292
334.5518,51622.125
334.7318,51545.2917
334.9119,51530.6
335.0918,51571.5458
335.2718,51617.8875
335.4518,51636.625
335.6317,51666.5792
335.8116,51749.3167
335.9915,51708.2667
336.1714,51552.4042
336.3513,51514.5292
336.5311,51564.7792
336.7109,51670.7792
336.8907,51715.2167
337.0705,51544.7792
337.2502,51364.9833
337.43,51291.6542
337.6097,51216.7375
337.7894,51212.9292
337.9691,51252.2958
338.1488,51302.7708
338.3284,51348.075
338.508,51467.7417
338.6877,51590.1375
338.8672,51601.1833
339.0468,51516.4375
339.2263,51470.9542
339.4059,51788.375
339.5854,52205.0
339.7649,51798.2542
339.9443,51492.8458
340.1238,51424.2375
340.3032,51447.8208
340.4826,51473.4417
340.662,51366.0083
340.8414,51269.2042
341.0207,51290.2875
341.2001,51311.7708
341.3794,51311.9292
341.5587,51381.2375
341.738,51424.0208
341.9172,51419.3667
342.0965,51412.4292
342.2757,51286.4042
342.4549,51115.1208
342.6341,51140.7875
342.8132,51171.7708
342.9923,51359.8042
343.1715,51557.9042
343.3506,51565.5875
343.5296,51297.7625
343.7087,51170.4083
343.8878,51122.4542
344.0668,51133.4208
344.2458,51141.4333
344.4248,51046.1542
344.6037,51019.6125
344.7827,51045.0625
344.9616,51015.9458
345.1405,51025.65
345.3194,51034.3292
345.4982,50952.6583
345.6771,50892.9792
345.8559,50880.5333
346.0347,50886.5583
346.2135,50857.6292
346.3923,50827.7792
346.571,50761.75
346.7498,50725.4167
346.9285,50811.2042
347.1071,50747.2333
347.2859,50639.2917
347.4645,50697.7292
347.6431,50747.8083
347.8217,50759.0375
348.0003,50662.6625
348.1789,50651.325
348.3574,50627.725
348.5359,50566.8
348.7145,50480.9042
348.893,50509.25
349.0714,50520.9667
349.2499,50413.4667
349.4283,50305.5917
349.6068,50201.9583
349.7852,50168.3042
349.9635,50195.8625
350.1419,50180.4375
350.3202,50122.0042
350.4985,50017.3875
350.6768,49940.2542
350.8551,49887.65
351.0334,49872.8542
351.2116,49846.8167
351.3898,49864.7083
351.568,49783.8667
351.7462,49769.95
351.9243,49721.0708
352.1025,49647.0
352.2806,49570.5042
352.4587,49545.8167
352.6368,49483.0583
352.8148,49393.3417
352.9929,49329.6292
353.1709,49374.9167
353.3489,49370.9333
353.5268,49292.1375
353.7048,49217.2792
353.8828,49174.7
354.0607,49094.8458
354.2386,49084.1292
354.4165,49029.3417
354.5943,48988.7875
354.7722,48985.3958
354.95,49067.9792
355.1278,49066.4292
355.3056,48942.6792
355.4833,48763.925
355.6611,48588.7958
355.8388,48468.2958
356.0165,48425.5875
356.1942,48468.2625
356.3719,48547.4958
356.5495,48519.65
356.7271,48447.9833
356.9047,48415.9667
357.0823,48417.7292
357.2599,48430.2792
357.4374,48363.9833
357.6149,48218.4583
357.7924,48089.2125
357.9699,48085.5792
358.1474,48052.525
358.3248,47916.75
358.5023,47867.2583
358.6797,47749.7292
358.8571,47684.7875
359.0344,47619.0667
359.2118,47507.6292
359.3891,47527.1667
359.5664,47409.325
359.7437,47354.5583
359.9209,47316.5083
360.0982,47205.7708
360.2754,47028.9708
360.4526,47080.5167
360.6298,47070.75
360.807,47014.4917
360.9841,46997.9
361.1613,47060.1333
361.3383,47367.5833
361.5154,47345.5583
361.6925,47348.1292
361.8695,47247.4792
362.0466,47066.2875
362.2236,46845.0667
362.4005,46646.2542
362.5775,46416.7708
362.7545,46284.2875
362.9314,46176.7292
363.1083,46273.9042
363.2852,46784.7833
363.462,46829.8958
363.6389,46542.6875
363.8157,46259.5542
363.9925,45974.1125
364.1693,45837.225
364.346,45729.2583
364.5228,45822.2
364.6996,46062.6208
364.8762,46091.6
365.0529,46151.7542
365.2296,46333.0958
365.4062,46201.3542
365.5829,46055.2375
365.7595,46047.8958
365.9361,45985.4
366.1126,45893.4125
366.2892,46925.5083
366.4657,48517.4625
366.6422,48954.2125
366.8186,47913.1
366.9951,47627.6292
367.1716,46990.0583
367.348,47738.5667
367.5244,48311.175
367.7008,47343.45
367.8772,46607.0375
368.0535,46605.8458
368.2298,48487.8458
368.4061,49827.6125
368.5824,49031.7583
368.7586,47862.0125
368.9349,47271.575
369.1111,46266.9792
369.2873,45495.7375
369.4635,45395.3292
369.6396,45375.5833
369.8158,45425.2375
369.9919,46080.9292
370.168,47193.6625
370.3441,47249.5958
370.5202,46138.65
370.6962,45354.0083
370.8722,44974.8375
371.0482,44933.95
371.2242,45110.9
371.4002,45608.6208
371.5761,45780.5458
371.752,45435.425
371.9279,45454.8875
372.1038,45561.0
372.2796,45428.0042
372.4555,45302.7042
372.6313,45309.4458
372.8071,45064.4667
372.9829,44964.6208
373.1586,45316.0125
373.3344,45400.125
373.5101,44980.1417
373.6858,44879.9875
373.8615,44692.2417
374.0371,44863.8208
374.2127,45310.05
374.3884,45092.4208
374.564,44786.7917
374.7395,44654.4708
374.9151,44677.3333
375.0906,45314.1417
375.2661,46017.725
375.4416,45467.6
375.6171,45324.5417
375.7925,45457.4792
375.968,45554.1333
376.1434,45374.65
376.3188,45306.225
376.4941,45283.875
376.6695,45393.7042
376.8448,45573.9958
377.0201,45899.2667
377.1954,46165.2458
377.3707,45878.4833
377.5459,46104.0458
377.7212,46767.1042
377.8964,47853.4042
378.0715,48174.4708
378.2467,47744.6458
378.4218,47126.7208
378.597,46231.1542
378.7721,46102.75
378.9472,46314.8917
379.1222,48152.4833
379.2973,48808.8042
379.4723,49182.9958
379.6473,51874.1458
379.8223,53162.3125
379.9972,50604.3083
380.1722,48946.6333
380.3471,48705.6208
380.522,47352.5792
380.6969,46413.2833
380.8717,46640.6958
381.0466,46465.2083
381.2214,46934.2792
381.3962,47523.7292
381.571,46905.8333
381.7457,46466.5375
381.9204,46511.7167
382.0952,46402.0375
382.2699,46710.7542
382.4445,47512.4375
382.6192,48124.1792
382.7938,48793.5542
382.9685,49392.725
383.1431,48701.6833
383.3176,47352.2042
383.4922,46540.1375
383.6667,46929.1708
383.8412,46847.5083
384.0157,46523.1333
384.1902,46679.0583
384.3646,46597.1375
384.5391,46644.8167
384.7134,47674.4333
384.8878,49698.0375
385.0622,51180.775
385.2365,49326.3375
385.4109,47596.7625
385.5852,47279.0292
385.7594,48875.2792
385.9337,52222.3
386.1079,53729.7542
386.2822,55097.4042
386.4564,54376.6833
386.6306,51217.9292
386.8047,51493.85
386.9789,52930.3792
387.153,55030.3167
387.3271,55356.9792
387.5012,52348.8833
387.6752,52003.1375
387.8492,53370.5125
388.0233,53425.7542
388.1972,50669.6375
388.3712,49913.8208
388.5452,50041.6375
388.7191,51253.525
388.893,54203.6417
389.0669,53976.45
389.2408,49165.6958
389.4146,46697.0667
389.5884,45698.1958
389.7623,45907.8792
389.9361,46395.0833
390.1098,46106.8458
390.2835,46075.3917
390.4573,45977.2083
390.631,45982.9
390.8047,46254.6458
390.9784,46500.4917
391.152,46074.6125
391.3256,45856.0917
391.4992,45773.8833
391.6728,45942.9417
391.8464,47037.8958
392.0199,47125.9708
392.1934,46315.25
392.3669,46448.1917
392.5403,47402.5125
392.7138,48346.2792
392.8873,49101.2042
393.0607,48511.1583
393.2341,48097.5333
393.4074,48210.1708
393.5808,47618.7042
393.7542,47570.8083
393.9274,47760.2375
394.1007,47252.2042
394.274,48664.6458
394.4472,49782.2542
394.6205,51106.3458
394.7937,52078.4458
394.9668,52332.7
395.14,51446.475
395.3131,48736.9292
395.4863,46976.3958
395.6594,46938.4917
395.8325,46889.2292
396.0055,47565.325
396.1786,48315.7417
396.3516,48982.7625
396.5246,47950.5417
396.6975,46570.6167
396.8705,46736.9417
397.0434,48849.8125
397.2163,48040.1375
397.3892,47264.0917
397.5621,47539.4417
397.735,48806.3208
397.9077,50038.925
398.0806,49965.6417
398.2534,51050.0542
398.4261,51937.4417
398.5989,49699.6625
398.7716,50168.2667
398.9443,51319.6083
399.117,55253.6958
399.2896,55724.425
399.4623,52429.7
399.6349,50251.8292
399.8075,50522.1208
399.9801,48632.7083
400.1526,47514.5667
400.3252,46808.3167
400.4977,47008.7833
400.6702,47888.9583
400.8427,46289.2042
401.0151,45555.4375
401.1875,44635.275
401.36,44460.5208
401.5323,44297.6583
401.7047,43833.8625
401.877,44256.1208
402.0494,44713.9833
402.2216,45573.5417
402.394,45608.8125
402.5662,45755.0125
402.7385,48110.4167
402.9107,48147.4917
403.0829,46517.0125
403.2551,45611.6708
403.4272,45032.45
403.5994,45248.4
403.7715,45533.5208
403.9436,46208.0292
404.1156,45990.2833
