Timestamp,02/09/2024 02:15:03
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2873.6042
218.2508,2935.8208
218.442,2999.5083
218.6332,3068.7583
218.8244,3132.3333
219.0156,3204.8917
219.2067,3280.4792
219.3979,3357.8875
219.589,3433.9333
219.7801,3513.2583
219.9712,3596.9125
220.1623,3683.7875
220.3533,3773.1083
220.5444,3865.925
220.7354,3959.2292
220.9264,4054.1833
221.1174,4159.2958
221.3083,4261.8375
221.4993,4361.6375
221.6902,4465.9625
221.8812,4577.3042
222.0721,4692.2625
222.263,4808.5917
222.4538,4928.6833
222.6447,5053.6042
222.8355,5179.3667
223.0264,5305.8125
223.2172,5435.45
223.408,5568.9375
223.5987,5708.6
223.7895,5848.6458
223.9802,5991.6875
224.1709,6137.5
224.3616,6287.6125
224.5524,6441.1708
224.743,6598.725
224.9337,6749.0333
225.1243,6919.1292
225.315,7083.6042
225.5056,7240.8833
225.6962,7414.3042
225.8867,7585.4
226.0773,7760.2
226.2678,7939.3708
226.4584,8121.8917
226.6489,8304.1458
226.8394,8481.7708
227.0298,8673.2417
227.2203,8871.6542
227.4108,9084.5458
227.6012,9287.3125
227.7916,9481.2792
227.982,9684.6333
228.1723,9886.7292
228.3627,10101.3458
228.5531,10309.6958
228.7434,10522.0667
228.9337,10744.1083
229.124,10965.3958
229.3143,11199.75
229.5045,11442.0167
229.6948,11684.8417
229.885,11934.7042
230.0752,12188.5458
230.2654,12445.4917
230.4556,12696.075
230.6457,12941.5667
230.8358,13190.7042
231.026,13447.4958
231.2161,13699.1458
231.4062,13961.2375
231.5963,14212.8167
231.7863,14477.4875
231.9764,14759.4875
232.1664,15042.925
232.3564,15338.0917
232.5464,15622.7458
232.7364,15908.4167
232.9263,16187.4833
233.1163,16480.5625
233.3062,16780.5542
233.4961,17104.0167
233.686,17406.6917
233.8758,17678.4458
234.0657,17957.7583
234.2555,18265.6375
234.4454,18570.9833
234.6352,18875.3458
234.825,19175.3458
235.0147,19464.7208
235.2045,19766.0083
235.3942,20061.9208
235.5839,20363.9
235.7737,20664.1917
235.9633,20950.9875
236.153,21281.0833
236.3427,21596.075
236.5323,21901.4292
236.7219,22194.1167
236.9115,22464.5208
237.1011,22747.975
237.2907,23063.2458
237.4803,23372.8458
237.6698,23673.8875
237.8593,23973.1292
238.0488,24275.2167
238.2383,24580.5667
238.4278,24872.2417
238.6172,25203.9625
238.8066,25508.0042
238.9961,25811.125
239.1855,26140.9125
239.3748,26438.1792
239.5642,26717.3958
239.7536,27024.6833
239.9429,27320.1458
240.1322,27588.375
240.3215,27880.5917
240.5108,28175.4792
240.7001,28479.975
240.8893,28766.65
241.0786,29045.2417
241.2677,29315.7458
241.457,29623.6292
241.6461,29852.65
241.8353,30099.2125
242.0244,30351.3542
242.2136,30597.9167
242.4027,30858.7583
242.5918,31106.9083
242.7809,31337.1792
242.9699,31472.1333
243.159,31648.4917
243.348,31967.825
243.537,32295.8792
243.726,32547.425
243.915,32780.025
244.1039,32999.8042
244.2929,33130.1208
244.4818,33240.0708
244.6707,33497.4125
244.8596,33813.7458
245.0485,34104.2
245.2373,34381.6167
245.4262,34644.65
245.615,34869.9042
245.8038,35056.2208
245.9926,35284.9167
246.1814,35488.9042
246.3701,35500.5667
246.5589,35574.8958
246.7476,35816.3375
246.9363,36133.6708
247.1249,36383.575
247.3136,36630.3458
247.5023,36849.1417
247.6909,37099.6667
247.8795,37304.8875
248.0681,37532.3542
248.2567,37736.1292
248.4453,37943.2
248.6338,38119.5083
248.8224,38172.2
249.0109,38101.4542
249.1994,38278.225
249.3878,38551.9917
249.5763,38791.2542
249.7648,38990.9292
249.9532,39190.6917
250.1416,39429.2208
250.33,39665.2292
250.5183,39883.2
250.7067,40032.1792
250.8951,40187.0292
251.0834,40320.6792
251.2717,40462.7
251.46,40580.0125
251.6483,40694.2
251.8365,40744.4708
252.0247,40693.1542
252.213,40847.4083
252.4012,41025.675
252.5894,41253.2333
252.7775,41389.4458
252.9657,41517.6792
253.1538,41698.1375
253.3419,41825.1792
253.53,41910.0125
253.7181,42021.4792
253.9062,42131.7458
254.0942,42231.4875
254.2823,42300.7375
254.4703,42374.7542
254.6583,42454.7875
254.8463,42542.8
255.0342,42567.5458
255.2222,42596.8
255.4101,42574.5542
255.598,42535.0208
255.7859,42647.2042
255.9738,42807.5625
256.1616,42950.0958
256.3495,43115.7042
256.5373,43223.1042
256.7251,43395.6917
256.9129,43484.5083
257.1006,43565.5958
257.2884,43677.9458
257.4761,43802.2708
257.6638,43870.975
257.8515,43891.6917
258.0392,43944.1625
258.2269,43971.65
258.4146,44007.2917
258.6022,44061.1125
258.7898,44050.7
258.9774,44068.6333
259.165,44133.6792
259.3525,44181.5125
259.5401,44187.3792
259.7276,44267.4042
259.9151,44331.1875
260.1026,44369.2792
260.2901,44428.4792
260.4776,44492.9875
260.665,44603.5458
260.8524,44712.75
261.0398,44814.1958
261.2272,44853.9667
261.4146,44842.5667
261.6019,44882.3958
261.7893,44938.75
261.9766,44969.1542
262.1639,45024.1333
262.3512,44995.6083
262.5384,44982.1542
262.7257,44983.9667
262.9129,45010.05
263.1001,45024.3333
263.2873,45099.3167
263.4745,45130.6542
263.6617,45046.4625
263.8488,45057.9125
264.0359,45092.25
264.2231,45095.0
264.4101,45111.0417
264.5972,45137.6333
264.7842,45154.2208
264.9713,45154.4417
265.1583,45140.0833
265.3453,45154.0083
265.5323,45180.3083
265.7193,45216.1625
265.9062,45269.9333
266.0931,45282.6292
266.2801,45276.675
266.4669,45322.3792
266.6538,45358.4333
266.8407,45406.2375
267.0276,45376.0708
267.2143,45348.0542
267.4012,45370.0958
267.588,45301.9958
267.7747,45301.4292
267.9615,45305.5542
268.1482,45284.9167
268.3349,45299.2583
268.5217,45284.475
268.7083,45232.6292
268.895,45219.6542
269.0817,45259.0292
269.2682,45243.4875
269.4549,45185.0125
269.6415,45080.4792
269.8281,45059.5417
270.0146,45105.2958
270.2012,45132.2042
270.3877,45161.0667
270.5742,45158.5417
270.7607,45142.1833
270.9472,45144.2583
271.1336,45131.2375
271.32,45100.975
271.5065,45069.8625
271.6929,45062.7708
271.8792,45098.425
272.0656,45099.0417
272.252,45118.9792
272.4383,45134.3458
272.6246,45108.025
272.8109,45104.4
272.9972,45183.6458
273.1835,45233.05
273.3697,45264.5958
273.5559,45285.5833
273.7421,45302.325
273.9283,45309.0417
274.1145,45311.2375
274.3007,45326.3167
274.4868,45358.6208
274.6729,45438.55
274.859,45458.1375
275.0451,45461.8292
275.2311,45369.025
275.4172,45411.9833
275.6032,45458.55
275.7892,45516.75
275.9752,45534.2625
276.1612,45593.0958
276.3472,45555.4667
276.5331,45559.1208
276.719,45586.675
276.9049,45606.5417
277.0908,45582.9417
277.2767,45596.9792
277.4625,45631.2833
277.6484,45641.975
277.8342,45622.8417
278.02,45650.2917
278.2057,45710.1417
278.3915,45793.8375
278.5772,45825.7542
278.763,45804.3917
278.9487,45883.8792
279.1343,45960.4708
279.32,45971.5125
279.5057,45939.1167
279.6913,45866.9
279.877,45863.0625
280.0625,45887.5542
280.2481,45857.6083
280.4337,45836.8417
280.6192,45922.3958
280.8048,45997.8625
280.9903,45985.6167
281.1758,45956.6375
281.3612,45937.0167
281.5467,45944.475
281.7321,46026.125
281.9175,46080.0458
282.1029,46102.9708
282.2884,46136.6583
282.4737,46104.0042
282.6591,46080.5417
282.8444,46118.2667
283.0297,46139.9375
283.215,46180.425
283.4002,46201.75
283.5855,46177.5583
283.7707,46104.8
283.956,46108.5
284.1412,46122.5958
284.3264,46194.6292
284.5115,46293.1542
284.6967,46364.7917
284.8818,46353.2792
285.0669,46313.9083
285.252,46368.7
285.4371,46418.0458
285.6222,46407.8208
285.8072,46415.4167
285.9922,46430.4792
286.1772,46504.5042
286.3622,46581.3958
286.5472,46574.9042
286.7321,46553.6792
286.9171,46643.1125
287.102,46700.5583
287.2869,46790.7583
287.4717,46915.8708
287.6566,46966.7333
287.8415,47010.8208
288.0263,47041.6625
288.2111,46983.2583
288.3959,46941.8667
288.5806,46991.5667
288.7654,47065.5917
288.9501,47226.6542
289.1348,47292.2792
289.3195,47342.3458
289.5042,47421.1167
289.6889,47524.3
289.8735,47487.8292
290.0581,47507.0375
290.2428,47481.6542
290.4273,47537.225
290.6119,47652.3833
290.7965,47700.6333
290.981,47748.9375
291.1655,47792.9958
291.35,47726.525
291.5345,47707.825
291.719,47779.8083
291.9034,47847.0833
292.0878,47979.275
292.2722,48023.6208
292.4566,48028.25
292.641,48113.2
292.8253,48166.3625
293.0096,48185.1958
293.194,48264.4
293.3783,48323.9917
293.5626,48420.2208
293.7468,48497.9792
293.9311,48557.5792
294.1153,48540.0042
294.2995,48451.1792
294.4837,48425.3667
294.6678,48406.7542
294.852,48436.7667
295.0361,48518.325
295.2202,48601.7708
295.4043,48699.4375
295.5884,48735.6458
295.7725,48788.5375
295.9565,48824.9917
296.1405,48786.2708
296.3246,48806.8625
296.5085,48942.3417
296.6925,49075.3292
296.8764,49125.4208
297.0603,49157.7792
297.2443,49179.3208
297.4282,49174.5167
297.612,49170.925
297.7959,49169.7958
297.9797,49198.225
298.1635,49194.725
298.3474,49338.5667
298.5311,49462.0583
298.7149,49445.5375
298.8987,49408.8875
299.0823,49438.1667
299.2661,49407.7
299.4498,49322.1375
299.6334,49394.9125
299.8171,49479.2958
300.0007,49517.4958
300.1843,49571.5208
300.368,49604.7292
300.5515,49621.0583
300.7351,49653.3417
300.9186,49698.5042
301.1021,49702.6917
301.2857,49756.7792
301.4691,49808.6875
301.6526,49901.1292
301.8361,49894.6333
302.0195,49899.8042
302.2029,49935.6125
302.3863,49998.5375
302.5697,49988.2792
302.753,50065.0167
302.9364,50167.4
303.1197,50291.6
303.303,50326.0167
303.4863,50303.15
303.6696,50225.3833
303.8528,50191.9167
304.036,50218.725
304.2192,50301.1
304.4024,50343.3292
304.5856,50326.8833
304.7688,50372.7625
304.9519,50436.2417
305.135,50462.5917
305.3181,50475.4042
305.5012,50513.1
305.6842,50594.5375
305.8673,50646.4042
306.0504,50629.4042
306.2333,50560.6875
306.4163,50595.8417
306.5993,50603.1833
306.7822,50668.05
306.9652,50726.4083
307.1481,50706.7208
307.331,50716.0292
307.5139,50721.6333
307.6967,50717.3083
307.8796,50731.825
308.0624,50776.0958
308.2452,50746.6792
308.428,50735.2833
308.6107,50785.4625
308.7935,50793.9083
308.9762,50804.9
309.1589,50848.4
309.3416,50871.4458
309.5243,50877.0375
309.7069,50910.3292
309.8896,50902.9583
310.0721,50918.5792
310.2548,50965.2542
310.4373,50994.2833
310.6199,51068.7042
310.8024,51074.3792
310.985,51109.9542
311.1674,51059.4292
311.3499,51002.2708
311.5324,51064.3
311.7148,51175.0458
311.8973,51153.8292
312.0797,51177.5083
312.2621,51235.9167
312.4445,51204.4292
312.6268,51198.4875
312.8091,51248.1458
312.9915,51196.0875
313.1738,51195.2417
313.356,51168.8792
313.5383,51136.9792
313.7206,51179.0125
313.9027,51138.6333
314.085,51146.2458
314.2672,51187.7542
314.4493,51239.6208
314.6314,51305.1792
314.8136,51361.2
314.9957,51329.6042
315.1778,51289.7958
315.3598,51321.6958
315.5419,51363.7542
315.724,51398.0875
315.9059,51406.6833
316.088,51404.1292
316.2699,51490.125
316.4519,51529.7542
316.6338,51489.7333
316.8157,51386.525
316.9977,51390.5625
317.1795,51474.7958
317.3614,51561.2708
317.5432,51628.5375
317.7251,51658.65
317.9069,51557.95
318.0887,51527.7833
318.2704,51475.8125
318.4522,51504.2708
318.6339,51582.4958
318.8156,51708.9542
318.9973,51703.0333
319.179,51758.6708
319.3607,51834.3917
319.5423,51898.2583
319.7239,51898.9958
319.9055,51875.525
320.0871,51901.6417
320.2687,51928.5042
320.4502,51907.8333
320.6317,51838.7458
320.8132,51902.4375
320.9947,51967.675
321.1761,52016.2333
321.3576,52028.5875
321.5391,52028.6833
321.7205,52068.9583
321.9019,52090.0542
322.0832,52070.7875
322.2646,52067.0458
322.4459,52059.7292
322.6272,52059.1083
322.8085,52047.2917
322.9898,52062.2792
323.1711,52037.8583
323.3523,52032.2
323.5335,52015.0167
323.7147,52148.9167
323.8959,52313.2417
324.0771,52375.5083
324.2582,52377.0958
324.4393,52395.45
324.6204,52450.5708
324.8015,52479.1417
324.9826,52565.3083
325.1637,52701.5958
325.3447,52691.5792
325.5257,52687.0917
325.7067,52654.3042
325.8877,52497.5875
326.0686,52436.35
326.2496,52482.2458
326.4305,52457.9292
326.6114,52512.5
326.7922,52584.9208
326.9731,52645.9708
327.1539,52678.3708
327.3347,52745.6042
327.5155,52797.675
327.6963,52901.6875
327.8771,52921.5333
328.0578,52795.5625
328.2385,52632.8458
328.4193,52645.0333
328.5999,52669.3708
328.7806,52656.2125
328.9613,52694.1583
329.1419,52696.5042
329.3225,52744.5125
329.5031,52708.2458
329.6837,52680.0958
329.8642,52645.7542
330.0447,52624.8708
330.2252,52610.9625
330.4057,52571.4208
330.5862,52567.2125
330.7667,52587.825
330.9471,52620.9958
331.1275,52728.5
331.3079,52788.5042
331.4883,52920.8042
331.6687,52899.1792
331.849,52692.45
332.0293,52582.6375
332.2096,52554.4167
332.3899,52590.1667
332.5702,52670.8875
332.7504,52748.8167
332.9306,52832.075
333.1108,52768.9917
333.291,52669.9458
333.4712,52667.6833
333.6514,52710.0792
333.8315,52696.1833
334.0116,52703.9417
334.1917,52774.3125
334.3717,52844.2292
334.5518,52861.6
334.7318,52774.9458
334.9119,52762.6083
335.0918,52803.4083
335.2718,52846.7333
335.4518,52862.1083
335.6317,52900.1542
335.8116,52980.3833
335.9915,52922.2167
336.1714,52771.525
336.3513,52729.875
336.5311,52777.9542
336.7109,52890.125
336.8907,52932.1958
337.0705,52749.1542
337.2502,52561.9042
337.43,52489.1625
337.6097,52411.9708
337.7894,52406.2
337.9691,52453.075
338.1488,52496.5292
338.3284,52544.7833
338.508,52660.5958
338.6877,52787.8375
338.8672,52788.0
339.0468,52709.6375
339.2263,52656.3917
339.4059,53014.8625
339.5854,53402.9875
339.7649,52941.6292
339.9443,52666.3083
340.1238,52592.1042
340.3032,52612.25
340.4826,52631.6667
340.662,52525.5917
340.8414,52426.6875
341.0207,52445.5375
341.2001,52460.5042
341.3794,52462.4875
341.5587,52534.4708
341.738,52573.4917
341.9172,52574.6083
342.0965,52558.0458
342.2757,52420.475
342.4549,52250.7875
342.6341,52273.1333
342.8132,52310.4542
342.9923,52509.9875
343.1715,52699.2542
343.3506,52690.8208
343.5296,52410.9958
343.7087,52285.5333
343.8878,52234.2375
344.0668,52249.5292
344.2458,52253.5958
344.4248,52159.5292
344.6037,52127.15
344.7827,52164.75
344.9616,52125.6042
345.1405,52124.5458
345.3194,52124.5875
345.4982,52047.1083
345.6771,51978.175
345.8559,51976.0292
346.0347,51975.8042
346.2135,51945.8125
346.3923,51909.8167
346.571,51850.6083
346.7498,51806.0875
346.9285,51888.5083
347.1071,51823.5875
347.2859,51712.2875
347.4645,51770.5792
347.6431,51827.9333
347.8217,51831.3667
348.0003,51736.0042
348.1789,51714.7125
348.3574,51696.1875
348.5359,51620.2917
348.7145,51528.8958
348.893,51562.45
349.0714,51568.4333
349.2499,51452.5042
349.4283,51345.3042
349.6068,51228.6375
349.7852,51197.35
349.9635,51230.1167
350.1419,51204.8625
350.3202,51153.8125
350.4985,51042.3083
350.6768,50947.3875
350.8551,50884.275
351.0334,50878.7542
351.2116,50851.8583
351.3898,50868.7917
351.568,50780.8542
351.7462,50767.1083
351.9243,50724.0583
352.1025,50646.5958
352.2806,50557.3208
352.4587,50537.25
352.6368,50476.0
352.8148,50370.3792
352.9929,50305.0583
353.1709,50352.3708
353.3489,50350.8083
353.5268,50274.1208
353.7048,50198.8792
353.8828,50141.8875
354.0607,50056.9125
354.2386,50046.2083
354.4165,49994.6417
354.5943,49947.2917
354.7722,49942.7333
354.95,50027.1667
355.1278,50018.175
355.3056,49891.8042
355.4833,49705.7875
355.6611,49536.8458
355.8388,49419.8125
356.0165,49372.2125
356.1942,49407.825
356.3719,49482.3
356.5495,49449.3292
356.7271,49369.7167
356.9047,49348.45
357.0823,49339.3917
357.2599,49362.5792
357.4374,49284.9917
357.6149,49127.8583
357.7924,49007.5
357.9699,49005.7542
358.1474,48949.4083
358.3248,48813.7292
358.5023,48776.2958
358.6797,48646.325
358.8571,48570.3542
359.0344,48504.0875
359.2118,48396.1583
359.3891,48411.65
359.5664,48279.8625
359.7437,48242.2125
359.9209,48204.8458
360.0982,48075.0708
360.2754,47893.2208
360.4526,47951.5375
360.6298,47937.0958
360.807,47878.875
360.9841,47860.9958
361.1613,47936.8375
361.3383,48248.4167
361.5154,48193.1583
361.6925,48223.0667
361.8695,48094.9917
362.0466,47917.35
362.2236,47680.7292
362.4005,47479.7167
362.5775,47245.1125
362.7545,47125.1667
362.9314,47005.6083
363.1083,47123.1542
363.2852,47674.8
363.462,47634.8417
363.6389,47360.8042
363.8157,47072.8292
363.9925,46793.675
364.1693,46652.3125
364.346,46542.2375
364.5228,46651.325
364.6996,46894.2583
364.8762,46910.8542
365.0529,46974.7292
365.2296,47167.7375
365.4062,46978.95
365.5829,46871.5292
365.7595,46851.4375
365.9361,46778.3417
366.1126,46695.6292
366.2892,47860.0625
366.4657,49433.2375
366.6422,49746.3375
366.8186,48695.5833
366.9951,48455.7375
367.1716,47767.7542
367.348,48680.1042
367.5244,49093.8708
367.7008,48095.6917
367.8772,47372.9375
368.0535,47475.7542
368.2298,49474.6
368.4061,50710.125
368.5824,49721.5292
368.7586,48671.4458
368.9349,48066.2208
369.1111,46967.7333
369.2873,46247.8
369.4635,46179.3792
369.6396,46130.3583
369.8158,46194.975
369.9919,46916.4667
370.168,48061.1417
370.3441,47961.9125
370.5202,46854.7667
370.6962,46097.4917
370.8722,45731.1917
371.0482,45692.4333
371.2242,45883.0375
371.4002,46401.2083
371.5761,46523.6625
371.752,46177.8542
371.9279,46232.6583
372.1038,46326.0458
372.2796,46165.3375
372.4555,46065.8792
372.6313,46047.9625
372.8071,45790.3958
372.9829,45721.4958
373.1586,46110.0542
373.3344,46122.8208
373.5101,45701.8625
373.6858,45626.0958
373.8615,45419.425
374.0371,45631.8583
374.2127,46079.1083
374.3884,45793.0625
374.564,45513.8667
374.7395,45382.9917
374.9151,45411.3292
375.0906,46128.8917
375.2661,46766.6458
375.4416,46137.5
375.6171,46066.6833
375.7925,46211.575
375.968,46289.5833
376.1434,46085.7375
376.3188,46040.8208
376.4941,46018.525
376.6695,46130.775
376.8448,46325.4583
377.0201,46654.3208
377.1954,46903.3625
377.3707,46592.2583
377.5459,46880.7667
377.7212,47575.6833
377.8964,48678.5083
378.0715,48900.2167
378.2467,48496.4042
378.4218,47846.2208
378.597,46942.55
378.7721,46893.65
378.9472,47104.125
379.1222,49116.2208
379.2973,49530.7
379.4723,50072.5333
379.6473,52994.5417
379.8223,53912.5083
379.9972,51221.9542
380.1722,49735.8542
380.3471,49510.3958
380.522,47964.4708
380.6969,47169.2125
380.8717,47434.9417
381.0466,47160.6417
381.2214,47769.5458
381.3962,48245.5667
381.571,47600.975
381.7457,47188.5875
381.9204,47294.2
382.0952,47116.1583
382.2699,47567.6458
382.4445,48352.1708
382.6192,49011.95
382.7938,49705.2125
382.9685,50267.7958
383.1431,49501.9833
383.3176,48154.7375
383.4922,47409.0333
383.6667,47848.5708
383.8412,47634.4458
384.0157,47331.8875
384.1902,47535.1667
384.3646,47405.2375
384.5391,47495.2083
384.7134,48536.3708
384.8878,50656.75
385.0622,51929.3958
385.2365,49875.5583
385.4109,48324.8417
385.5852,48051.2833
385.7594,49859.9042
385.9337,53225.2083
386.1079,54618.975
386.2822,56069.5083
386.4564,55083.85
386.6306,51969.85
386.8047,52571.8583
386.9789,53972.85
387.153,56137.275
387.3271,56143.1542
387.5012,53143.0458
387.6752,53068.0958
387.8492,54458.7417
388.0233,54197.8792
388.1972,51410.025
388.3712,50886.575
388.5452,51029.7417
388.7191,52317.6292
388.893,55427.4417
389.0669,54629.4167
389.2408,49760.7333
389.4146,47492.6625
389.5884,46442.9792
389.7623,46716.2125
389.9361,47137.4625
390.1098,46833.7583
390.2835,46869.5875
390.4573,46757.1125
390.631,46787.3667
390.8047,47089.1625
390.9784,47304.7833
391.152,46846.4167
391.3256,46706.2042
391.4992,46587.1875
391.6728,46821.15
391.8464,47972.6792
392.0199,47900.2833
392.1934,47072.9708
392.3669,47344.9333
392.5403,48293.0708
392.7138,49273.7458
392.8873,49980.3708
393.0607,49290.775
393.2341,48980.4042
393.4074,49094.4833
393.5808,48429.675
393.7542,48470.3083
393.9274,48614.1458
394.1007,48089.075
394.274,49670.5083
394.4472,50637.1583
394.6205,52038.8208
394.7937,52978.1958
394.9668,53199.4125
395.14,52189.4167
395.3131,49374.2208
395.4863,47807.1
395.6594,47823.2292
395.8325,47676.6958
396.0055,48475.3917
396.1786,49153.6833
396.3516,49853.7458
396.5246,48638.625
396.6975,47312.5083
396.8705,47684.1583
397.0434,49786.5417
397.2163,48699.8083
397.3892,48060.4333
397.5621,48451.375
397.735,49741.6042
397.9077,50936.1833
398.0806,50724.9292
398.2534,52164.6958
398.4261,52655.7792
398.5989,50499.725
398.7716,51098.0958
398.9443,52374.3333
399.117,56347.6208
399.2896,56513.875
399.4623,53017.4042
399.6349,51186.7583
399.8075,51413.9458
399.9801,49308.8542
400.1526,48316.2042
400.3252,47622.4167
400.4977,47869.9958
400.6702,48693.175
400.8427,46944.2667
401.0151,46344.7667
401.1875,45355.3417
401.36,45254.7792
401.5323,45008.9375
401.7047,44578.6792
401.877,45048.9292
402.0494,45477.1458
402.2216,46397.075
402.394,46334.8833
402.5662,46614.9792
402.7385,49081.3792
402.9107,48811.4125
403.0829,47207.4208
403.2551,46384.8708
403.4272,45829.2667
403.5994,46019.9
403.7715,46349.9375
403.9436,46971.3917
404.1156,46768.7083
