Timestamp,02/09/2024 20:12:30
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2753.7042
218.2508,2811.9583
218.442,2870.6292
218.6332,2935.5458
218.8244,2998.5708
219.0156,3066.6167
219.2067,3136.8542
219.3979,3210.4292
219.589,3283.6083
219.7801,3359.7417
219.9712,3439.1292
220.1623,3520.275
220.3533,3606.8125
220.5444,3693.9417
220.7354,3781.9208
220.9264,3871.5917
221.1174,3973.0167
221.3083,4068.6458
221.4993,4165.6458
221.6902,4263.225
221.8812,4370.6667
222.0721,4479.3333
222.263,4587.9625
222.4538,4703.475
222.6447,4820.2292
222.8355,4940.2292
223.0264,5061.7833
223.2172,5181.0042
223.408,5312.925
223.5987,5443.075
223.7895,5574.1167
223.9802,5714.2083
224.1709,5851.7167
224.3616,5996.6292
224.5524,6143.2708
224.743,6289.8792
224.9337,6434.3667
225.1243,6598.0958
225.315,6750.8583
225.5056,6902.8542
225.6962,7066.6125
225.8867,7233.8125
226.0773,7399.5708
226.2678,7568.425
226.4584,7741.15
226.6489,7915.4542
226.8394,8082.2958
227.0298,8268.2333
227.2203,8458.25
227.4108,8658.0458
227.6012,8854.1458
227.7916,9038.9917
227.982,9232.5833
228.1723,9424.5292
228.3627,9625.9167
228.5531,9827.5458
228.7434,10030.2458
228.9337,10241.3
229.124,10456.8833
229.3143,10673.0
229.5045,10912.1167
229.6948,11141.3417
229.885,11381.0458
230.0752,11625.7875
230.2654,11864.95
230.4556,12108.0125
230.6457,12341.9083
230.8358,12583.7583
231.026,12828.3583
231.2161,13068.4333
231.4062,13320.3708
231.5963,13564.8208
231.7863,13815.2458
231.9764,14085.2125
232.1664,14356.2083
232.3564,14636.4958
232.5464,14911.7833
232.7364,15182.5083
232.9263,15451.8125
233.1163,15735.3333
233.3062,16026.7708
233.4961,16334.7542
233.686,16621.7583
233.8758,16882.725
234.0657,17150.3708
234.2555,17449.0042
234.4454,17742.2333
234.6352,18030.75
234.825,18323.1167
235.0147,18600.7792
235.2045,18889.15
235.3942,19175.7958
235.5839,19466.9708
235.7737,19744.8042
235.9633,20027.6
236.153,20345.7083
236.3427,20650.85
236.5323,20941.4667
236.7219,21227.1167
236.9115,21483.8083
237.1011,21757.8542
237.2907,22062.3458
237.4803,22364.15
237.6698,22647.9083
237.8593,22942.7625
238.0488,23235.7292
238.2383,23525.6042
238.4278,23810.5458
238.6172,24129.575
238.8066,24417.1042
238.9961,24718.8542
239.1855,25026.7708
239.3748,25317.7125
239.5642,25592.7583
239.7536,25888.6125
239.9429,26170.0958
240.1322,26432.6292
240.3215,26710.45
240.5108,26996.8167
240.7001,27290.4917
240.8893,27564.1417
241.0786,27840.4292
241.2677,28104.1
241.457,28399.1167
241.6461,28624.15
241.8353,28863.0208
242.0244,29103.7833
242.2136,29343.3792
242.4027,29598.8708
242.5918,29843.5
242.7809,30061.8792
242.9699,30207.6542
243.159,30369.9417
243.348,30677.5833
243.537,30983.8125
243.726,31236.45
243.915,31461.6625
244.1039,31680.0083
244.2929,31815.2083
244.4818,31930.5542
244.6707,32165.3583
244.8596,32467.3667
245.0485,32745.9042
245.2373,33019.8625
245.4262,33274.5958
245.615,33488.7667
245.8038,33682.0125
245.9926,33903.5
246.1814,34112.1375
246.3701,34141.0292
246.5589,34205.9292
246.7476,34431.0667
246.9363,34729.4792
247.1249,34980.3042
247.3136,35224.2
247.5023,35437.0917
247.6909,35683.4917
247.8795,35885.5083
248.0681,36106.7042
248.2567,36307.2125
248.4453,36506.9208
248.6338,36683.7
248.8224,36746.6833
249.0109,36688.8417
249.1994,36845.85
249.3878,37116.3
249.5763,37345.1333
249.7648,37544.275
249.9532,37741.3958
250.1416,37970.6833
250.33,38206.1375
250.5183,38415.9375
250.7067,38575.9583
250.8951,38724.5875
251.0834,38854.4333
251.2717,38996.7667
251.46,39118.3917
251.6483,39234.5875
251.8365,39291.1292
252.0247,39253.7833
252.213,39384.5375
252.4012,39558.6
252.5894,39781.9875
252.7775,39928.0083
252.9657,40059.3208
253.1538,40237.1125
253.3419,40360.9375
253.53,40450.3833
253.7181,40553.6875
253.9062,40673.2
254.0942,40770.5458
254.2823,40836.6708
254.4703,40911.0375
254.6583,40999.8417
254.8463,41081.7375
255.0342,41108.75
255.2222,41146.6417
255.4101,41138.2083
255.598,41091.0458
255.7859,41201.6958
255.9738,41365.2875
256.1616,41509.2083
256.3495,41665.9958
256.5373,41781.55
256.7251,41961.1458
256.9129,42047.7417
257.1006,42124.7458
257.2884,42234.9417
257.4761,42361.7292
257.6638,42440.7792
257.8515,42461.4
258.0392,42514.0208
258.2269,42547.075
258.4146,42583.8083
258.6022,42630.1375
258.7898,42628.2458
258.9774,42644.7625
259.165,42723.7083
259.3525,42765.4667
259.5401,42788.2167
259.7276,42871.225
259.9151,42938.2417
260.1026,42977.9542
260.2901,43042.75
260.4776,43098.5208
260.665,43220.1458
260.8524,43318.4333
261.0398,43426.9083
261.2272,43459.575
261.4146,43454.9167
261.6019,43508.7542
261.7893,43567.3667
261.9766,43591.7708
262.1639,43651.6708
262.3512,43632.7417
262.5384,43625.2542
262.7257,43628.4458
262.9129,43661.4875
263.1001,43674.1917
263.2873,43745.95
263.4745,43783.2333
263.6617,43709.4
263.8488,43725.5542
264.0359,43758.8083
264.2231,43769.3875
264.4101,43786.45
264.5972,43824.0875
264.7842,43839.9083
264.9713,43849.6
265.1583,43841.3958
265.3453,43855.3625
265.5323,43884.3708
265.7193,43915.575
265.9062,43982.2917
266.0931,43999.8375
266.2801,43995.3375
266.4669,44047.6833
266.6538,44088.2042
266.8407,44138.0375
267.0276,44108.6875
267.2143,44085.4042
267.4012,44115.2125
267.588,44045.5875
267.7747,44045.3875
267.9615,44059.2042
268.1482,44046.5375
268.3349,44063.2
268.5217,44061.8375
268.7083,44007.2542
268.895,43994.9417
269.0817,44040.0792
269.2682,44033.1
269.4549,43979.9375
269.6415,43875.1917
269.8281,43853.0708
270.0146,43908.7542
270.2012,43935.075
270.3877,43961.9667
270.5742,43967.475
270.7607,43968.1083
270.9472,43961.15
271.1336,43948.2542
271.32,43925.8958
271.5065,43905.4458
271.6929,43901.2292
271.8792,43937.6042
272.0656,43943.9792
272.252,43967.125
272.4383,43980.5375
272.6246,43962.1667
272.8109,43959.1125
272.9972,44040.5917
273.1835,44088.2167
273.3697,44119.1542
273.5559,44149.1417
273.7421,44177.9708
273.9283,44180.3917
274.1145,44180.6583
274.3007,44197.225
274.4868,44236.7583
274.6729,44312.0792
274.859,44334.25
275.0451,44346.7875
275.2311,44257.525
275.4172,44305.0417
275.6032,44355.7583
275.7892,44417.0208
275.9752,44440.9125
276.1612,44495.2208
276.3472,44463.6917
276.5331,44470.2167
276.719,44491.1125
276.9049,44511.8458
277.0908,44498.2583
277.2767,44514.4
277.4625,44553.9
277.6484,44559.5042
277.8342,44549.6875
278.02,44577.9042
278.2057,44639.0292
278.3915,44722.6
278.5772,44754.9875
278.763,44739.4208
278.9487,44811.45
279.1343,44892.4625
279.32,44905.95
279.5057,44883.8542
279.6913,44798.2167
279.877,44812.3875
280.0625,44830.975
280.2481,44801.9958
280.4337,44777.75
280.6192,44871.9083
280.8048,44946.1042
280.9903,44936.4667
281.1758,44909.7708
281.3612,44885.2625
281.5467,44905.3958
281.7321,44985.2042
281.9175,45041.6042
282.1029,45065.0167
282.2884,45093.9125
282.4737,45066.15
282.6591,45044.9042
282.8444,45076.3458
283.0297,45108.1625
283.215,45135.9917
283.4002,45168.9458
283.5855,45149.25
283.7707,45077.925
283.956,45086.7333
284.1412,45102.7875
284.3264,45175.6583
284.5115,45276.3542
284.6967,45339.2833
284.8818,45331.6458
285.0669,45303.1292
285.252,45350.4375
285.4371,45403.0333
285.6222,45390.8208
285.8072,45395.3375
285.9922,45407.8917
286.1772,45482.1292
286.3622,45561.8792
286.5472,45553.8083
286.7321,45540.75
286.9171,45624.4625
287.102,45680.3125
287.2869,45778.3292
287.4717,45890.3417
287.6566,45939.8917
287.8415,45983.9458
288.0263,46017.2167
288.2111,45968.075
288.3959,45932.6167
288.5806,45983.8125
288.7654,46049.4583
288.9501,46202.9667
289.1348,46281.5333
289.3195,46330.3792
289.5042,46398.4083
289.6889,46502.1958
289.8735,46461.3208
290.0581,46483.5
290.2428,46460.1125
290.4273,46519.9167
290.6119,46629.2208
290.7965,46682.7417
290.981,46734.4708
291.1655,46774.4792
291.35,46708.4125
291.5345,46686.325
291.719,46754.6583
291.9034,46828.8583
292.0878,46949.2417
292.2722,46998.8458
292.4566,47015.2292
292.641,47092.0958
292.8253,47136.9667
293.0096,47161.0208
293.194,47245.2667
293.3783,47298.3167
293.5626,47390.6417
293.7468,47463.9125
293.9311,47538.7417
294.1153,47516.7208
294.2995,47422.7792
294.4837,47393.3125
294.6678,47384.9042
294.852,47413.6833
295.0361,47498.05
295.2202,47580.2708
295.4043,47674.1083
295.5884,47706.7083
295.7725,47760.9875
295.9565,47795.8167
296.1405,47756.8083
296.3246,47781.575
296.5085,47922.0375
296.6925,48049.2458
296.8764,48097.575
297.0603,48121.1208
297.2443,48154.7083
297.4282,48138.3375
297.612,48127.5292
297.7959,48136.7333
297.9797,48172.6208
298.1635,48159.7958
298.3474,48310.2042
298.5311,48427.4917
298.7149,48410.7125
298.8987,48373.2958
299.0823,48393.55
299.2661,48369.7625
299.4498,48289.4792
299.6334,48351.6167
299.8171,48437.875
300.0007,48479.1833
300.1843,48530.6625
300.368,48573.8583
300.5515,48583.3125
300.7351,48610.3958
300.9186,48650.7833
301.1021,48658.3333
301.2857,48716.2083
301.4691,48771.15
301.6526,48854.9542
301.8361,48851.7375
302.0195,48854.3458
302.2029,48894.475
302.3863,48951.8583
302.5697,48943.8833
302.753,49025.8542
302.9364,49125.8583
303.1197,49242.4375
303.303,49280.1583
303.4863,49259.7
303.6696,49181.9042
303.8528,49147.6417
304.036,49173.6625
304.2192,49261.8583
304.4024,49302.7167
304.5856,49284.9792
304.7688,49322.4625
304.9519,49391.6292
305.135,49414.2375
305.3181,49431.5
305.5012,49472.9833
305.6842,49544.5083
305.8673,49599.3292
306.0504,49587.7542
306.2333,49508.4542
306.4163,49542.6292
306.5993,49553.9625
306.7822,49621.425
306.9652,49682.5833
307.1481,49666.2958
307.331,49680.7167
307.5139,49688.4458
307.6967,49679.6833
307.8796,49691.8667
308.0624,49736.125
308.2452,49708.3792
308.428,49697.2542
308.6107,49750.3042
308.7935,49752.5042
308.9762,49770.5083
309.1589,49808.6958
309.3416,49828.5167
309.5243,49840.2208
309.7069,49871.7208
309.8896,49865.05
310.0721,49883.2833
310.2548,49919.1708
310.4373,49954.1042
310.6199,50032.4375
310.8024,50032.8833
310.985,50068.4708
311.1674,50021.8
311.3499,49969.35
311.5324,50021.4667
311.7148,50130.9083
311.8973,50111.4958
312.0797,50129.1167
312.2621,50191.9833
312.4445,50173.8833
312.6268,50147.925
312.8091,50204.525
312.9915,50155.6875
313.1738,50153.375
313.356,50128.2292
313.5383,50100.5125
313.7206,50133.7208
313.9027,50095.3583
314.085,50111.9917
314.2672,50153.35
314.4493,50204.1167
314.6314,50272.3167
314.8136,50334.2292
314.9957,50294.1375
315.1778,50254.8333
315.3598,50290.0083
315.5419,50331.5458
315.724,50364.1417
315.9059,50376.525
316.088,50381.0625
316.2699,50461.1958
316.4519,50497.85
316.6338,50463.6708
316.8157,50362.4208
316.9977,50364.675
317.1795,50450.9792
317.3614,50534.55
317.5432,50600.2542
317.7251,50630.2
317.9069,50544.9542
318.0887,50505.1333
318.2704,50460.9958
318.4522,50489.2083
318.6339,50557.2417
318.8156,50687.4208
318.9973,50675.325
319.179,50731.8667
319.3607,50809.2833
319.5423,50872.1375
319.7239,50879.7292
319.9055,50853.0167
320.0871,50889.1292
320.2687,50904.5083
320.4502,50888.5375
320.6317,50826.1583
320.8132,50885.975
320.9947,50954.05
321.1761,51002.2208
321.3576,51013.5042
321.5391,51017.3208
321.7205,51057.4667
321.9019,51075.975
322.0832,51063.0875
322.2646,51059.1833
322.4459,51061.0167
322.6272,51060.2667
322.8085,51050.45
322.9898,51061.7208
323.1711,51043.7042
323.3523,51037.2292
323.5335,51020.5833
323.7147,51161.3542
323.8959,51320.9917
324.0771,51377.8083
324.2582,51385.1375
324.4393,51410.55
324.6204,51452.3083
324.8015,51475.2167
324.9826,51565.8208
325.1637,51702.8792
325.3447,51703.0875
325.5257,51700.9542
325.7067,51668.1458
325.8877,51506.9167
326.0686,51442.5542
326.2496,51481.9833
326.4305,51474.2625
326.6114,51529.7583
326.7922,51610.2083
326.9731,51677.6167
327.1539,51713.6875
327.3347,51783.1458
327.5155,51829.4708
327.6963,51931.1167
327.8771,51935.0375
328.0578,51817.1792
328.2385,51661.4875
328.4193,51674.3417
328.5999,51701.9417
328.7806,51688.0917
328.9613,51731.5167
329.1419,51735.6542
329.3225,51786.7167
329.5031,51753.4458
329.6837,51710.1875
329.8642,51677.7
330.0447,51667.325
330.2252,51648.8083
330.4057,51615.1375
330.5862,51604.1292
330.7667,51618.0
330.9471,51651.1
331.1275,51751.6583
331.3079,51804.2708
331.4883,51930.9333
331.6687,51950.475
331.849,51751.6042
332.0293,51632.4833
332.2096,51616.275
332.3899,51648.2083
332.5702,51724.9167
332.7504,51799.9667
332.9306,51885.8833
333.1108,51825.7167
333.291,51733.4167
333.4712,51727.8292
333.6514,51769.4125
333.8315,51754.4833
334.0116,51758.225
334.1917,51832.5417
334.3717,51907.6958
334.5518,51932.1583
334.7318,51849.5375
334.9119,51829.4
335.0918,51875.1208
335.2718,51915.0042
335.4518,51929.8083
335.6317,51967.1333
335.8116,52058.6042
335.9915,52004.65
336.1714,51853.275
336.3513,51815.1042
336.5311,51854.8292
336.7109,51963.4875
336.8907,52002.6583
337.0705,51848.7292
337.2502,51644.5
337.43,51580.8208
337.6097,51502.5083
337.7894,51498.4
337.9691,51544.5042
338.1488,51592.3875
338.3284,51633.6875
338.508,51759.1167
338.6877,51878.2625
338.8672,51884.3833
339.0468,51812.9458
339.2263,51755.975
339.4059,52075.125
339.5854,52496.1792
339.7649,52086.9667
339.9443,51780.0
340.1238,51711.5583
340.3032,51729.3708
340.4826,51751.9292
340.662,51636.0792
340.8414,51547.3792
341.0207,51565.1333
341.2001,51585.15
341.3794,51583.0875
341.5587,51659.1833
341.738,51702.4292
341.9172,51700.3833
342.0965,51684.3083
342.2757,51558.0083
342.4549,51384.1375
342.6341,51405.2042
342.8132,51444.7167
342.9923,51626.0292
343.1715,51821.4708
343.3506,51837.4458
343.5296,51562.1125
343.7087,51430.4375
343.8878,51383.9625
344.0668,51398.125
344.2458,51402.0667
344.4248,51302.2708
344.6037,51271.7333
344.7827,51311.4417
344.9616,51277.9125
345.1405,51282.6542
345.3194,51287.5
345.4982,51206.3375
345.6771,51146.75
345.8559,51146.5125
346.0347,51147.2708
346.2135,51112.0
346.3923,51087.7625
346.571,51023.5167
346.7498,50981.8958
346.9285,51060.0542
347.1071,51001.55
347.2859,50897.6333
347.4645,50953.7208
347.6431,51009.7458
347.8217,51005.8875
348.0003,50916.7833
348.1789,50906.025
348.3574,50877.9708
348.5359,50818.2875
348.7145,50721.6625
348.893,50751.9
349.0714,50767.6958
349.2499,50656.0167
349.4283,50546.3167
349.6068,50439.2375
349.7852,50402.6625
349.9635,50432.2875
350.1419,50425.1708
350.3202,50368.3167
350.4985,50254.925
350.6768,50166.225
350.8551,50114.5875
351.0334,50101.0333
351.2116,50072.5833
351.3898,50096.0625
351.568,50015.9625
351.7462,50003.0333
351.9243,49963.9
352.1025,49879.7542
352.2806,49805.3125
352.4587,49777.7917
352.6368,49713.0708
352.8148,49621.2542
352.9929,49553.025
353.1709,49596.8625
353.3489,49593.9333
353.5268,49516.2667
353.7048,49453.0125
353.8828,49398.2083
354.0607,49313.9833
354.2386,49311.7292
354.4165,49256.9375
354.5943,49204.1125
354.7722,49203.7833
354.95,49291.4875
355.1278,49284.3125
355.3056,49154.8292
355.4833,48980.625
355.6611,48812.1083
355.8388,48690.55
356.0165,48641.55
356.1942,48688.2792
356.3719,48765.7625
356.5495,48733.8042
356.7271,48664.1083
356.9047,48643.95
357.0823,48643.8792
357.2599,48650.9083
357.4374,48583.9542
357.6149,48426.8083
357.7924,48294.8667
357.9699,48302.3792
358.1474,48267.4583
358.3248,48125.3625
358.5023,48078.7417
358.6797,47961.7208
358.8571,47882.825
359.0344,47818.0
359.2118,47709.6333
359.3891,47728.1875
359.5664,47614.4125
359.7437,47566.2292
359.9209,47523.8958
360.0982,47416.0708
360.2754,47238.3833
360.4526,47282.3708
360.6298,47272.4
360.807,47222.5583
360.9841,47200.6917
361.1613,47260.8125
361.3383,47572.4375
361.5154,47548.8958
361.6925,47550.2958
361.8695,47461.1958
362.0466,47270.3792
362.2236,47047.6667
362.4005,46845.7083
362.5775,46611.2
362.7545,46486.1
362.9314,46363.5625
363.1083,46462.8708
363.2852,46973.5333
363.462,47035.4958
363.6389,46745.0625
363.8157,46450.2458
363.9925,46163.9583
364.1693,46028.8208
364.346,45919.0083
364.5228,46005.4375
364.6996,46253.1375
364.8762,46280.8625
365.0529,46346.2542
365.2296,46527.475
365.4062,46397.2
365.5829,46253.5167
365.7595,46235.5292
365.9361,46173.8917
366.1126,46077.0
366.2892,47102.3708
366.4657,48714.65
366.6422,49175.8833
366.8186,48118.6458
366.9951,47821.3875
367.1716,47190.2292
367.348,47923.8333
367.5244,48520.5917
367.7008,47553.7125
367.8772,46788.5458
368.0535,46785.2125
368.2298,48663.3833
368.4061,50043.5917
368.5824,49261.4792
368.7586,48054.3292
368.9349,47459.875
369.1111,46462.2
369.2873,45676.5833
369.4635,45571.6042
369.6396,45552.2042
369.8158,45602.275
369.9919,46257.0208
370.168,47377.8708
370.3441,47464.4875
370.5202,46338.5667
370.6962,45535.0375
370.8722,45153.3417
371.0482,45116.8167
371.2242,45291.825
371.4002,45785.2417
371.5761,45968.9125
371.752,45622.1
371.9279,45636.1792
372.1038,45739.4625
372.2796,45607.8125
372.4555,45478.9083
372.6313,45494.2417
372.8071,45241.0458
372.9829,45122.3542
373.1586,45483.9583
373.3344,45580.3333
373.5101,45150.2
373.6858,45049.2292
373.8615,44858.6542
374.0371,45026.35
374.2127,45484.5292
374.3884,45275.9542
374.564,44958.9375
374.7395,44826.1417
374.9151,44846.8292
375.0906,45482.3417
375.2661,46200.65
375.4416,45651.5792
375.6171,45487.7292
375.7925,45626.2792
375.968,45736.6
376.1434,45550.0833
376.3188,45483.6042
376.4941,45461.5875
376.6695,45561.0917
376.8448,45743.0458
377.0201,46073.1583
377.1954,46338.4125
377.3707,46057.7083
377.5459,46271.7958
377.7212,46933.2458
377.8964,48021.075
378.0715,48362.3958
378.2467,47937.5375
378.4218,47308.4833
378.597,46404.4542
378.7721,46266.825
378.9472,46478.5167
379.1222,48311.9958
379.2973,49020.0667
379.4723,49373.7125
379.6473,52040.2542
379.8223,53399.4
379.9972,50841.7708
380.1722,49112.0333
380.3471,48864.9417
380.522,47539.9667
380.6969,46570.4958
380.8717,46788.1292
381.0466,46648.0083
381.2214,47089.6875
381.3962,47697.4875
381.571,47089.5
381.7457,46626.8083
381.9204,46672.7042
382.0952,46568.7667
382.2699,46869.3375
382.4445,47681.0583
382.6192,48301.8833
382.7938,48980.7583
382.9685,49585.1458
383.1431,48904.5292
383.3176,47548.1125
383.4922,46704.4
383.6667,47087.9708
383.8412,47029.3083
384.0157,46687.575
384.1902,46834.7542
384.3646,46774.0833
384.5391,46807.1875
384.7134,47829.6875
384.8878,49858.9417
385.0622,51384.7292
385.2365,49549.4875
385.4109,47752.5917
385.5852,47419.8833
385.7594,49021.8292
385.9337,52407.8792
386.1079,53961.0875
386.2822,55320.375
386.4564,54627.7542
386.6306,51429.6292
386.8047,51659.8792
386.9789,53119.35
387.153,55245.4667
387.3271,55616.5292
387.5012,52589.525
387.6752,52175.6958
387.8492,53562.5333
388.0233,53669.7083
388.1972,50899.4667
388.3712,50077.3917
388.5452,50222.6583
388.7191,51447.25
388.893,54402.3333
389.0669,54254.9667
389.2408,49402.6833
389.4146,46834.3208
389.5884,45826.2875
389.7623,46053.6875
389.9361,46564.0625
390.1098,46281.0292
390.2835,46245.8375
390.4573,46150.3
390.631,46160.1542
390.8047,46428.9417
390.9784,46672.8083
391.152,46247.7417
391.3256,46028.1917
391.4992,45947.3667
391.6728,46112.525
391.8464,47203.8458
392.0199,47324.1667
392.1934,46507.575
392.3669,46611.3
392.5403,47582.1042
392.7138,48536.4458
392.8873,49300.0667
393.0607,48713.05
393.2341,48292.9333
393.4074,48406.3625
393.5808,47808.6458
393.7542,47758.2458
393.9274,47961.6167
394.1007,47449.2042
394.274,48839.8292
394.4472,49977.5208
394.6205,51315.8708
394.7937,52296.2667
394.9668,52563.2667
395.14,51684.1958
395.3131,48956.4875
395.4863,47147.2042
395.6594,47107.6542
395.8325,47081.6083
396.0055,47754.4125
396.1786,48516.5333
396.3516,49198.3958
396.5246,48173.8625
396.6975,46770.1167
396.8705,46901.2958
397.0434,49053.1708
397.2163,48284.1417
397.3892,47461.8375
397.5621,47712.4083
397.735,49007.7583
397.9077,50262.7167
398.0806,50202.1125
398.2534,51240.6708
398.4261,52205.8
398.5989,49934.8
398.7716,50374.2375
398.9443,51522.15
399.117,55499.4833
399.2896,56031.525
399.4623,52718.9708
399.6349,50424.0542
399.8075,50713.425
399.9801,48869.1083
400.1526,47729.0417
400.3252,46991.5
400.4977,47202.4292
400.6702,48117.05
400.8427,46532.0125
401.0151,45750.7667
401.1875,44829.3917
401.36,44652.3125
401.5323,44503.4
401.7047,44024.0125
401.877,44442.6708
402.0494,44918.1
402.2216,45789.6875
402.394,45839.2292
402.5662,45967.4458
402.7385,48326.6167
402.9107,48414.1167
403.0829,46752.425
403.2551,45807.1917
403.4272,45224.5875
403.5994,45465.3042
403.7715,45749.0583
403.9436,46444.5333
404.1156,46224.3
