Timestamp,02/09/2024 21:30:53
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2730.85
218.2508,2788.6208
218.442,2847.675
218.6332,2913.2708
218.8244,2974.3833
219.0156,3042.3417
219.2067,3114.0583
219.3979,3184.2208
219.589,3257.5292
219.7801,3333.6167
219.9712,3410.3042
220.1623,3492.6667
220.3533,3578.1708
220.5444,3662.8875
220.7354,3750.9167
220.9264,3840.8042
221.1174,3938.8792
221.3083,4038.45
221.4993,4131.5583
221.6902,4226.7292
221.8812,4334.2542
222.0721,4440.3833
222.263,4549.1083
222.4538,4664.5417
222.6447,4783.0792
222.8355,4900.3625
223.0264,5019.8375
223.2172,5141.1
223.408,5269.0458
223.5987,5397.875
223.7895,5528.2
223.9802,5666.5458
224.1709,5802.4875
224.3616,5943.7625
224.5524,6090.3542
224.743,6237.1958
224.9337,6381.175
225.1243,6542.875
225.315,6695.0167
225.5056,6846.4708
225.6962,7010.5125
225.8867,7174.2542
226.0773,7338.2167
226.2678,7503.0333
226.4584,7675.3167
226.6489,7851.8333
226.8394,8018.3833
227.0298,8198.3042
227.2203,8390.6167
227.4108,8589.9292
227.6012,8778.7042
227.7916,8964.7667
227.982,9158.1958
228.1723,9347.6958
228.3627,9552.3583
228.5531,9746.575
228.7434,9947.0708
228.9337,10157.825
229.124,10370.3417
229.3143,10587.8417
229.5045,10819.5625
229.6948,11052.3042
229.885,11287.7958
230.0752,11525.2833
230.2654,11771.125
230.4556,12006.7792
230.6457,12243.5833
230.8358,12480.1917
231.026,12722.0292
231.2161,12962.7667
231.4062,13207.5125
231.5963,13454.3583
231.7863,13702.3417
231.9764,13972.8958
232.1664,14245.3625
232.3564,14520.9042
232.5464,14791.5708
232.7364,15064.8708
232.9263,15329.9375
233.1163,15615.1958
233.3062,15899.8292
233.4961,16206.6167
233.686,16492.525
233.8758,16754.4708
234.0657,17018.7375
234.2555,17309.3792
234.4454,17604.6958
234.6352,17895.7292
234.825,18184.4958
235.0147,18461.5833
235.2045,18745.625
235.3942,19030.5167
235.5839,19319.6
235.7737,19598.7333
235.9633,19879.8917
236.153,20192.6
236.3427,20498.2167
236.5323,20789.3917
236.7219,21073.0333
236.9115,21324.525
237.1011,21599.85
237.2907,21897.0
237.4803,22205.6542
237.6698,22482.6
237.8593,22775.4208
238.0488,23060.5208
238.2383,23363.5542
238.4278,23640.6167
238.6172,23957.3292
238.8066,24245.3583
238.9961,24542.6333
239.1855,24853.475
239.3748,25142.4208
239.5642,25412.4167
239.7536,25707.7
239.9429,25989.7333
240.1322,26251.6
240.3215,26529.5875
240.5108,26811.2833
240.7001,27105.5167
240.8893,27376.575
241.0786,27647.75
241.2677,27908.1833
241.457,28210.4667
241.6461,28432.2167
241.8353,28667.9708
242.0244,28912.8667
242.2136,29148.2833
242.4027,29398.1708
242.5918,29643.8083
242.7809,29870.425
242.9699,30006.2042
243.159,30169.45
243.348,30477.0167
243.537,30786.9333
243.726,31039.0417
243.915,31262.4125
244.1039,31481.6417
244.2929,31616.7958
244.4818,31721.0833
244.6707,31957.3375
244.8596,32264.8833
245.0485,32541.0125
245.2373,32811.0208
245.4262,33069.2417
245.615,33281.925
245.8038,33476.9417
245.9926,33697.1
246.1814,33896.5583
246.3701,33932.9167
246.5589,33995.0292
246.7476,34222.1208
246.9363,34526.5417
247.1249,34770.2083
247.3136,35010.3458
247.5023,35230.775
247.6909,35468.0958
247.8795,35677.6417
248.0681,35892.075
248.2567,36095.7542
248.4453,36292.0958
248.6338,36474.45
248.8224,36534.8417
249.0109,36470.1958
249.1994,36634.725
249.3878,36899.5
249.5763,37130.225
249.7648,37328.1542
249.9532,37522.0375
250.1416,37754.8542
250.33,37987.8458
250.5183,38202.075
250.7067,38354.975
250.8951,38502.3833
251.0834,38644.7417
251.2717,38781.85
251.46,38901.3583
251.6483,39014.5375
251.8365,39076.7875
252.0247,39039.8958
252.213,39175.0208
252.4012,39349.1417
252.5894,39579.475
252.7775,39715.6917
252.9657,39841.3458
253.1538,40017.6542
253.3419,40151.925
253.53,40240.4292
253.7181,40342.0125
253.9062,40454.6292
254.0942,40560.8625
254.2823,40631.5917
254.4703,40699.6667
254.6583,40793.4667
254.8463,40872.0458
255.0342,40901.925
255.2222,40939.8667
255.4101,40926.15
255.598,40888.9458
255.7859,40995.4125
255.9738,41159.8917
256.1616,41303.0458
256.3495,41462.0792
256.5373,41569.0083
256.7251,41749.4083
256.9129,41846.2
257.1006,41920.4667
257.2884,42031.975
257.4761,42161.05
257.6638,42233.35
257.8515,42257.5583
258.0392,42311.2375
258.2269,42352.3208
258.4146,42382.1042
258.6022,42430.7
258.7898,42425.5792
258.9774,42448.8542
259.165,42520.2917
259.3525,42571.9333
259.5401,42591.3167
259.7276,42666.6708
259.9151,42736.2875
260.1026,42778.1167
260.2901,42839.0042
260.4776,42904.15
260.665,43027.625
260.8524,43131.5208
261.0398,43226.6292
261.2272,43262.7917
261.4146,43263.0917
261.6019,43313.275
261.7893,43367.9917
261.9766,43402.6667
262.1639,43462.2042
262.3512,43441.1375
262.5384,43435.3208
262.7257,43440.6792
262.9129,43470.1167
263.1001,43483.6667
263.2873,43560.125
263.4745,43597.5292
263.6617,43523.5708
263.8488,43543.2667
264.0359,43565.9542
264.2231,43579.1083
264.4101,43608.575
264.5972,43630.9
264.7842,43657.5833
264.9713,43659.8333
265.1583,43661.4625
265.3453,43674.3875
265.5323,43701.3667
265.7193,43734.2
265.9062,43792.8875
266.0931,43810.9958
266.2801,43812.3
266.4669,43858.4792
266.6538,43902.8208
266.8407,43954.6375
267.0276,43928.5833
267.2143,43910.9042
267.4012,43933.175
267.588,43870.4042
267.7747,43867.6375
267.9615,43873.8125
268.1482,43866.7125
268.3349,43887.0875
268.5217,43875.7417
268.7083,43831.15
268.895,43823.4917
269.0817,43865.4083
269.2682,43853.3375
269.4549,43795.9333
269.6415,43699.6667
269.8281,43689.3083
270.0146,43733.9
270.2012,43762.275
270.3877,43796.95
270.5742,43796.8333
270.7607,43788.0542
270.9472,43783.1458
271.1336,43781.4292
271.32,43759.9792
271.5065,43731.8833
271.6929,43730.1833
271.8792,43771.6875
272.0656,43772.2333
272.252,43796.2625
272.4383,43813.5625
272.6246,43795.4292
272.8109,43791.5375
272.9972,43873.9917
273.1835,43924.7125
273.3697,43953.4833
273.5559,43981.9708
273.7421,43999.4667
273.9283,44005.0417
274.1145,44017.9292
274.3007,44029.2333
274.4868,44066.2292
274.6729,44144.2667
274.859,44167.175
275.0451,44180.1042
275.2311,44089.8375
275.4172,44135.3208
275.6032,44189.0083
275.7892,44249.7042
275.9752,44269.1
276.1612,44325.1542
276.3472,44300.2917
276.5331,44306.6583
276.719,44326.7292
276.9049,44351.6375
277.0908,44327.7625
277.2767,44345.5458
277.4625,44386.2875
277.6484,44396.1292
277.8342,44388.4875
278.02,44410.1458
278.2057,44474.2458
278.3915,44558.7583
278.5772,44590.7417
278.763,44569.8083
278.9487,44652.3542
279.1343,44725.9125
279.32,44743.6167
279.5057,44718.4583
279.6913,44640.5
279.877,44650.2625
280.0625,44671.5458
280.2481,44642.725
280.4337,44623.8917
280.6192,44704.8292
280.8048,44785.675
280.9903,44779.5083
281.1758,44747.8583
281.3612,44724.1958
281.5467,44743.6542
281.7321,44829.4167
281.9175,44877.5917
282.1029,44894.8417
282.2884,44931.6625
282.4737,44902.2958
282.6591,44883.6417
282.8444,44917.0208
283.0297,44946.35
283.215,44980.6792
283.4002,45005.5792
283.5855,44986.7542
283.7707,44917.0667
283.956,44927.7583
284.1412,44945.1125
284.3264,45015.8583
284.5115,45112.7875
284.6967,45181.4792
284.8818,45175.1333
285.0669,45144.2875
285.252,45180.8
285.4371,45245.2083
285.6222,45225.1792
285.8072,45237.6375
285.9922,45251.7583
286.1772,45332.1
286.3622,45405.5292
286.5472,45394.875
286.7321,45376.275
286.9171,45470.7917
287.102,45519.4
287.2869,45609.7917
287.4717,45733.8542
287.6566,45776.5292
287.8415,45827.3292
288.0263,45860.1792
288.2111,45814.4625
288.3959,45768.7417
288.5806,45821.325
288.7654,45895.3167
288.9501,46054.4417
289.1348,46124.6458
289.3195,46171.4167
289.5042,46238.3667
289.6889,46344.7458
289.8735,46305.7417
290.0581,46327.4583
290.2428,46297.525
290.4273,46355.7583
290.6119,46468.925
290.7965,46521.675
290.981,46572.6583
291.1655,46616.1292
291.35,46550.9875
291.5345,46530.05
291.719,46599.3542
291.9034,46669.8583
292.0878,46797.575
292.2722,46840.9167
292.4566,46853.2833
292.641,46929.3792
292.8253,46987.1333
293.0096,47006.25
293.194,47083.175
293.3783,47139.8125
293.5626,47235.4958
293.7468,47308.45
293.9311,47375.5958
294.1153,47354.25
294.2995,47262.2542
294.4837,47237.7375
294.6678,47231.0083
294.852,47251.6792
295.0361,47336.6792
295.2202,47419.625
295.4043,47514.1375
295.5884,47552.5333
295.7725,47604.6833
295.9565,47640.75
296.1405,47606.8542
296.3246,47628.9042
296.5085,47765.3
296.6925,47893.45
296.8764,47942.1417
297.0603,47968.8167
297.2443,47994.0583
297.4282,47984.5542
297.612,47976.0083
297.7959,47985.1625
297.9797,48021.85
298.1635,48008.55
298.3474,48153.8
298.5311,48268.225
298.7149,48260.125
298.8987,48218.6417
299.0823,48241.025
299.2661,48214.6792
299.4498,48137.3542
299.6334,48198.9708
299.8171,48287.1917
300.0007,48325.6042
300.1843,48381.6083
300.368,48417.8125
300.5515,48430.1375
300.7351,48466.7042
300.9186,48504.2667
301.1021,48510.325
301.2857,48565.3542
301.4691,48613.425
301.6526,48700.9667
301.8361,48702.5458
302.0195,48707.4167
302.2029,48739.525
302.3863,48799.275
302.5697,48796.5417
302.753,48875.0417
302.9364,48966.8
303.1197,49095.8125
303.303,49126.6125
303.4863,49107.8083
303.6696,49025.4917
303.8528,48999.7917
304.036,49024.3292
304.2192,49113.5708
304.4024,49153.4917
304.5856,49131.9375
304.7688,49178.7708
304.9519,49242.1958
305.135,49264.9375
305.3181,49283.8458
305.5012,49320.6125
305.6842,49399.6583
305.8673,49454.8375
306.0504,49437.7042
306.2333,49362.6333
306.4163,49400.1875
306.5993,49410.425
306.7822,49471.6417
306.9652,49535.35
307.1481,49520.7625
307.331,49529.5083
307.5139,49545.9167
307.6967,49531.2458
307.8796,49543.5958
308.0624,49591.0708
308.2452,49569.3625
308.428,49553.075
308.6107,49603.65
308.7935,49609.5667
308.9762,49621.9333
309.1589,49660.9167
309.3416,49690.5292
309.5243,49702.4167
309.7069,49727.8792
309.8896,49724.8167
310.0721,49737.6458
310.2548,49785.5667
310.4373,49814.8583
310.6199,49901.3167
310.8024,49897.2917
310.985,49936.5708
311.1674,49886.8375
311.3499,49833.9958
311.5324,49883.7417
311.7148,49986.0708
311.8973,49969.4875
312.0797,49998.0125
312.2621,50056.5583
312.4445,50036.9333
312.6268,50017.8667
312.8091,50068.7583
312.9915,50020.925
313.1738,50019.5125
313.356,49987.7542
313.5383,49971.9625
313.7206,49999.2292
313.9027,49964.175
314.085,49978.9708
314.2672,50019.1083
314.4493,50072.7458
314.6314,50136.3667
314.8136,50190.2792
314.9957,50162.9958
315.1778,50118.9208
315.3598,50152.625
315.5419,50199.8292
315.724,50231.8833
315.9059,50243.1458
316.088,50250.6917
316.2699,50327.3333
316.4519,50364.9375
316.6338,50335.1
316.8157,50236.9792
316.9977,50240.3625
317.1795,50323.9958
317.3614,50409.6833
317.5432,50476.6875
317.7251,50501.7083
317.9069,50414.0
318.0887,50377.4208
318.2704,50332.2
318.4522,50363.7792
318.6339,50429.85
318.8156,50554.5792
318.9973,50553.8583
319.179,50611.425
319.3607,50695.3625
319.5423,50755.9208
319.7239,50757.8542
319.9055,50736.775
320.0871,50765.35
320.2687,50786.6542
320.4502,50771.4708
320.6317,50703.925
320.8132,50769.75
320.9947,50833.6375
321.1761,50886.5542
321.3576,50897.1
321.5391,50894.0708
321.7205,50937.0833
321.9019,50962.7708
322.0832,50946.3875
322.2646,50946.8375
322.4459,50945.075
322.6272,50938.8125
322.8085,50935.6583
322.9898,50950.4
323.1711,50926.4625
323.3523,50921.5375
323.5335,50906.1083
323.7147,51045.1833
323.8959,51204.3125
324.0771,51262.7167
324.2582,51269.95
324.4393,51291.6792
324.6204,51340.8125
324.8015,51362.3833
324.9826,51458.0833
325.1637,51588.275
325.3447,51590.8292
325.5257,51588.7
325.7067,51562.825
325.8877,51397.8458
326.0686,51327.6667
326.2496,51371.0208
326.4305,51364.0167
326.6114,51422.675
326.7922,51498.4958
326.9731,51566.5208
327.1539,51608.2667
327.3347,51679.3458
327.5155,51725.825
327.6963,51824.5958
327.8771,51826.075
328.0578,51712.7625
328.2385,51554.8458
328.4193,51573.5417
328.5999,51590.9292
328.7806,51582.2458
328.9613,51630.375
329.1419,51623.6208
329.3225,51676.2583
329.5031,51642.0542
329.6837,51608.6792
329.8642,51576.525
330.0447,51564.6042
330.2252,51550.2625
330.4057,51511.7
330.5862,51506.3792
330.7667,51523.25
330.9471,51553.7625
331.1275,51649.6292
331.3079,51707.7583
331.4883,51839.3208
331.6687,51853.1
331.849,51645.4333
332.0293,51533.3042
332.2096,51515.4917
332.3899,51550.9792
332.5702,51632.9208
332.7504,51711.5333
332.9306,51785.1625
333.1108,51730.5542
333.291,51641.85
333.4712,51632.9833
333.6514,51676.6167
333.8315,51666.775
334.0116,51671.6458
334.1917,51742.7667
334.3717,51810.7458
334.5518,51837.6625
334.7318,51753.9458
334.9119,51739.9917
335.0918,51776.1375
335.2718,51820.5542
335.4518,51843.575
335.6317,51875.9042
335.8116,51959.0625
335.9915,51920.8333
336.1714,51762.6583
336.3513,51719.6833
336.5311,51766.6375
336.7109,51876.2583
336.8907,51914.4167
337.0705,51752.4375
337.2502,51561.7958
337.43,51496.0167
337.6097,51416.5542
337.7894,51413.75
337.9691,51460.2667
338.1488,51508.7125
338.3284,51545.7833
338.508,51670.325
338.6877,51788.0875
338.8672,51803.5167
339.0468,51717.6667
339.2263,51670.3417
339.4059,51993.7292
339.5854,52409.1417
339.7649,51999.275
339.9443,51689.4667
340.1238,51628.65
340.3032,51641.5792
340.4826,51668.7833
340.662,51568.975
340.8414,51461.7083
341.0207,51487.7417
341.2001,51506.2167
341.3794,51498.3458
341.5587,51579.0625
341.738,51621.0667
341.9172,51617.2792
342.0965,51603.3833
342.2757,51480.1
342.4549,51304.9875
342.6341,51335.9667
342.8132,51368.0625
342.9923,51553.1792
343.1715,51747.5125
343.3506,51755.1042
343.5296,51488.2042
343.7087,51364.8167
343.8878,51311.6
344.0668,51317.5667
344.2458,51326.9458
344.4248,51238.2333
344.6037,51204.0833
344.7827,51239.075
344.9616,51205.0958
345.1405,51210.85
345.3194,51219.85
345.4982,51137.6208
345.6771,51071.8375
345.8559,51067.0625
346.0347,51070.075
346.2135,51043.0583
346.3923,51015.1125
346.571,50950.3167
346.7498,50912.7292
346.9285,50992.3958
347.1071,50927.4417
347.2859,50825.8917
347.4645,50882.2917
347.6431,50939.4458
347.8217,50944.8375
348.0003,50855.5542
348.1789,50845.0375
348.3574,50816.4083
348.5359,50749.7042
348.7145,50657.9792
348.893,50683.3167
349.0714,50706.3792
349.2499,50591.25
349.4283,50486.8333
349.6068,50377.7208
349.7852,50343.8792
349.9635,50372.2875
350.1419,50352.4833
350.3202,50303.2875
350.4985,50195.6292
350.6768,50097.1292
350.8551,50055.425
351.0334,50042.4208
351.2116,50007.3708
351.3898,50029.3625
351.568,49946.5125
351.7462,49932.1542
351.9243,49900.3167
352.1025,49821.2958
352.2806,49737.625
352.4587,49720.6583
352.6368,49658.0458
352.8148,49553.2833
352.9929,49495.6125
353.1709,49540.1542
353.3489,49545.3917
353.5268,49460.2167
353.7048,49389.4958
353.8828,49343.9875
354.0607,49264.0375
354.2386,49248.0833
354.4165,49200.4917
354.5943,49157.1083
354.7722,49149.325
354.95,49234.525
355.1278,49233.4292
355.3056,49109.2083
355.4833,48928.6
355.6611,48756.825
355.8388,48639.4417
356.0165,48588.5375
356.1942,48631.475
356.3719,48714.3708
356.5495,48676.425
356.7271,48601.6667
356.9047,48585.3875
357.0823,48584.5833
357.2599,48594.7833
357.4374,48527.4375
357.6149,48376.8375
357.7924,48244.65
357.9699,48244.5
358.1474,48206.6417
358.3248,48073.95
358.5023,48021.8042
358.6797,47906.95
358.8571,47829.2167
359.0344,47770.0125
359.2118,47660.7417
359.3891,47677.4625
359.5664,47566.9958
359.7437,47510.4167
359.9209,47468.7833
360.0982,47364.9708
360.2754,47186.4
360.4526,47240.0667
360.6298,47223.225
360.807,47171.8875
360.9841,47150.1333
361.1613,47212.9458
361.3383,47520.6583
361.5154,47502.675
361.6925,47502.5333
361.8695,47408.2458
362.0466,47226.45
362.2236,47001.2042
362.4005,46799.5083
362.5775,46565.9125
362.7545,46430.4958
362.9314,46327.1792
363.1083,46422.0708
363.2852,46934.9458
363.462,46988.7042
363.6389,46695.6792
363.8157,46410.175
363.9925,46124.0333
364.1693,45979.6375
364.346,45874.3583
364.5228,45966.4708
364.6996,46211.0083
364.8762,46234.925
365.0529,46298.7042
365.2296,46479.9875
365.4062,46346.85
365.5829,46207.5
365.7595,46195.1542
365.9361,46132.7958
366.1126,46035.7875
366.2892,47068.2458
366.4657,48672.5167
366.6422,49124.8708
366.8186,48070.3458
366.9951,47777.9208
367.1716,47136.725
367.348,47883.6542
367.5244,48465.5083
367.7008,47500.2375
367.8772,46751.6333
368.0535,46748.2
368.2298,48637.8333
368.4061,49993.4667
368.5824,49203.3625
368.7586,48019.2875
368.9349,47423.8292
369.1111,46415.9667
369.2873,45641.2042
369.4635,45540.4667
369.6396,45502.6333
369.8158,45556.675
369.9919,46220.0625
370.168,47339.9
370.3441,47409.8292
370.5202,46287.6792
370.6962,45491.5792
370.8722,45109.0333
371.0482,45076.8125
371.2242,45256.8042
371.4002,45748.8125
371.5761,45929.5125
371.752,45586.1833
371.9279,45598.1
372.1038,45700.3292
372.2796,45566.6667
372.4555,45443.8125
372.6313,45450.3792
372.8071,45199.2833
372.9829,45094.0292
373.1586,45447.6333
373.3344,45543.1667
373.5101,45111.6625
373.6858,45016.0958
373.8615,44822.4917
374.0371,44993.9833
374.2127,45450.9625
374.3884,45238.6833
374.564,44925.9708
374.7395,44797.4
374.9151,44813.2292
375.0906,45453.8083
375.2661,46157.3292
375.4416,45611.7542
375.6171,45456.3375
375.7925,45594.2583
375.968,45693.1833
376.1434,45516.4167
376.3188,45446.0542
376.4941,45417.9542
376.6695,45522.8208
376.8448,45707.0792
377.0201,46030.7542
377.1954,46298.9208
377.3707,46017.9875
377.5459,46238.9333
377.7212,46901.4875
377.8964,47989.875
378.0715,48314.975
378.2467,47892.6625
378.4218,47262.0083
378.597,46361.25
378.7721,46228.1958
378.9472,46443.775
379.1222,48284.6417
379.2973,48975.3292
379.4723,49336.4333
379.6473,52013.7167
379.8223,53345.8792
379.9972,50782.0917
380.1722,49087.6125
380.3471,48836.875
380.522,47502.55
380.6969,46546.1417
380.8717,46765.8542
381.0466,46607.3
381.2214,47073.3208
381.3962,47662.8458
381.571,47045.4875
381.7457,46599.2458
381.9204,46641.75
382.0952,46531.6708
382.2699,46837.2625
382.4445,47650.2792
382.6192,48264.5708
382.7938,48941.2625
382.9685,49547.7333
383.1431,48861.1792
383.3176,47500.925
383.4922,46679.8875
383.6667,47062.3083
383.8412,46996.5458
384.0157,46654.9167
384.1902,46812.2417
384.3646,46738.6042
384.5391,46776.9708
384.7134,47799.8208
384.8878,49833.4875
385.0622,51335.875
385.2365,49494.7
385.4109,47726.7
385.5852,47397.6
385.7594,49004.9875
385.9337,52373.7708
386.1079,53909.3167
386.2822,55272.4958
386.4564,54564.8875
386.6306,51377.5875
386.8047,51634.9875
386.9789,53087.7917
387.153,55187.875
387.3271,55548.0458
387.5012,52533.5875
387.6752,52151.375
387.8492,53519.1375
388.0233,53605.425
388.1972,50843.1958
388.3712,50049.0833
388.5452,50195.7
388.7191,51407.3708
388.893,54360.9167
389.0669,54171.1708
389.2408,49343.5333
389.4146,46820.1
389.5884,45814.5708
389.7623,46036.7875
389.9361,46532.9167
390.1098,46243.0333
390.2835,46210.375
390.4573,46121.65
390.631,46125.0
390.8047,46395.825
390.9784,46639.6167
391.152,46213.2292
391.3256,45995.1583
391.4992,45915.0917
391.6728,46080.8
391.8464,47173.9625
392.0199,47277.1833
392.1934,46461.2625
392.3669,46582.8667
392.5403,47543.6583
392.7138,48494.8917
392.8873,49257.5292
393.0607,48673.7667
393.2341,48250.3375
393.4074,48359.125
393.5808,47770.8792
393.7542,47719.7042
393.9274,47912.6
394.1007,47401.425
394.274,48803.9708
394.4472,49935.0375
394.6205,51272.6125
394.7937,52249.0917
394.9668,52506.6167
395.14,51622.075
395.3131,48898.0667
395.4863,47113.7958
395.6594,47074.2708
395.8325,47040.125
396.0055,47716.0042
396.1786,48476.5917
396.3516,49150.7333
396.5246,48122.6417
396.6975,46721.8333
396.8705,46876.675
397.0434,49009.3458
397.2163,48222.3208
397.3892,47420.8958
397.5621,47680.725
397.735,48971.2375
397.9077,50214.3542
398.0806,50149.0208
398.2534,51205.875
398.4261,52134.5875
398.5989,49875.3958
398.7716,50335.2167
398.9443,51476.5917
399.117,55446.6292
399.2896,55943.9708
399.4623,52635.2833
399.6349,50393.8208
399.8075,50675.2208
399.9801,48805.4375
400.1526,47680.3625
400.3252,46954.6625
400.4977,47164.0708
400.6702,48060.6333
400.8427,46470.8875
401.0151,45700.55
401.1875,44781.075
401.36,44603.8167
401.5323,44450.4625
401.7047,43971.2917
401.877,44398.0333
402.0494,44864.7542
402.2216,45734.1417
402.394,45774.4958
402.5662,45912.4083
402.7385,48274.2
402.9107,48332.8542
403.0829,46684.5792
403.2551,45757.2042
403.4272,45180.7208
403.5994,45407.0792
403.7715,45692.7083
403.9436,46372.7
404.1156,46164.6958
