Timestamp,02/09/2024 00:48:37
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2802.0292
218.2508,2863.3042
218.442,2926.8333
218.6332,2990.8583
218.8244,3050.5833
219.0156,3121.4208
219.2067,3200.9
219.3979,3277.8125
219.589,3356.3583
219.7801,3436.3375
219.9712,3519.575
220.1623,3603.3875
220.3533,3693.0458
220.5444,3774.8333
220.7354,3864.8667
220.9264,3962.7625
221.1174,4066.8167
221.3083,4167.4375
221.4993,4265.9125
221.6902,4366.1167
221.8812,4481.9125
222.0721,4595.2167
222.263,4707.7583
222.4538,4825.45
222.6447,4952.1625
222.8355,5077.4708
223.0264,5205.875
223.2172,5333.475
223.408,5470.2125
223.5987,5610.0917
223.7895,5746.3458
223.9802,5890.6208
224.1709,6033.2417
224.3616,6181.3583
224.5524,6336.3917
224.743,6492.8792
224.9337,6644.2083
225.1243,6814.0375
225.315,6972.9042
225.5056,7130.4125
225.6962,7289.6792
225.8867,7447.7708
226.0773,7599.05
226.2678,7783.0417
226.4584,7984.8417
226.6489,8170.4083
226.8394,8345.825
227.0298,8555.1917
227.2203,8759.8708
227.4108,8972.9958
227.6012,9173.075
227.7916,9364.4167
227.982,9569.3292
228.1723,9770.7917
228.3627,9983.9917
228.5531,10192.95
228.7434,10404.3875
228.9337,10624.8125
229.124,10851.8583
229.3143,11080.225
229.5045,11324.075
229.6948,11567.6875
229.885,11818.3833
230.0752,12070.9875
230.2654,12321.0667
230.4556,12572.8125
230.6457,12822.9625
230.8358,13073.1792
231.026,13322.6
231.2161,13578.3833
231.4062,13837.8875
231.5963,14092.9083
231.7863,14354.8708
231.9764,14636.4458
232.1664,14920.2375
232.3564,15213.7708
232.5464,15495.0042
232.7364,15781.9042
232.9263,16061.3917
233.1163,16358.7875
233.3062,16664.2958
233.4961,16992.3083
233.686,17285.8833
233.8758,17561.0417
234.0657,17841.5542
234.2555,18150.1625
234.4454,18459.6042
234.6352,18762.2292
234.825,19067.2708
235.0147,19356.3792
235.2045,19658.0708
235.3942,19954.2875
235.5839,20259.1417
235.7737,20555.0958
235.9633,20856.2167
236.153,21183.2792
236.3427,21503.525
236.5323,21810.5958
236.7219,22109.8542
236.9115,22379.925
237.1011,22666.8
237.2907,22984.0875
237.4803,23297.2042
237.6698,23592.4125
237.8593,23903.1208
238.0488,24207.6542
238.2383,24519.9542
238.4278,24824.0542
238.6172,25152.325
238.8066,25462.0375
238.9961,25766.5833
239.1855,26093.8542
239.3748,26396.4417
239.5642,26685.5292
239.7536,26994.925
239.9429,27297.5542
240.1322,27570.55
240.3215,27859.0125
240.5108,28163.8958
240.7001,28466.7125
240.8893,28754.0208
241.0786,29044.3125
241.2677,29319.7542
241.457,29632.5333
241.6461,29867.9292
241.8353,30113.0042
242.0244,30364.9417
242.2136,30623.7625
242.4027,30882.5333
242.5918,31143.9958
242.7809,31376.9542
242.9699,31521.9708
243.159,31716.8708
243.348,32034.4917
243.537,32369.5792
243.726,32638.0375
243.915,32877.675
244.1039,33106.8958
244.2929,33243.475
244.4818,33363.2667
244.6707,33614.1625
244.8596,33944.2167
245.0485,34243.8583
245.2373,34534.3792
245.4262,34814.9083
245.615,35043.9542
245.8038,35243.3958
245.9926,35481.5708
246.1814,35688.2417
246.3701,35708.4667
246.5589,35777.7667
246.7476,36034.2958
246.9363,36347.35
247.1249,36600.1583
247.3136,36855.9125
247.5023,37097.8792
247.6909,37358.2208
247.8795,37570.5708
248.0681,37788.6875
248.2567,38001.4125
248.4453,38217.3542
248.6338,38402.2667
248.8224,38466.85
249.0109,38400.2333
249.1994,38581.1375
249.3878,38855.4875
249.5763,39102.4208
249.7648,39324.125
249.9532,39523.7917
250.1416,39770.1833
250.33,40007.4417
250.5183,40227.0375
250.7067,40381.65
250.8951,40533.85
251.0834,40678.1375
251.2717,40822.3167
251.46,40955.1583
251.6483,41086.9458
251.8365,41144.8083
252.0247,41095.7542
252.213,41241.675
252.4012,41421.2542
252.5894,41643.5375
252.7775,41783.3833
252.9657,41898.0875
253.1538,42087.9292
253.3419,42245.8292
253.53,42347.1958
253.7181,42452.0208
253.9062,42575.5458
254.0942,42671.1917
254.2823,42735.9042
254.4703,42806.8958
254.6583,42900.9167
254.8463,42979.8417
255.0342,43015.9042
255.2222,43056.7583
255.4101,43049.6833
255.598,43001.55
255.7859,43115.575
255.9738,43274.8583
256.1616,43431.8917
256.3495,43582.1625
256.5373,43694.4375
256.7251,43865.5792
256.9129,43953.6167
257.1006,44034.1875
257.2884,44146.5417
257.4761,44267.3125
257.6638,44331.0167
257.8515,44347.6208
258.0392,44398.8958
258.2269,44442.0042
258.4146,44480.3208
258.6022,44547.5917
258.7898,44534.0125
258.9774,44537.8542
259.165,44599.4833
259.3525,44636.3083
259.5401,44649.2708
259.7276,44721.575
259.9151,44788.7542
260.1026,44824.5667
260.2901,44898.7875
260.4776,44977.1375
260.665,45103.4917
260.8524,45204.7417
261.0398,45297.2417
261.2272,45314.1333
261.4146,45295.3125
261.6019,45337.9292
261.7893,45394.9833
261.9766,45429.5
262.1639,45493.8458
262.3512,45473.9542
262.5384,45467.4333
262.7257,45460.6167
262.9129,45470.0667
263.1001,45466.1583
263.2873,45524.7917
263.4745,45554.5083
263.6617,45463.65
263.8488,45470.7125
264.0359,45503.0542
264.2231,45515.1458
264.4101,45518.8083
264.5972,45536.4708
264.7842,45543.85
264.9713,45535.8375
265.1583,45506.8417
265.3453,45525.6375
265.5323,45564.8167
265.7193,45602.0292
265.9062,45658.0
266.0931,45664.1917
266.2801,45645.6458
266.4669,45684.425
266.6538,45713.025
266.8407,45736.1625
267.0276,45685.5625
267.2143,45649.5333
267.4012,45675.3
267.588,45599.6458
267.7747,45593.8667
267.9615,45577.4667
268.1482,45548.1833
268.3349,45539.2958
268.5217,45523.5833
268.7083,45461.6375
268.895,45452.6917
269.0817,45505.6333
269.2682,45500.975
269.4549,45451.0542
269.6415,45360.7375
269.8281,45346.35
270.0146,45386.6167
270.2012,45399.225
270.3877,45415.275
270.5742,45405.3542
270.7607,45389.225
270.9472,45378.4292
271.1336,45341.4542
271.32,45316.8125
271.5065,45293.4083
271.6929,45284.5042
271.8792,45320.6792
272.0656,45320.8875
272.252,45336.9625
272.4383,45347.0125
272.6246,45320.4667
272.8109,45312.0875
272.9972,45387.5958
273.1835,45428.8333
273.3697,45447.1708
273.5559,45460.8083
273.7421,45469.1708
273.9283,45463.7458
274.1145,45459.4292
274.3007,45462.0208
274.4868,45485.9792
274.6729,45545.3417
274.859,45545.3792
275.0451,45550.8958
275.2311,45451.7
275.4172,45487.3708
275.6032,45536.3208
275.7892,45600.4875
275.9752,45621.5875
276.1612,45682.125
276.3472,45643.125
276.5331,45646.0792
276.719,45663.4958
276.9049,45679.4625
277.0908,45652.025
277.2767,45663.8833
277.4625,45695.3042
277.6484,45687.9542
277.8342,45651.1083
278.02,45655.6542
278.2057,45706.8458
278.3915,45768.2625
278.5772,45785.4042
278.763,45748.4625
278.9487,45821.9042
279.1343,45896.1708
279.32,45919.5917
279.5057,45903.1208
279.6913,45817.65
279.877,45824.7625
280.0625,45844.2958
280.2481,45822.3292
280.4337,45805.325
280.6192,45892.2208
280.8048,45969.825
280.9903,45960.1917
281.1758,45931.1125
281.3612,45895.2083
281.5467,45896.5417
281.7321,45976.6083
281.9175,46025.1458
282.1029,46054.5167
282.2884,46092.1167
282.4737,46057.3167
282.6591,46032.1875
282.8444,46064.225
283.0297,46075.6958
283.215,46101.9417
283.4002,46130.1
283.5855,46100.6417
283.7707,46023.9208
283.956,46027.0125
284.1412,46049.1375
284.3264,46116.25
284.5115,46207.7875
284.6967,46277.7708
284.8818,46262.7458
285.0669,46209.1917
285.252,46242.2333
285.4371,46293.4708
285.6222,46293.05
285.8072,46308.0833
285.9922,46323.9417
286.1772,46398.7083
286.3622,46475.8583
286.5472,46452.9917
286.7321,46417.1833
286.9171,46493.4042
287.102,46554.8292
287.2869,46654.6125
287.4717,46779.5458
287.6566,46820.3375
287.8415,46863.1542
288.0263,46896.5083
288.2111,46843.1375
288.3959,46801.6583
288.5806,46839.2375
288.7654,46899.1625
288.9501,47055.6917
289.1348,47131.1083
289.3195,47180.1792
289.5042,47262.35
289.6889,47368.6583
289.8735,47318.4667
290.0581,47327.6542
290.2428,47298.5
290.4273,47348.5708
290.6119,47460.8875
290.7965,47502.7208
290.981,47564.2167
291.1655,47608.3917
291.35,47547.5625
291.5345,47522.6583
291.719,47592.8375
291.9034,47653.95
292.0878,47767.2208
292.2722,47806.4375
292.4566,47814.5458
292.641,47896.7417
292.8253,47954.2542
293.0096,47983.3042
293.194,48075.5542
293.3783,48131.0375
293.5626,48219.2792
293.7468,48274.15
293.9311,48327.4042
294.1153,48303.7625
294.2995,48209.4083
294.4837,48175.7917
294.6678,48169.0792
294.852,48201.1292
295.0361,48304.9417
295.2202,48392.0917
295.4043,48493.6458
295.5884,48522.2042
295.7725,48559.1167
295.9565,48578.4875
296.1405,48525.4833
296.3246,48543.4417
296.5085,48693.4625
296.6925,48840.0208
296.8764,48898.2417
297.0603,48928.8458
297.2443,48959.75
297.4282,48948.9875
297.612,48944.075
297.7959,48927.7125
297.9797,48939.3708
298.1635,48922.9333
298.3474,49072.8417
298.5311,49207.6417
298.7149,49199.8042
298.8987,49168.6833
299.0823,49195.2583
299.2661,49176.1792
299.4498,49100.1458
299.6334,49164.3333
299.8171,49229.9667
300.0007,49238.0
300.1843,49272.4792
300.368,49325.1833
300.5515,49362.7708
300.7351,49407.6458
300.9186,49464.9083
301.1021,49467.25
301.2857,49531.8042
301.4691,49587.6583
301.6526,49667.7208
301.8361,49653.7792
302.0195,49628.6208
302.2029,49643.6583
302.3863,49713.0458
302.5697,49723.5958
302.753,49812.7125
302.9364,49915.3625
303.1197,50053.3375
303.303,50092.1292
303.4863,50065.5333
303.6696,49977.825
303.8528,49948.4958
304.036,49960.7167
304.2192,50028.1917
304.4024,50063.0583
304.5856,50055.7042
304.7688,50105.3417
304.9519,50179.6333
305.135,50213.9333
305.3181,50236.025
305.5012,50274.3292
305.6842,50353.9417
305.8673,50402.4042
306.0504,50382.2
306.2333,50297.8208
306.4163,50315.3208
306.5993,50324.2375
306.7822,50391.8875
306.9652,50468.2458
307.1481,50453.575
307.331,50477.1375
307.5139,50478.7375
307.6967,50470.05
307.8796,50486.7292
308.0624,50527.0625
308.2452,50491.6458
308.428,50479.9333
308.6107,50518.7417
308.7935,50520.9583
308.9762,50543.9208
309.1589,50589.3792
309.3416,50620.0792
309.5243,50631.4333
309.7069,50666.4542
309.8896,50665.7
310.0721,50676.075
310.2548,50715.9
310.4373,50753.9542
310.6199,50823.7292
310.8024,50820.0917
310.985,50856.8167
311.1674,50814.6708
311.3499,50765.9625
311.5324,50821.0333
311.7148,50935.8
311.8973,50915.6458
312.0797,50939.5708
312.2621,50997.5875
312.4445,50968.4292
312.6268,50955.4375
312.8091,51001.8
312.9915,50950.1542
313.1738,50950.6167
313.356,50919.525
313.5383,50901.8875
313.7206,50943.3208
313.9027,50898.6333
314.085,50912.3583
314.2672,50957.5917
314.4493,51006.1125
314.6314,51066.0542
314.8136,51122.6667
314.9957,51095.275
315.1778,51050.6833
315.3598,51084.4292
315.5419,51130.3625
315.724,51166.9125
315.9059,51171.9542
316.088,51177.8458
316.2699,51249.7583
316.4519,51298.575
316.6338,51249.6417
316.8157,51151.1458
316.9977,51147.1875
317.1795,51236.4125
317.3614,51323.6125
317.5432,51392.4458
317.7251,51421.9542
317.9069,51327.6542
318.0887,51290.9625
318.2704,51241.2833
318.4522,51272.6792
318.6339,51344.8458
318.8156,51477.4167
318.9973,51474.7917
319.179,51529.6792
319.3607,51607.8792
319.5423,51673.1583
319.7239,51669.6542
319.9055,51643.7458
320.0871,51675.2375
320.2687,51699.8
320.4502,51684.8042
320.6317,51612.8292
320.8132,51670.3208
320.9947,51729.8167
321.1761,51784.6375
321.3576,51790.475
321.5391,51797.5792
321.7205,51829.6458
321.9019,51858.2375
322.0832,51842.625
322.2646,51832.9292
322.4459,51838.2
322.6272,51835.1
322.8085,51829.45
322.9898,51844.1667
323.1711,51813.7125
323.3523,51816.6208
323.5335,51795.3292
323.7147,51931.5125
323.8959,52097.9833
324.0771,52166.1625
324.2582,52165.1792
324.4393,52191.3542
324.6204,52241.3792
324.8015,52263.0958
324.9826,52359.4833
325.1637,52483.5125
325.3447,52482.3167
325.5257,52478.0875
325.7067,52450.8125
325.8877,52293.675
326.0686,52224.1125
326.2496,52271.8333
326.4305,52252.125
326.6114,52309.5417
326.7922,52371.025
326.9731,52430.3125
327.1539,52469.1167
327.3347,52533.7917
327.5155,52591.7625
327.6963,52692.6875
327.8771,52702.875
328.0578,52594.7
328.2385,52434.5042
328.4193,52447.0625
328.5999,52472.4958
328.7806,52456.7708
328.9613,52495.475
329.1419,52486.775
329.3225,52544.5792
329.5031,52507.1917
329.6837,52477.8375
329.8642,52443.825
330.0447,52422.0208
330.2252,52409.725
330.4057,52375.5333
330.5862,52372.2375
330.7667,52392.1792
330.9471,52425.9792
331.1275,52527.2625
331.3079,52597.0208
331.4883,52723.7708
331.6687,52712.775
331.849,52503.4708
332.0293,52395.8917
332.2096,52356.6208
332.3899,52385.6542
332.5702,52469.8042
332.7504,52546.7917
332.9306,52627.9042
333.1108,52563.1708
333.291,52471.1792
333.4712,52465.4333
333.6514,52516.9875
333.8315,52499.3667
334.0116,52511.2958
334.1917,52581.1958
334.3717,52660.9708
334.5518,52676.0083
334.7318,52597.2875
334.9119,52576.7708
335.0918,52615.5042
335.2718,52654.4708
335.4518,52679.7917
335.6317,52711.65
335.8116,52809.3167
335.9915,52745.725
336.1714,52590.1625
336.3513,52545.5125
336.5311,52593.7125
336.7109,52703.5667
336.8907,52749.7
337.0705,52567.6083
337.2502,52377.8292
337.43,52311.8333
337.6097,52236.95
337.7894,52227.6
337.9691,52274.6875
338.1488,52324.1083
338.3284,52363.1125
338.508,52487.725
338.6877,52615.375
338.8672,52607.7833
339.0468,52538.8708
339.2263,52481.9375
339.4059,52830.2917
339.5854,53233.1333
339.7649,52769.9125
339.9443,52491.075
340.1238,52418.7708
340.3032,52441.0958
340.4826,52465.3167
340.662,52361.4417
340.8414,52261.2042
341.0207,52273.6208
341.2001,52290.0333
341.3794,52281.7625
341.5587,52360.1792
341.738,52404.5167
341.9172,52403.0667
342.0965,52388.3042
342.2757,52251.3833
342.4549,52078.1583
342.6341,52108.2542
342.8132,52144.5042
342.9923,52349.2333
343.1715,52547.2708
343.3506,52526.9042
343.5296,52245.4
343.7087,52123.8083
343.8878,52076.0625
344.0668,52092.7542
344.2458,52090.9875
344.4248,51999.8625
344.6037,51961.5292
344.7827,51998.4542
344.9616,51962.0458
345.1405,51961.0708
345.3194,51970.2083
345.4982,51898.0833
345.6771,51819.8625
345.8559,51823.4292
346.0347,51825.3125
346.2135,51786.1125
346.3923,51754.8708
346.571,51685.4833
346.7498,51644.5875
346.9285,51728.0375
347.1071,51664.5792
347.2859,51555.8625
347.4645,51615.15
347.6431,51680.0292
347.8217,51681.8292
348.0003,51578.7292
348.1789,51565.5833
348.3574,51545.35
348.5359,51465.1042
348.7145,51373.5625
348.893,51399.8708
349.0714,51412.825
349.2499,51301.375
349.4283,51193.9333
349.6068,51079.6417
349.7852,51054.3625
349.9635,51079.4083
350.1419,51063.25
350.3202,51009.2333
350.4985,50897.8375
350.6768,50806.3208
350.8551,50750.3
351.0334,50734.1708
351.2116,50708.2625
351.3898,50722.3208
351.568,50633.75
351.7462,50623.4708
351.9243,50585.3458
352.1025,50499.8417
352.2806,50423.6708
352.4587,50404.9375
352.6368,50341.7083
352.8148,50240.7083
352.9929,50175.4083
353.1709,50219.9083
353.3489,50225.1833
353.5268,50142.9833
353.7048,50062.2042
353.8828,50007.8625
354.0607,49917.7875
354.2386,49907.4375
354.4165,49854.2208
354.5943,49811.6167
354.7722,49803.2708
354.95,49890.9333
355.1278,49891.3
355.3056,49760.3292
355.4833,49576.6625
355.6611,49417.8208
355.8388,49297.7292
356.0165,49246.3125
356.1942,49288.5417
356.3719,49359.025
356.5495,49323.8917
356.7271,49250.0667
356.9047,49213.0625
357.0823,49218.9708
357.2599,49226.8958
357.4374,49159.6333
357.6149,49005.6792
357.7924,48871.8167
357.9699,48873.5583
358.1474,48829.4292
358.3248,48690.4208
358.5023,48649.6417
358.6797,48529.2917
358.8571,48460.1708
359.0344,48392.2958
359.2118,48286.7
359.3891,48298.4625
359.5664,48174.5333
359.7437,48130.9167
359.9209,48096.0583
360.0982,47965.3125
360.2754,47779.975
360.4526,47840.8125
360.6298,47820.825
360.807,47770.6833
360.9841,47751.3833
361.1613,47820.7542
361.3383,48128.4583
361.5154,48084.425
361.6925,48107.1333
361.8695,47987.9333
362.0466,47812.5417
362.2236,47570.4917
362.4005,47381.175
362.5775,47133.1583
362.7545,47016.425
362.9314,46896.85
363.1083,47009.6875
363.2852,47566.1542
363.462,47539.0083
363.6389,47257.4708
363.8157,46971.1958
363.9925,46691.5375
364.1693,46558.4375
364.346,46445.6875
364.5228,46542.0
364.6996,46794.0667
364.8762,46811.3375
365.0529,46871.475
365.2296,47056.1458
365.4062,46876.2958
365.5829,46767.4333
365.7595,46753.2458
365.9361,46674.6458
366.1126,46598.525
366.2892,47748.1208
366.4657,49327.7042
366.6422,49653.1833
366.8186,48602.3542
366.9951,48357.075
367.1716,47670.6917
367.348,48569.8792
367.5244,48995.525
367.7008,48003.725
367.8772,47275.1917
368.0535,47375.2125
368.2298,49373.7
368.4061,50612.0333
368.5824,49631.6875
368.7586,48571.3625
368.9349,47966.625
369.1111,46881.3625
369.2873,46155.0625
369.4635,46088.125
369.6396,46039.6875
369.8158,46105.8375
369.9919,46813.6125
370.168,47966.7375
370.3441,47876.1042
370.5202,46764.1875
370.6962,46009.2083
370.8722,45644.1958
371.0482,45604.2208
371.2242,45804.2375
371.4002,46316.2958
371.5761,46447.4958
371.752,46088.7208
371.9279,46141.5125
372.1038,46234.7917
372.2796,46077.1208
372.4555,45976.1958
372.6313,45959.9667
372.8071,45699.8833
372.9829,45628.3875
373.1586,46019.4958
373.3344,46043.1333
373.5101,45619.2042
373.6858,45533.05
373.8615,45337.5
374.0371,45536.9208
374.2127,45992.0125
374.3884,45709.6375
374.564,45433.225
374.7395,45300.1417
374.9151,45327.1
375.0906,46039.6208
375.2661,46692.6208
375.4416,46062.6667
375.6171,45981.975
375.7925,46117.2875
375.968,46211.4792
376.1434,45990.9583
376.3188,45949.6833
376.4941,45929.3542
376.6695,46043.6208
376.8448,46232.05
377.0201,46572.8042
377.1954,46826.9208
377.3707,46511.7583
377.5459,46804.0917
377.7212,47490.3958
377.8964,48598.5
378.0715,48821.8083
378.2467,48419.0583
378.4218,47761.925
378.597,46856.2292
378.7721,46805.6792
378.9472,47012.6958
379.1222,49019.5458
379.2973,49447.0333
379.4723,49976.3208
379.6473,52886.4958
379.8223,53823.25
379.9972,51136.9833
380.1722,49630.375
380.3471,49410.2167
380.522,47885.2917
380.6969,47079.0958
380.8717,47349.6292
381.0466,47075.7375
381.2214,47682.2208
381.3962,48169.2042
381.571,47530.2625
381.7457,47109.3917
381.9204,47205.7125
382.0952,47028.1375
382.2699,47464.5
382.4445,48255.2833
382.6192,48909.4
382.7938,49595.0458
382.9685,50166.2292
383.1431,49388.7583
383.3176,48033.6083
383.4922,47282.4083
383.6667,47727.3708
383.8412,47531.0208
384.0157,47235.9125
384.1902,47420.4792
384.3646,47288.7292
384.5391,47383.7083
384.7134,48433.7083
384.8878,50564.0333
385.0622,51857.1958
385.2365,49809.6708
385.4109,48242.9833
385.5852,47963.0583
385.7594,49767.3208
385.9337,53138.5917
386.1079,54530.0583
386.2822,55986.2875
386.4564,54996.1292
386.6306,51851.2375
386.8047,52442.2375
386.9789,53842.0458
387.153,56011.7542
387.3271,56037.8583
387.5012,53007.1958
387.6752,52914.5375
387.8492,54335.8292
388.0233,54092.825
388.1972,51289.1458
388.3712,50746.0792
388.5452,50883.8583
388.7191,52169.0333
388.893,55272.0917
389.0669,54508.6375
389.2408,49637.7375
389.4146,47363.4292
389.5884,46334.175
389.7623,46620.9625
389.9361,47033.3458
390.1098,46727.0542
390.2835,46747.0917
390.4573,46629.9208
390.631,46662.2
390.8047,46948.7958
390.9784,47169.3417
391.152,46704.0958
391.3256,46554.0667
391.4992,46441.6375
391.6728,46662.9958
391.8464,47799.7208
392.0199,47744.9333
392.1934,46920.0917
392.3669,47191.5583
392.5403,48135.175
392.7138,49107.6542
392.8873,49816.9792
393.0607,49142.2583
393.2341,48810.8708
393.4074,48921.3
393.5808,48261.1667
393.7542,48294.9792
393.9274,48445.1458
394.1007,47916.1042
394.274,49517.1583
394.4472,50506.2917
394.6205,51906.1667
394.7937,52832.7125
394.9668,53041.1917
395.14,52026.175
395.3131,49205.3833
395.4863,47617.9
395.6594,47628.4958
395.8325,47497.775
396.0055,48292.275
396.1786,48969.8792
396.3516,49679.675
396.5246,48478.0333
396.6975,47156.0583
396.8705,47515.7792
397.0434,49634.9958
397.2163,48562.3208
397.3892,47912.3792
397.5621,48285.4458
397.735,49575.6042
397.9077,50763.4542
398.0806,50548.1
398.2534,51948.5
398.4261,52462.6042
398.5989,50295.725
398.7716,50898.5792
398.9443,52177.7958
399.117,56175.75
399.2896,56346.5667
399.4623,52861.5625
399.6349,51008.75
399.8075,51245.8625
399.9801,49146.15
400.1526,48144.0833
400.3252,47445.0875
400.4977,47692.15
400.6702,48523.0958
400.8427,46752.3833
401.0151,46138.1625
401.1875,45144.9875
401.36,45050.1375
401.5323,44800.6292
401.7047,44377.6083
401.877,44843.6875
402.0494,45272.1792
402.2216,46207.9
402.394,46142.8
402.5662,46422.5958
402.7385,48892.6042
402.9107,48641.45
403.0829,47031.6458
403.2551,46190.2
403.4272,45639.3625
403.5994,45840.1167
403.7715,46147.5708
403.9436,46770.4
404.1156,46557.3208
