Timestamp,02/09/2024 20:50:41
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2740.3083
218.2508,2798.7042
218.442,2857.1417
218.6332,2923.0083
218.8244,2986.8875
219.0156,3051.9417
219.2067,3123.6375
219.3979,3194.85
219.589,3268.2292
219.7801,3344.025
219.9712,3422.125
220.1623,3503.5167
220.3533,3590.1958
220.5444,3675.1208
220.7354,3765.4792
220.9264,3854.3292
221.1174,3952.0125
221.3083,4052.8625
221.4993,4146.2042
221.6902,4242.525
221.8812,4349.5708
222.0721,4456.75
222.263,4567.3208
222.4538,4679.9625
222.6447,4799.2292
222.8355,4917.775
223.0264,5037.6792
223.2172,5158.2917
223.408,5286.1375
223.5987,5418.1167
223.7895,5548.9583
223.9802,5686.3375
224.1709,5823.2333
224.3616,5967.4542
224.5524,6109.8167
224.743,6260.25
224.9337,6404.8542
225.1243,6565.8667
225.315,6720.2542
225.5056,6869.2667
225.6962,7032.2167
225.8867,7198.6583
226.0773,7363.9917
226.2678,7533.7083
226.4584,7703.8875
226.6489,7877.6583
226.8394,8045.8292
227.0298,8227.7833
227.2203,8415.925
227.4108,8616.85
227.6012,8811.7292
227.7916,8997.4292
227.982,9186.8083
228.1723,9378.6125
228.3627,9583.2625
228.5531,9781.2792
228.7434,9979.225
228.9337,10192.0292
229.124,10404.75
229.3143,10623.7708
229.5045,10853.2917
229.6948,11087.1542
229.885,11323.15
230.0752,11568.2833
230.2654,11807.6375
230.4556,12047.6333
230.6457,12284.2875
230.8358,12519.725
231.026,12765.0542
231.2161,13004.5292
231.4062,13254.075
231.5963,13498.0625
231.7863,13750.5167
231.9764,14017.2458
232.1664,14287.9583
232.3564,14568.6167
232.5464,14837.1083
232.7364,15112.1958
232.9263,15377.0208
233.1163,15657.4583
233.3062,15950.5167
233.4961,16254.225
233.686,16543.1792
233.8758,16803.5167
234.0657,17067.2208
234.2555,17362.7292
234.4454,17660.1917
234.6352,17944.4042
234.825,18237.5167
235.0147,18513.2375
235.2045,18801.575
235.3942,19085.5833
235.5839,19373.8708
235.7737,19658.0708
235.9633,19937.4583
236.153,20250.2708
236.3427,20551.2875
236.5323,20845.2042
236.7219,21129.4375
236.9115,21385.2417
237.1011,21659.3042
237.2907,21960.9583
237.4803,22259.5
237.6698,22543.2292
237.8593,22836.1792
238.0488,23127.2667
238.2383,23414.725
238.4278,23707.175
238.6172,24015.5833
238.8066,24314.9833
238.9961,24608.1792
239.1855,24916.3792
239.3748,25206.3792
239.5642,25479.6625
239.7536,25772.1208
239.9429,26056.2542
240.1322,26315.8708
240.3215,26596.8667
240.5108,26877.8958
240.7001,27171.525
240.8893,27442.9958
241.0786,27720.7125
241.2677,27980.5
241.457,28277.45
241.6461,28498.2792
241.8353,28740.5792
242.0244,28979.3292
242.2136,29220.1292
242.4027,29467.0958
242.5918,29712.1917
242.7809,29937.5375
242.9699,30072.4
243.159,30239.0667
243.348,30547.8125
243.537,30853.975
243.726,31103.6417
243.915,31331.1292
244.1039,31544.8125
244.2929,31686.9583
244.4818,31787.6875
244.6707,32026.7125
244.8596,32338.4958
245.0485,32613.1167
245.2373,32880.1833
245.4262,33136.2917
245.615,33357.5667
245.8038,33544.7417
245.9926,33763.6542
246.1814,33972.3833
246.3701,33997.0667
246.5589,34060.2625
246.7476,34291.0708
246.9363,34595.7375
247.1249,34844.15
247.3136,35081.3708
247.5023,35296.5292
247.6909,35538.5042
247.8795,35741.825
248.0681,35962.6333
248.2567,36161.9583
248.4453,36365.2667
248.6338,36535.2667
248.8224,36605.35
249.0109,36544.4542
249.1994,36694.575
249.3878,36967.3042
249.5763,37200.8958
249.7648,37401.3125
249.9532,37587.0167
250.1416,37831.1333
250.33,38057.1375
250.5183,38273.5292
250.7067,38421.7458
250.8951,38572.5125
251.0834,38703.8667
251.2717,38851.8958
251.46,38967.2208
251.6483,39083.0333
251.8365,39138.5083
252.0247,39098.925
252.213,39239.2958
252.4012,39416.0042
252.5894,39633.3125
252.7775,39777.3708
252.9657,39906.1375
253.1538,40088.5125
253.3419,40211.9417
253.53,40298.325
253.7181,40404.825
253.9062,40524.4792
254.0942,40610.9375
254.2823,40693.1958
254.4703,40761.1417
254.6583,40850.0375
254.8463,40928.45
255.0342,40961.7917
255.2222,41001.5542
255.4101,40982.1917
255.598,40948.3833
255.7859,41056.0875
255.9738,41211.05
256.1616,41364.6
256.3495,41522.5083
256.5373,41635.6625
256.7251,41811.2542
256.9129,41897.5292
257.1006,41978.6375
257.2884,42092.7292
257.4761,42220.575
257.6638,42293.2333
257.8515,42318.3792
258.0392,42365.3583
258.2269,42403.5333
258.4146,42440.5917
258.6022,42494.6375
258.7898,42480.1292
258.9774,42503.7792
259.165,42577.4333
259.3525,42625.6042
259.5401,42645.7833
259.7276,42726.2208
259.9151,42790.6083
260.1026,42834.6958
260.2901,42896.0958
260.4776,42957.9208
260.665,43077.0375
260.8524,43175.35
261.0398,43283.2208
261.2272,43325.5375
261.4146,43315.7875
261.6019,43361.8125
261.7893,43423.5625
261.9766,43459.4458
262.1639,43514.7042
262.3512,43494.4083
262.5384,43485.55
262.7257,43493.0875
262.9129,43519.4625
263.1001,43541.5917
263.2873,43612.9542
263.4745,43643.5542
263.6617,43570.7083
263.8488,43590.0667
264.0359,43624.0833
264.2231,43636.2208
264.4101,43653.6167
264.5972,43684.9667
264.7842,43704.1833
264.9713,43711.4208
265.1583,43709.125
265.3453,43723.3333
265.5323,43748.2667
265.7193,43782.3833
265.9062,43844.3208
266.0931,43859.6083
266.2801,43859.2458
266.4669,43910.8333
266.6538,43955.7417
266.8407,44005.0792
267.0276,43978.6542
267.2143,43957.9292
267.4012,43985.2167
267.588,43919.7083
267.7747,43918.1583
267.9615,43929.6208
268.1482,43915.95
268.3349,43938.025
268.5217,43929.0333
268.7083,43878.9792
268.895,43871.9958
269.0817,43912.8292
269.2682,43906.4417
269.4549,43850.0667
269.6415,43751.5417
269.8281,43734.8542
270.0146,43787.0375
270.2012,43809.8583
270.3877,43842.6333
270.5742,43847.6583
270.7607,43848.7208
270.9472,43838.425
271.1336,43833.6458
271.32,43804.6958
271.5065,43786.6417
271.6929,43780.5625
271.8792,43818.1458
272.0656,43814.6042
272.252,43842.0083
272.4383,43852.7167
272.6246,43847.125
272.8109,43837.2042
272.9972,43921.5625
273.1835,43969.9833
273.3697,44005.0375
273.5559,44028.4583
273.7421,44051.2292
273.9283,44061.0875
274.1145,44062.1417
274.3007,44075.6917
274.4868,44117.0417
274.6729,44196.6583
274.859,44215.0833
275.0451,44231.15
275.2311,44147.8
275.4172,44188.1875
275.6032,44241.825
275.7892,44303.2042
275.9752,44322.475
276.1612,44372.5625
276.3472,44349.1625
276.5331,44350.8125
276.719,44376.1292
276.9049,44400.6708
277.0908,44381.2875
277.2767,44392.6125
277.4625,44434.6042
277.6484,44450.3167
277.8342,44439.7833
278.02,44468.1208
278.2057,44531.1417
278.3915,44611.6208
278.5772,44641.1542
278.763,44622.2917
278.9487,44702.5208
279.1343,44780.4042
279.32,44799.3333
279.5057,44769.3583
279.6913,44688.2125
279.877,44698.9833
280.0625,44723.3208
280.2481,44690.35
280.4337,44673.4625
280.6192,44764.7
280.8048,44842.075
280.9903,44822.7958
281.1758,44801.4708
281.3612,44776.2458
281.5467,44788.4083
281.7321,44878.4417
281.9175,44934.5917
282.1029,44946.2
282.2884,44993.4458
282.4737,44952.4292
282.6591,44929.0667
282.8444,44963.975
283.0297,44996.1292
283.215,45033.7625
283.4002,45065.6458
283.5855,45041.05
283.7707,44966.2375
283.956,44978.9625
284.1412,44994.0708
284.3264,45071.0667
284.5115,45159.8083
284.6967,45233.3583
284.8818,45234.8167
285.0669,45196.7625
285.252,45239.25
285.4371,45294.5542
285.6222,45291.4583
285.8072,45289.2333
285.9922,45308.0083
286.1772,45381.3917
286.3622,45459.1875
286.5472,45448.7083
286.7321,45428.6417
286.9171,45520.7375
287.102,45572.8292
287.2869,45670.0958
287.4717,45794.3583
287.6566,45837.1625
287.8415,45881.9167
288.0263,45911.4542
288.2111,45870.3
288.3959,45822.7167
288.5806,45873.7792
288.7654,45949.0583
288.9501,46105.8
289.1348,46178.0333
289.3195,46222.5333
289.5042,46293.75
289.6889,46394.625
289.8735,46364.0417
290.0581,46383.1708
290.2428,46355.8667
290.4273,46410.6625
290.6119,46530.625
290.7965,46578.8625
290.981,46632.1125
291.1655,46671.0208
291.35,46599.5083
291.5345,46584.45
291.719,46651.55
291.9034,46730.525
292.0878,46855.4833
292.2722,46895.4333
292.4566,46910.3708
292.641,46989.8917
292.8253,47035.7333
293.0096,47063.6542
293.194,47139.025
293.3783,47195.4583
293.5626,47286.925
293.7468,47358.8958
293.9311,47428.8208
294.1153,47409.7792
294.2995,47314.6167
294.4837,47292.2375
294.6678,47283.3167
294.852,47307.6625
295.0361,47395.6208
295.2202,47474.3583
295.4043,47573.6792
295.5884,47608.3167
295.7725,47661.2917
295.9565,47695.3542
296.1405,47659.1958
296.3246,47686.9292
296.5085,47824.6042
296.6925,47950.9917
296.8764,47998.4333
297.0603,48032.7458
297.2443,48045.7167
297.4282,48039.7333
297.612,48028.925
297.7959,48041.525
297.9797,48073.7
298.1635,48067.7125
298.3474,48211.0
298.5311,48325.0708
298.7149,48311.5542
298.8987,48274.35
299.0823,48295.2083
299.2661,48267.8667
299.4498,48189.7458
299.6334,48255.8542
299.8171,48337.3208
300.0007,48383.5417
300.1843,48430.0542
300.368,48473.0292
300.5515,48486.925
300.7351,48515.8458
300.9186,48560.1
301.1021,48558.0083
301.2857,48620.25
301.4691,48666.7708
301.6526,48757.4542
301.8361,48758.9208
302.0195,48752.3167
302.2029,48790.4708
302.3863,48856.0458
302.5697,48849.4292
302.753,48930.7958
302.9364,49025.8167
303.1197,49148.4708
303.303,49181.8875
303.4863,49157.9708
303.6696,49083.2958
303.8528,49056.1208
304.036,49077.1667
304.2192,49170.3083
304.4024,49208.2208
304.5856,49191.4625
304.7688,49228.4792
304.9519,49293.8417
305.135,49321.9667
305.3181,49333.0083
305.5012,49378.2958
305.6842,49455.9292
305.8673,49503.6208
306.0504,49492.5042
306.2333,49416.2208
306.4163,49454.1542
306.5993,49464.5375
306.7822,49527.4458
306.9652,49585.5375
307.1481,49574.0167
307.331,49588.5042
307.5139,49594.5875
307.6967,49590.1792
307.8796,49600.0125
308.0624,49640.45
308.2452,49616.7208
308.428,49607.8333
308.6107,49663.7292
308.7935,49659.1292
308.9762,49674.8417
309.1589,49719.0417
309.3416,49743.7958
309.5243,49755.0042
309.7069,49782.0792
309.8896,49779.3917
310.0721,49792.9958
310.2548,49832.2
310.4373,49865.6125
310.6199,49949.5375
310.8024,49950.5167
310.985,49982.75
311.1674,49935.6333
311.3499,49882.3375
311.5324,49938.6417
311.7148,50038.4417
311.8973,50024.1417
312.0797,50045.125
312.2621,50108.9
312.4445,50080.4708
312.6268,50067.425
312.8091,50115.8792
312.9915,50076.3625
313.1738,50074.4167
313.356,50043.8625
313.5383,50014.9292
313.7206,50049.7542
313.9027,50011.175
314.085,50023.0125
314.2672,50070.4917
314.4493,50120.6917
314.6314,50178.9458
314.8136,50239.0583
314.9957,50208.5417
315.1778,50177.3542
315.3598,50204.2375
315.5419,50252.2792
315.724,50284.2708
315.9059,50292.4333
316.088,50299.3417
316.2699,50377.1833
316.4519,50417.7583
316.6338,50380.6
316.8157,50281.7708
316.9977,50283.8583
317.1795,50365.5458
317.3614,50451.1542
317.5432,50520.3917
317.7251,50547.1083
317.9069,50463.5792
318.0887,50430.7042
318.2704,50379.0
318.4522,50403.8458
318.6339,50474.7417
318.8156,50608.3375
318.9973,50599.3583
319.179,50660.275
319.3607,50739.8667
319.5423,50793.6792
319.7239,50799.15
319.9055,50774.2625
320.0871,50813.0583
320.2687,50832.7375
320.4502,50818.3625
320.6317,50748.5375
320.8132,50816.5625
320.9947,50876.4708
321.1761,50927.6292
321.3576,50938.3708
321.5391,50940.2708
321.7205,50981.2833
321.9019,51009.2542
322.0832,50985.8333
322.2646,50985.5958
322.4459,50986.3083
322.6272,50984.2875
322.8085,50979.4667
322.9898,51000.1083
323.1711,50968.8792
323.3523,50963.2
323.5335,50946.8542
323.7147,51086.7542
323.8959,51244.6417
324.0771,51302.9083
324.2582,51312.1125
324.4393,51335.2
324.6204,51377.95
324.8015,51406.7042
324.9826,51493.1333
325.1637,51631.8417
325.3447,51637.4042
325.5257,51629.2958
325.7067,51598.6958
325.8877,51440.925
326.0686,51371.7458
326.2496,51413.5292
326.4305,51399.4083
326.6114,51462.0875
326.7922,51540.6083
326.9731,51608.9583
327.1539,51657.4542
327.3347,51719.6792
327.5155,51757.5708
327.6963,51856.2417
327.8771,51867.3958
328.0578,51746.925
328.2385,51597.2833
328.4193,51610.7417
328.5999,51629.9583
328.7806,51616.6958
328.9613,51668.6083
329.1419,51668.575
329.3225,51719.7375
329.5031,51677.025
329.6837,51641.8542
329.8642,51612.5667
330.0447,51602.2458
330.2252,51582.7167
330.4057,51550.6042
330.5862,51542.2833
330.7667,51555.1708
330.9471,51589.2458
331.1275,51684.2083
331.3079,51739.3833
331.4883,51872.4625
331.6687,51892.975
331.849,51689.1167
332.0293,51573.2792
332.2096,51549.3208
332.3899,51588.3875
332.5702,51672.925
332.7504,51742.5458
332.9306,51826.0292
333.1108,51771.6
333.291,51667.4458
333.4712,51660.2292
333.6514,51716.875
333.8315,51699.6333
334.0116,51711.05
334.1917,51774.0542
334.3717,51845.6417
334.5518,51870.6042
334.7318,51790.7583
334.9119,51768.8375
335.0918,51816.8792
335.2718,51857.4875
335.4518,51879.3333
335.6317,51904.1583
335.8116,51993.7042
335.9915,51953.4583
336.1714,51797.2667
336.3513,51755.1708
336.5311,51797.7833
336.7109,51906.85
336.8907,51951.7542
337.0705,51786.7333
337.2502,51594.425
337.43,51529.8875
337.6097,51443.5667
337.7894,51446.9167
337.9691,51482.1375
338.1488,51536.2208
338.3284,51577.3208
338.508,51696.9542
338.6877,51819.9417
338.8672,51837.5208
339.0468,51749.8667
339.2263,51701.8167
339.4059,52019.9958
339.5854,52440.7792
339.7649,52034.575
339.9443,51726.1917
340.1238,51655.025
340.3032,51675.7583
340.4826,51699.2167
340.662,51592.9875
340.8414,51492.3583
341.0207,51517.5167
341.2001,51537.1083
341.3794,51528.275
341.5587,51604.575
341.738,51648.7625
341.9172,51646.45
342.0965,51635.4042
342.2757,51504.25
342.4549,51335.8208
342.6341,51357.2917
342.8132,51390.8583
342.9923,51572.575
343.1715,51774.8042
343.3506,51782.0125
343.5296,51509.0958
343.7087,51386.9708
343.8878,51333.25
344.0668,51349.9792
344.2458,51356.6208
344.4248,51258.1917
344.6037,51228.6667
344.7827,51263.5667
344.9616,51230.2042
345.1405,51238.3042
345.3194,51246.9042
345.4982,51167.9583
345.6771,51105.4833
345.8559,51099.0708
346.0347,51100.6875
346.2135,51071.4042
346.3923,51041.5667
346.571,50976.8167
346.7498,50932.6583
346.9285,51015.1792
347.1071,50956.3208
347.2859,50852.8958
347.4645,50906.2042
347.6431,50966.55
347.8217,50970.6
348.0003,50873.7958
348.1789,50863.2583
348.3574,50843.2667
348.5359,50772.0417
348.7145,50678.9958
348.893,50705.3083
349.0714,50728.2667
349.2499,50613.3292
349.4283,50506.9667
349.6068,50398.7917
349.7852,50360.9792
349.9635,50392.9583
350.1419,50376.9375
350.3202,50324.8917
350.4985,50218.7875
350.6768,50129.5042
350.8551,50069.35
351.0334,50062.5208
351.2116,50031.575
351.3898,50050.1792
351.568,49972.1625
351.7462,49958.0375
351.9243,49918.85
352.1025,49841.3542
352.2806,49766.3917
352.4587,49747.2208
352.6368,49675.9042
352.8148,49574.2667
352.9929,49507.05
353.1709,49557.3958
353.3489,49559.6333
353.5268,49485.2458
353.7048,49408.0333
353.8828,49365.0167
354.0607,49275.9875
354.2386,49271.3167
354.4165,49217.2
354.5943,49167.7417
354.7722,49168.8375
354.95,49254.425
355.1278,49246.65
355.3056,49122.6542
355.4833,48940.0167
355.6611,48772.25
355.8388,48656.0458
356.0165,48607.8542
356.1942,48654.5375
356.3719,48731.0
356.5495,48701.1
356.7271,48626.025
356.9047,48606.5167
357.0823,48599.0625
357.2599,48616.9667
357.4374,48544.7
357.6149,48391.4958
357.7924,48259.4
357.9699,48265.4792
358.1474,48227.7542
358.3248,48091.2958
358.5023,48041.1875
358.6797,47929.6375
358.8571,47845.9042
359.0344,47790.125
359.2118,47679.2583
359.3891,47692.5875
359.5664,47585.65
359.7437,47532.35
359.9209,47492.1708
360.0982,47383.425
360.2754,47197.9917
360.4526,47255.7
360.6298,47248.0167
360.807,47191.775
360.9841,47168.0
361.1613,47233.6542
361.3383,47536.4375
361.5154,47520.1333
361.6925,47518.7
361.8695,47421.6292
362.0466,47239.7375
362.2236,47018.275
362.4005,46812.3292
362.5775,46579.4333
362.7545,46450.2333
362.9314,46340.8125
363.1083,46433.275
363.2852,46950.1042
363.462,47003.9667
363.6389,46713.3958
363.8157,46420.2
363.9925,46135.8333
364.1693,45993.4292
364.346,45883.8917
364.5228,45977.2125
364.6996,46220.3
364.8762,46253.9167
365.0529,46310.9375
365.2296,46493.4625
365.4062,46367.2542
365.5829,46217.7208
365.7595,46211.5
365.9361,46148.175
366.1126,46051.6292
366.2892,47076.6458
366.4657,48681.7583
366.6422,49141.1208
366.8186,48085.7167
366.9951,47787.8958
367.1716,47155.8833
367.348,47893.0542
367.5244,48492.5042
367.7008,47520.0708
367.8772,46762.1917
368.0535,46753.325
368.2298,48639.9208
368.4061,50010.0917
368.5824,49226.0583
368.7586,48025.7125
368.9349,47433.6458
369.1111,46434.8625
369.2873,45654.1833
369.4635,45547.725
369.6396,45524.0
369.8158,45571.3458
369.9919,46227.0
370.168,47350.8458
370.3441,47427.8
370.5202,46305.2292
370.6962,45504.5833
370.8722,45126.2958
371.0482,45084.3
371.2242,45261.4167
371.4002,45761.0292
371.5761,45938.975
371.752,45594.1083
371.9279,45606.5792
372.1038,45716.0542
372.2796,45580.8333
372.4555,45451.3292
372.6313,45462.7667
372.8071,45222.3292
372.9829,45104.9583
373.1586,45451.9208
373.3344,45548.6833
373.5101,45121.3667
373.6858,45022.8792
373.8615,44833.5667
374.0371,45000.175
374.2127,45457.7833
374.3884,45247.3167
374.564,44933.3458
374.7395,44801.9833
374.9151,44818.1542
375.0906,45461.95
375.2661,46173.4
375.4416,45630.6167
375.6171,45465.8583
375.7925,45600.7708
375.968,45709.3083
376.1434,45528.45
376.3188,45451.4167
376.4941,45432.725
376.6695,45534.7083
376.8448,45712.2875
377.0201,46041.6
377.1954,46309.4333
377.3707,46028.25
377.5459,46246.2792
377.7212,46908.15
377.8964,47994.8
378.0715,48329.5958
378.2467,47904.4083
378.4218,47272.8542
378.597,46372.1958
378.7721,46239.4958
378.9472,46449.9167
379.1222,48286.55
379.2973,48987.8
379.4723,49340.6833
379.6473,52014.4542
379.8223,53369.1
379.9972,50806.5167
380.1722,49092.1708
380.3471,48840.3208
380.522,47515.3208
380.6969,46550.7
380.8717,46764.1042
381.0466,46621.2792
381.2214,47071.4792
381.3962,47672.8125
381.571,47054.6833
381.7457,46607.5542
381.9204,46642.8792
382.0952,46541.6583
382.2699,46844.15
382.4445,47654.25
382.6192,48272.6083
382.7938,48950.1375
382.9685,49553.0292
383.1431,48880.8875
383.3176,47516.3417
383.4922,46682.025
383.6667,47071.025
383.8412,47002.6708
384.0157,46666.0375
384.1902,46816.6292
384.3646,46745.2917
384.5391,46787.0083
384.7134,47803.3667
384.8878,49836.2375
385.0622,51344.8542
385.2365,49513.2917
385.4109,47733.4458
385.5852,47398.2875
385.7594,48995.5208
385.9337,52375.9917
386.1079,53920.5625
386.2822,55287.4542
386.4564,54576.6458
386.6306,51399.3792
386.8047,51630.675
386.9789,53097.6167
387.153,55208.125
387.3271,55578.1458
387.5012,52551.3333
387.6752,52150.2083
387.8492,53525.9667
388.0233,53632.7
388.1972,50862.7875
388.3712,50058.9042
388.5452,50200.2458
388.7191,51408.7833
388.893,54366.6167
389.0669,54204.3583
389.2408,49369.0458
389.4146,46815.7208
389.5884,45811.5833
389.7623,46031.5292
389.9361,46539.5125
390.1098,46249.8875
390.2835,46221.1417
390.4573,46124.4958
390.631,46133.4458
390.8047,46401.9
390.9784,46651.8375
391.152,46222.1958
391.3256,46002.9833
391.4992,45918.7292
391.6728,46092.5
391.8464,47179.4708
392.0199,47295.4667
392.1934,46475.9083
392.3669,46584.9083
392.5403,47549.3125
392.7138,48504.4083
392.8873,49269.2292
393.0607,48683.0042
393.2341,48257.725
393.4074,48372.4208
393.5808,47781.1292
393.7542,47726.9375
393.9274,47928.2792
394.1007,47409.3625
394.274,48806.4792
394.4472,49941.9125
394.6205,51283.4042
394.7937,52254.375
394.9668,52528.6208
395.14,51653.0208
395.3131,48925.8625
395.4863,47123.9625
395.6594,47082.0875
395.8325,47050.3167
396.0055,47721.5875
396.1786,48483.475
396.3516,49162.3917
396.5246,48141.4208
396.6975,46733.9583
396.8705,46867.1
397.0434,49016.6125
397.2163,48248.7208
397.3892,47429.3792
397.5621,47689.625
397.735,48977.8167
397.9077,50232.2667
398.0806,50168.4083
398.2534,51214.0208
398.4261,52154.825
398.5989,49899.7958
398.7716,50341.8792
398.9443,51492.25
399.117,55465.9708
399.2896,55974.725
399.4623,52672.2333
399.6349,50397.3917
399.8075,50679.575
399.9801,48827.6542
400.1526,47695.0292
400.3252,46967.2917
400.4977,47166.3083
400.6702,48072.2167
400.8427,46486.325
401.0151,45717.0667
401.1875,44795.7208
401.36,44620.6708
401.5323,44463.875
401.7047,43991.5208
401.877,44410.7167
402.0494,44879.6458
402.2216,45749.4792
402.394,45795.7
402.5662,45931.6417
402.7385,48286.4625
402.9107,48362.0417
403.0829,46716.9208
403.2551,45775.4833
403.4272,45191.3333
403.5994,45422.5333
403.7715,45709.2708
403.9436,46402.2958
404.1156,46181.8167
