Timestamp,02/09/2024 17:21:38
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2815.3125
218.2508,2875.3583
218.442,2936.0
218.6332,3004.0583
218.8244,3067.0042
219.0156,3136.6917
219.2067,3212.2542
219.3979,3285.6
219.589,3361.0375
219.7801,3438.4625
219.9712,3519.5583
220.1623,3603.025
220.3533,3692.625
220.5444,3780.6542
220.7354,3873.0167
220.9264,3966.6958
221.1174,4068.0417
221.3083,4168.6375
221.4993,4266.4042
221.6902,4367.0958
221.8812,4476.6625
222.0721,4590.1875
222.263,4701.8542
222.4538,4819.3375
222.6447,4940.0875
222.8355,5061.8042
223.0264,5185.9792
223.2172,5309.4042
223.408,5440.4375
223.5987,5577.6875
223.7895,5710.2625
223.9802,5852.3542
224.1709,5993.0792
224.3616,6142.8958
224.5524,6291.6375
224.743,6440.4875
224.9337,6590.7917
225.1243,6758.5625
225.315,6913.7917
225.5056,7072.0458
225.6962,7236.5458
225.8867,7408.1375
226.0773,7578.1542
226.2678,7747.3917
226.4584,7926.7125
226.6489,8104.4417
226.8394,8275.7083
227.0298,8462.0
227.2203,8657.0333
227.4108,8862.975
227.6012,9063.3875
227.7916,9252.2042
227.982,9450.925
228.1723,9646.1917
228.3627,9853.0125
228.5531,10055.8833
228.7434,10261.5417
228.9337,10475.6875
229.124,10693.9042
229.3143,10916.3708
229.5045,11157.0917
229.6948,11397.2125
229.885,11640.8917
230.0752,11889.5917
230.2654,12131.9917
230.4556,12377.1083
230.6457,12618.1125
230.8358,12862.3917
231.026,13108.675
231.2161,13353.4417
231.4062,13608.8333
231.5963,13856.2042
231.7863,14115.7917
231.9764,14387.2917
232.1664,14664.4917
232.3564,14949.0
232.5464,15224.9333
232.7364,15507.3833
232.9263,15779.2083
233.1163,16067.2958
233.3062,16362.4917
233.4961,16675.65
233.686,16965.2958
233.8758,17234.3
234.0657,17501.3875
234.2555,17802.6083
234.4454,18102.9
234.6352,18396.1708
234.825,18691.6583
235.0147,18971.3
235.2045,19261.8042
235.3942,19554.4458
235.5839,19846.1958
235.7737,20138.0333
235.9633,20414.125
236.153,20736.7042
236.3427,21044.2292
236.5323,21341.7667
236.7219,21626.8708
236.9115,21890.95
237.1011,22166.6958
237.2907,22468.6417
237.4803,22776.0583
237.6698,23065.1083
237.8593,23361.2875
238.0488,23653.5583
238.2383,23956.7417
238.4278,24233.6458
238.6172,24554.6083
238.8066,24856.6458
238.9961,25153.8417
239.1855,25462.9292
239.3748,25763.1833
239.5642,26032.1542
239.7536,26331.5208
239.9429,26613.2667
240.1322,26876.6833
240.3215,27162.4833
240.5108,27449.7625
240.7001,27742.6833
240.8893,28019.8875
241.0786,28294.4292
241.2677,28558.6292
241.457,28862.7708
241.6461,29084.175
241.8353,29322.1875
242.0244,29569.8958
242.2136,29811.8083
242.4027,30059.4833
242.5918,30303.6333
242.7809,30528.3375
242.9699,30668.725
243.159,30832.2208
243.348,31137.3708
243.537,31454.5375
243.726,31705.2292
243.915,31929.1875
244.1039,32151.1583
244.2929,32285.075
244.4818,32396.4917
244.6707,32631.2583
244.8596,32936.4333
245.0485,33215.9542
245.2373,33486.9583
245.4262,33748.2917
245.615,33960.9583
245.8038,34153.6042
245.9926,34374.475
246.1814,34581.5708
246.3701,34614.5667
246.5589,34683.9083
246.7476,34904.9833
246.9363,35209.5083
247.1249,35452.4208
247.3136,35689.5958
247.5023,35909.9792
247.6909,36150.0375
247.8795,36357.7417
248.0681,36578.2708
248.2567,36779.6042
248.4453,36977.975
248.6338,37151.4667
248.8224,37209.25
249.0109,37153.8833
249.1994,37311.8375
249.3878,37579.0875
249.5763,37806.5417
249.7648,38006.6417
249.9532,38202.6333
250.1416,38430.9958
250.33,38663.4417
250.5183,38874.0167
250.7067,39027.1875
250.8951,39179.75
251.0834,39308.5625
251.2717,39450.0042
251.46,39565.9042
251.6483,39682.6667
251.8365,39741.4042
252.0247,39705.8417
252.213,39830.7333
252.4012,40009.9208
252.5894,40240.0333
252.7775,40372.675
252.9657,40499.6917
253.1538,40678.5167
253.3419,40796.3708
253.53,40883.9583
253.7181,40993.1708
253.9062,41095.8583
254.0942,41200.8917
254.2823,41270.2917
254.4703,41340.775
254.6583,41425.8792
254.8463,41507.0083
255.0342,41531.25
255.2222,41566.6333
255.4101,41552.4333
255.598,41511.0833
255.7859,41617.2417
255.9738,41774.1667
256.1616,41923.0708
256.3495,42082.4667
256.5373,42197.4875
256.7251,42362.1083
256.9129,42456.4875
257.1006,42528.65
257.2884,42635.6125
257.4761,42764.3958
257.6638,42835.3042
257.8515,42863.2042
258.0392,42916.4
258.2269,42944.6875
258.4146,42977.0
258.6022,43021.9625
258.7898,43018.7625
258.9774,43029.1292
259.165,43102.4542
259.3525,43151.4417
259.5401,43170.8208
259.7276,43250.5375
259.9151,43315.3292
260.1026,43342.8042
260.2901,43409.1917
260.4776,43467.3708
260.665,43580.6375
260.8524,43689.775
261.0398,43796.5458
261.2272,43825.7042
261.4146,43817.475
261.6019,43865.8208
261.7893,43919.5875
261.9766,43947.2833
262.1639,44004.8125
262.3512,43983.3792
262.5384,43972.7583
262.7257,43975.9708
262.9129,43999.9
263.1001,44018.5792
263.2873,44093.6167
263.4745,44124.725
263.6617,44044.7542
263.8488,44066.6083
264.0359,44094.2167
264.2231,44100.6083
264.4101,44117.8917
264.5972,44141.3
264.7842,44157.6458
264.9713,44172.9625
265.1583,44151.2875
265.3453,44170.5458
265.5323,44200.2
265.7193,44228.275
265.9062,44293.25
266.0931,44306.7417
266.2801,44301.8833
266.4669,44351.0125
266.6538,44393.0292
266.8407,44447.1375
267.0276,44420.0417
267.2143,44399.2667
267.4012,44421.4833
267.588,44347.7458
267.7747,44340.9292
267.9615,44350.3667
268.1482,44333.5375
268.3349,44360.6583
268.5217,44346.2208
268.7083,44301.6
268.895,44288.9708
269.0817,44330.5583
269.2682,44318.3875
269.4549,44257.9167
269.6415,44148.8375
269.8281,44126.0417
270.0146,44183.6833
270.2012,44206.4958
270.3877,44242.0792
270.5742,44240.7833
270.7607,44237.3583
270.9472,44231.5
271.1336,44213.9708
271.32,44192.3583
271.5065,44167.7083
271.6929,44159.6667
271.8792,44198.9542
272.0656,44195.675
272.252,44216.45
272.4383,44230.7292
272.6246,44215.6208
272.8109,44210.8208
272.9972,44289.2833
273.1835,44331.8667
273.3697,44368.7125
273.5559,44392.4458
273.7421,44418.2125
273.9283,44417.9208
274.1145,44425.9792
274.3007,44439.8292
274.4868,44477.425
274.6729,44547.3958
274.859,44575.4417
275.0451,44580.3417
275.2311,44499.8
275.4172,44537.3875
275.6032,44590.5625
275.7892,44646.9375
275.9752,44668.1833
276.1612,44717.3375
276.3472,44692.2125
276.5331,44697.6958
276.719,44719.7417
276.9049,44738.7208
277.0908,44717.6792
277.2767,44728.9917
277.4625,44770.4917
277.6484,44778.2375
277.8342,44762.9333
278.02,44785.3208
278.2057,44856.775
278.3915,44938.6958
278.5772,44979.0583
278.763,44945.1333
278.9487,45027.5667
279.1343,45101.1875
279.32,45112.9333
279.5057,45088.05
279.6913,45007.7583
279.877,45014.75
280.0625,45038.5667
280.2481,45003.6917
280.4337,44982.5625
280.6192,45073.4792
280.8048,45142.425
280.9903,45132.4167
281.1758,45110.7917
281.3612,45082.6167
281.5467,45094.4667
281.7321,45181.675
281.9175,45230.2792
282.1029,45246.9458
282.2884,45286.325
282.4737,45250.225
282.6591,45225.9667
282.8444,45264.2292
283.0297,45285.1417
283.215,45318.6542
283.4002,45345.6875
283.5855,45324.0625
283.7707,45246.3917
283.956,45253.1042
284.1412,45273.2958
284.3264,45343.1792
284.5115,45446.6458
284.6967,45514.45
284.8818,45498.7583
285.0669,45464.625
285.252,45512.6083
285.4371,45563.6125
285.6222,45560.6625
285.8072,45562.0833
285.9922,45566.4167
286.1772,45638.575
286.3622,45717.8125
286.5472,45710.3625
286.7321,45692.975
286.9171,45775.0292
287.102,45838.6708
287.2869,45926.7792
287.4717,46043.65
287.6566,46092.2708
287.8415,46138.6333
288.0263,46165.1875
288.2111,46113.2042
288.3959,46069.4667
288.5806,46113.9167
288.7654,46186.6292
288.9501,46347.2
289.1348,46421.2708
289.3195,46465.8167
289.5042,46536.4667
289.6889,46637.6917
289.8735,46598.6958
290.0581,46612.05
290.2428,46587.8792
290.4273,46641.2417
290.6119,46754.7167
290.7965,46801.4083
290.981,46848.9417
291.1655,46898.1375
291.35,46822.6375
291.5345,46807.1125
291.719,46871.3417
291.9034,46939.2625
292.0878,47067.775
292.2722,47108.35
292.4566,47120.4125
292.641,47194.0042
292.8253,47246.5042
293.0096,47258.9333
293.194,47339.8958
293.3783,47402.3208
293.5626,47490.2917
293.7468,47564.1458
293.9311,47630.3792
294.1153,47602.3375
294.2995,47516.1042
294.4837,47486.5333
294.6678,47469.15
294.852,47489.95
295.0361,47580.3125
295.2202,47657.9833
295.4043,47754.1208
295.5884,47788.325
295.7725,47832.525
295.9565,47868.0
296.1405,47826.2
296.3246,47856.8083
296.5085,47987.2542
296.6925,48116.3625
296.8764,48165.5708
297.0603,48180.6458
297.2443,48203.6917
297.4282,48194.5792
297.612,48186.5583
297.7959,48193.7167
297.9797,48217.9792
298.1635,48209.9375
298.3474,48353.8375
298.5311,48470.6792
298.7149,48452.5583
298.8987,48407.2792
299.0823,48433.2
299.2661,48401.5208
299.4498,48321.0958
299.6334,48393.6125
299.8171,48472.2125
300.0007,48507.7375
300.1843,48559.9458
300.368,48589.6958
300.5515,48601.7083
300.7351,48631.7625
300.9186,48676.4083
301.1021,48672.0667
301.2857,48733.2708
301.4691,48781.0417
301.6526,48875.3833
301.8361,48869.6625
302.0195,48865.4792
302.2029,48902.0208
302.3863,48953.9833
302.5697,48955.125
302.753,49023.7792
302.9364,49119.9833
303.1197,49236.4375
303.303,49268.525
303.4863,49245.9917
303.6696,49162.15
303.8528,49129.875
304.036,49155.8875
304.2192,49246.375
304.4024,49281.7542
304.5856,49270.4708
304.7688,49297.5625
304.9519,49370.4875
305.135,49394.1375
305.3181,49407.225
305.5012,49439.8292
305.6842,49510.7542
305.8673,49561.85
306.0504,49544.125
306.2333,49473.0333
306.4163,49505.6292
306.5993,49509.7083
306.7822,49573.7167
306.9652,49637.7167
307.1481,49618.625
307.331,49625.325
307.5139,49629.0583
307.6967,49624.3583
307.8796,49631.475
308.0624,49675.8083
308.2452,49643.2917
308.428,49631.7833
308.6107,49687.9417
308.7935,49683.2208
308.9762,49695.325
309.1589,49734.1542
309.3416,49757.4083
309.5243,49765.15
309.7069,49787.85
309.8896,49784.0083
310.0721,49797.2125
310.2548,49834.3917
310.4373,49862.725
310.6199,49941.925
310.8024,49939.5083
310.985,49983.6958
311.1674,49926.825
311.3499,49871.55
311.5324,49919.1125
311.7148,50027.375
311.8973,50009.1
312.0797,50029.6083
312.2621,50087.1958
312.4445,50067.125
312.6268,50045.9458
312.8091,50095.85
312.9915,50049.6958
313.1738,50039.1083
313.356,50008.3167
313.5383,49983.275
313.7206,50013.8958
313.9027,49981.3208
314.085,49988.6333
314.2672,50031.0583
314.4493,50074.075
314.6314,50138.5958
314.8136,50190.9917
314.9957,50162.5208
315.1778,50114.4167
315.3598,50148.1125
315.5419,50189.6583
315.724,50219.0
315.9059,50222.725
316.088,50228.8417
316.2699,50311.0708
316.4519,50341.7875
316.6338,50304.2792
316.8157,50202.2542
316.9977,50206.1417
317.1795,50279.3125
317.3614,50376.9
317.5432,50439.8375
317.7251,50459.5292
317.9069,50367.2542
318.0887,50333.4625
318.2704,50282.2875
318.4522,50316.6083
318.6339,50383.3458
318.8156,50510.6667
318.9973,50498.8417
319.179,50560.8125
319.3607,50634.125
319.5423,50693.8792
319.7239,50695.325
319.9055,50669.7375
320.0871,50697.4917
320.2687,50715.6875
320.4502,50702.1
320.6317,50630.0958
320.8132,50695.8667
320.9947,50762.4125
321.1761,50805.5708
321.3576,50819.7917
321.5391,50823.2417
321.7205,50860.4125
321.9019,50876.4458
322.0832,50853.3417
322.2646,50839.2333
322.4459,50849.7542
322.6272,50833.1833
322.8085,50826.9167
322.9898,50848.675
323.1711,50824.1125
323.3523,50816.95
323.5335,50796.3208
323.7147,50934.0958
323.8959,51095.9375
324.0771,51147.1792
324.2582,51153.725
324.4393,51167.5417
324.6204,51221.875
324.8015,51238.2958
324.9826,51328.4208
325.1637,51458.825
325.3447,51462.8792
325.5257,51455.9333
325.7067,51422.575
325.8877,51259.425
326.0686,51184.5167
326.2496,51233.7167
326.4305,51212.8125
326.6114,51278.7583
326.7922,51358.4458
326.9731,51426.5
327.1539,51461.9208
327.3347,51532.5083
327.5155,51571.0833
327.6963,51667.05
327.8771,51669.1375
328.0578,51549.3292
328.2385,51388.9708
328.4193,51396.3292
328.5999,51423.8333
328.7806,51418.2583
328.9613,51472.0458
329.1419,51474.6958
329.3225,51517.1667
329.5031,51478.1375
329.6837,51437.8083
329.8642,51404.8
330.0447,51392.2
330.2252,51376.5542
330.4057,51332.7292
330.5862,51317.2417
330.7667,51332.0208
330.9471,51348.4292
331.1275,51444.3125
331.3079,51501.2333
331.4883,51645.0875
331.6687,51661.8792
331.849,51454.275
332.0293,51339.1125
332.2096,51311.7875
332.3899,51345.4292
332.5702,51425.6583
332.7504,51505.325
332.9306,51581.4917
333.1108,51533.9708
333.291,51424.3833
333.4712,51423.8292
333.6514,51466.3708
333.8315,51447.5875
334.0116,51454.0792
334.1917,51519.9
334.3717,51592.775
334.5518,51618.0875
334.7318,51539.0625
334.9119,51521.0333
335.0918,51560.8875
335.2718,51596.1333
335.4518,51624.5417
335.6317,51648.7708
335.8116,51737.4208
335.9915,51689.4875
336.1714,51525.6125
336.3513,51482.7917
336.5311,51529.625
336.7109,51640.9458
336.8907,51680.2542
337.0705,51503.7542
337.2502,51311.775
337.43,51244.4958
337.6097,51172.7417
337.7894,51164.8875
337.9691,51206.5
338.1488,51251.4667
338.3284,51304.2208
338.508,51415.8208
338.6877,51540.125
338.8672,51550.7
339.0468,51468.1958
339.2263,51411.55
339.4059,51729.1875
339.5854,52149.0375
339.7649,51753.15
339.9443,51429.925
340.1238,51356.5625
340.3032,51367.9625
340.4826,51397.125
340.662,51284.8042
340.8414,51189.6375
341.0207,51213.1542
341.2001,51231.9333
341.3794,51224.2458
341.5587,51303.6625
341.738,51341.1667
341.9172,51335.1042
342.0965,51325.0
342.2757,51205.3417
342.4549,51018.85
342.6341,51044.4667
342.8132,51077.6708
342.9923,51256.925
343.1715,51455.2417
343.3506,51465.925
343.5296,51187.6208
343.7087,51064.25
343.8878,51015.6583
344.0668,51024.3875
344.2458,51036.7542
344.4248,50934.275
344.6037,50904.4542
344.7827,50933.2708
344.9616,50900.6083
345.1405,50905.6708
345.3194,50911.275
345.4982,50840.9833
345.6771,50763.8417
345.8559,50756.6708
346.0347,50757.4667
346.2135,50725.2333
346.3923,50704.1875
346.571,50642.5708
346.7498,50596.3833
346.9285,50675.3708
347.1071,50612.6458
347.2859,50504.3083
347.4645,50566.7958
347.6431,50624.4875
347.8217,50621.2167
348.0003,50540.1333
348.1789,50518.85
348.3574,50491.6292
348.5359,50424.8125
348.7145,50336.0417
348.893,50367.525
349.0714,50378.9458
349.2499,50262.5875
349.4283,50152.7667
349.6068,50048.5167
349.7852,50013.9
349.9635,50050.5458
350.1419,50034.7292
350.3202,49980.0667
350.4985,49865.0833
350.6768,49783.9333
350.8551,49724.5167
351.0334,49705.9792
351.2116,49679.2542
351.3898,49703.5167
351.568,49619.2667
351.7462,49599.0458
351.9243,49561.7458
352.1025,49486.7833
352.2806,49406.0917
352.4587,49380.3292
352.6368,49313.1708
352.8148,49212.1
352.9929,49149.5875
353.1709,49193.9125
353.3489,49198.2625
353.5268,49121.7208
353.7048,49053.1333
353.8828,49005.025
354.0607,48918.3625
354.2386,48918.4542
354.4165,48858.4208
354.5943,48812.8917
354.7722,48809.0917
354.95,48892.1
355.1278,48889.35
355.3056,48775.0333
355.4833,48586.4167
355.6611,48418.2458
355.8388,48290.0833
356.0165,48245.3375
356.1942,48288.3333
356.3719,48374.9167
356.5495,48340.6208
356.7271,48273.025
356.9047,48242.9
357.0823,48248.5792
357.2599,48250.8917
357.4374,48184.3458
357.6149,48034.6917
357.7924,47893.8083
357.9699,47891.075
358.1474,47854.95
358.3248,47718.9708
358.5023,47671.5333
358.6797,47556.5208
358.8571,47475.5667
359.0344,47417.0708
359.2118,47315.05
359.3891,47332.375
359.5664,47222.4625
359.7437,47158.6583
359.9209,47118.7792
360.0982,47018.4375
360.2754,46832.3833
360.4526,46889.3417
360.6298,46869.775
360.807,46821.4583
360.9841,46788.7375
361.1613,46849.0042
361.3383,47163.8833
361.5154,47152.8833
361.6925,47148.0333
361.8695,47046.6583
362.0466,46860.7208
362.2236,46646.8792
362.4005,46447.0583
362.5775,46209.125
362.7545,46080.6292
362.9314,45974.0583
363.1083,46057.8875
363.2852,46568.4542
363.462,46638.8667
363.6389,46346.1625
363.8157,46055.3542
363.9925,45777.8667
364.1693,45631.225
364.346,45527.6542
364.5228,45618.4083
364.6996,45855.7208
364.8762,45886.85
365.0529,45941.0167
365.2296,46125.6833
365.4062,46002.425
365.5829,45845.8125
365.7595,45834.8125
365.9361,45782.1083
366.1126,45672.1458
366.2892,46671.3167
366.4657,48287.9708
366.6422,48787.6083
366.8186,47723.7708
366.9951,47410.85
367.1716,46787.6292
367.348,47493.3708
367.5244,48118.8958
367.7008,47163.7375
367.8772,46380.6417
368.0535,46363.7583
368.2298,48229.6042
368.4061,49629.3292
368.5824,48871.0542
368.7586,47643.2125
368.9349,47037.5708
369.1111,46070.8583
369.2873,45267.475
369.4635,45162.0417
369.6396,45158.4417
369.8158,45203.5083
369.9919,45836.3917
370.168,46964.6792
370.3441,47075.9167
370.5202,45937.9792
370.6962,45107.4833
370.8722,44745.6917
371.0482,44709.2792
371.2242,44886.2792
371.4002,45385.7958
371.5761,45574.2042
371.752,45217.7458
371.9279,45215.1083
372.1038,45331.5208
372.2796,45201.9917
372.4555,45072.9042
372.6313,45091.6
372.8071,44849.7167
372.9829,44728.3542
373.1586,45074.35
373.3344,45192.5292
373.5101,44755.65
373.6858,44639.3625
373.8615,44452.5708
374.0371,44624.275
374.2127,45077.8292
374.3884,44883.7917
374.564,44557.8917
374.7395,44414.7208
374.9151,44437.9417
375.0906,45066.1458
375.2661,45803.5458
375.4416,45273.6
375.6171,45093.4292
375.7925,45221.1083
375.968,45335.1708
376.1434,45152.7875
376.3188,45072.0833
376.4941,45048.5833
376.6695,45151.0542
376.8448,45335.6625
377.0201,45659.2583
377.1954,45936.8167
377.3707,45654.7708
377.5459,45852.7042
377.7212,46504.6167
377.8964,47595.9458
378.0715,47962.5333
378.2467,47528.9208
378.4218,46897.2042
378.597,45993.9
378.7721,45836.925
378.9472,46046.975
379.1222,47867.6167
379.2973,48621.55
379.4723,48938.0
379.6473,51542.0208
379.8223,52996.8917
379.9972,50459.2042
380.1722,48649.4417
380.3471,48413.0875
380.522,47138.5667
380.6969,46142.2708
380.8717,46350.6542
381.0466,46235.6125
381.2214,46667.0083
381.3962,47281.3875
381.571,46682.2583
381.7457,46196.4167
381.9204,46232.9125
382.0952,46146.6917
382.2699,46437.5208
382.4445,47248.6458
382.6192,47873.5208
382.7938,48539.5625
382.9685,49160.7542
383.1431,48503.4625
383.3176,47136.45
383.4922,46269.8125
383.6667,46650.0042
383.8412,46618.025
384.0157,46266.7833
384.1902,46410.6792
384.3646,46364.9792
384.5391,46383.0125
384.7134,47389.4708
384.8878,49406.5875
385.0622,50964.125
385.2365,49171.7458
385.4109,47317.9583
385.5852,46961.0
385.7594,48549.9333
385.9337,51947.4292
386.1079,53532.5083
386.2822,54880.95
386.4564,54243.3583
386.6306,51023.775
386.8047,51166.8667
386.9789,52666.5083
387.153,54786.65
387.3271,55232.9833
387.5012,52203.7167
387.6752,51710.5417
387.8492,53103.9083
388.0233,53306.7083
388.1972,50514.1833
388.3712,49625.9375
388.5452,49791.7125
388.7191,51011.9667
388.893,53941.1542
389.0669,53921.5583
389.2408,49072.8583
389.4146,46397.2042
389.5884,45405.9458
389.7623,45642.575
389.9361,46174.1708
390.1098,45904.9542
390.2835,45852.1583
390.4573,45768.1417
390.631,45771.575
390.8047,46044.8708
390.9784,46305.1292
391.152,45893.5708
391.3256,45662.4667
391.4992,45580.4333
391.6728,45737.0917
391.8464,46825.5875
392.0199,46971.8208
392.1934,46139.3917
392.3669,46202.6458
392.5403,47182.8
392.7138,48146.4083
392.8873,48928.275
393.0607,48353.9292
393.2341,47898.975
393.4074,48006.325
393.5808,47442.8208
393.7542,47370.6083
393.9274,47593.4708
394.1007,47084.2708
394.274,48438.2417
394.4472,49605.8667
394.6205,50941.7042
394.7937,51925.4292
394.9668,52215.1625
395.14,51357.5875
395.3131,48636.7458
395.4863,46780.4292
395.6594,46740.925
395.8325,46757.7583
396.0055,47409.6167
396.1786,48174.7625
396.3516,48864.65
396.5246,47863.475
396.6975,46427.7625
396.8705,46492.4417
397.0434,48690.8958
397.2163,48001.1042
397.3892,47128.6542
397.5621,47352.5542
397.735,48669.725
397.9077,49969.6833
398.0806,49941.2375
398.2534,50902.3
398.4261,51958.4458
398.5989,49669.9042
398.7716,50056.3583
398.9443,51191.175
399.117,55197.6708
399.2896,55830.525
399.4623,52519.8042
399.6349,50099.225
399.8075,50414.2625
399.9801,48645.3333
400.1526,47468.6125
400.3252,46719.9792
400.4977,46932.7167
400.6702,47872.3917
400.8427,46320.25
401.0151,45500.6708
401.1875,44583.4833
401.36,44404.5708
401.5323,44286.5625
401.7047,43793.275
401.877,44196.6875
402.0494,44680.3958
402.2216,45561.4083
402.394,45630.5042
402.5662,45719.9917
402.7385,48084.975
402.9107,48255.6083
403.0829,46574.2208
403.2551,45573.3
403.4272,44991.1292
403.5994,45256.5708
403.7715,45539.1292
403.9436,46266.3833
404.1156,46033.8
